createdAt,value
2023-01-18T05:00:28.414Z,83.70
2023-01-18T05:01:28.442Z,84.64
2023-01-18T05:02:28.278Z,84.78
2023-01-18T05:03:28.227Z,85.41
2023-01-18T05:04:28.221Z,85.05
2023-01-18T05:05:28.226Z,85.41
2023-01-18T05:06:28.230Z,86.41
2023-01-18T05:07:28.183Z,85.99
2023-01-18T05:08:28.173Z,85.30
2023-01-18T05:09:28.166Z,85.82
2023-01-18T05:10:28.156Z,85.36
2023-01-18T05:11:33.181Z,85.41
2023-01-18T05:12:28.131Z,85.93
2023-01-18T05:13:28.121Z,85.41
2023-01-18T05:14:28.108Z,85.58
2023-01-18T05:15:28.107Z,85.78
2023-01-18T05:16:28.239Z,85.99
2023-01-18T05:17:28.077Z,86.20
2023-01-18T05:18:28.065Z,86.83
2023-01-18T05:19:28.059Z,86.20
2023-01-18T05:20:28.046Z,86.41
2023-01-18T05:21:28.058Z,86.41
2023-01-18T05:22:33.047Z,86.72
2023-01-18T05:23:28.025Z,86.51
2023-01-18T05:24:29.857Z,86.83
2023-01-18T05:25:27.995Z,85.93
2023-01-18T05:26:27.989Z,86.93
2023-01-18T05:27:27.969Z,86.66
2023-01-18T05:28:27.961Z,87.14
2023-01-18T05:29:27.951Z,86.93
2023-01-18T05:30:27.935Z,87.35
2023-01-18T05:31:28.003Z,87.14
2023-01-18T05:32:27.937Z,86.93
2023-01-18T05:33:32.927Z,87.24
2023-01-18T05:34:27.893Z,87.24
2023-01-18T05:35:27.878Z,87.24
2023-01-18T05:36:27.886Z,87.14
2023-01-18T05:37:27.857Z,86.93
2023-01-18T05:38:27.852Z,87.24
2023-01-18T05:39:27.835Z,86.87
2023-01-18T05:40:27.825Z,87.28
2023-01-18T05:41:27.821Z,87.28
2023-01-18T05:42:27.802Z,87.60
2023-01-18T05:43:27.790Z,87.45
2023-01-18T05:44:32.813Z,87.55
2023-01-18T05:45:27.847Z,87.55
2023-01-18T05:46:27.770Z,87.66
2023-01-18T05:47:27.748Z,87.66
2023-01-18T05:48:27.759Z,87.45
2023-01-18T05:49:27.725Z,87.45
2023-01-18T05:50:27.733Z,87.24
2023-01-18T05:51:27.709Z,87.04
2023-01-18T05:52:27.709Z,87.24
2023-01-18T05:53:27.695Z,86.93
2023-01-18T05:54:27.697Z,86.93
2023-01-18T05:55:32.689Z,86.93
2023-01-18T05:56:27.680Z,86.20
2023-01-18T05:57:27.670Z,86.41
2023-01-18T05:58:27.661Z,85.99
2023-01-18T05:59:27.621Z,85.78
2023-01-18T06:00:27.614Z,86.41
2023-01-18T06:01:27.599Z,85.58
2023-01-18T06:02:27.599Z,85.47
2023-01-18T06:03:27.598Z,85.58
2023-01-18T06:04:27.643Z,85.47
2023-01-18T06:05:27.552Z,85.47
2023-01-18T06:06:34.606Z,84.84
2023-01-18T06:07:27.543Z,85.36
2023-01-18T06:08:27.533Z,85.36
2023-01-18T06:09:27.509Z,85.58
2023-01-18T06:10:27.503Z,86.20
2023-01-18T06:11:27.486Z,86.61
2023-01-18T06:12:27.494Z,86.83
2023-01-18T06:13:27.467Z,86.41
2023-01-18T06:14:27.458Z,86.51
2023-01-18T06:15:27.443Z,87.18
2023-01-18T06:16:27.645Z,86.93
2023-01-18T06:17:32.451Z,86.93
2023-01-18T06:18:27.416Z,86.87
2023-01-18T06:19:27.402Z,87.28
2023-01-18T06:20:27.411Z,87.49
2023-01-18T06:21:27.386Z,87.60
2023-01-18T06:22:27.384Z,87.91
2023-01-18T06:23:27.359Z,88.01
2023-01-18T06:24:27.344Z,88.53
2023-01-18T06:25:27.335Z,88.64
2023-01-18T06:26:27.327Z,88.64
2023-01-18T06:27:27.333Z,88.95
2023-01-18T06:28:32.324Z,88.75
2023-01-18T06:29:27.290Z,88.32
2023-01-18T06:30:27.283Z,88.53
2023-01-18T06:31:27.360Z,88.43
2023-01-18T06:32:27.273Z,88.08
2023-01-18T06:33:27.267Z,88.12
2023-01-18T06:34:29.565Z,88.39
2023-01-18T06:35:27.242Z,88.29
2023-01-18T06:36:27.247Z,87.87
2023-01-18T06:37:27.218Z,86.93
2023-01-18T06:38:27.212Z,87.35
2023-01-18T06:39:32.226Z,86.72
2023-01-18T06:40:27.172Z,86.93
2023-01-18T06:41:27.166Z,86.51
2023-01-18T06:42:27.172Z,86.93
2023-01-18T06:43:27.149Z,85.26
2023-01-18T06:44:27.155Z,84.95
2023-01-18T06:45:27.115Z,85.58
2023-01-18T06:46:27.107Z,84.74
2023-01-18T06:47:27.105Z,83.91
2023-01-18T06:48:27.085Z,83.97
2023-01-18T06:49:27.077Z,83.76
2023-01-18T06:50:32.115Z,83.80
2023-01-18T06:51:27.062Z,83.66
2023-01-18T06:52:27.070Z,83.87
2023-01-18T06:53:27.037Z,83.97
2023-01-18T06:54:27.021Z,83.76
2023-01-18T06:55:27.061Z,83.14
2023-01-18T06:56:26.999Z,83.04
2023-01-18T06:57:26.993Z,82.41
2023-01-18T06:58:27.004Z,82.20
2023-01-18T06:59:26.966Z,82.41
2023-01-18T07:00:26.959Z,82.41
2023-01-18T07:01:32.111Z,82.62
2023-01-18T07:02:26.942Z,81.99
2023-01-18T07:03:26.914Z,82.10
2023-01-18T07:04:27.009Z,81.89
2023-01-18T07:05:26.901Z,81.99
2023-01-18T07:06:26.899Z,81.58
2023-01-18T07:07:26.901Z,81.99
2023-01-18T07:08:26.989Z,81.58
2023-01-18T07:09:26.851Z,81.54
2023-01-18T07:10:26.855Z,81.89
2023-01-18T07:11:26.834Z,81.58
2023-01-18T07:12:31.852Z,81.58
2023-01-18T07:13:26.806Z,80.74
2023-01-18T07:14:26.798Z,81.68
2023-01-18T07:15:26.785Z,81.47
2023-01-18T07:16:26.822Z,81.79
2023-01-18T07:17:26.788Z,81.47
2023-01-18T07:18:26.757Z,80.85
2023-01-18T07:19:26.739Z,80.85
2023-01-18T07:20:26.749Z,80.64
2023-01-18T07:21:26.729Z,80.85
2023-01-18T07:22:26.722Z,81.05
2023-01-18T07:23:31.755Z,81.05
2023-01-18T07:24:26.699Z,80.95
2023-01-18T07:25:26.682Z,81.05
2023-01-18T07:26:26.666Z,81.43
2023-01-18T07:27:26.678Z,81.65
2023-01-18T07:28:26.643Z,80.91
2023-01-18T07:29:26.640Z,80.71
2023-01-18T07:30:26.624Z,80.85
2023-01-18T07:31:26.616Z,80.74
2023-01-18T07:32:26.618Z,80.40
2023-01-18T07:33:26.593Z,80.29
2023-01-18T07:34:31.603Z,80.60
2023-01-18T07:35:26.567Z,79.98
2023-01-18T07:36:26.556Z,80.29
2023-01-18T07:37:26.555Z,81.12
2023-01-18T07:38:26.539Z,80.71
2023-01-18T07:39:26.546Z,80.81
2023-01-18T07:40:26.512Z,81.02
2023-01-18T07:41:26.501Z,80.71
2023-01-18T07:42:26.502Z,80.91
2023-01-18T07:43:26.480Z,80.71
2023-01-18T07:44:26.531Z,80.81
2023-01-18T07:45:31.503Z,80.19
2023-01-18T07:46:26.540Z,80.29
2023-01-18T07:47:26.455Z,80.71
2023-01-18T07:48:26.430Z,80.81
2023-01-18T07:49:26.419Z,80.81
2023-01-18T07:50:26.410Z,80.29
2023-01-18T07:51:26.398Z,80.40
2023-01-18T07:52:26.396Z,80.29
2023-01-18T07:53:26.410Z,81.12
2023-01-18T07:54:26.358Z,80.77
2023-01-18T07:55:26.367Z,80.36
2023-01-18T07:56:31.356Z,80.15
2023-01-18T07:57:26.334Z,79.42
2023-01-18T07:58:26.317Z,79.32
2023-01-18T07:59:26.307Z,80.57
2023-01-18T08:00:26.289Z,80.05
2023-01-18T08:01:26.449Z,79.63
2023-01-18T08:02:26.302Z,79.42
2023-01-18T08:03:26.278Z,79.32
2023-01-18T08:04:26.260Z,79.21
2023-01-18T08:05:26.241Z,79.32
2023-01-18T08:06:26.246Z,78.80
2023-01-18T08:07:31.264Z,78.90
2023-01-18T08:08:26.239Z,78.49
2023-01-18T08:09:26.191Z,78.80
2023-01-18T08:10:26.250Z,78.80
2023-01-18T08:11:26.205Z,78.90
2023-01-18T08:12:26.174Z,78.80
2023-01-18T08:13:26.157Z,77.75
2023-01-18T08:14:26.134Z,77.75
2023-01-18T08:15:26.137Z,77.65
2023-01-18T08:16:26.112Z,77.65
2023-01-18T08:17:26.112Z,77.75
2023-01-18T08:18:31.123Z,77.86
2023-01-18T08:19:26.082Z,77.96
2023-01-18T08:20:26.078Z,77.65
2023-01-18T08:21:26.070Z,77.65
2023-01-18T08:22:26.061Z,77.23
2023-01-18T08:23:26.038Z,76.20
2023-01-18T08:24:26.032Z,75.78
2023-01-18T08:25:26.023Z,76.09
2023-01-18T08:26:26.027Z,75.98
2023-01-18T08:27:27.314Z,75.67
2023-01-18T08:28:26.007Z,74.32
2023-01-18T08:29:30.991Z,74.21
2023-01-18T08:30:25.955Z,74.21
2023-01-18T08:31:26.038Z,74.21
2023-01-18T08:32:25.934Z,73.90
2023-01-18T08:33:25.934Z,74.21
2023-01-18T08:34:25.912Z,74.95
2023-01-18T08:35:25.914Z,74.46
2023-01-18T08:36:25.896Z,74.32
2023-01-18T08:37:25.879Z,73.83
2023-01-18T08:38:25.876Z,74.46
2023-01-18T08:39:25.857Z,73.90
2023-01-18T08:40:30.866Z,74.01
2023-01-18T08:41:25.834Z,74.53
2023-01-18T08:42:25.835Z,74.53
2023-01-18T08:43:25.971Z,74.43
2023-01-18T08:44:25.799Z,74.35
2023-01-18T08:45:25.809Z,73.52
2023-01-18T08:46:25.871Z,73.49
2023-01-18T08:47:25.768Z,73.90
2023-01-18T08:48:25.766Z,73.80
2023-01-18T08:49:25.754Z,73.18
2023-01-18T08:50:25.734Z,73.28
2023-01-18T08:51:30.750Z,73.73
2023-01-18T08:52:25.715Z,73.83
2023-01-18T08:53:25.717Z,74.56
2023-01-18T08:54:25.702Z,73.83
2023-01-18T08:55:25.681Z,73.73
2023-01-18T08:56:25.665Z,73.63
2023-01-18T08:57:25.658Z,73.73
2023-01-18T08:58:25.656Z,73.80
2023-01-18T08:59:25.673Z,73.83
2023-01-18T09:00:27.045Z,73.59
2023-01-18T09:01:25.770Z,73.63
2023-01-18T09:02:30.685Z,73.69
2023-01-18T09:03:25.603Z,72.97
2023-01-18T09:04:25.576Z,73.07
2023-01-18T09:05:25.573Z,72.55
2023-01-18T09:06:25.561Z,73.59
2023-01-18T09:07:25.545Z,73.07
2023-01-18T09:08:25.552Z,72.66
2023-01-18T09:09:25.521Z,72.34
2023-01-18T09:10:25.636Z,75.67
2023-01-18T09:11:25.497Z,76.54
2023-01-18T09:12:25.487Z,74.91
2023-01-18T09:13:30.509Z,73.74
2023-01-18T09:14:25.473Z,72.38
2023-01-18T09:15:25.484Z,71.14
2023-01-18T09:16:25.615Z,69.24
2023-01-18T09:17:25.429Z,69.03
2023-01-18T09:18:25.433Z,67.92
2023-01-18T09:19:25.407Z,68.37
2023-01-18T09:20:25.474Z,68.57
2023-01-18T09:21:25.386Z,68.88
2023-01-18T09:22:25.381Z,69.74
2023-01-18T09:23:25.412Z,69.54
2023-01-18T09:24:30.374Z,69.37
2023-01-18T09:25:25.349Z,69.78
2023-01-18T09:26:25.328Z,70.20
2023-01-18T09:27:25.321Z,69.89
2023-01-18T09:28:25.317Z,70.20
2023-01-18T09:29:25.302Z,69.68
2023-01-18T09:30:25.342Z,69.78
2023-01-18T09:31:25.377Z,70.20
2023-01-18T09:32:25.262Z,69.89
2023-01-18T09:33:36.760Z,69.47
2023-01-18T09:34:26.241Z,69.78
2023-01-18T09:35:30.255Z,69.37
2023-01-18T09:36:25.218Z,69.74
2023-01-18T09:37:25.208Z,69.23
2023-01-18T09:38:25.193Z,69.47
2023-01-18T09:39:25.239Z,68.95
2023-01-18T09:40:25.244Z,69.43
2023-01-18T09:41:25.163Z,68.71
2023-01-18T09:42:25.182Z,69.09
2023-01-18T09:43:25.147Z,68.99
2023-01-18T09:44:25.148Z,67.02
2023-01-18T09:45:25.125Z,66.88
2023-01-18T09:46:30.220Z,66.99
2023-01-18T09:47:25.107Z,67.22
2023-01-18T09:48:25.085Z,67.61
2023-01-18T09:49:25.085Z,66.39
2023-01-18T09:50:25.064Z,66.47
2023-01-18T09:51:25.051Z,66.22
2023-01-18T09:52:25.041Z,64.67
2023-01-18T09:53:25.033Z,65.91
2023-01-18T09:54:25.037Z,65.94
2023-01-18T09:55:25.009Z,66.71
2023-01-18T09:56:24.994Z,66.71
2023-01-18T09:57:30.013Z,67.02
2023-01-18T09:58:24.972Z,68.02
2023-01-18T09:59:24.976Z,67.85
2023-01-18T10:00:25.042Z,68.47
2023-01-18T10:01:25.080Z,66.91
2023-01-18T10:02:25.020Z,67.02
2023-01-18T10:03:24.922Z,67.67
2023-01-18T10:04:24.922Z,66.74
2023-01-18T10:05:24.907Z,66.94
2023-01-18T10:06:24.893Z,67.98
2023-01-18T10:07:24.881Z,66.60
2023-01-18T10:08:29.946Z,67.88
2023-01-18T10:09:24.851Z,67.88
2023-01-18T10:10:24.854Z,67.88
2023-01-18T10:11:24.830Z,67.98
2023-01-18T10:12:24.825Z,67.88
2023-01-18T10:13:24.810Z,68.40
2023-01-18T10:14:24.806Z,68.08
2023-01-18T10:15:24.797Z,68.40
2023-01-18T10:16:24.835Z,68.50
2023-01-18T10:17:24.799Z,67.77
2023-01-18T10:18:24.790Z,68.16
2023-01-18T10:19:29.766Z,67.02
2023-01-18T10:20:24.776Z,68.05
2023-01-18T10:21:24.719Z,66.18
2023-01-18T10:22:24.733Z,66.18
2023-01-18T10:23:24.704Z,66.36
2023-01-18T10:24:24.694Z,65.97
2023-01-18T10:25:24.690Z,66.15
2023-01-18T10:26:24.662Z,66.36
2023-01-18T10:27:24.653Z,66.05
2023-01-18T10:28:24.642Z,66.15
2023-01-18T10:29:24.632Z,66.67
2023-01-18T10:30:29.669Z,67.30
2023-01-18T10:31:24.748Z,67.19
2023-01-18T10:32:24.615Z,66.88
2023-01-18T10:33:24.586Z,67.37
2023-01-18T10:34:24.609Z,66.33
2023-01-18T10:35:24.580Z,65.70
2023-01-18T10:36:24.555Z,65.81
2023-01-18T10:37:24.554Z,64.98
2023-01-18T10:38:24.530Z,65.29
2023-01-18T10:39:24.527Z,65.91
2023-01-18T10:40:24.520Z,65.70
2023-01-18T10:41:29.518Z,65.29
2023-01-18T10:42:24.499Z,65.06
2023-01-18T10:43:24.474Z,65.29
2023-01-18T10:44:24.461Z,64.56
2023-01-18T10:45:24.488Z,65.08
2023-01-18T10:46:24.453Z,65.16
2023-01-18T10:47:24.447Z,65.13
2023-01-18T10:48:24.442Z,65.03
2023-01-18T10:49:24.410Z,64.82
2023-01-18T10:50:24.449Z,65.13
2023-01-18T10:51:24.396Z,64.51
2023-01-18T10:52:29.432Z,64.85
2023-01-18T10:53:24.391Z,65.34
2023-01-18T10:54:24.360Z,65.23
2023-01-18T10:55:24.345Z,64.58
2023-01-18T10:56:24.341Z,63.20
2023-01-18T10:57:24.322Z,63.28
2023-01-18T10:58:24.309Z,62.24
2023-01-18T10:59:24.302Z,61.80
2023-01-18T11:00:24.286Z,62.04
2023-01-18T11:01:24.459Z,62.04
2023-01-18T11:02:24.313Z,61.76
2023-01-18T11:03:29.277Z,62.37
2023-01-18T11:04:24.265Z,62.51
2023-01-18T11:05:24.251Z,62.30
2023-01-18T11:06:24.316Z,62.61
2023-01-18T11:07:24.214Z,62.40
2023-01-18T11:08:24.219Z,62.82
2023-01-18T11:09:24.187Z,62.30
2023-01-18T11:10:24.183Z,62.68
2023-01-18T11:11:24.200Z,62.79
2023-01-18T11:12:24.154Z,62.89
2023-01-18T11:13:24.149Z,61.55
2023-01-18T11:14:29.159Z,61.52
2023-01-18T11:15:24.132Z,62.14
2023-01-18T11:16:24.255Z,60.58
2023-01-18T11:17:24.105Z,60.17
2023-01-18T11:18:24.087Z,60.66
2023-01-18T11:19:24.092Z,60.69
2023-01-18T11:20:24.064Z,61.10
2023-01-18T11:21:24.085Z,60.87
2023-01-18T11:22:24.068Z,60.82
2023-01-18T11:23:24.042Z,61.86
2023-01-18T11:24:24.033Z,61.96
2023-01-18T11:25:29.039Z,62.06
2023-01-18T11:26:24.030Z,62.37
2023-01-18T11:27:24.028Z,62.48
2023-01-18T11:28:23.992Z,62.37
2023-01-18T11:29:23.982Z,61.86
2023-01-18T11:30:23.954Z,62.37
2023-01-18T11:31:24.172Z,62.06
2023-01-18T11:32:23.995Z,61.86
2023-01-18T11:33:23.929Z,61.86
2023-01-18T11:34:23.913Z,62.06
2023-01-18T11:35:23.901Z,61.52
2023-01-18T11:36:28.926Z,61.62
2023-01-18T11:37:23.886Z,60.35
2023-01-18T11:38:23.890Z,59.94
2023-01-18T11:39:23.866Z,59.00
2023-01-18T11:40:23.854Z,58.80
2023-01-18T11:41:23.843Z,58.90
2023-01-18T11:42:23.868Z,59.34
2023-01-18T11:43:23.815Z,58.83
2023-01-18T11:44:23.811Z,57.97
2023-01-18T11:45:23.791Z,56.93
2023-01-18T11:46:23.778Z,56.62
2023-01-18T11:47:28.818Z,56.60
2023-01-18T11:48:23.755Z,56.29
2023-01-18T11:49:23.745Z,55.74
2023-01-18T11:50:23.778Z,54.91
2023-01-18T11:51:23.730Z,54.91
2023-01-18T11:52:23.724Z,54.19
2023-01-18T11:53:23.713Z,54.30
2023-01-18T11:54:23.717Z,55.12
2023-01-18T11:55:23.679Z,55.22
2023-01-18T11:56:23.674Z,54.71
2023-01-18T11:57:23.683Z,55.33
2023-01-18T11:58:28.691Z,54.58
2023-01-18T11:59:23.634Z,52.59
2023-01-18T12:00:23.624Z,52.18
2023-01-18T12:01:23.611Z,52.70
2023-01-18T12:02:23.652Z,52.36
2023-01-18T12:03:23.750Z,51.54
2023-01-18T12:04:23.578Z,51.64
2023-01-18T12:05:23.566Z,52.15
2023-01-18T12:06:23.563Z,51.84
2023-01-18T12:07:23.555Z,51.82
2023-01-18T12:08:23.535Z,51.23
2023-01-18T12:09:28.561Z,51.84
2023-01-18T12:10:23.537Z,51.66
2023-01-18T12:11:23.507Z,52.15
2023-01-18T12:12:23.499Z,52.59
2023-01-18T12:13:23.480Z,52.49
2023-01-18T12:14:23.470Z,53.11
2023-01-18T12:15:23.460Z,51.84
2023-01-18T12:16:23.493Z,52.88
2023-01-18T12:17:23.442Z,53.08
2023-01-18T12:18:23.422Z,53.08
2023-01-18T12:19:23.408Z,52.91
2023-01-18T12:20:28.446Z,53.31
2023-01-18T12:21:23.392Z,54.25
2023-01-18T12:22:23.405Z,54.38
2023-01-18T12:23:23.362Z,54.17
2023-01-18T12:24:23.360Z,54.71
2023-01-18T12:25:23.397Z,56.29
2023-01-18T12:26:23.335Z,56.70
2023-01-18T12:27:23.322Z,56.70
2023-01-18T12:28:23.321Z,56.91
2023-01-18T12:29:23.297Z,56.70
2023-01-18T12:30:23.291Z,56.62
2023-01-18T12:31:28.308Z,57.27
2023-01-18T12:32:23.263Z,57.68
2023-01-18T12:33:42.079Z,57.27
2023-01-18T12:34:24.286Z,57.30
2023-01-18T12:35:25.106Z,57.79
2023-01-18T12:36:23.227Z,58.10
2023-01-18T12:37:23.218Z,56.78
2023-01-18T12:38:23.353Z,57.09
2023-01-18T12:39:23.188Z,57.30
2023-01-18T12:40:23.179Z,58.12
2023-01-18T12:41:23.328Z,58.44
2023-01-18T12:42:28.182Z,58.33
2023-01-18T12:43:23.171Z,58.12
2023-01-18T12:44:23.134Z,58.00
2023-01-18T12:45:23.123Z,57.89
2023-01-18T12:46:23.215Z,57.37
2023-01-18T12:47:23.104Z,57.68
2023-01-18T12:48:23.098Z,58.00
2023-01-18T12:49:23.082Z,58.93
2023-01-18T12:50:23.344Z,58.48
2023-01-18T12:51:23.079Z,58.38
2023-01-18T12:52:23.045Z,58.36
2023-01-18T12:53:28.065Z,58.15
2023-01-18T12:54:23.023Z,56.70
2023-01-18T12:55:23.011Z,56.91
2023-01-18T12:56:23.000Z,57.12
2023-01-18T12:57:23.006Z,57.19
2023-01-18T12:58:22.987Z,57.50
2023-01-18T12:59:22.969Z,55.90
2023-01-18T13:00:22.955Z,55.87
2023-01-18T13:01:23.034Z,56.16
2023-01-18T13:02:23.008Z,54.61
2023-01-18T13:03:25.092Z,54.17
2023-01-18T13:04:27.947Z,52.81
2023-01-18T13:05:22.904Z,52.21
2023-01-18T13:06:22.896Z,52.65
2023-01-18T13:07:22.877Z,54.02
2023-01-18T13:08:22.868Z,54.66
2023-01-18T13:09:22.865Z,54.32
2023-01-18T13:10:22.846Z,54.84
2023-01-18T13:11:22.836Z,53.99
2023-01-18T13:12:22.826Z,53.22
2023-01-18T13:13:22.835Z,53.01
2023-01-18T13:14:22.810Z,52.62
2023-01-18T13:15:27.882Z,53.37
2023-01-18T13:16:22.779Z,53.19
2023-01-18T13:17:22.766Z,53.81
2023-01-18T13:18:22.766Z,53.81
2023-01-18T13:19:24.723Z,54.32
2023-01-18T13:20:22.751Z,53.81
2023-01-18T13:21:22.732Z,52.86
2023-01-18T13:22:22.709Z,53.06
2023-01-18T13:23:22.702Z,52.44
2023-01-18T13:24:22.695Z,52.47
2023-01-18T13:25:24.985Z,52.47
2023-01-18T13:26:27.693Z,53.11
2023-01-18T13:27:22.696Z,53.86
2023-01-18T13:28:22.651Z,53.75
2023-01-18T13:29:22.710Z,54.68
2023-01-18T13:30:22.639Z,53.96
2023-01-18T13:31:22.734Z,54.58
2023-01-18T13:32:22.603Z,55.43
2023-01-18T13:33:22.586Z,55.54
2023-01-18T13:34:22.577Z,56.26
2023-01-18T13:35:25.017Z,55.77
2023-01-18T13:36:22.555Z,56.70
2023-01-18T13:37:27.567Z,56.60
2023-01-18T13:38:36.243Z,56.62
2023-01-18T13:39:23.517Z,56.73
2023-01-18T13:40:22.520Z,55.59
2023-01-18T13:41:22.495Z,56.41
2023-01-18T13:42:22.492Z,56.83
2023-01-18T13:43:22.470Z,56.83
2023-01-18T13:44:22.464Z,56.83
2023-01-18T13:45:22.497Z,56.93
2023-01-18T13:46:22.473Z,56.73
2023-01-18T13:47:22.454Z,56.83
2023-01-18T13:48:27.442Z,57.66
2023-01-18T13:49:36.092Z,58.07
2023-01-18T13:50:23.412Z,57.35
2023-01-18T13:51:22.386Z,58.07
2023-01-18T13:52:22.377Z,57.35
2023-01-18T13:53:22.384Z,57.37
2023-01-18T13:54:22.353Z,56.75
2023-01-18T13:55:22.339Z,56.85
2023-01-18T13:56:22.343Z,55.72
2023-01-18T13:57:22.322Z,54.79
2023-01-18T13:58:22.312Z,55.30
2023-01-18T13:59:27.318Z,55.85
2023-01-18T14:00:22.290Z,56.34
2023-01-18T14:01:22.519Z,55.64
2023-01-18T14:02:22.266Z,57.20
2023-01-18T14:03:22.306Z,56.85
2023-01-18T14:04:22.257Z,57.27
2023-01-18T14:05:25.069Z,58.10
2023-01-18T14:06:22.234Z,57.37
2023-01-18T14:07:22.209Z,58.10
2023-01-18T14:08:22.199Z,58.31
2023-01-18T14:09:22.191Z,57.48
2023-01-18T14:10:27.199Z,58.80
2023-01-18T14:11:24.952Z,58.48
2023-01-18T14:12:22.156Z,58.90
2023-01-18T14:13:22.149Z,58.18
2023-01-18T14:14:22.135Z,58.18
2023-01-18T14:15:22.118Z,58.07
2023-01-18T14:16:22.182Z,57.97
2023-01-18T14:17:25.042Z,58.41
2023-01-18T14:18:22.087Z,57.66
2023-01-18T14:19:22.092Z,57.87
2023-01-18T14:20:22.079Z,58.00
2023-01-18T14:21:27.093Z,58.51
2023-01-18T14:22:22.047Z,58.62
2023-01-18T14:23:24.960Z,58.33
2023-01-18T14:24:22.030Z,58.95
2023-01-18T14:25:22.010Z,58.93
2023-01-18T14:26:22.040Z,59.24
2023-01-18T14:27:22.000Z,58.83
2023-01-18T14:28:21.979Z,58.31
2023-01-18T14:29:21.967Z,59.06
2023-01-18T14:30:21.958Z,58.93
2023-01-18T14:31:21.993Z,58.33
2023-01-18T14:32:26.990Z,58.23
2023-01-18T14:33:21.926Z,57.81
2023-01-18T14:34:21.916Z,57.81
2023-01-18T14:35:24.593Z,57.92
2023-01-18T14:36:21.903Z,57.81
2023-01-18T14:37:21.892Z,56.39
2023-01-18T14:38:21.874Z,56.60
2023-01-18T14:39:21.859Z,56.08
2023-01-18T14:40:21.857Z,55.95
2023-01-18T14:41:21.836Z,55.66
2023-01-18T14:42:21.835Z,55.77
2023-01-18T14:43:26.887Z,55.22
2023-01-18T14:44:21.810Z,54.11
2023-01-18T14:45:21.793Z,54.21
2023-01-18T14:46:21.850Z,52.66
2023-01-18T14:47:24.325Z,52.87
2023-01-18T14:48:21.804Z,53.08
2023-01-18T14:49:21.748Z,52.35
2023-01-18T14:50:21.736Z,52.04
2023-01-18T14:51:21.732Z,52.66
2023-01-18T14:52:21.716Z,53.17
2023-01-18T14:53:21.725Z,53.28
2023-01-18T14:54:26.744Z,53.90
2023-01-18T14:55:21.681Z,52.25
2023-01-18T14:56:21.673Z,53.28
2023-01-18T14:57:21.688Z,53.90
2023-01-18T14:58:21.664Z,54.00
2023-01-18T14:59:21.655Z,55.25
2023-01-18T15:00:21.628Z,56.08
2023-01-18T15:01:21.767Z,56.18
2023-01-18T15:02:21.649Z,57.01
2023-01-18T15:03:23.896Z,57.43
2023-01-18T15:04:21.612Z,58.15
2023-01-18T15:05:26.596Z,58.47
2023-01-18T15:06:21.602Z,58.15
2023-01-18T15:07:21.548Z,58.47
2023-01-18T15:08:21.553Z,58.57
2023-01-18T15:09:21.529Z,58.78
2023-01-18T15:10:21.519Z,58.98
2023-01-18T15:11:21.507Z,60.43
2023-01-18T15:12:21.492Z,60.85
2023-01-18T15:13:21.530Z,60.30
2023-01-18T15:14:21.471Z,59.09
2023-01-18T15:15:21.460Z,59.30
2023-01-18T15:16:26.541Z,58.78
2023-01-18T15:17:21.550Z,60.36
2023-01-18T15:18:21.449Z,60.43
2023-01-18T15:19:21.418Z,60.64
2023-01-18T15:20:21.426Z,60.88
2023-01-18T15:21:21.392Z,60.74
2023-01-18T15:22:21.405Z,60.53
2023-01-18T15:23:21.375Z,60.46
2023-01-18T15:24:21.368Z,60.25
2023-01-18T15:25:21.355Z,60.57
2023-01-18T15:26:21.337Z,60.77
2023-01-18T15:27:26.388Z,60.25
2023-01-18T15:28:23.973Z,59.63
2023-01-18T15:29:21.340Z,59.11
2023-01-18T15:30:21.300Z,58.80
2023-01-18T15:31:21.345Z,58.18
2023-01-18T15:32:21.280Z,58.28
2023-01-18T15:33:21.258Z,58.28
2023-01-18T15:34:21.261Z,58.28
2023-01-18T15:35:21.244Z,58.49
2023-01-18T15:36:21.246Z,58.18
2023-01-18T15:37:21.214Z,58.18
2023-01-18T15:38:26.227Z,58.70
2023-01-18T15:39:21.206Z,57.97
2023-01-18T15:40:21.189Z,58.18
2023-01-18T15:41:21.170Z,57.45
2023-01-18T15:42:21.163Z,57.45
2023-01-18T15:43:21.148Z,57.76
2023-01-18T15:44:21.148Z,56.96
2023-01-18T15:45:21.133Z,55.93
2023-01-18T15:46:21.114Z,57.17
2023-01-18T15:47:21.104Z,56.96
2023-01-18T15:48:23.049Z,57.17
2023-01-18T15:49:26.113Z,57.17
2023-01-18T15:50:21.099Z,56.96
2023-01-18T15:51:21.058Z,56.96
2023-01-18T15:52:21.072Z,57.79
2023-01-18T15:53:21.050Z,58.21
2023-01-18T15:54:21.052Z,58.11
2023-01-18T15:55:21.014Z,58.52
2023-01-18T15:56:21.013Z,58.62
2023-01-18T15:57:20.996Z,57.69
2023-01-18T15:58:20.996Z,58.42
2023-01-18T15:59:20.979Z,59.04
2023-01-18T16:00:25.982Z,58.73
2023-01-18T16:01:21.034Z,58.96
2023-01-18T16:02:21.033Z,59.58
2023-01-18T16:03:20.926Z,60.21
2023-01-18T16:04:20.931Z,60.00
2023-01-18T16:05:20.923Z,60.52
2023-01-18T16:06:20.905Z,60.41
2023-01-18T16:07:20.886Z,60.13
2023-01-18T16:08:21.672Z,59.71
2023-01-18T16:09:20.874Z,59.19
2023-01-18T16:10:20.849Z,58.57
2023-01-18T16:11:25.858Z,57.84
2023-01-18T16:12:20.825Z,58.47
2023-01-18T16:13:20.815Z,57.64
2023-01-18T16:14:20.815Z,58.26
2023-01-18T16:15:20.797Z,56.60
2023-01-18T16:16:20.803Z,57.64
2023-01-18T16:17:20.774Z,57.32
2023-01-18T16:18:20.761Z,58.15
2023-01-18T16:19:20.765Z,57.77
2023-01-18T16:20:20.737Z,58.88
2023-01-18T16:21:20.733Z,58.50
2023-01-18T16:22:25.746Z,58.39
2023-01-18T16:23:23.064Z,58.78
2023-01-18T16:24:20.723Z,59.53
2023-01-18T16:25:20.682Z,60.47
2023-01-18T16:26:20.670Z,60.68
2023-01-18T16:27:20.673Z,60.57
2023-01-18T16:28:20.649Z,60.47
2023-01-18T16:29:20.711Z,60.65
2023-01-18T16:30:20.639Z,60.88
2023-01-18T16:31:20.617Z,60.88
2023-01-18T16:32:20.629Z,60.99
2023-01-18T16:33:25.618Z,61.19
2023-01-18T16:34:20.611Z,61.09
2023-01-18T16:35:20.571Z,60.88
2023-01-18T16:36:20.559Z,60.05
2023-01-18T16:37:20.548Z,60.36
2023-01-18T16:38:20.536Z,60.05
2023-01-18T16:39:20.886Z,60.05
2023-01-18T16:40:20.559Z,60.78
2023-01-18T16:41:20.507Z,60.99
2023-01-18T16:42:26.570Z,60.99
2023-01-18T16:43:21.487Z,61.30
2023-01-18T16:44:25.509Z,60.57
2023-01-18T16:45:20.471Z,60.47
2023-01-18T16:46:20.469Z,60.91
2023-01-18T16:47:20.443Z,60.71
2023-01-18T16:48:20.431Z,60.39
2023-01-18T16:49:20.431Z,60.81
2023-01-18T16:50:20.406Z,60.36
2023-01-18T16:51:20.411Z,60.78
2023-01-18T16:52:20.381Z,60.39
2023-01-18T16:53:20.373Z,60.81
2023-01-18T16:54:20.364Z,61.19
2023-01-18T16:55:25.409Z,60.88
2023-01-18T16:56:20.347Z,61.09
2023-01-18T16:57:20.331Z,60.57
2023-01-18T16:58:20.315Z,61.33
2023-01-18T16:59:20.306Z,60.99
2023-01-18T17:00:20.318Z,61.12
2023-01-18T17:01:20.422Z,60.91
2023-01-18T17:02:20.432Z,61.95
2023-01-18T17:03:20.259Z,61.02
2023-01-18T17:04:20.256Z,61.22
2023-01-18T17:05:20.260Z,60.91
2023-01-18T17:06:25.246Z,61.02
2023-01-18T17:07:20.219Z,60.81
2023-01-18T17:08:20.236Z,61.95
2023-01-18T17:09:20.253Z,62.16
2023-01-18T17:10:20.202Z,62.26
2023-01-18T17:11:20.200Z,62.26
2023-01-18T17:12:20.159Z,62.37
2023-01-18T17:13:20.147Z,62.68
2023-01-18T17:14:20.159Z,62.47
2023-01-18T17:15:20.284Z,62.68
2023-01-18T17:16:20.176Z,62.16
2023-01-18T17:17:25.125Z,62.60
2023-01-18T17:18:20.113Z,62.81
2023-01-18T17:19:20.084Z,62.29
2023-01-18T17:20:20.089Z,62.71
2023-01-18T17:21:20.071Z,63.54
2023-01-18T17:22:20.043Z,63.54
2023-01-18T17:23:20.049Z,63.43
2023-01-18T17:24:20.027Z,63.85
2023-01-18T17:25:20.043Z,64.17
2023-01-18T17:26:20.001Z,64.17
2023-01-18T17:27:20.012Z,63.43
2023-01-18T17:28:25.004Z,64.27
2023-01-18T17:29:19.976Z,63.23
2023-01-18T17:30:19.971Z,63.43
2023-01-18T17:31:20.083Z,64.37
2023-01-18T17:32:19.931Z,64.69
2023-01-18T17:33:19.935Z,64.69
2023-01-18T17:34:23.312Z,64.69
2023-01-18T17:35:20.913Z,64.89
2023-01-18T17:36:19.892Z,64.89
2023-01-18T17:37:19.891Z,64.89
2023-01-18T17:38:25.700Z,64.72
2023-01-18T17:39:37.056Z,64.82
2023-01-18T17:40:30.960Z,65.55
2023-01-18T17:41:26.723Z,64.61
2023-01-18T17:42:29.837Z,65.44
2023-01-18T17:43:34.757Z,66.27
2023-01-18T17:44:26.937Z,65.65
2023-01-18T17:45:20.800Z,65.75
2023-01-18T17:46:19.804Z,66.38
2023-01-18T17:47:19.765Z,66.06
2023-01-18T17:48:19.770Z,66.48
2023-01-18T17:49:19.748Z,66.38
2023-01-18T17:50:24.824Z,66.38
2023-01-18T17:51:19.720Z,66.48
2023-01-18T17:52:19.706Z,66.51