createdAt,value
2018-02-02T00:00:09.350Z,960.60
2018-02-02T00:01:09.387Z,960.52
2018-02-02T00:02:09.431Z,960.52
2018-02-02T00:03:09.498Z,960.51
2018-02-02T00:04:09.512Z,960.46
2018-02-02T00:05:09.551Z,960.52
2018-02-02T00:06:09.595Z,960.51
2018-02-02T00:07:09.638Z,960.51
2018-02-02T00:08:09.692Z,960.49
2018-02-02T00:09:09.742Z,960.51
2018-02-02T00:10:09.760Z,960.52
2018-02-02T00:11:09.804Z,960.43
2018-02-02T00:12:09.843Z,960.47
2018-02-02T00:13:09.881Z,960.44
2018-02-02T00:14:09.945Z,960.47
2018-02-02T00:15:09.971Z,960.45
2018-02-02T00:16:10.006Z,960.45
2018-02-02T00:17:10.048Z,960.41
2018-02-02T00:18:10.089Z,960.40
2018-02-02T00:19:10.147Z,960.37
2018-02-02T00:20:10.172Z,960.40
2018-02-02T00:21:10.213Z,960.42
2018-02-02T00:22:10.253Z,960.40
2018-02-02T00:23:10.294Z,960.45
2018-02-02T00:24:10.352Z,960.43
2018-02-02T00:25:10.408Z,960.44
2018-02-02T00:26:10.420Z,960.44
2018-02-02T00:27:10.461Z,960.39
2018-02-02T00:28:10.501Z,960.41
2018-02-02T00:29:10.564Z,960.38
2018-02-02T00:30:10.583Z,960.45
2018-02-02T00:31:10.631Z,960.42
2018-02-02T00:32:10.665Z,960.39
2018-02-02T00:33:10.706Z,960.41
2018-02-02T00:34:10.765Z,960.42
2018-02-02T00:35:10.790Z,960.47
2018-02-02T00:36:10.834Z,960.45
2018-02-02T00:37:10.886Z,960.43
2018-02-02T00:38:10.913Z,960.47
2018-02-02T00:39:10.954Z,960.43
2018-02-02T00:40:10.995Z,960.39
2018-02-02T00:41:11.035Z,960.42
2018-02-02T00:42:11.093Z,960.38
2018-02-02T00:43:11.120Z,960.41
2018-02-02T00:44:11.159Z,960.42
2018-02-02T00:45:11.220Z,960.37
2018-02-02T00:46:11.245Z,960.41
2018-02-02T00:47:11.287Z,960.41
2018-02-02T00:48:11.326Z,960.40
2018-02-02T00:49:11.366Z,960.43
2018-02-02T00:50:11.427Z,960.46
2018-02-02T00:51:11.451Z,960.47
2018-02-02T00:52:11.492Z,960.47
2018-02-02T00:53:11.532Z,960.46
2018-02-02T00:55:47.615Z,960.45
2018-02-02T00:56:47.641Z,960.43
2018-02-02T00:57:47.681Z,960.46
2018-02-02T00:58:47.723Z,960.47
2018-02-02T00:59:47.763Z,960.45
2018-02-02T01:00:47.825Z,960.49
2018-02-02T01:01:47.847Z,960.48
2018-02-02T01:02:47.887Z,960.47
2018-02-02T01:03:47.930Z,960.48
2018-02-02T01:04:47.989Z,960.48
2018-02-02T01:05:48.035Z,960.48
2018-02-02T01:06:48.054Z,960.49
2018-02-02T01:07:48.103Z,960.48
2018-02-02T01:08:48.135Z,960.47
2018-02-02T01:09:48.180Z,960.44
2018-02-02T01:10:49.023Z,960.45
2018-02-02T01:11:48.260Z,960.49
2018-02-02T01:12:48.301Z,960.49
2018-02-02T01:13:48.340Z,960.54
2018-02-02T01:14:48.387Z,960.55
2018-02-02T01:15:48.441Z,960.55
2018-02-02T01:16:48.488Z,960.54
2018-02-02T01:17:48.509Z,960.56
2018-02-02T01:18:48.557Z,960.53
2018-02-02T01:19:48.592Z,960.54
2018-02-02T01:20:48.632Z,960.55
2018-02-02T01:21:48.691Z,960.51
2018-02-02T01:22:49.329Z,960.51
2018-02-02T01:23:48.755Z,960.52
2018-02-02T01:24:48.803Z,960.54
2018-02-02T01:25:48.839Z,960.53
2018-02-02T01:26:48.897Z,960.51
2018-02-02T01:27:48.945Z,960.52
2018-02-02T01:28:48.962Z,960.56
2018-02-02T01:29:49.004Z,960.59
2018-02-02T01:30:49.050Z,960.56
2018-02-02T01:31:49.086Z,960.63
2018-02-02T01:32:49.144Z,960.64
2018-02-02T01:33:49.170Z,960.62
2018-02-02T01:34:49.210Z,960.64
2018-02-02T01:35:49.250Z,960.63
2018-02-02T01:36:49.298Z,960.62
2018-02-02T01:37:49.352Z,960.66
2018-02-02T01:38:49.376Z,960.65
2018-02-02T01:39:49.422Z,960.64
2018-02-02T01:40:49.463Z,960.66
2018-02-02T01:41:50.327Z,960.64
2018-02-02T01:42:49.568Z,960.66
2018-02-02T01:43:49.588Z,960.64
2018-02-02T01:44:49.626Z,960.69
2018-02-02T01:45:49.676Z,960.67
2018-02-02T01:46:49.704Z,960.65
2018-02-02T01:47:49.767Z,960.69
2018-02-02T01:48:49.791Z,960.68
2018-02-02T01:49:49.833Z,960.72
2018-02-02T01:50:49.873Z,960.70
2018-02-02T01:51:49.919Z,960.70
2018-02-02T01:52:49.975Z,960.71
2018-02-02T01:53:49.998Z,960.73
2018-02-02T01:54:50.045Z,960.75
2018-02-02T01:55:50.084Z,960.75
2018-02-02T01:56:50.132Z,960.74
2018-02-02T01:57:50.187Z,960.75
2018-02-02T01:58:50.207Z,960.75
2018-02-02T01:59:50.248Z,960.75
2018-02-02T02:00:50.290Z,960.74
2018-02-02T02:01:50.332Z,960.74
2018-02-02T02:02:50.402Z,960.73
2018-02-02T02:03:50.412Z,960.74
2018-02-02T02:04:50.454Z,960.80
2018-02-02T02:05:50.506Z,960.79
2018-02-02T02:06:50.537Z,960.79
2018-02-02T02:07:50.598Z,960.80
2018-02-02T02:08:50.640Z,960.78
2018-02-02T02:09:50.662Z,960.76
2018-02-02T02:10:50.705Z,960.76
2018-02-02T02:11:50.743Z,960.81
2018-02-02T02:12:50.791Z,960.81
2018-02-02T02:13:50.846Z,960.87
2018-02-02T02:14:50.873Z,960.84
2018-02-02T02:15:50.912Z,960.86
2018-02-02T02:16:50.954Z,960.91
2018-02-02T02:17:50.997Z,960.90
2018-02-02T02:18:51.061Z,960.96
2018-02-02T02:19:51.082Z,960.96
2018-02-02T02:20:51.122Z,960.97
2018-02-02T02:21:51.161Z,960.96
2018-02-02T02:22:51.202Z,960.97
2018-02-02T02:23:51.264Z,961.00
2018-02-02T02:24:51.287Z,960.99
2018-02-02T02:25:51.328Z,961.01
2018-02-02T02:26:51.368Z,960.98
2018-02-02T02:27:51.411Z,961.05
2018-02-02T02:28:51.466Z,961.06
2018-02-02T02:29:51.493Z,961.03
2018-02-02T02:30:51.534Z,961.05
2018-02-02T02:31:51.578Z,961.04
2018-02-02T02:32:51.619Z,961.07
2018-02-02T02:33:51.676Z,961.06
2018-02-02T02:34:51.704Z,961.09
2018-02-02T02:35:51.740Z,961.03
2018-02-02T02:36:51.782Z,960.99
2018-02-02T02:37:51.835Z,960.96
2018-02-02T02:38:51.886Z,960.93
2018-02-02T02:39:51.906Z,960.92
2018-02-02T02:40:51.949Z,960.99
2018-02-02T02:41:51.995Z,960.98
2018-02-02T02:42:52.034Z,960.95
2018-02-02T02:43:52.096Z,960.94
2018-02-02T02:44:52.111Z,960.95
2018-02-02T02:45:52.152Z,960.97
2018-02-02T02:46:52.192Z,960.96
2018-02-02T02:47:52.236Z,960.96
2018-02-02T02:48:52.314Z,960.95
2018-02-02T02:49:52.323Z,960.93
2018-02-02T02:50:52.357Z,960.96
2018-02-02T02:51:52.422Z,960.97
2018-02-02T02:52:52.441Z,960.94
2018-02-02T02:53:52.478Z,960.94
2018-02-02T02:56:29.173Z,961.00
2018-02-02T02:57:29.192Z,961.00
2018-02-02T02:58:29.234Z,961.01
2018-02-02T02:59:29.302Z,961.04
2018-02-02T03:00:29.317Z,961.02
2018-02-02T03:01:29.354Z,961.05
2018-02-02T03:02:29.396Z,961.01
2018-02-02T03:03:29.436Z,961.02
2018-02-02T03:04:29.495Z,960.99
2018-02-02T03:05:29.518Z,961.04
2018-02-02T03:06:29.556Z,961.07
2018-02-02T03:07:29.598Z,961.04
2018-02-02T03:08:29.639Z,961.08
2018-02-02T03:09:29.696Z,961.06
2018-02-02T03:10:29.721Z,961.10
2018-02-02T03:11:29.763Z,961.05
2018-02-02T03:12:29.804Z,961.09
2018-02-02T03:13:29.847Z,961.10
2018-02-02T03:14:29.902Z,961.05
2018-02-02T03:15:29.928Z,961.08
2018-02-02T03:16:29.971Z,961.07
2018-02-02T03:17:30.009Z,961.11
2018-02-02T03:18:30.048Z,961.06
2018-02-02T03:19:30.105Z,961.10
2018-02-02T03:20:30.147Z,961.07
2018-02-02T03:21:30.172Z,961.10
2018-02-02T03:22:30.213Z,961.10
2018-02-02T03:23:30.287Z,961.08
2018-02-02T03:24:30.291Z,961.09
2018-02-02T03:25:30.357Z,961.07
2018-02-02T03:26:30.377Z,961.14
2018-02-02T03:27:30.415Z,961.09
2018-02-02T03:28:30.460Z,961.11
2018-02-02T03:29:30.498Z,961.03
2018-02-02T03:30:30.567Z,961.14
2018-02-02T03:31:30.588Z,961.14
2018-02-02T03:32:30.622Z,961.08
2018-02-02T03:33:30.665Z,961.06
2018-02-02T03:34:30.703Z,961.13
2018-02-02T03:35:30.763Z,961.05
2018-02-02T03:36:30.790Z,961.15
2018-02-02T03:37:30.842Z,961.14
2018-02-02T03:38:30.868Z,961.16
2018-02-02T03:39:30.910Z,961.18
2018-02-02T03:40:30.955Z,961.18
2018-02-02T03:41:31.009Z,961.16
2018-02-02T03:42:31.029Z,961.17
2018-02-02T03:43:31.071Z,961.12
2018-02-02T03:44:31.117Z,961.16
2018-02-02T03:45:31.154Z,961.17
2018-02-02T03:46:31.215Z,961.20
2018-02-02T03:47:31.241Z,961.18
2018-02-02T03:48:31.278Z,961.18
2018-02-02T03:49:31.320Z,961.20
2018-02-02T03:50:31.355Z,961.19
2018-02-02T03:51:31.419Z,961.19
2018-02-02T03:52:31.444Z,961.21
2018-02-02T03:53:31.483Z,961.27
2018-02-02T03:54:31.527Z,961.26
2018-02-02T03:55:31.564Z,961.26
2018-02-02T03:56:31.623Z,961.30
2018-02-02T03:57:31.649Z,961.30
2018-02-02T03:58:31.689Z,961.27
2018-02-02T03:59:31.729Z,961.28
2018-02-02T04:00:31.778Z,961.31
2018-02-02T04:01:31.829Z,961.30
2018-02-02T04:02:31.851Z,961.36
2018-02-02T04:03:31.893Z,961.39
2018-02-02T04:04:31.950Z,961.38
2018-02-02T04:05:31.977Z,961.39
2018-02-02T04:06:32.016Z,961.44
2018-02-02T04:07:32.059Z,961.43
2018-02-02T04:08:32.113Z,961.42
2018-02-02T04:09:32.158Z,961.46
2018-02-02T04:10:32.180Z,961.47
2018-02-02T04:11:32.221Z,961.48
2018-02-02T04:12:32.262Z,961.51
2018-02-02T04:13:32.321Z,961.51
2018-02-02T04:14:32.346Z,961.53
2018-02-02T04:15:32.402Z,961.47
2018-02-02T04:16:32.425Z,961.51
2018-02-02T04:17:32.484Z,961.52
2018-02-02T04:18:32.533Z,961.49
2018-02-02T04:19:32.550Z,961.53
2018-02-02T04:20:32.594Z,961.51
2018-02-02T04:21:32.633Z,961.58
2018-02-02T04:22:32.679Z,961.51
2018-02-02T04:23:32.729Z,961.55
2018-02-02T04:24:32.756Z,961.58
2018-02-02T04:25:32.796Z,961.61
2018-02-02T04:26:32.836Z,961.58
2018-02-02T04:27:32.881Z,961.59
2018-02-02T04:28:32.934Z,961.63
2018-02-02T04:29:32.962Z,961.60
2018-02-02T04:30:33.004Z,961.60
2018-02-02T04:31:33.043Z,961.60
2018-02-02T04:32:33.084Z,961.56
2018-02-02T04:33:33.144Z,961.56
2018-02-02T04:34:33.166Z,961.58
2018-02-02T04:35:33.206Z,961.54
2018-02-02T04:36:33.248Z,961.58
2018-02-02T04:37:33.288Z,961.56
2018-02-02T04:38:33.348Z,961.61
2018-02-02T04:39:33.373Z,961.57
2018-02-02T04:40:33.412Z,961.60
2018-02-02T04:41:33.455Z,961.58
2018-02-02T04:42:33.497Z,961.62
2018-02-02T04:43:33.551Z,961.59
2018-02-02T04:44:33.586Z,961.55
2018-02-02T04:45:33.640Z,961.54
2018-02-02T04:46:33.659Z,961.57
2018-02-02T04:47:33.701Z,961.57
2018-02-02T04:48:33.743Z,961.50
2018-02-02T04:49:33.800Z,961.50
2018-02-02T04:50:33.826Z,961.52
2018-02-02T04:51:33.865Z,961.50
2018-02-02T04:52:33.906Z,961.50
2018-02-02T04:53:33.948Z,961.47
2018-02-02T04:54:34.006Z,961.46
2018-02-02T04:55:34.030Z,961.50
2018-02-02T04:56:34.784Z,961.51
2018-02-02T04:57:34.114Z,961.54
2018-02-02T04:58:34.151Z,961.54
2018-02-02T04:59:34.211Z,961.59
2018-02-02T05:00:34.236Z,961.61
2018-02-02T05:01:34.279Z,961.57
2018-02-02T05:02:34.318Z,961.54
2018-02-02T05:03:34.358Z,961.57
2018-02-02T05:04:34.415Z,961.58
2018-02-02T05:05:34.442Z,961.58
2018-02-02T05:06:34.497Z,961.57
2018-02-02T05:07:34.522Z,961.60
2018-02-02T05:08:34.564Z,961.57
2018-02-02T05:09:34.606Z,961.59
2018-02-02T05:10:34.649Z,961.55
2018-02-02T05:11:34.706Z,961.58
2018-02-02T05:12:34.733Z,961.57
2018-02-02T05:13:34.773Z,961.56
2018-02-02T05:14:34.814Z,961.54
2018-02-02T05:15:34.852Z,961.54
2018-02-02T05:16:34.909Z,961.49
2018-02-02T05:17:34.935Z,961.46
2018-02-02T05:18:34.975Z,961.42
2018-02-02T05:19:35.020Z,961.41
2018-02-02T05:20:35.060Z,961.39
2018-02-02T05:21:35.119Z,961.40
2018-02-02T05:22:35.146Z,961.45
2018-02-02T05:23:35.187Z,961.43
2018-02-02T05:24:35.222Z,961.45
2018-02-02T05:27:11.831Z,961.43
2018-02-02T05:28:11.848Z,961.42
2018-02-02T05:29:11.890Z,961.41
2018-02-02T05:30:11.928Z,961.46
2018-02-02T05:31:11.981Z,961.45
2018-02-02T05:32:12.034Z,961.45
2018-02-02T05:33:12.053Z,961.47
2018-02-02T05:34:12.097Z,961.46
2018-02-02T05:35:12.136Z,961.42
2018-02-02T05:36:12.178Z,961.45
2018-02-02T05:37:12.234Z,961.38
2018-02-02T05:38:12.258Z,961.34
2018-02-02T05:39:12.316Z,961.33
2018-02-02T05:40:12.344Z,961.34
2018-02-02T05:41:12.382Z,961.33
2018-02-02T05:42:12.424Z,961.31
2018-02-02T05:43:12.466Z,961.32
2018-02-02T05:44:12.527Z,961.31
2018-02-02T05:45:12.549Z,961.33
2018-02-02T05:46:12.591Z,961.33
2018-02-02T05:47:12.640Z,961.31
2018-02-02T05:48:12.671Z,961.28
2018-02-02T05:49:12.734Z,961.27
2018-02-02T05:50:12.755Z,961.29
2018-02-02T05:51:12.796Z,961.34
2018-02-02T05:52:12.839Z,961.32
2018-02-02T05:53:12.879Z,961.37
2018-02-02T05:54:12.938Z,961.33
2018-02-02T05:55:12.964Z,961.37
2018-02-02T05:56:13.010Z,961.42
2018-02-02T05:57:13.046Z,961.38
2018-02-02T05:58:13.084Z,961.38
2018-02-02T05:59:13.142Z,961.38
2018-02-02T06:00:13.168Z,961.36
2018-02-02T06:01:13.224Z,961.40
2018-02-02T06:02:13.305Z,961.37
2018-02-02T06:03:13.292Z,961.35
2018-02-02T06:04:13.337Z,961.37
2018-02-02T06:05:13.373Z,961.33
2018-02-02T06:06:13.433Z,961.34
2018-02-02T06:07:13.465Z,961.34
2018-02-02T06:08:13.500Z,961.29
2018-02-02T06:09:13.539Z,961.33
2018-02-02T06:10:13.597Z,961.31
2018-02-02T06:11:13.622Z,961.32
2018-02-02T06:12:13.697Z,961.33
2018-02-02T06:13:13.703Z,961.34
2018-02-02T06:14:13.750Z,961.31
2018-02-02T06:15:13.801Z,961.31
2018-02-02T06:16:13.829Z,961.36
2018-02-02T06:17:13.884Z,961.33
2018-02-02T06:18:13.947Z,961.36
2018-02-02T06:19:13.949Z,961.38
2018-02-02T06:20:13.991Z,961.33
2018-02-02T06:21:14.034Z,961.33
2018-02-02T06:22:14.092Z,961.34
2018-02-02T06:23:14.132Z,961.33
2018-02-02T06:24:14.155Z,961.36
2018-02-02T06:25:14.196Z,961.37
2018-02-02T06:26:14.242Z,961.38
2018-02-02T06:27:14.296Z,961.36
2018-02-02T06:28:14.320Z,961.36
2018-02-02T06:29:14.361Z,961.36
2018-02-02T06:30:14.403Z,961.38
2018-02-02T06:31:14.465Z,961.43
2018-02-02T06:32:14.485Z,961.40
2018-02-02T06:33:14.541Z,961.45
2018-02-02T06:34:14.567Z,961.47
2018-02-02T06:35:14.608Z,961.47
2018-02-02T06:36:14.652Z,961.50
2018-02-02T06:37:14.688Z,961.50
2018-02-02T06:38:14.748Z,961.51
2018-02-02T06:39:14.774Z,961.51
2018-02-02T06:40:14.814Z,961.49
2018-02-02T06:41:14.853Z,961.50
2018-02-02T06:42:14.894Z,961.47
2018-02-02T06:43:14.956Z,961.51
2018-02-02T06:44:14.976Z,961.51
2018-02-02T06:45:15.019Z,961.50
2018-02-02T06:46:15.059Z,961.48
2018-02-02T06:47:15.100Z,961.49
2018-02-02T06:48:15.158Z,961.52
2018-02-02T06:49:15.180Z,961.50
2018-02-02T06:50:15.221Z,961.51
2018-02-02T06:51:15.265Z,961.43
2018-02-02T06:52:15.304Z,961.43
2018-02-02T06:53:15.367Z,961.42
2018-02-02T06:54:15.385Z,961.40
2018-02-02T06:55:15.426Z,961.40
2018-02-02T06:56:15.468Z,961.42
2018-02-02T06:57:15.510Z,961.47
2018-02-02T06:58:15.568Z,961.51
2018-02-02T06:59:15.611Z,961.49
2018-02-02T07:00:15.633Z,961.50
2018-02-02T07:01:15.673Z,961.52
2018-02-02T07:02:15.711Z,961.53
2018-02-02T07:03:15.751Z,961.53
2018-02-02T07:04:15.821Z,961.55
2018-02-02T07:05:15.834Z,961.59
2018-02-02T07:06:15.879Z,961.59
2018-02-02T07:07:15.918Z,961.60
2018-02-02T07:08:15.981Z,961.59
2018-02-02T07:09:16.013Z,961.60
2018-02-02T07:10:16.054Z,961.57
2018-02-02T07:11:16.080Z,961.60
2018-02-02T07:12:16.121Z,961.61
2018-02-02T07:13:16.161Z,961.62
2018-02-02T07:14:16.201Z,961.66
2018-02-02T07:15:16.263Z,961.67
2018-02-02T07:16:16.285Z,961.65
2018-02-02T07:17:16.322Z,961.66
2018-02-02T07:18:16.368Z,961.67
2018-02-02T07:19:16.411Z,961.71
2018-02-02T07:20:16.481Z,961.70
2018-02-02T07:21:16.492Z,961.72
2018-02-02T07:22:16.530Z,961.71
2018-02-02T07:23:16.571Z,961.72
2018-02-02T07:24:16.610Z,961.71
2018-02-02T07:25:16.668Z,961.73
2018-02-02T07:26:16.713Z,961.73
2018-02-02T07:27:16.732Z,961.76
2018-02-02T07:28:16.772Z,961.71
2018-02-02T07:29:16.819Z,961.70
2018-02-02T07:30:16.863Z,961.66
2018-02-02T07:31:16.912Z,961.68
2018-02-02T07:32:16.962Z,961.69
2018-02-02T07:33:16.978Z,961.74
2018-02-02T07:34:17.021Z,961.73
2018-02-02T07:35:17.062Z,961.77
2018-02-02T07:36:17.103Z,961.81
2018-02-02T07:37:17.162Z,961.78
2018-02-02T07:38:17.183Z,961.79
2018-02-02T07:39:17.228Z,961.77
2018-02-02T07:40:17.266Z,961.81
2018-02-02T07:41:17.318Z,961.85
2018-02-02T07:42:17.369Z,961.83
2018-02-02T07:43:17.409Z,961.84
2018-02-02T07:44:17.431Z,961.87
2018-02-02T07:45:17.469Z,961.81
2018-02-02T07:46:17.515Z,961.78
2018-02-02T07:47:17.555Z,961.79
2018-02-02T07:48:17.615Z,961.78
2018-02-02T07:49:17.637Z,961.82
2018-02-02T07:50:17.684Z,961.80
2018-02-02T07:51:17.720Z,961.82
2018-02-02T07:52:17.761Z,961.82
2018-02-02T07:53:17.819Z,961.82
2018-02-02T07:54:17.843Z,961.79
2018-02-02T07:55:17.886Z,961.82
2018-02-02T07:57:54.514Z,961.85
2018-02-02T07:58:54.535Z,961.83
2018-02-02T07:59:54.591Z,961.83
2018-02-02T08:00:54.615Z,961.84
2018-02-02T08:01:54.656Z,961.87
2018-02-02T08:02:54.715Z,961.92
2018-02-02T08:03:54.739Z,961.93
2018-02-02T08:04:54.782Z,961.95
2018-02-02T08:05:54.820Z,961.95
2018-02-02T08:06:54.862Z,961.98
2018-02-02T08:07:54.921Z,961.96
2018-02-02T08:08:54.944Z,961.95
2018-02-02T08:09:54.987Z,961.93
2018-02-02T08:10:55.024Z,961.93
2018-02-02T08:11:55.084Z,961.98
2018-02-02T08:12:55.108Z,961.95
2018-02-02T08:13:55.149Z,961.93
2018-02-02T08:14:55.190Z,961.93
2018-02-02T08:15:55.235Z,961.91
2018-02-02T08:16:55.289Z,961.94
2018-02-02T08:17:55.315Z,961.95
2018-02-02T08:18:55.376Z,961.97
2018-02-02T08:19:55.397Z,962.02
2018-02-02T08:20:55.476Z,962.05
2018-02-02T08:21:55.635Z,962.11
2018-02-02T08:22:55.520Z,962.10
2018-02-02T08:23:55.564Z,962.10
2018-02-02T08:24:55.609Z,962.10
2018-02-02T08:25:55.644Z,962.08
2018-02-02T08:26:55.710Z,962.15
2018-02-02T08:27:55.728Z,962.19
2018-02-02T08:28:55.772Z,962.13
2018-02-02T08:29:55.831Z,962.14
2018-02-02T08:30:55.856Z,962.17
2018-02-02T08:31:55.896Z,962.16
2018-02-02T08:32:55.937Z,962.22
2018-02-02T08:33:55.978Z,962.21
2018-02-02T08:34:56.035Z,962.23
2018-02-02T08:35:56.063Z,962.23
2018-02-02T08:36:56.105Z,962.26
2018-02-02T08:37:56.147Z,962.28
2018-02-02T08:38:56.190Z,962.27
2018-02-02T08:39:56.252Z,962.30
2018-02-02T08:40:56.281Z,962.28
2018-02-02T08:41:56.321Z,962.28
2018-02-02T08:42:56.373Z,962.25
2018-02-02T08:43:56.408Z,962.33
2018-02-02T08:44:56.469Z,962.31
2018-02-02T08:45:56.494Z,962.30
2018-02-02T08:46:56.541Z,962.26
2018-02-02T08:47:56.586Z,962.26
2018-02-02T08:48:56.630Z,962.29
2018-02-02T08:49:56.693Z,962.33
2018-02-02T08:50:56.733Z,962.29
2018-02-02T08:51:56.763Z,962.28
2018-02-02T08:52:56.807Z,962.26
2018-02-02T08:53:56.868Z,962.27
2018-02-02T08:54:56.898Z,962.32
2018-02-02T08:55:56.978Z,962.30
2018-02-02T08:56:56.986Z,962.29
2018-02-02T08:57:57.029Z,962.26
2018-02-02T08:58:57.078Z,962.30
2018-02-02T08:59:57.122Z,962.31
2018-02-02T09:00:57.202Z,962.31
2018-02-02T09:01:57.211Z,962.31
2018-02-02T09:02:57.256Z,962.37
2018-02-02T09:03:57.303Z,962.39
2018-02-02T09:04:57.347Z,962.42
2018-02-02T09:05:57.408Z,962.40
2018-02-02T09:06:57.438Z,962.36
2018-02-02T09:07:57.481Z,962.41
2018-02-02T09:08:57.528Z,962.37
2018-02-02T09:09:57.595Z,962.36
2018-02-02T09:10:57.629Z,962.42
2018-02-02T09:13:33.899Z,962.45
2018-02-02T09:14:33.925Z,962.45
2018-02-02T09:15:33.969Z,962.42
2018-02-02T09:16:34.036Z,962.46
2018-02-02T09:17:34.057Z,962.46
2018-02-02T09:18:34.102Z,962.48
2018-02-02T09:19:34.147Z,962.43
2018-02-02T09:20:34.210Z,962.46
2018-02-02T09:21:34.233Z,962.46
2018-02-02T09:22:34.282Z,962.49
2018-02-02T09:23:34.323Z,962.53
2018-02-02T09:24:34.367Z,962.47
2018-02-02T09:25:34.428Z,962.51
2018-02-02T09:26:34.456Z,962.48
2018-02-02T09:27:34.571Z,962.49
2018-02-02T09:28:34.546Z,962.52
2018-02-02T09:29:34.595Z,962.52
2018-02-02T09:30:34.636Z,962.56
2018-02-02T09:31:34.680Z,962.58
2018-02-02T09:32:34.742Z,962.57
2018-02-02T09:33:34.773Z,962.58
2018-02-02T09:34:34.818Z,962.55
2018-02-02T09:35:34.865Z,962.58
2018-02-02T09:36:34.911Z,962.52
2018-02-02T09:37:34.977Z,962.64
2018-02-02T09:38:35.041Z,962.59
2018-02-02T09:39:35.058Z,962.56
2018-02-02T09:40:35.102Z,962.57
2018-02-02T09:41:35.146Z,962.60
2018-02-02T09:42:35.192Z,962.61
2018-02-02T09:43:35.262Z,962.64
2018-02-02T09:44:35.298Z,962.63
2018-02-02T09:45:35.342Z,962.67
2018-02-02T09:46:35.389Z,962.67
2018-02-02T09:47:35.439Z,962.63
2018-02-02T09:48:35.512Z,962.66
2018-02-02T09:49:35.549Z,962.64
2018-02-02T09:50:35.589Z,962.64
2018-02-02T09:51:35.632Z,962.66
2018-02-02T09:52:35.679Z,962.68
2018-02-02T09:53:35.727Z,962.69
2018-02-02T09:54:35.796Z,962.67
2018-02-02T09:55:35.826Z,962.73
2018-02-02T09:56:35.872Z,962.73
2018-02-02T09:57:35.928Z,962.78
2018-02-02T09:58:35.974Z,962.77
2018-02-02T09:59:36.045Z,962.74
2018-02-02T10:00:36.090Z,962.74
2018-02-02T10:01:36.123Z,962.76
2018-02-02T10:02:36.174Z,962.74
2018-02-02T10:03:36.221Z,962.73
2018-02-02T10:04:36.272Z,962.73
2018-02-02T10:05:36.341Z,962.73
2018-02-02T10:06:36.375Z,962.72
2018-02-02T10:07:36.423Z,962.73
2018-02-02T10:08:36.471Z,962.71
2018-02-02T10:09:36.517Z,962.68
2018-02-02T10:10:36.607Z,962.71
2018-02-02T10:11:36.616Z,962.72
2018-02-02T10:12:36.682Z,962.75
2018-02-02T10:13:36.713Z,962.76
2018-02-02T10:14:36.765Z,962.76
2018-02-02T10:15:36.828Z,962.81
2018-02-02T10:16:36.880Z,962.79
2018-02-02T10:17:36.914Z,962.82
2018-02-02T10:18:36.962Z,962.82
2018-02-02T10:19:37.012Z,962.81
2018-02-02T10:20:37.065Z,962.82
2018-02-02T10:21:37.129Z,962.77
2018-02-02T10:22:37.163Z,962.80
2018-02-02T10:23:37.215Z,962.79
2018-02-02T10:24:37.263Z,962.83
2018-02-02T10:25:37.313Z,962.82
2018-02-02T10:26:37.379Z,962.84
2018-02-02T10:27:37.413Z,962.80
2018-02-02T10:28:37.468Z,962.84
2018-02-02T10:29:37.531Z,962.77
2018-02-02T10:30:37.569Z,962.80
2018-02-02T10:31:37.636Z,962.78
2018-02-02T10:32:37.665Z,962.82
2018-02-02T10:33:37.716Z,962.75
2018-02-02T10:34:37.766Z,962.72
2018-02-02T10:35:37.817Z,962.71
2018-02-02T10:36:37.888Z,962.72
2018-02-02T10:37:37.932Z,962.73
2018-02-02T10:38:37.970Z,962.69
2018-02-02T10:39:38.021Z,962.67
2018-02-02T10:40:38.075Z,962.71
2018-02-02T10:41:38.140Z,962.71
2018-02-02T10:42:38.176Z,962.71
2018-02-02T10:43:38.225Z,962.63
2018-02-02T10:44:38.277Z,962.73
2018-02-02T10:45:38.325Z,962.67
2018-02-02T10:46:38.394Z,962.68
2018-02-02T10:47:38.429Z,962.65
2018-02-02T10:48:38.499Z,962.65
2018-02-02T10:49:38.529Z,962.58
2018-02-02T10:50:38.577Z,962.59
2018-02-02T10:51:38.631Z,962.55
2018-02-02T10:52:38.686Z,962.53
2018-02-02T10:53:38.757Z,962.52
2018-02-02T10:54:38.782Z,962.54
2018-02-02T10:55:38.836Z,962.48
2018-02-02T10:56:38.887Z,962.48
2018-02-02T10:57:38.938Z,962.50
2018-02-02T10:58:39.015Z,962.52
2018-02-02T10:59:39.046Z,962.48
2018-02-02T11:00:39.090Z,962.53
2018-02-02T11:01:39.141Z,962.49
2018-02-02T11:02:39.452Z,962.46
2018-02-02T11:03:39.241Z,962.48
2018-02-02T11:04:39.296Z,962.41
2018-02-02T11:05:39.385Z,962.43
2018-02-02T11:06:39.405Z,962.37
2018-02-02T11:07:39.464Z,962.35
2018-02-02T11:08:39.499Z,962.32
2018-02-02T11:09:39.549Z,962.34
2018-02-02T11:10:39.602Z,962.25
2018-02-02T11:11:39.653Z,962.28
2018-02-02T11:12:39.718Z,962.26
2018-02-02T11:13:39.752Z,962.21
2018-02-02T11:14:39.823Z,962.22
2018-02-02T11:15:39.853Z,962.16
2018-02-02T11:16:39.903Z,962.17
2018-02-02T11:17:39.955Z,962.12
2018-02-02T11:18:40.025Z,962.17
2018-02-02T11:19:40.056Z,962.12
2018-02-02T11:20:40.111Z,962.21
2018-02-02T11:21:40.159Z,962.10
2018-02-02T11:22:40.208Z,962.03
2018-02-02T11:23:40.275Z,962.12
2018-02-02T11:24:40.313Z,962.19
2018-02-02T11:25:40.358Z,962.17
2018-02-02T11:26:40.406Z,962.13
2018-02-02T11:27:40.456Z,962.18
2018-02-02T11:28:40.533Z,962.15
2018-02-02T11:29:40.554Z,962.16
2018-02-02T11:30:40.605Z,962.12
2018-02-02T11:31:40.654Z,962.09
2018-02-02T11:32:40.702Z,962.11
2018-02-02T11:33:40.782Z,962.12
2018-02-02T11:34:40.815Z,962.11
2018-02-02T11:35:40.875Z,962.05
2018-02-02T11:36:40.904Z,962.10
2018-02-02T11:37:40.951Z,962.05
2018-02-02T11:38:41.003Z,962.10
2018-02-02T11:39:41.050Z,962.13
2018-02-02T11:40:41.118Z,962.04
2018-02-02T11:41:41.151Z,962.00
2018-02-02T11:42:41.199Z,962.04
2018-02-02T11:43:41.248Z,961.99
2018-02-02T11:44:41.294Z,961.98
2018-02-02T11:45:41.358Z,962.00
2018-02-02T11:46:41.392Z,961.94
2018-02-02T11:47:41.438Z,961.94
2018-02-02T11:48:41.488Z,961.96
2018-02-02T11:49:41.536Z,961.92
2018-02-02T11:50:41.602Z,961.93
2018-02-02T11:51:41.632Z,961.92
2018-02-02T11:52:41.684Z,961.94
2018-02-02T11:53:41.723Z,961.97
2018-02-02T11:54:41.770Z,961.93
2018-02-02T11:55:41.833Z,961.91
2018-02-02T11:56:41.865Z,961.96
2018-02-02T11:57:41.913Z,961.95
2018-02-02T11:58:41.956Z,961.92
2018-02-02T11:59:42.005Z,961.91
2018-02-02T12:00:42.082Z,961.91
2018-02-02T12:01:42.100Z,961.89
2018-02-02T12:02:42.146Z,961.90
2018-02-02T12:03:42.191Z,961.86
2018-02-02T12:04:42.242Z,961.82
2018-02-02T12:05:42.303Z,961.82
2018-02-02T12:06:42.332Z,961.80
2018-02-02T12:07:42.378Z,961.80
2018-02-02T12:08:42.424Z,961.80
2018-02-02T12:09:42.474Z,961.80
2018-02-02T12:10:42.537Z,961.81
2018-02-02T12:11:42.562Z,961.83
2018-02-02T12:14:18.712Z,961.76
2018-02-02T12:15:18.741Z,961.77
2018-02-02T12:16:18.787Z,961.75
2018-02-02T12:17:18.852Z,961.75
2018-02-02T12:18:18.882Z,961.72
2018-02-02T12:19:18.932Z,961.70
2018-02-02T12:20:18.978Z,961.72
2018-02-02T12:21:19.019Z,961.69
2018-02-02T12:22:19.079Z,961.65
2018-02-02T12:23:19.112Z,961.66
2018-02-02T12:24:19.159Z,961.69
2018-02-02T12:25:19.203Z,961.58
2018-02-02T12:26:19.254Z,961.63
2018-02-02T12:27:19.311Z,961.62
2018-02-02T12:28:19.340Z,961.62
2018-02-02T12:29:19.390Z,961.60
2018-02-02T12:30:19.432Z,961.54
2018-02-02T12:31:19.481Z,961.52
2018-02-02T12:32:19.545Z,961.56
2018-02-02T12:33:19.571Z,961.57
2018-02-02T12:34:19.619Z,961.57
2018-02-02T12:35:19.662Z,961.61
2018-02-02T12:36:19.705Z,961.66
2018-02-02T12:37:19.772Z,961.67
2018-02-02T12:38:19.796Z,961.65