createdAt,value
2018-08-20T00:01:48.030Z,62.37
2018-08-20T00:04:03.967Z,62.25
2018-08-20T00:06:16.695Z,61.78
2018-08-20T00:08:28.935Z,60.84
2018-08-20T00:10:41.153Z,61.46
2018-08-20T00:12:53.454Z,61.80
2018-08-20T00:15:05.686Z,61.12
2018-08-20T00:17:17.859Z,61.26
2018-08-20T00:19:30.158Z,62.08
2018-08-20T00:21:43.631Z,61.23
2018-08-20T00:23:55.824Z,60.99
2018-08-20T00:26:08.046Z,62.05
2018-08-20T00:28:20.251Z,62.43
2018-08-20T00:30:32.496Z,61.63
2018-08-20T00:32:46.047Z,62.54
2018-08-20T00:34:58.284Z,61.55
2018-08-20T00:37:10.559Z,62.32
2018-08-20T00:39:22.807Z,62.32
2018-08-20T00:41:35.042Z,62.77
2018-08-20T00:43:47.259Z,62.75
2018-08-20T00:45:59.457Z,62.02
2018-08-20T00:48:11.618Z,62.24
2018-08-20T00:50:23.830Z,62.99
2018-08-20T00:52:36.354Z,62.86
2018-08-20T00:54:48.519Z,63.84
2018-08-20T00:57:00.742Z,63.27
2018-08-20T00:59:12.907Z,64.57
2018-08-20T01:01:25.114Z,63.60
2018-08-20T01:03:37.314Z,63.66
2018-08-20T01:05:49.507Z,64.09
2018-08-20T01:08:01.820Z,63.63
2018-08-20T01:10:14.017Z,63.81
2018-08-20T01:12:27.188Z,64.03
2018-08-20T01:14:39.414Z,64.27
2018-08-20T01:16:51.667Z,64.64
2018-08-20T01:19:03.907Z,64.56
2018-08-20T01:21:16.097Z,64.85
2018-08-20T01:23:28.322Z,65.12
2018-08-20T01:25:40.514Z,64.50
2018-08-20T01:27:52.778Z,64.72
2018-08-20T01:30:05.196Z,65.39
2018-08-20T01:32:17.416Z,65.29
2018-08-20T01:34:29.626Z,65.81
2018-08-20T01:36:43.100Z,64.53
2018-08-20T01:38:55.291Z,65.04
2018-08-20T01:41:07.463Z,64.01
2018-08-20T01:43:19.709Z,64.31
2018-08-20T01:45:31.880Z,64.46
2018-08-20T01:47:44.107Z,64.75
2018-08-20T01:49:56.330Z,65.12
2018-08-20T01:52:08.554Z,64.97
2018-08-20T01:54:20.775Z,65.10
2018-08-20T01:56:32.963Z,64.94
2018-08-20T01:58:45.187Z,65.68
2018-08-20T02:00:57.427Z,65.41
2018-08-20T02:03:09.634Z,64.35
2018-08-20T02:05:22.507Z,64.83
2018-08-20T02:07:34.693Z,64.65
2018-08-20T02:09:46.952Z,64.85
2018-08-20T02:11:59.166Z,63.65
2018-08-20T02:14:11.354Z,64.67
2018-08-20T02:16:23.569Z,64.55
2018-08-20T02:18:35.755Z,64.81
2018-08-20T02:20:47.974Z,64.42
2018-08-20T02:23:00.255Z,64.23
2018-08-20T02:25:12.417Z,64.68
2018-08-20T02:27:24.611Z,64.36
2018-08-20T02:29:36.798Z,63.87
2018-08-20T02:31:49.007Z,64.15
2018-08-20T02:34:01.194Z,64.59
2018-08-20T02:36:13.404Z,64.53
2018-08-20T02:38:25.628Z,64.43
2018-08-20T02:40:37.894Z,64.44
2018-08-20T02:42:50.099Z,65.89
2018-08-20T02:45:02.612Z,65.48
2018-08-20T02:47:14.834Z,65.50
2018-08-20T02:49:27.037Z,64.21
2018-08-20T02:51:39.522Z,64.27
2018-08-20T02:53:51.743Z,64.59
2018-08-20T02:56:04.015Z,64.25
2018-08-20T02:58:16.230Z,65.23
2018-08-20T03:00:28.494Z,64.50
2018-08-20T03:02:40.779Z,64.88
2018-08-20T03:04:53.011Z,66.16
2018-08-20T03:07:05.229Z,66.37
2018-08-20T03:09:17.439Z,66.03
2018-08-20T03:11:29.663Z,66.59
2018-08-20T03:13:41.903Z,66.63
2018-08-20T03:15:54.110Z,66.04
2018-08-20T03:18:06.351Z,66.89
2018-08-20T03:20:18.618Z,65.72
2018-08-20T03:22:30.830Z,66.68
2018-08-20T03:24:43.074Z,66.38
2018-08-20T03:26:55.358Z,66.56
2018-08-20T03:29:07.557Z,66.76
2018-08-20T03:31:19.799Z,67.42
2018-08-20T03:33:31.967Z,65.55
2018-08-20T03:35:44.177Z,66.67
2018-08-20T03:37:56.407Z,66.63
2018-08-20T03:40:10.303Z,67.27
2018-08-20T03:42:22.593Z,67.68
2018-08-20T03:44:34.840Z,67.14
2018-08-20T03:46:47.185Z,66.96
2018-08-20T03:48:59.351Z,66.80
2018-08-20T03:51:11.585Z,68.07
2018-08-20T03:53:23.811Z,67.56
2018-08-20T03:55:36.038Z,67.05
2018-08-20T03:57:48.223Z,68.22
2018-08-20T04:00:00.440Z,68.25
2018-08-20T04:02:12.643Z,68.89
2018-08-20T04:04:24.944Z,69.19
2018-08-20T04:06:37.180Z,68.22
2018-08-20T04:08:49.394Z,68.03
2018-08-20T04:11:01.588Z,68.41
2018-08-20T04:13:13.795Z,68.52
2018-08-20T04:15:25.994Z,69.41
2018-08-20T04:17:38.263Z,69.78
2018-08-20T04:19:50.454Z,69.53
2018-08-20T04:22:02.763Z,69.02
2018-08-20T04:24:15.003Z,69.69
2018-08-20T04:26:27.200Z,70.48
2018-08-20T04:28:39.395Z,69.70
2018-08-20T04:30:51.595Z,69.58
2018-08-20T04:33:03.827Z,69.85
2018-08-20T04:35:16.014Z,70.12
2018-08-20T04:37:28.216Z,70.62
2018-08-20T04:39:40.406Z,69.51
2018-08-20T04:41:52.598Z,69.97
2018-08-20T04:44:04.823Z,70.67
2018-08-20T04:46:17.058Z,70.62
2018-08-20T04:48:29.264Z,69.96
2018-08-20T04:50:41.505Z,69.16
2018-08-20T04:52:53.652Z,70.61
2018-08-20T04:55:05.867Z,70.12
2018-08-20T04:57:18.087Z,69.52
2018-08-20T04:59:30.292Z,69.66
2018-08-20T05:01:42.482Z,69.29
2018-08-20T05:03:54.716Z,68.51
2018-08-20T05:06:07.023Z,68.27
2018-08-20T05:08:19.236Z,67.87
2018-08-20T05:10:31.499Z,67.61
2018-08-20T05:12:43.696Z,68.15
2018-08-20T05:14:55.897Z,67.26
2018-08-20T05:17:08.095Z,67.91
2018-08-20T05:19:20.258Z,67.08
2018-08-20T05:21:32.475Z,67.15
2018-08-20T05:23:44.659Z,67.07
2018-08-20T05:25:56.895Z,66.92
2018-08-20T05:28:09.204Z,65.11
2018-08-20T05:30:21.375Z,65.03
2018-08-20T05:32:33.588Z,63.56
2018-08-20T05:34:45.791Z,64.30
2018-08-20T05:36:58.054Z,63.68
2018-08-20T05:39:11.134Z,63.42
2018-08-20T05:41:23.354Z,63.03
2018-08-20T05:43:35.571Z,64.18
2018-08-20T05:45:47.771Z,63.69
2018-08-20T05:48:00.038Z,63.57
2018-08-20T05:50:12.212Z,62.63
2018-08-20T05:52:24.492Z,61.40
2018-08-20T05:54:36.643Z,59.89
2018-08-20T05:56:48.872Z,59.88
2018-08-20T05:59:01.063Z,59.26
2018-08-20T06:01:13.267Z,58.20
2018-08-20T06:03:25.498Z,57.74
2018-08-20T06:05:37.686Z,58.92
2018-08-20T06:07:49.962Z,56.42
2018-08-20T06:10:02.201Z,57.08
2018-08-20T06:12:14.484Z,57.06
2018-08-20T06:14:26.702Z,56.21
2018-08-20T06:16:38.991Z,55.92
2018-08-20T06:18:51.540Z,55.43
2018-08-20T06:21:03.784Z,55.23
2018-08-20T06:23:16.025Z,54.80
2018-08-20T06:25:28.216Z,54.51
2018-08-20T06:27:40.919Z,54.08
2018-08-20T06:29:53.154Z,53.30
2018-08-20T06:32:05.419Z,52.20
2018-08-20T06:34:17.610Z,51.78
2018-08-20T06:36:29.809Z,51.45
2018-08-20T06:38:42.014Z,51.53
2018-08-20T06:40:54.208Z,51.28
2018-08-20T06:43:06.505Z,49.48
2018-08-20T06:45:18.731Z,49.01
2018-08-20T06:47:30.937Z,49.20
2018-08-20T06:49:43.166Z,48.09
2018-08-20T06:51:55.419Z,47.18
2018-08-20T06:54:08.018Z,45.57
2018-08-20T06:56:20.278Z,46.54
2018-08-20T06:58:32.546Z,46.44
2018-08-20T07:00:44.782Z,45.05
2018-08-20T07:02:56.987Z,44.11
2018-08-20T07:05:09.551Z,42.90
2018-08-20T07:07:21.769Z,42.84
2018-08-20T07:09:33.958Z,42.95
2018-08-20T07:11:46.297Z,41.77
2018-08-20T07:13:58.499Z,42.33
2018-08-20T07:16:10.771Z,42.53
2018-08-20T07:18:23.015Z,41.38
2018-08-20T07:20:35.255Z,42.32
2018-08-20T07:22:47.510Z,41.82
2018-08-20T07:24:59.797Z,41.27
2018-08-20T07:27:12.031Z,40.93
2018-08-20T07:29:37.990Z,40.30
2018-08-20T07:31:50.242Z,40.00
2018-08-20T07:34:02.519Z,40.89
2018-08-20T07:36:14.748Z,40.10
2018-08-20T07:38:26.954Z,40.10
2018-08-20T07:40:39.231Z,40.28
2018-08-20T07:42:51.488Z,40.29
2018-08-20T07:45:03.770Z,40.42
2018-08-20T07:47:16.071Z,40.20
2018-08-20T07:49:28.352Z,40.39
2018-08-20T07:51:40.611Z,40.85
2018-08-20T07:53:52.870Z,40.79
2018-08-20T07:56:05.184Z,41.08
2018-08-20T07:58:17.502Z,41.12
2018-08-20T08:00:29.720Z,40.55
2018-08-20T08:02:41.967Z,40.75
2018-08-20T08:04:54.226Z,40.72
2018-08-20T08:07:06.485Z,41.63
2018-08-20T08:09:18.703Z,41.04
2018-08-20T08:11:30.919Z,41.08
2018-08-20T08:13:43.180Z,41.34
2018-08-20T08:15:55.395Z,40.35
2018-08-20T08:18:07.666Z,41.49
2018-08-20T08:20:19.998Z,40.46
2018-08-20T08:22:32.423Z,39.75
2018-08-20T08:24:44.647Z,41.04
2018-08-20T08:26:56.887Z,39.16
2018-08-20T08:29:09.167Z,40.06
2018-08-20T08:31:21.453Z,39.85
2018-08-20T08:33:33.687Z,40.16
2018-08-20T08:35:45.906Z,39.71
2018-08-20T08:37:58.255Z,38.90
2018-08-20T08:40:12.090Z,39.63
2018-08-20T08:42:24.410Z,38.65
2018-08-20T08:44:36.684Z,38.48
2018-08-20T08:46:48.901Z,38.88
2018-08-20T08:49:01.119Z,39.84
2018-08-20T08:51:13.348Z,39.51
2018-08-20T08:53:25.658Z,40.32
2018-08-20T08:55:37.891Z,39.02
2018-08-20T08:57:50.066Z,40.04
2018-08-20T09:00:02.425Z,39.75
2018-08-20T09:02:14.695Z,38.45
2018-08-20T09:04:26.982Z,38.79
2018-08-20T09:06:39.154Z,39.22
2018-08-20T09:08:51.363Z,38.95
2018-08-20T09:11:03.663Z,38.74
2018-08-20T09:13:15.907Z,39.64
2018-08-20T09:15:28.141Z,38.49
2018-08-20T09:17:40.354Z,39.07
2018-08-20T09:19:52.598Z,39.16
2018-08-20T09:22:04.911Z,39.96
2018-08-20T09:24:17.115Z,38.19
2018-08-20T09:26:29.347Z,38.48
2018-08-20T09:28:41.583Z,38.33
2018-08-20T09:30:53.839Z,38.42
2018-08-20T09:33:06.119Z,37.58
2018-08-20T09:35:18.428Z,38.52
2018-08-20T09:37:30.638Z,38.46
2018-08-20T09:39:42.886Z,37.64
2018-08-20T09:41:55.094Z,37.94
2018-08-20T09:44:07.317Z,37.71
2018-08-20T09:46:19.546Z,37.70
2018-08-20T09:48:31.802Z,37.57
2018-08-20T09:50:44.042Z,37.99
2018-08-20T09:52:56.285Z,37.72
2018-08-20T09:55:09.165Z,37.70
2018-08-20T09:57:21.398Z,36.84
2018-08-20T09:59:33.628Z,36.82
2018-08-20T10:01:45.886Z,37.23
2018-08-20T10:03:58.132Z,36.92
2018-08-20T10:06:10.559Z,38.16
2018-08-20T10:08:22.813Z,37.88
2018-08-20T10:10:35.003Z,36.09
2018-08-20T10:12:47.254Z,36.47
2018-08-20T10:14:59.472Z,36.89
2018-08-20T10:17:11.715Z,36.73
2018-08-20T10:19:24.053Z,36.67
2018-08-20T10:21:36.370Z,36.32
2018-08-20T10:23:48.874Z,37.16
2018-08-20T10:26:01.388Z,36.77
2018-08-20T10:28:13.602Z,37.45
2018-08-20T10:30:25.833Z,38.59
2018-08-20T10:32:38.091Z,37.26
2018-08-20T10:34:50.315Z,37.61
2018-08-20T10:37:02.590Z,36.26
2018-08-20T10:39:14.806Z,36.43
2018-08-20T10:41:27.110Z,35.97
2018-08-20T10:43:39.363Z,35.85
2018-08-20T10:45:57.323Z,36.48
2018-08-20T10:48:09.794Z,36.24
2018-08-20T10:50:22.035Z,36.11
2018-08-20T10:52:34.286Z,35.49
2018-08-20T10:54:46.535Z,35.99
2018-08-20T10:56:58.825Z,35.98
2018-08-20T10:59:11.044Z,36.15
2018-08-20T11:01:23.285Z,36.37
2018-08-20T11:03:35.571Z,36.73
2018-08-20T11:05:47.770Z,36.17
2018-08-20T11:07:59.967Z,37.84
2018-08-20T11:10:12.369Z,36.94
2018-08-20T11:12:24.563Z,37.41
2018-08-20T11:14:36.883Z,35.87
2018-08-20T11:16:49.071Z,36.24
2018-08-20T11:19:01.296Z,36.96
2018-08-20T11:21:13.596Z,36.73
2018-08-20T11:23:25.831Z,36.69
2018-08-20T11:25:38.071Z,35.48
2018-08-20T11:27:50.295Z,35.87
2018-08-20T11:30:02.818Z,36.04
2018-08-20T11:32:15.080Z,36.47
2018-08-20T11:34:27.316Z,37.13
2018-08-20T11:36:39.641Z,37.43
2018-08-20T11:38:51.808Z,37.11
2018-08-20T11:41:04.051Z,37.21
2018-08-20T11:43:16.260Z,37.26
2018-08-20T11:45:28.485Z,38.08
2018-08-20T11:47:40.815Z,37.10
2018-08-20T11:49:53.056Z,36.76
2018-08-20T11:52:05.311Z,36.15
2018-08-20T11:54:17.560Z,36.54
2018-08-20T11:56:29.858Z,36.81
2018-08-20T11:58:42.087Z,36.45
2018-08-20T12:00:54.352Z,36.02
2018-08-20T12:03:06.805Z,35.18
2018-08-20T12:05:19.063Z,36.57
2018-08-20T12:07:31.357Z,35.41
2018-08-20T12:09:43.555Z,35.47
2018-08-20T12:11:55.761Z,35.59
2018-08-20T12:14:07.963Z,35.46
2018-08-20T12:16:20.199Z,36.55
2018-08-20T12:18:32.436Z,35.42
2018-08-20T12:20:44.664Z,35.82
2018-08-20T12:22:56.940Z,36.54
2018-08-20T12:25:11.229Z,35.96
2018-08-20T12:27:23.467Z,35.96
2018-08-20T12:29:35.687Z,35.87
2018-08-20T12:31:47.898Z,35.80
2018-08-20T12:34:00.136Z,35.67
2018-08-20T12:36:12.380Z,35.43
2018-08-20T12:38:24.603Z,35.79
2018-08-20T12:40:36.811Z,34.66
2018-08-20T12:42:49.053Z,34.29
2018-08-20T12:45:01.281Z,34.06
2018-08-20T12:47:13.500Z,34.70
2018-08-20T12:49:25.672Z,34.91
2018-08-20T12:51:37.865Z,34.46
2018-08-20T12:53:50.072Z,34.28
2018-08-20T12:56:02.382Z,34.56
2018-08-20T12:58:14.661Z,34.44
2018-08-20T13:00:26.933Z,34.47
2018-08-20T13:02:39.183Z,34.74
2018-08-20T13:04:51.553Z,34.60
2018-08-20T13:07:03.802Z,35.17
2018-08-20T13:09:16.088Z,36.53
2018-08-20T13:11:28.279Z,34.99
2018-08-20T13:13:41.412Z,33.25
2018-08-20T13:15:53.622Z,33.82
2018-08-20T13:18:05.901Z,34.45
2018-08-20T13:20:18.143Z,34.36
2018-08-20T13:22:30.363Z,34.93
2018-08-20T13:24:42.599Z,34.60
2018-08-20T13:26:54.823Z,35.23
2018-08-20T13:29:07.091Z,35.17
2018-08-20T13:31:19.297Z,34.22
2018-08-20T13:33:31.503Z,33.89
2018-08-20T13:35:43.718Z,34.09
2018-08-20T13:37:55.976Z,34.14
2018-08-20T13:40:08.206Z,34.69
2018-08-20T13:42:20.432Z,34.23
2018-08-20T13:44:32.666Z,35.17
2018-08-20T13:46:44.915Z,36.25
2018-08-20T13:48:57.126Z,35.25
2018-08-20T13:51:09.364Z,34.92
2018-08-20T13:53:21.596Z,35.36
2018-08-20T13:55:33.816Z,35.64
2018-08-20T13:57:47.467Z,35.64
2018-08-20T13:59:59.686Z,35.38
2018-08-20T14:02:11.904Z,34.71
2018-08-20T14:04:24.105Z,35.39
2018-08-20T14:06:36.335Z,35.85
2018-08-20T14:08:48.531Z,34.90
2018-08-20T14:11:00.710Z,36.03
2018-08-20T14:13:13.014Z,36.03
2018-08-20T14:15:25.220Z,36.37
2018-08-20T14:17:38.275Z,37.12
2018-08-20T14:19:50.488Z,37.16
2018-08-20T14:22:03.035Z,37.09
2018-08-20T14:24:15.227Z,37.87
2018-08-20T14:26:27.436Z,36.71
2018-08-20T14:28:39.654Z,37.21
2018-08-20T14:30:51.850Z,36.88
2018-08-20T14:33:04.131Z,37.42
2018-08-20T14:35:16.392Z,37.11
2018-08-20T14:37:28.602Z,37.41
2018-08-20T14:39:40.835Z,37.87
2018-08-20T14:41:53.142Z,38.07
2018-08-20T14:44:05.449Z,38.17
2018-08-20T14:46:19.527Z,38.42
2018-08-20T14:48:31.936Z,37.90
2018-08-20T14:50:44.122Z,37.83
2018-08-20T14:52:56.382Z,37.78
2018-08-20T14:55:09.254Z,37.57
2018-08-20T14:57:21.455Z,36.55
2018-08-20T14:59:33.802Z,37.00
2018-08-20T15:01:46.020Z,37.60
2018-08-20T15:03:58.264Z,37.38
2018-08-20T15:06:10.518Z,37.52
2018-08-20T15:08:22.738Z,37.28
2018-08-20T15:10:35.025Z,38.75
2018-08-20T15:12:47.252Z,38.20
2018-08-20T15:14:59.541Z,37.38
2018-08-20T15:17:11.827Z,37.66
2018-08-20T15:19:24.075Z,37.91
2018-08-20T15:21:36.338Z,37.58
2018-08-20T15:23:48.533Z,37.81
2018-08-20T15:26:00.791Z,38.87
2018-08-20T15:28:13.036Z,38.93
2018-08-20T15:30:25.270Z,38.07
2018-08-20T15:32:37.569Z,38.86
2018-08-20T15:34:49.807Z,38.33
2018-08-20T15:37:02.041Z,38.39
2018-08-20T15:39:14.315Z,39.09
2018-08-20T15:41:26.583Z,39.73
2018-08-20T15:43:38.794Z,39.91
2018-08-20T15:45:51.074Z,39.86
2018-08-20T15:48:03.366Z,39.76
2018-08-20T15:50:15.687Z,40.51
2018-08-20T15:52:27.885Z,41.20
2018-08-20T15:54:40.138Z,40.79
2018-08-20T15:56:52.386Z,41.01
2018-08-20T15:59:04.884Z,41.43
2018-08-20T16:01:17.152Z,41.85
2018-08-20T16:03:29.422Z,40.98
2018-08-20T16:05:41.653Z,41.99
2018-08-20T16:07:53.875Z,41.32
2018-08-20T16:10:07.979Z,41.54
2018-08-20T16:12:20.227Z,42.06
2018-08-20T16:14:32.421Z,42.10
2018-08-20T16:16:44.641Z,41.49
2018-08-20T16:18:56.896Z,41.67
2018-08-20T16:21:09.186Z,42.28
2018-08-20T16:23:21.448Z,41.60
2018-08-20T16:25:34.065Z,41.45
2018-08-20T16:27:46.301Z,42.00
2018-08-20T16:29:58.514Z,42.97
2018-08-20T16:32:10.833Z,42.75
2018-08-20T16:34:23.194Z,42.60
2018-08-20T16:36:35.402Z,42.97
2018-08-20T16:38:47.706Z,42.37
2018-08-20T16:40:59.993Z,42.16
2018-08-20T16:43:12.256Z,42.58
2018-08-20T16:45:24.628Z,42.93
2018-08-20T16:47:36.900Z,42.89
2018-08-20T16:49:49.141Z,43.06
2018-08-20T16:52:01.403Z,43.24
2018-08-20T16:54:13.670Z,42.48
2018-08-20T16:56:25.898Z,42.28
2018-08-20T16:58:38.201Z,42.16
2018-08-20T17:00:50.401Z,42.42
2018-08-20T17:03:02.734Z,43.10
2018-08-20T17:05:15.007Z,43.14
2018-08-20T17:07:27.247Z,42.32
2018-08-20T17:09:39.530Z,42.85
2018-08-20T17:11:51.783Z,42.62
2018-08-20T17:14:04.023Z,43.16
2018-08-20T17:16:16.278Z,43.66
2018-08-20T17:18:28.539Z,43.97
2018-08-20T17:20:40.723Z,43.27
2018-08-20T17:23:03.128Z,43.82
2018-08-20T17:25:15.380Z,43.58
2018-08-20T17:27:27.606Z,44.09
2018-08-20T17:29:39.894Z,44.91
2018-08-20T17:31:52.141Z,43.66
2018-08-20T17:34:04.636Z,44.44
2018-08-20T17:36:16.876Z,44.95
2018-08-20T17:38:29.196Z,44.69
2018-08-20T17:40:41.455Z,43.84
2018-08-20T17:42:53.747Z,44.26
2018-08-20T17:45:07.711Z,44.69
2018-08-20T17:47:22.043Z,45.22
2018-08-20T17:49:34.278Z,44.50
2018-08-20T17:51:48.403Z,44.59
2018-08-20T17:54:00.633Z,45.08
2018-08-20T17:56:12.839Z,44.73
2018-08-20T17:58:25.055Z,44.62
2018-08-20T18:00:43.102Z,45.47
2018-08-20T18:02:55.376Z,46.12
2018-08-20T18:05:07.595Z,45.26
2018-08-20T18:07:19.900Z,45.97
2018-08-20T18:09:32.085Z,46.18
2018-08-20T18:11:50.531Z,46.24
2018-08-20T18:14:02.927Z,45.76
2018-08-20T18:16:16.438Z,46.26
2018-08-20T18:18:29.291Z,46.21
2018-08-20T18:20:45.475Z,45.96
2018-08-20T18:22:57.727Z,46.77
2018-08-20T18:25:09.955Z,45.91
2018-08-20T18:27:22.283Z,45.95
2018-08-20T18:29:34.487Z,45.83
2018-08-20T18:31:52.914Z,45.87
2018-08-20T18:34:05.146Z,46.28
2018-08-20T18:36:19.635Z,46.43
2018-08-20T18:38:36.337Z,47.00
2018-08-20T18:40:48.571Z,47.50
2018-08-20T18:43:00.823Z,46.82
2018-08-20T18:45:13.195Z,46.63
2018-08-20T18:47:25.412Z,47.60
2018-08-20T18:49:44.495Z,47.19
2018-08-20T18:52:17.179Z,47.23
2018-08-20T18:54:34.431Z,46.61
2018-08-20T18:56:51.226Z,47.10
2018-08-20T18:59:04.191Z,47.64
2018-08-20T19:01:16.434Z,48.21
2018-08-20T19:03:35.651Z,48.74
2018-08-20T19:05:51.379Z,49.42
2018-08-20T19:08:05.699Z,50.09
2018-08-20T19:10:30.084Z,50.79
2018-08-20T19:12:42.279Z,50.72
2018-08-20T19:14:54.455Z,51.48
2018-08-20T19:17:14.541Z,52.31
2018-08-20T19:19:28.697Z,52.16
2018-08-20T19:21:41.442Z,52.06
2018-08-20T19:23:55.147Z,51.34
2018-08-20T19:26:07.402Z,52.66
2018-08-20T19:28:22.423Z,53.14
2018-08-20T19:30:34.702Z,53.39
2018-08-20T19:32:47.222Z,53.97
2018-08-20T19:34:59.434Z,54.04
2018-08-20T19:37:11.650Z,53.99
2018-08-20T19:39:23.872Z,54.02
2018-08-20T19:41:36.096Z,53.20
2018-08-20T19:43:51.814Z,53.86
2018-08-20T19:46:04.145Z,53.98
2018-08-20T19:48:16.403Z,54.22
2018-08-20T19:50:28.648Z,54.05
2018-08-20T19:52:41.024Z,54.20
2018-08-20T19:54:58.947Z,54.72
2018-08-20T19:57:11.180Z,54.88
2018-08-20T19:59:29.102Z,54.82
2018-08-20T20:01:41.489Z,54.21
2018-08-20T20:03:53.814Z,55.24
2018-08-20T20:06:06.031Z,54.45
2018-08-20T20:08:18.303Z,55.35
2018-08-20T20:10:30.664Z,55.97
2018-08-20T20:12:48.410Z,56.35
2018-08-20T20:15:00.634Z,56.24
2018-08-20T20:17:12.894Z,56.01
2018-08-20T20:19:25.101Z,56.76
2018-08-20T20:21:37.596Z,57.00
2018-08-20T20:23:50.724Z,57.21
2018-08-20T20:26:02.951Z,56.52
2018-08-20T20:28:15.899Z,56.37
2018-08-20T20:30:28.127Z,56.69
2018-08-20T20:32:40.336Z,57.55
2018-08-20T20:34:52.549Z,58.57
2018-08-20T20:37:04.811Z,58.65
2018-08-20T20:39:17.013Z,58.16
2018-08-20T20:41:29.230Z,58.70
2018-08-20T20:43:41.549Z,58.83
2018-08-20T20:45:53.785Z,59.82
2018-08-20T20:48:06.046Z,59.34
2018-08-20T20:50:18.339Z,59.44
2018-08-20T20:52:30.579Z,59.49
2018-08-20T20:54:42.814Z,60.04
2018-08-20T20:56:55.033Z,59.08
2018-08-20T20:59:07.742Z,60.19
2018-08-20T21:01:19.979Z,60.01
2018-08-20T21:03:33.045Z,59.79
2018-08-20T21:05:45.242Z,59.46
2018-08-20T21:07:57.553Z,60.44
2018-08-20T21:10:09.832Z,60.55
2018-08-20T21:12:22.051Z,61.06
2018-08-20T21:14:34.262Z,60.99
2018-08-20T21:16:46.523Z,61.43
2018-08-20T21:19:00.324Z,60.77
2018-08-20T21:21:13.900Z,61.15
2018-08-20T21:23:26.169Z,61.10
2018-08-20T21:25:38.396Z,61.04
2018-08-20T21:27:50.637Z,60.16
2018-08-20T21:30:02.987Z,60.10
2018-08-20T21:32:15.183Z,60.75
2018-08-20T21:34:30.049Z,61.37
2018-08-20T21:36:42.246Z,60.78
2018-08-20T21:38:54.440Z,60.92
2018-08-20T21:41:06.707Z,61.73
2018-08-20T21:43:18.998Z,62.31
2018-08-20T21:45:31.216Z,62.08
2018-08-20T21:47:43.439Z,61.71
2018-08-20T21:49:55.718Z,61.40
2018-08-20T21:52:08.015Z,62.24
2018-08-20T21:54:25.819Z,62.51
2018-08-20T21:56:47.831Z,62.15
2018-08-20T21:59:00.057Z,62.14
2018-08-20T22:01:13.835Z,62.98
2018-08-20T22:03:25.959Z,62.75
2018-08-20T22:05:38.182Z,63.57
2018-08-20T22:07:50.479Z,62.97
2018-08-20T22:10:03.038Z,63.14
2018-08-20T22:12:15.261Z,64.00
2018-08-20T22:14:27.526Z,63.38
2018-08-20T22:16:39.784Z,64.49
2018-08-20T22:18:56.651Z,64.67
2018-08-20T22:21:12.063Z,65.12
2018-08-20T22:23:38.583Z,64.89
2018-08-20T22:25:37.225Z,64.48
2018-08-20T22:27:55.210Z,64.60
2018-08-20T22:30:07.442Z,65.73
2018-08-20T22:32:19.651Z,65.72
2018-08-20T22:34:31.855Z,65.33
2018-08-20T22:36:44.494Z,65.59
2018-08-20T22:38:58.747Z,65.44
2018-08-20T22:41:11.034Z,65.21
2018-08-20T22:43:23.295Z,65.50
2018-08-20T22:45:35.462Z,66.11
2018-08-20T22:47:48.547Z,65.84
2018-08-20T22:50:00.730Z,65.74
2018-08-20T22:52:17.479Z,65.32
2018-08-20T22:54:29.677Z,65.01
2018-08-20T22:56:41.885Z,65.30
2018-08-20T22:58:58.679Z,65.79
2018-08-20T23:01:11.010Z,65.35
2018-08-20T23:03:23.221Z,65.12
2018-08-20T23:05:35.455Z,65.08
2018-08-20T23:07:47.712Z,66.00
2018-08-20T23:09:59.909Z,65.39
2018-08-20T23:12:12.223Z,66.06
2018-08-20T23:14:24.414Z,65.81
2018-08-20T23:16:36.966Z,66.20
2018-08-20T23:18:49.231Z,65.98
2018-08-20T23:21:01.454Z,66.24
2018-08-20T23:23:15.861Z,65.25
2018-08-20T23:25:28.231Z,66.03
2018-08-20T23:27:40.938Z,65.64
2018-08-20T23:29:53.134Z,65.65
2018-08-20T23:32:05.326Z,65.29
2018-08-20T23:34:17.476Z,66.03
2018-08-20T23:36:29.690Z,65.17
2018-08-20T23:38:41.913Z,65.10
2018-08-20T23:40:54.119Z,65.50
2018-08-20T23:43:06.379Z,65.74
2018-08-20T23:45:18.570Z,66.42
2018-08-20T23:47:30.756Z,66.32
2018-08-20T23:49:42.969Z,66.20
2018-08-20T23:51:55.166Z,65.48
2018-08-20T23:54:08.030Z,66.24
2018-08-20T23:56:20.215Z,65.64
2018-08-20T23:58:32.451Z,66.01
