createdAt,value
2019-01-23T00:05:14.736Z,45.40
2019-01-23T00:15:16.771Z,45.83
2019-01-23T00:25:18.727Z,47.50
2019-01-23T00:35:20.681Z,49.20
2019-01-23T00:45:22.637Z,49.23
2019-01-23T00:55:24.833Z,48.87
2019-01-23T01:05:27.030Z,50.00
2019-01-23T01:15:29.272Z,54.47
2019-01-23T01:25:31.229Z,48.73
2019-01-23T01:35:33.187Z,48.23
2019-01-23T01:45:35.373Z,48.40
2019-01-23T01:55:37.349Z,47.70
2019-01-23T02:05:39.611Z,55.23
2019-01-23T02:15:41.740Z,51.43
2019-01-23T02:25:43.821Z,52.10
2019-01-23T02:35:45.801Z,48.87
2019-01-23T02:45:47.744Z,46.40
2019-01-23T02:55:49.735Z,53.13
2019-01-23T03:05:51.725Z,53.40
2019-01-23T03:15:54.664Z,50.57
2019-01-23T03:25:56.625Z,55.83
2019-01-23T03:35:58.535Z,52.17
2019-01-23T03:46:00.596Z,53.00
2019-01-23T03:56:02.984Z,56.40
2019-01-23T04:06:05.469Z,60.10
2019-01-23T04:16:07.430Z,51.10
2019-01-23T04:26:09.668Z,60.87
2019-01-23T04:36:11.737Z,70.63
2019-01-23T04:46:13.709Z,72.60
2019-01-23T04:56:15.939Z,68.43
2019-01-23T05:06:17.989Z,64.53
2019-01-23T05:16:19.927Z,66.63
2019-01-23T05:26:21.902Z,64.70
2019-01-23T05:36:26.198Z,69.20
2019-01-23T05:46:28.144Z,67.30
2019-01-23T05:56:32.069Z,68.53
2019-01-23T06:06:34.175Z,64.67
2019-01-23T06:16:36.314Z,62.17
2019-01-23T06:26:39.852Z,71.53
2019-01-23T06:36:41.819Z,62.13
2019-01-23T06:46:43.780Z,63.83
2019-01-23T06:56:45.814Z,69.27
2019-01-23T07:06:49.014Z,83.60
2019-01-23T07:16:51.288Z,85.77
2019-01-23T07:26:53.345Z,89.33
2019-01-23T07:36:55.295Z,104.70
2019-01-23T07:46:57.356Z,96.07
2019-01-23T07:56:59.351Z,101.57
2019-01-23T08:07:01.330Z,103.00
2019-01-23T08:17:04.600Z,97.43
2019-01-23T08:27:07.125Z,99.10
2019-01-23T08:37:09.305Z,105.00
2019-01-23T08:47:11.354Z,99.70
2019-01-23T08:57:13.556Z,95.73
2019-01-23T09:07:15.657Z,108.53
2019-01-23T09:17:17.744Z,104.33
2019-01-23T09:27:19.729Z,98.47
2019-01-23T09:37:38.202Z,104.33
2019-01-23T09:48:09.069Z,101.60
2019-01-23T09:58:11.271Z,94.73
2019-01-23T10:08:13.361Z,99.97
2019-01-23T10:18:15.354Z,97.40
2019-01-23T10:28:17.331Z,100.60
2019-01-23T10:38:20.814Z,86.33
2019-01-23T10:48:22.978Z,88.80
2019-01-23T10:58:25.244Z,86.83
2019-01-23T11:08:27.247Z,87.43
2019-01-23T11:18:29.321Z,82.37
2019-01-23T11:28:31.268Z,91.10
2019-01-23T11:38:33.234Z,72.63
2019-01-23T11:48:35.307Z,83.20
2019-01-23T11:58:37.496Z,89.97
2019-01-23T12:08:41.615Z,75.77
2019-01-23T12:18:43.687Z,77.10
2019-01-23T12:28:46.846Z,74.90
2019-01-23T12:38:48.847Z,76.87
2019-01-23T12:48:50.842Z,79.87
2019-01-23T12:58:52.852Z,84.00
2019-01-23T13:08:54.870Z,93.53
2019-01-23T13:18:56.837Z,94.43
2019-01-23T13:29:00.294Z,91.87
2019-01-23T13:39:04.498Z,92.73
2019-01-23T13:49:06.459Z,106.27
2019-01-23T13:59:09.331Z,98.80
2019-01-23T14:09:11.697Z,107.40
2019-01-23T14:19:13.759Z,100.90
2019-01-23T14:29:15.695Z,107.80
2019-01-23T14:39:18.055Z,113.17
2019-01-23T14:49:20.006Z,134.47
2019-01-23T14:59:22.154Z,150.30
2019-01-23T15:09:24.317Z,142.87
2019-01-23T15:19:26.488Z,153.60
2019-01-23T15:29:28.476Z,163.03
2019-01-23T15:39:35.674Z,166.03
2019-01-23T15:49:37.652Z,170.60
2019-01-23T15:59:39.616Z,182.70
2019-01-23T16:09:41.610Z,171.77
2019-01-23T16:19:43.567Z,168.07
2019-01-23T16:29:45.539Z,174.43
2019-01-23T16:39:47.978Z,179.83
2019-01-23T16:49:50.318Z,179.53
2019-01-23T16:59:52.514Z,175.93
2019-01-23T17:09:54.779Z,179.70
2019-01-23T17:19:59.109Z,164.70
2019-01-23T17:30:00.906Z,160.17
2019-01-23T17:40:05.017Z,152.60
2019-01-23T17:50:10.026Z,146.70
2019-01-23T18:00:16.910Z,139.57
2019-01-23T18:10:19.077Z,134.00
2019-01-23T18:20:24.183Z,115.53
2019-01-23T18:30:35.881Z,113.37
2019-01-23T18:41:24.906Z,99.53
2019-01-23T18:52:01.846Z,90.73
2019-01-23T19:02:04.128Z,89.40
2019-01-23T19:12:06.270Z,77.57
2019-01-23T19:22:09.133Z,81.17
2019-01-23T19:42:13.283Z,74.47
2019-01-23T19:52:15.409Z,72.57
2019-01-23T20:02:17.672Z,85.40
2019-01-23T20:12:19.636Z,70.83
2019-01-23T20:22:21.714Z,76.90
2019-01-23T20:32:23.665Z,71.07
2019-01-23T20:42:25.811Z,78.90
2019-01-23T20:52:27.746Z,80.17
2019-01-23T21:02:29.860Z,62.17
2019-01-23T21:12:31.941Z,63.33
2019-01-23T21:22:36.118Z,70.00
2019-01-23T21:32:38.062Z,59.23
2019-01-23T21:42:40.134Z,57.87
2019-01-23T21:52:42.705Z,58.70
2019-01-23T22:02:44.838Z,56.60
2019-01-23T22:12:47.016Z,54.07
2019-01-23T22:22:49.279Z,48.27
2019-01-23T22:32:51.429Z,61.63
2019-01-23T22:42:53.442Z,51.37
2019-01-23T22:52:55.630Z,60.10
2019-01-23T23:02:57.812Z,58.87
2019-01-23T23:12:59.864Z,57.40
2019-01-23T23:23:02.013Z,57.33
2019-01-23T23:33:04.223Z,55.33
2019-01-23T23:43:06.251Z,61.27
2019-01-23T23:53:08.321Z,63.33
