createdAt,value
2022-10-13T00:00:25.830Z,84.34
2022-10-13T00:01:28.086Z,84.58
2022-10-13T00:02:26.378Z,84.99
2022-10-13T00:03:26.715Z,84.99
2022-10-13T00:04:27.013Z,85.10
2022-10-13T00:05:27.295Z,85.40
2022-10-13T00:06:29.477Z,85.61
2022-10-13T00:07:29.665Z,85.20
2022-10-13T00:08:29.092Z,85.30
2022-10-13T00:09:30.366Z,85.50
2022-10-13T00:10:28.734Z,85.30
2022-10-13T00:11:30.910Z,85.61
2022-10-13T00:12:29.283Z,85.71
2022-10-13T00:13:32.939Z,85.81
2022-10-13T00:14:29.828Z,85.40
2022-10-13T00:15:30.123Z,85.81
2022-10-13T00:16:30.423Z,85.50
2022-10-13T00:17:30.711Z,85.50
2022-10-13T00:18:31.104Z,85.71
2022-10-13T00:19:33.231Z,85.81
2022-10-13T00:20:31.479Z,85.91
2022-10-13T00:21:33.668Z,85.81
2022-10-13T00:22:32.040Z,86.22
2022-10-13T00:23:32.358Z,85.91
2022-10-13T00:24:34.544Z,85.81
2022-10-13T00:25:32.906Z,85.71
2022-10-13T00:26:33.340Z,85.71
2022-10-13T00:27:33.469Z,85.91
2022-10-13T00:28:34.775Z,85.50
2022-10-13T00:29:33.981Z,85.71
2022-10-13T00:30:34.306Z,85.61
2022-10-13T00:31:35.593Z,85.40
2022-10-13T00:32:36.774Z,85.40
2022-10-13T00:33:36.166Z,85.61
2022-10-13T00:34:35.396Z,85.50
2022-10-13T00:35:37.583Z,85.61
2022-10-13T00:36:35.957Z,85.91
2022-10-13T00:37:36.242Z,85.81
2022-10-13T00:38:36.535Z,85.91
2022-10-13T00:39:36.825Z,86.05
2022-10-13T00:40:39.042Z,86.36
2022-10-13T00:41:39.202Z,86.16
2022-10-13T00:42:40.347Z,86.36
2022-10-13T00:43:37.973Z,86.36
2022-10-13T00:44:41.129Z,86.46
2022-10-13T00:45:41.839Z,86.36
2022-10-13T00:46:38.866Z,86.57
2022-10-13T00:47:39.145Z,86.36
2022-10-13T00:48:39.439Z,86.46
2022-10-13T00:49:39.865Z,86.46
2022-10-13T00:50:41.960Z,86.46
2022-10-13T00:51:40.325Z,86.67
2022-10-13T00:52:42.507Z,86.57
2022-10-13T00:53:43.649Z,86.67
2022-10-13T00:54:41.161Z,86.67
2022-10-13T00:55:44.292Z,86.77
2022-10-13T00:56:41.696Z,86.67
2022-10-13T00:57:44.837Z,86.77
2022-10-13T00:58:43.236Z,86.81
2022-10-13T00:59:44.577Z,87.02
2022-10-13T01:00:43.975Z,86.88
2022-10-13T01:01:46.660Z,87.02
2022-10-13T01:02:45.347Z,86.88
2022-10-13T01:03:44.789Z,86.77
2022-10-13T01:04:46.031Z,86.81
2022-10-13T01:05:45.380Z,86.88
2022-10-13T01:06:46.610Z,86.81
2022-10-13T01:07:44.971Z,87.22
2022-10-13T01:08:45.265Z,86.88
2022-10-13T01:09:45.558Z,86.81
2022-10-13T01:10:46.693Z,87.02
2022-10-13T01:11:47.070Z,87.22
2022-10-13T01:12:46.423Z,87.02
2022-10-13T01:13:46.699Z,87.22
2022-10-13T01:14:47.073Z,87.22
2022-10-13T01:15:49.731Z,87.43
2022-10-13T01:16:47.492Z,87.63
2022-10-13T01:17:47.780Z,87.43
2022-10-13T01:18:48.079Z,87.63
2022-10-13T01:19:50.262Z,87.53
2022-10-13T01:20:50.544Z,87.73
2022-10-13T01:21:48.905Z,87.63
2022-10-13T01:22:51.062Z,87.88
2022-10-13T01:23:49.428Z,87.63
2022-10-13T01:24:49.720Z,87.53
2022-10-13T01:25:53.455Z,87.63
2022-10-13T01:26:50.371Z,87.43
2022-10-13T01:27:50.685Z,87.84
2022-10-13T01:28:51.000Z,87.43
2022-10-13T01:29:51.280Z,87.63
2022-10-13T01:30:54.956Z,87.43
2022-10-13T01:31:53.688Z,87.77
2022-10-13T01:32:53.871Z,87.77
2022-10-13T01:33:53.042Z,87.98
2022-10-13T01:34:54.724Z,87.88
2022-10-13T01:35:54.921Z,88.08
2022-10-13T01:36:55.072Z,88.18
2022-10-13T01:37:55.259Z,88.29
2022-10-13T01:38:55.946Z,88.18
2022-10-13T01:39:54.529Z,87.88
2022-10-13T01:40:57.218Z,88.08
2022-10-13T01:41:56.025Z,88.08
2022-10-13T01:42:57.145Z,88.18
2022-10-13T01:43:55.498Z,88.49
2022-10-13T01:44:57.691Z,88.39
2022-10-13T01:45:58.835Z,88.49
2022-10-13T01:46:58.066Z,88.29
2022-10-13T01:47:56.685Z,88.08
2022-10-13T01:48:56.973Z,87.88
2022-10-13T01:49:57.261Z,88.08
2022-10-13T01:51:00.255Z,87.67
2022-10-13T01:51:59.447Z,87.98
2022-10-13T01:52:58.176Z,87.88
2022-10-13T01:53:58.636Z,87.88
2022-10-13T01:54:58.767Z,87.88
2022-10-13T01:56:00.053Z,87.57
2022-10-13T01:57:01.290Z,88.08
2022-10-13T01:57:59.667Z,87.77
2022-10-13T01:58:59.957Z,87.94
2022-10-13T02:00:00.248Z,87.73
2022-10-13T02:01:01.431Z,87.63
2022-10-13T02:02:03.795Z,87.84
2022-10-13T02:03:03.025Z,87.47
2022-10-13T02:04:01.384Z,87.77
2022-10-13T02:05:01.682Z,88.29
2022-10-13T02:06:01.969Z,87.94
2022-10-13T02:07:05.631Z,87.43
2022-10-13T02:08:02.526Z,87.57
2022-10-13T02:09:02.826Z,87.67
2022-10-13T02:10:03.122Z,87.88
2022-10-13T02:11:03.414Z,87.57
2022-10-13T02:12:07.131Z,87.98
2022-10-13T02:13:05.859Z,87.88
2022-10-13T02:14:06.036Z,87.98
2022-10-13T02:15:04.657Z,87.94
2022-10-13T02:16:06.805Z,87.67
2022-10-13T02:17:08.478Z,87.88
2022-10-13T02:18:05.496Z,88.18
2022-10-13T02:19:07.679Z,87.57
2022-10-13T02:20:06.048Z,87.77
2022-10-13T02:21:06.334Z,87.77
2022-10-13T02:22:09.508Z,87.88
2022-10-13T02:23:08.713Z,87.98
2022-10-13T02:24:07.209Z,87.98
2022-10-13T02:25:07.507Z,87.98
2022-10-13T02:26:11.131Z,87.37
2022-10-13T02:27:08.057Z,87.77
2022-10-13T02:28:08.346Z,88.08
2022-10-13T02:29:08.629Z,87.88
2022-10-13T02:30:08.918Z,88.08
2022-10-13T02:31:11.124Z,87.67
2022-10-13T02:32:10.408Z,87.98
2022-10-13T02:33:11.754Z,88.18
2022-10-13T02:34:10.001Z,88.18
2022-10-13T02:35:10.297Z,88.18
2022-10-13T02:36:10.586Z,88.18
2022-10-13T02:37:14.241Z,87.88
2022-10-13T02:38:12.982Z,88.39
2022-10-13T02:39:11.475Z,88.29
2022-10-13T02:40:11.761Z,88.08
2022-10-13T02:41:14.902Z,87.98
2022-10-13T02:42:15.461Z,87.88
2022-10-13T02:43:13.443Z,87.98
2022-10-13T02:44:13.861Z,87.98
2022-10-13T02:45:14.021Z,88.08
2022-10-13T02:46:13.692Z,87.98
2022-10-13T02:47:16.693Z,87.88
2022-10-13T02:48:15.927Z,87.98
2022-10-13T02:49:14.302Z,88.08
2022-10-13T02:50:14.601Z,88.08
2022-10-13T02:51:14.900Z,88.39
2022-10-13T02:52:16.224Z,87.98
2022-10-13T02:53:17.400Z,87.98
2022-10-13T02:54:17.608Z,88.18
2022-10-13T02:55:16.087Z,88.29
2022-10-13T02:56:16.386Z,87.98
2022-10-13T02:57:17.666Z,88.59
2022-10-13T02:58:18.891Z,88.29
2022-10-13T02:59:17.258Z,87.98
2022-10-13T03:00:17.600Z,87.88
2022-10-13T03:01:18.762Z,87.88
2022-10-13T03:02:20.216Z,88.08
2022-10-13T03:03:18.343Z,88.18
2022-10-13T03:04:18.648Z,88.29
2022-10-13T03:05:20.791Z,88.08
2022-10-13T03:06:19.293Z,87.73
2022-10-13T03:07:20.472Z,87.77
2022-10-13T03:08:19.825Z,87.73
2022-10-13T03:09:20.109Z,87.63
2022-10-13T03:10:20.408Z,87.77
2022-10-13T03:11:22.585Z,87.73
2022-10-13T03:12:23.059Z,87.98
2022-10-13T03:13:22.951Z,88.18
2022-10-13T03:14:21.602Z,88.08
2022-10-13T03:15:23.765Z,88.18
2022-10-13T03:16:24.135Z,88.39
2022-10-13T03:17:24.130Z,88.49
2022-10-13T03:18:24.315Z,88.39
2022-10-13T03:19:22.946Z,88.39
2022-10-13T03:20:23.236Z,88.18
2022-10-13T03:21:23.559Z,88.49
2022-10-13T03:22:23.818Z,88.49
2022-10-13T03:23:24.101Z,88.18
2022-10-13T03:24:26.288Z,88.39
2022-10-13T03:25:24.651Z,88.29
2022-10-13T03:26:24.943Z,88.29
2022-10-13T03:27:25.231Z,88.29
2022-10-13T03:28:27.468Z,88.39
2022-10-13T03:29:27.592Z,88.45
2022-10-13T03:30:26.210Z,88.39
2022-10-13T03:31:27.494Z,88.39
2022-10-13T03:32:26.862Z,88.29
2022-10-13T03:33:27.154Z,88.70
2022-10-13T03:34:29.342Z,89.00
2022-10-13T03:35:27.706Z,89.00
2022-10-13T03:36:28.008Z,88.90
2022-10-13T03:37:30.188Z,89.11
2022-10-13T03:38:30.374Z,89.00
2022-10-13T03:39:30.570Z,88.90
2022-10-13T03:40:30.768Z,88.70
2022-10-13T03:41:31.425Z,88.90
2022-10-13T03:42:29.795Z,89.21
2022-10-13T03:43:31.974Z,88.80
2022-10-13T03:44:30.343Z,89.11
2022-10-13T03:45:32.623Z,88.90
2022-10-13T03:46:30.884Z,89.11
2022-10-13T03:47:33.065Z,89.31
2022-10-13T03:48:33.253Z,89.31
2022-10-13T03:49:31.744Z,89.42
2022-10-13T03:50:32.047Z,89.51
2022-10-13T03:51:33.294Z,89.42
2022-10-13T03:52:34.528Z,89.51
2022-10-13T03:53:32.887Z,89.62
2022-10-13T03:54:33.180Z,90.23
2022-10-13T03:55:33.476Z,89.62
2022-10-13T03:56:34.599Z,89.92
2022-10-13T03:57:35.957Z,90.13
2022-10-13T03:58:36.117Z,90.23
2022-10-13T03:59:37.089Z,89.92
2022-10-13T04:00:34.914Z,89.83
2022-10-13T04:01:37.301Z,90.03
2022-10-13T04:02:37.507Z,90.03
2022-10-13T04:03:37.682Z,90.44
2022-10-13T04:04:37.870Z,90.54
2022-10-13T04:05:38.037Z,90.23
2022-10-13T04:06:36.655Z,90.13
2022-10-13T04:07:36.937Z,90.13
2022-10-13T04:08:39.133Z,90.44
2022-10-13T04:09:39.412Z,90.34
2022-10-13T04:10:37.793Z,90.84
2022-10-13T04:11:38.077Z,90.44
2022-10-13T04:12:38.375Z,90.23
2022-10-13T04:13:40.543Z,90.19
2022-10-13T04:14:40.735Z,89.98
2022-10-13T04:15:40.887Z,89.89
2022-10-13T04:16:39.503Z,89.89
2022-10-13T04:17:39.787Z,89.78
2022-10-13T04:18:44.666Z,89.92
2022-10-13T04:19:42.148Z,90.34
2022-10-13T04:20:40.638Z,90.39
2022-10-13T04:21:40.923Z,89.98
2022-10-13T04:22:43.093Z,89.68
2022-10-13T04:23:43.267Z,89.98
2022-10-13T04:24:43.456Z,89.98
2022-10-13T04:25:42.074Z,89.89
2022-10-13T04:26:44.262Z,89.98
2022-10-13T04:27:42.633Z,89.89
2022-10-13T04:28:42.969Z,89.89
2022-10-13T04:29:45.103Z,90.23
2022-10-13T04:30:47.155Z,90.44
2022-10-13T04:31:45.830Z,90.50
2022-10-13T04:32:44.098Z,90.54
2022-10-13T04:33:46.291Z,90.54
2022-10-13T04:34:47.441Z,90.64
2022-10-13T04:35:44.947Z,90.50
2022-10-13T04:36:48.107Z,90.30
2022-10-13T04:37:46.551Z,90.19
2022-10-13T04:38:45.769Z,90.39
2022-10-13T04:39:47.922Z,90.39
2022-10-13T04:40:48.112Z,90.19
2022-10-13T04:41:46.595Z,90.50
2022-10-13T04:42:46.884Z,90.19
2022-10-13T04:43:50.539Z,89.98
2022-10-13T04:44:49.256Z,90.19
2022-10-13T04:45:49.433Z,90.30
2022-10-13T04:46:48.041Z,90.19
2022-10-13T04:47:50.222Z,89.89
2022-10-13T04:48:51.396Z,89.98
2022-10-13T04:49:50.630Z,89.84
2022-10-13T04:50:49.241Z,89.94
2022-10-13T04:51:50.497Z,89.64
2022-10-13T04:52:49.845Z,89.74
2022-10-13T04:53:51.142Z,89.53
2022-10-13T04:54:52.382Z,89.53
2022-10-13T04:55:52.533Z,89.64
2022-10-13T04:56:50.909Z,89.64
2022-10-13T04:57:53.937Z,89.64
2022-10-13T04:58:51.557Z,89.53
2022-10-13T04:59:53.622Z,89.94
2022-10-13T05:00:54.689Z,89.84
2022-10-13T05:01:53.189Z,89.64
2022-10-13T05:02:54.551Z,89.94
2022-10-13T05:03:53.766Z,89.89
2022-10-13T05:04:54.182Z,89.98
2022-10-13T05:05:55.418Z,90.05
2022-10-13T05:07:18.272Z,89.74
2022-10-13T05:07:55.109Z,89.64
2022-10-13T05:08:55.294Z,89.84
2022-10-13T05:09:54.651Z,89.53
2022-10-13T05:10:56.837Z,89.84
2022-10-13T05:11:57.011Z,90.09
2022-10-13T05:12:57.909Z,89.98
2022-10-13T05:13:55.769Z,90.19
2022-10-13T05:14:56.084Z,90.19
2022-10-13T05:15:56.357Z,90.30
2022-10-13T05:16:57.549Z,89.98
2022-10-13T05:17:58.710Z,89.98
2022-10-13T05:18:58.913Z,89.98
2022-10-13T05:19:59.086Z,89.84
2022-10-13T05:20:59.780Z,89.84
2022-10-13T05:21:59.922Z,89.64
2022-10-13T05:23:00.118Z,89.64
2022-10-13T05:23:58.730Z,89.43
2022-10-13T05:24:59.030Z,89.89
2022-10-13T05:25:59.346Z,90.05
2022-10-13T05:27:00.544Z,89.74
2022-10-13T05:28:01.684Z,90.05
2022-10-13T05:29:01.911Z,90.60
2022-10-13T05:30:02.089Z,90.50
2022-10-13T05:31:02.269Z,90.81
2022-10-13T05:32:02.988Z,90.91
2022-10-13T05:33:03.169Z,91.22
2022-10-13T05:34:03.357Z,91.42
2022-10-13T05:35:03.510Z,91.63
2022-10-13T05:36:02.133Z,91.73
2022-10-13T05:37:05.786Z,91.93
2022-10-13T05:38:02.690Z,91.93
2022-10-13T05:39:04.873Z,92.14
2022-10-13T05:40:03.252Z,92.34
2022-10-13T05:41:05.471Z,92.55
2022-10-13T05:42:03.922Z,92.79
2022-10-13T05:43:04.182Z,92.90
2022-10-13T05:44:06.295Z,93.26
2022-10-13T05:45:04.678Z,93.26
2022-10-13T05:46:06.857Z,93.06
2022-10-13T05:47:07.704Z,93.26
2022-10-13T05:48:05.767Z,93.37
2022-10-13T05:49:09.223Z,93.57
2022-10-13T05:50:07.949Z,93.06
2022-10-13T05:51:06.469Z,92.96
2022-10-13T05:52:07.590Z,93.06
2022-10-13T05:53:09.062Z,93.26
2022-10-13T05:54:08.164Z,93.37
2022-10-13T05:55:09.535Z,93.16
2022-10-13T05:56:07.926Z,92.96
2022-10-13T05:57:09.292Z,93.37
2022-10-13T05:58:10.463Z,93.26
2022-10-13T05:59:08.861Z,93.37
2022-10-13T06:00:09.183Z,93.16
2022-10-13T06:01:09.514Z,93.57
2022-10-13T06:02:13.677Z,93.47
2022-10-13T06:03:10.106Z,93.57
2022-10-13T06:04:10.429Z,93.77
2022-10-13T06:05:10.749Z,93.67
2022-10-13T06:06:11.090Z,93.88
2022-10-13T06:07:14.242Z,93.88
2022-10-13T06:08:11.647Z,93.67
2022-10-13T06:09:11.970Z,93.88
2022-10-13T06:10:12.333Z,93.67
2022-10-13T06:11:12.533Z,93.77
2022-10-13T06:12:14.783Z,93.77
2022-10-13T06:13:13.184Z,93.57
2022-10-13T06:14:13.508Z,93.63
2022-10-13T06:15:13.843Z,93.52
2022-10-13T06:16:14.186Z,93.52
2022-10-13T06:17:17.346Z,93.63
2022-10-13T06:18:14.752Z,93.32
2022-10-13T06:19:15.091Z,93.43
2022-10-13T06:20:15.411Z,93.07
2022-10-13T06:21:15.748Z,92.87
2022-10-13T06:22:19.249Z,92.91
2022-10-13T06:23:16.317Z,93.12
2022-10-13T06:24:16.633Z,93.67
2022-10-13T06:25:16.957Z,93.77
2022-10-13T06:26:17.384Z,93.67
2022-10-13T06:27:19.582Z,93.73
2022-10-13T06:28:17.915Z,93.52
2022-10-13T06:29:18.104Z,93.43
2022-10-13T06:30:18.442Z,93.63
2022-10-13T06:31:18.794Z,93.43
2022-10-13T06:32:21.329Z,93.79
2022-10-13T06:33:22.118Z,93.28
2022-10-13T06:34:19.669Z,93.32
2022-10-13T06:35:22.829Z,93.32
2022-10-13T06:36:22.037Z,93.48
2022-10-13T06:37:26.898Z,93.32
2022-10-13T06:38:22.810Z,93.59
2022-10-13T06:39:22.022Z,92.77
2022-10-13T06:40:22.358Z,93.52
2022-10-13T06:41:23.587Z,93.69
2022-10-13T06:42:23.275Z,93.63
2022-10-13T06:43:26.046Z,93.69
2022-10-13T06:44:25.666Z,93.59
2022-10-13T06:45:23.909Z,93.69
2022-10-13T06:46:25.131Z,93.89
2022-10-13T06:47:24.558Z,93.38
2022-10-13T06:48:24.740Z,93.07
2022-10-13T06:49:26.006Z,93.59
2022-10-13T06:50:25.861Z,93.79
2022-10-13T06:51:25.741Z,93.48
2022-10-13T06:52:28.411Z,93.48
2022-10-13T06:53:26.309Z,93.59
2022-10-13T06:54:27.516Z,93.38
2022-10-13T06:55:26.629Z,93.79
2022-10-13T06:56:27.991Z,93.48
2022-10-13T06:57:28.208Z,93.79
2022-10-13T06:58:28.375Z,93.38
2022-10-13T06:59:28.566Z,93.89
2022-10-13T07:00:29.424Z,93.59
2022-10-13T07:01:29.432Z,93.95
2022-10-13T07:02:28.772Z,93.38
2022-10-13T07:03:30.188Z,93.99
2022-10-13T07:04:30.372Z,93.79
2022-10-13T07:05:28.912Z,93.99
2022-10-13T07:06:31.085Z,93.85
2022-10-13T07:07:29.534Z,93.95
2022-10-13T07:08:31.719Z,94.06
2022-10-13T07:09:31.909Z,94.06
2022-10-13T07:10:32.098Z,93.65
2022-10-13T07:11:32.265Z,94.40
2022-10-13T07:12:32.492Z,94.30
2022-10-13T07:13:36.344Z,94.71
2022-10-13T07:14:33.351Z,94.40
2022-10-13T07:15:31.628Z,94.67
2022-10-13T07:16:31.969Z,94.06
2022-10-13T07:17:33.221Z,94.36
2022-10-13T07:18:34.562Z,93.85
2022-10-13T07:19:32.841Z,93.65
2022-10-13T07:20:33.175Z,93.54
2022-10-13T07:21:35.347Z,93.54
2022-10-13T07:22:34.807Z,94.15
2022-10-13T07:23:35.992Z,93.74
2022-10-13T07:24:35.484Z,94.11
2022-10-13T07:25:36.172Z,93.54
2022-10-13T07:26:36.870Z,93.85
2022-10-13T07:27:38.038Z,94.15
2022-10-13T07:28:38.777Z,94.15
2022-10-13T07:29:35.943Z,94.36
2022-10-13T07:30:38.109Z,94.26
2022-10-13T07:31:37.398Z,94.26
2022-10-13T07:32:39.590Z,94.36
2022-10-13T07:33:38.818Z,94.36
2022-10-13T07:34:37.231Z,93.85
2022-10-13T07:35:40.885Z,94.46
2022-10-13T07:36:37.815Z,94.15
2022-10-13T07:37:40.032Z,93.91
2022-10-13T07:38:40.185Z,93.91
2022-10-13T07:39:38.715Z,93.40
2022-10-13T07:40:39.068Z,93.91
2022-10-13T07:41:42.208Z,93.70
2022-10-13T07:42:41.447Z,93.40
2022-10-13T07:43:39.857Z,93.91
2022-10-13T07:44:40.187Z,93.80
2022-10-13T07:45:40.526Z,94.11
2022-10-13T07:46:44.189Z,94.01
2022-10-13T07:47:41.135Z,94.11
2022-10-13T07:48:41.473Z,93.80
2022-10-13T07:49:41.805Z,94.32
2022-10-13T07:50:42.157Z,94.42
2022-10-13T07:51:45.298Z,94.52
2022-10-13T07:52:42.722Z,94.58
2022-10-13T07:53:43.060Z,94.21
2022-10-13T07:54:43.393Z,94.27
2022-10-13T07:55:43.745Z,94.07
2022-10-13T07:56:45.358Z,93.96
2022-10-13T07:57:45.253Z,94.37
2022-10-13T07:58:46.456Z,94.27
2022-10-13T07:59:44.892Z,93.96
2022-10-13T08:00:45.129Z,94.02
2022-10-13T08:01:47.328Z,94.17
2022-10-13T08:02:45.737Z,93.92
2022-10-13T08:03:49.876Z,93.71
2022-10-13T08:04:48.096Z,93.71
2022-10-13T08:05:46.518Z,93.82
2022-10-13T08:06:48.762Z,93.62
2022-10-13T08:07:47.172Z,94.33
2022-10-13T08:08:47.506Z,93.71
2022-10-13T08:09:47.848Z,93.62
2022-10-13T08:10:48.226Z,93.82
2022-10-13T08:11:51.359Z,93.77
2022-10-13T08:12:48.882Z,93.51
2022-10-13T08:13:49.099Z,93.31
2022-10-13T08:15:51.656Z,93.82
2022-10-13T08:16:53.843Z,93.37
2022-10-13T08:17:50.347Z,93.67
2022-10-13T08:18:50.697Z,93.77
2022-10-13T08:19:51.022Z,93.26
2022-10-13T08:20:51.382Z,93.47
2022-10-13T08:21:59.939Z,93.47
2022-10-13T08:22:52.940Z,93.57
2022-10-13T08:23:52.294Z,93.00
2022-10-13T08:24:52.520Z,93.62
2022-10-13T08:25:52.858Z,93.92
2022-10-13T08:26:56.586Z,93.57
2022-10-13T08:27:56.880Z,93.62
2022-10-13T08:29:20.890Z,93.67
2022-10-13T08:29:55.067Z,93.26
2022-10-13T08:30:54.424Z,93.26
2022-10-13T08:31:55.560Z,93.26
2022-10-13T08:32:56.946Z,93.57
2022-10-13T08:33:57.104Z,93.47
2022-10-13T08:34:55.745Z,93.47
2022-10-13T08:35:55.824Z,93.62
2022-10-13T08:36:57.137Z,93.77
2022-10-13T08:37:56.403Z,93.77
2022-10-13T08:38:56.756Z,94.08
2022-10-13T08:39:58.920Z,93.47
2022-10-13T08:40:57.344Z,93.77
2022-10-13T08:41:57.725Z,93.57
2022-10-13T08:43:00.332Z,93.47
2022-10-13T08:44:39.565Z,93.71
2022-10-13T08:45:28.747Z,93.98
2022-10-13T08:46:00.045Z,93.26
2022-10-13T08:47:00.007Z,93.71
2022-10-13T08:47:59.301Z,93.71
2022-10-13T08:48:59.663Z,94.23
2022-10-13T08:50:01.853Z,94.12
2022-10-13T08:51:00.118Z,94.23
2022-10-13T08:52:03.276Z,94.08
2022-10-13T08:53:00.701Z,93.22
2022-10-13T08:54:00.944Z,93.52
2022-10-13T08:55:03.148Z,92.91
2022-10-13T08:56:01.434Z,93.22
2022-10-13T08:57:04.679Z,92.57
2022-10-13T08:58:02.160Z,93.38
2022-10-13T08:59:02.397Z,92.36
2022-10-13T09:00:05.527Z,91.85
2022-10-13T09:01:04.764Z,92.57
2022-10-13T09:02:05.738Z,91.91
2022-10-13T09:03:03.726Z,91.75
2022-10-13T09:04:07.138Z,92.26
2022-10-13T09:05:04.085Z,92.10
2022-10-13T09:06:04.311Z,92.57
2022-10-13T09:07:05.508Z,92.46
2022-10-13T09:08:05.477Z,92.46
2022-10-13T09:09:07.017Z,92.57
2022-10-13T09:10:05.429Z,91.96
2022-10-13T09:11:07.614Z,92.87
2022-10-13T09:12:06.827Z,92.16
2022-10-13T09:13:06.238Z,92.77
2022-10-13T09:14:07.413Z,93.28
2022-10-13T09:15:08.664Z,93.18
2022-10-13T09:16:08.846Z,93.03
2022-10-13T09:17:10.042Z,93.28
2022-10-13T09:18:09.266Z,93.38
2022-10-13T09:19:08.037Z,93.54
2022-10-13T09:20:08.378Z,93.09
2022-10-13T09:21:10.563Z,93.33
2022-10-13T09:22:09.060Z,92.97
2022-10-13T09:23:12.151Z,93.28
2022-10-13T09:24:10.570Z,93.84
2022-10-13T09:25:11.764Z,93.93
2022-10-13T09:26:10.166Z,93.99
2022-10-13T09:27:11.557Z,93.99
2022-10-13T09:28:11.876Z,93.69
2022-10-13T09:29:12.077Z,93.48
2022-10-13T09:30:13.350Z,93.85
2022-10-13T09:31:13.900Z,93.33
2022-10-13T09:32:12.921Z,93.33
2022-10-13T09:33:15.045Z,92.93
2022-10-13T09:34:12.469Z,93.44
2022-10-13T09:35:12.822Z,92.87
2022-10-13T09:36:15.452Z,93.38
2022-10-13T09:37:13.556Z,93.54
2022-10-13T09:38:13.750Z,93.13
2022-10-13T09:39:14.090Z,93.03
2022-10-13T09:40:14.457Z,93.07
2022-10-13T09:41:16.620Z,93.59
2022-10-13T09:42:17.837Z,93.79
2022-10-13T09:43:15.261Z,93.69
2022-10-13T09:44:15.598Z,93.74
2022-10-13T09:45:15.843Z,93.48
2022-10-13T09:46:18.013Z,93.33
2022-10-13T09:47:18.226Z,93.13
2022-10-13T09:48:18.411Z,92.93
2022-10-13T09:49:16.935Z,92.83
2022-10-13T09:50:17.257Z,93.09
2022-10-13T09:51:17.589Z,92.83
2022-10-13T09:52:20.128Z,93.33
2022-10-13T09:53:18.165Z,93.44
2022-10-13T09:54:18.490Z,93.44
2022-10-13T09:55:18.822Z,93.24
2022-10-13T09:56:19.160Z,93.44
2022-10-13T09:57:21.380Z,93.13
2022-10-13T09:58:19.794Z,93.48
2022-10-13T09:59:20.028Z,94.26
2022-10-13T10:00:20.248Z,93.74
2022-10-13T10:01:21.546Z,93.50
2022-10-13T10:02:26.538Z,93.50
2022-10-13T10:03:22.026Z,93.33
2022-10-13T10:04:21.474Z,92.83
2022-10-13T10:05:21.651Z,93.48
2022-10-13T10:06:24.105Z,94.40
2022-10-13T10:07:24.330Z,94.09
2022-10-13T10:08:33.325Z,94.20
2022-10-13T10:09:23.971Z,94.09
2022-10-13T10:10:23.306Z,93.48
2022-10-13T10:11:24.503Z,94.65
2022-10-13T10:12:28.008Z,94.91
2022-10-13T10:13:25.965Z,94.97
2022-10-13T10:14:24.367Z,94.15
2022-10-13T10:15:24.712Z,94.01
2022-10-13T10:16:26.894Z,93.70
2022-10-13T10:17:26.186Z,93.70
2022-10-13T10:18:25.580Z,94.42
2022-10-13T10:19:25.940Z,93.90
2022-10-13T10:20:28.100Z,93.29
2022-10-13T10:21:28.285Z,93.70
2022-10-13T10:22:27.492Z,93.90
2022-10-13T10:23:28.908Z,93.29
2022-10-13T10:24:28.093Z,93.40
2022-10-13T10:25:27.692Z,94.21
2022-10-13T10:26:32.454Z,93.76
2022-10-13T10:27:31.570Z,92.74
2022-10-13T10:28:28.418Z,93.54
2022-10-13T10:29:28.719Z,94.46
2022-10-13T10:30:30.899Z,93.95
2022-10-13T10:31:30.216Z,94.46
2022-10-13T10:32:31.630Z,94.46
2022-10-13T10:33:30.788Z,94.72
2022-10-13T10:34:30.183Z,93.80
2022-10-13T10:35:31.371Z,93.64
2022-10-13T10:36:32.710Z,94.01
2022-10-13T10:37:31.969Z,94.15
2022-10-13T10:38:31.241Z,94.52
2022-10-13T10:39:31.498Z,94.88
2022-10-13T10:40:31.727Z,93.86
2022-10-13T10:41:33.947Z,93.66
2022-10-13T10:42:33.252Z,93.19
2022-10-13T10:43:32.540Z,93.40
2022-10-13T10:44:32.796Z,93.86
2022-10-13T10:45:33.001Z,93.15
2022-10-13T10:46:35.199Z,93.29
2022-10-13T10:47:36.871Z,94.31
2022-10-13T10:48:33.809Z,94.11
2022-10-13T10:49:36.062Z,93.90
2022-10-13T10:50:34.482Z,93.40
2022-10-13T10:51:35.821Z,94.26
2022-10-13T10:52:37.982Z,94.66
2022-10-13T10:53:36.293Z,95.07
2022-10-13T10:54:37.640Z,94.46
2022-10-13T10:55:35.941Z,94.72
2022-10-13T10:56:38.103Z,94.62
2022-10-13T10:57:37.447Z,94.26
2022-10-13T10:58:36.851Z,94.82
2022-10-13T10:59:40.499Z,94.62
2022-10-13T11:00:37.443Z,94.72
2022-10-13T11:01:37.738Z,94.88
2022-10-13T11:02:40.805Z,93.55
2022-10-13T11:03:38.304Z,93.76
2022-10-13T11:04:38.531Z,93.90
2022-10-13T11:05:38.764Z,94.52
2022-10-13T11:06:40.960Z,94.42
2022-10-13T11:07:42.086Z,94.01
2022-10-13T11:08:39.557Z,94.01
2022-10-13T11:09:40.643Z,94.68
2022-10-13T11:10:41.991Z,93.96
2022-10-13T11:11:40.284Z,94.43
2022-10-13T11:12:40.674Z,94.07
2022-10-13T11:13:41.798Z,93.92
2022-10-13T11:14:41.221Z,93.98
2022-10-13T11:15:43.400Z,93.26
2022-10-13T11:16:43.574Z,92.82
2022-10-13T11:17:42.947Z,92.55
2022-10-13T11:18:42.230Z,93.52
2022-10-13T11:19:44.403Z,92.57
2022-10-13T11:20:42.702Z,91.96
2022-10-13T11:21:42.933Z,92.42
2022-10-13T11:22:43.426Z,91.41
2022-10-13T11:23:43.484Z,91.10
2022-10-13T11:24:45.669Z,91.20
2022-10-13T11:25:44.083Z,91.71
2022-10-13T11:26:46.278Z,90.70
2022-10-13T11:27:44.705Z,91.10
2022-10-13T11:28:44.962Z,89.98
2022-10-13T11:29:47.119Z,90.94
2022-10-13T11:30:48.517Z,90.64
2022-10-13T11:31:47.626Z,91.71
2022-10-13T11:32:46.047Z,89.88
2022-10-13T11:33:46.276Z,89.80
2022-10-13T11:34:46.503Z,89.19
2022-10-13T11:35:46.726Z,89.65
2022-10-13T11:36:47.081Z,88.44
2022-10-13T11:38:05.611Z,88.60
2022-10-13T11:38:48.629Z,87.63
2022-10-13T11:39:47.903Z,87.52
2022-10-13T11:40:48.131Z,88.03
2022-10-13T11:41:48.354Z,88.58
2022-10-13T11:42:53.285Z,88.89
2022-10-13T11:43:49.978Z,88.73
2022-10-13T11:44:49.262Z,89.54
2022-10-13T11:45:49.490Z,89.43
2022-10-13T11:46:49.717Z,89.72
2022-10-13T11:47:51.539Z,90.59
2022-10-13T11:48:50.204Z,90.90
2022-10-13T11:49:50.543Z,90.70
2022-10-13T11:50:50.881Z,90.49
2022-10-13T11:51:51.222Z,90.49
2022-10-13T11:52:52.411Z,90.14
2022-10-13T11:53:51.817Z,89.17
2022-10-13T11:54:52.049Z,89.72
2022-10-13T11:55:54.230Z,90.90
2022-10-13T11:56:52.521Z,91.16
2022-10-13T11:57:54.694Z,90.05
2022-10-13T11:58:52.991Z,89.54
2022-10-13T11:59:53.236Z,89.64
2022-10-13T12:00:55.420Z,90.09
2022-10-13T12:01:53.724Z,90.49
2022-10-13T12:02:55.950Z,90.39
2022-10-13T12:03:54.203Z,89.83
2022-10-13T12:04:54.436Z,89.28
2022-10-13T12:05:54.654Z,89.74
2022-10-13T12:06:55.005Z,88.93
2022-10-13T12:07:55.255Z,89.84
2022-10-13T12:08:57.408Z,88.99
2022-10-13T12:09:55.702Z,88.48
2022-10-13T12:10:55.927Z,88.62
2022-10-13T12:11:57.039Z,89.13
2022-10-13T12:12:56.587Z,89.43
2022-10-13T12:13:58.783Z,89.23
2022-10-13T12:14:59.814Z,89.64
2022-10-13T12:15:58.324Z,89.39
2022-10-13T12:16:57.608Z,89.74
2022-10-13T12:17:59.779Z,89.39
2022-10-13T12:18:59.980Z,88.64
2022-10-13T12:19:58.297Z,88.89
2022-10-13T12:20:58.647Z,88.95
2022-10-13T12:21:58.865Z,88.54
2022-10-13T12:22:59.219Z,89.65
2022-10-13T12:24:01.360Z,88.99
2022-10-13T12:24:59.799Z,89.03
2022-10-13T12:26:00.030Z,89.94
2022-10-13T12:27:00.279Z,89.70
2022-10-13T12:28:02.438Z,88.75
2022-10-13T12:29:04.105Z,88.78
2022-10-13T12:30:01.035Z,89.65
2022-10-13T12:31:01.383Z,88.90
2022-10-13T12:32:02.580Z,89.21
2022-10-13T12:33:01.865Z,88.49
2022-10-13T12:34:04.048Z,89.41
2022-10-13T12:35:02.350Z,88.64
2022-10-13T12:36:02.584Z,88.84
2022-10-13T12:37:02.910Z,90.11
2022-10-13T12:38:03.258Z,90.61
2022-10-13T12:39:06.403Z,90.61
2022-10-13T12:40:03.837Z,90.66
2022-10-13T12:41:04.169Z,90.92
2022-10-13T12:42:04.513Z,91.06
2022-10-13T12:43:06.683Z,90.86
2022-10-13T12:44:06.991Z,91.47
2022-10-13T12:45:05.320Z,91.32
2022-10-13T12:46:06.507Z,90.61
2022-10-13T12:47:06.862Z,90.67
2022-10-13T12:48:08.078Z,90.67
2022-10-13T12:49:07.281Z,90.06
2022-10-13T12:50:08.579Z,91.02
2022-10-13T12:51:06.866Z,90.51
2022-10-13T12:52:09.054Z,90.92
2022-10-13T12:53:09.225Z,90.92
2022-10-13T12:54:08.548Z,91.16
2022-10-13T12:55:09.923Z,91.12
2022-10-13T12:56:08.324Z,90.86
2022-10-13T12:57:08.656Z,91.06