createdAt,value
2019-04-01T00:00:20.515Z,1021.65
2019-04-01T00:01:20.479Z,1021.65
2019-04-01T00:02:20.469Z,1021.69
2019-04-01T00:03:20.461Z,1021.65
2019-04-01T00:04:20.448Z,1021.68
2019-04-01T00:05:20.475Z,1021.66
2019-04-01T00:06:20.426Z,1021.67
2019-04-01T00:07:20.414Z,1021.68
2019-04-01T00:08:20.409Z,1021.72
2019-04-01T00:09:20.393Z,1021.68
2019-04-01T00:10:20.383Z,1021.70
2019-04-01T00:11:20.407Z,1021.69
2019-04-01T00:12:20.360Z,1021.72
2019-04-01T00:13:20.349Z,1021.75
2019-04-01T00:14:20.338Z,1021.77
2019-04-01T00:15:20.328Z,1021.76
2019-04-01T00:16:20.317Z,1021.77
2019-04-01T00:17:20.330Z,1021.76
2019-04-01T00:18:20.298Z,1021.75
2019-04-01T00:19:20.285Z,1021.78
2019-04-01T00:20:20.273Z,1021.79
2019-04-01T00:21:20.265Z,1021.76
2019-04-01T00:22:20.288Z,1021.75
2019-04-01T00:23:20.241Z,1021.77
2019-04-01T00:24:20.233Z,1021.76
2019-04-01T00:25:20.218Z,1021.78
2019-04-01T00:26:20.210Z,1021.76
2019-04-01T00:27:20.195Z,1021.73
2019-04-01T00:28:20.212Z,1021.75
2019-04-01T00:29:20.178Z,1021.73
2019-04-01T00:30:20.166Z,1021.73
2019-04-01T00:31:20.157Z,1021.74
2019-04-01T00:32:20.144Z,1021.75
2019-04-01T00:33:20.183Z,1021.70
2019-04-01T00:34:20.122Z,1021.77
2019-04-01T00:35:20.113Z,1021.77
2019-04-01T00:36:20.101Z,1021.77
2019-04-01T00:37:20.089Z,1021.72
2019-04-01T00:38:20.078Z,1021.76
2019-04-01T00:39:20.095Z,1021.78
2019-04-01T00:40:20.058Z,1021.79
2019-04-01T00:41:20.046Z,1021.81
2019-04-01T00:42:20.035Z,1021.82
2019-04-01T00:43:20.027Z,1021.80
2019-04-01T00:44:20.050Z,1021.79
2019-04-01T00:45:20.004Z,1021.77
2019-04-01T00:46:19.992Z,1021.82
2019-04-01T00:47:19.981Z,1021.79
2019-04-01T00:48:19.970Z,1021.81
2019-04-01T00:49:19.960Z,1021.82
2019-04-01T00:50:19.973Z,1021.82
2019-04-01T00:51:19.941Z,1021.84
2019-04-01T00:52:19.929Z,1021.87
2019-04-01T00:53:19.921Z,1021.82
2019-04-01T00:54:19.907Z,1021.82
2019-04-01T00:55:19.919Z,1021.83
2019-04-01T00:56:19.883Z,1021.85
2019-04-01T00:57:19.873Z,1021.78
2019-04-01T00:58:19.860Z,1021.80
2019-04-01T00:59:19.851Z,1021.81
2019-04-01T01:00:19.876Z,1021.80
2019-04-01T01:01:19.832Z,1021.82
2019-04-01T01:02:19.819Z,1021.81
2019-04-01T01:03:19.807Z,1021.79
2019-04-01T01:04:19.797Z,1021.78
2019-04-01T01:05:19.788Z,1021.85
2019-04-01T01:06:19.810Z,1021.78
2019-04-01T01:07:19.764Z,1021.85
2019-04-01T01:08:19.752Z,1021.84
2019-04-01T01:09:19.745Z,1021.77
2019-04-01T01:10:19.737Z,1021.78
2019-04-01T01:11:19.719Z,1021.78
2019-04-01T01:12:19.734Z,1021.77
2019-04-01T01:13:19.698Z,1021.82
2019-04-01T01:14:19.686Z,1021.77
2019-04-01T01:15:19.674Z,1021.79
2019-04-01T01:16:19.667Z,1021.82
2019-04-01T01:17:19.680Z,1021.87
2019-04-01T01:18:19.642Z,1021.85
2019-04-01T01:19:19.632Z,1021.82
2019-04-01T01:20:19.621Z,1021.82
2019-04-01T01:21:19.612Z,1021.82
2019-04-01T01:22:19.641Z,1021.79
2019-04-01T01:23:19.590Z,1021.81
2019-04-01T01:24:19.580Z,1021.80
2019-04-01T01:25:19.569Z,1021.78
2019-04-01T01:26:19.558Z,1021.81
2019-04-01T01:27:19.547Z,1021.82
2019-04-01T01:28:19.573Z,1021.82
2019-04-01T01:29:19.528Z,1021.85
2019-04-01T01:30:19.515Z,1021.82
2019-04-01T01:31:19.506Z,1021.83
2019-04-01T01:32:19.500Z,1021.82
2019-04-01T01:33:19.482Z,1021.76
2019-04-01T01:34:19.494Z,1021.76
2019-04-01T01:35:19.460Z,1021.78
2019-04-01T01:36:19.450Z,1021.79
2019-04-01T01:37:19.442Z,1021.79
2019-04-01T01:38:19.429Z,1021.82
2019-04-01T01:39:19.455Z,1021.85
2019-04-01T01:40:19.406Z,1021.79
2019-04-01T01:41:19.399Z,1021.78
2019-04-01T01:42:19.386Z,1021.88
2019-04-01T01:43:19.376Z,1021.88
2019-04-01T01:44:19.364Z,1021.87
2019-04-01T01:45:19.389Z,1021.86
2019-04-01T01:46:19.343Z,1021.89
2019-04-01T01:47:19.333Z,1021.90
2019-04-01T01:48:19.321Z,1021.92
2019-04-01T01:49:19.310Z,1021.93
2019-04-01T01:50:19.301Z,1021.91
2019-04-01T01:51:19.328Z,1021.86
2019-04-01T01:52:19.279Z,1021.90
2019-04-01T01:53:19.269Z,1021.90
2019-04-01T01:54:19.259Z,1021.90
2019-04-01T01:55:19.249Z,1021.93
2019-04-01T01:56:19.237Z,1021.90
2019-04-01T01:57:19.251Z,1021.91
2019-04-01T01:58:19.217Z,1021.95
2019-04-01T01:59:19.204Z,1021.99
2019-04-01T02:00:19.193Z,1022.00
2019-04-01T02:01:19.185Z,1021.98
2019-04-01T02:02:19.198Z,1021.95
2019-04-01T02:03:19.163Z,1021.97
2019-04-01T02:04:19.153Z,1021.95
2019-04-01T02:05:19.145Z,1021.96
2019-04-01T02:06:19.131Z,1021.97
2019-04-01T02:07:19.157Z,1021.99
2019-04-01T02:08:19.109Z,1021.98
2019-04-01T02:09:19.100Z,1022.00
2019-04-01T02:10:19.094Z,1022.00
2019-04-01T02:11:19.079Z,1022.03
2019-04-01T02:12:19.068Z,1022.05
2019-04-01T02:13:20.120Z,1022.02
2019-04-01T02:14:19.046Z,1022.01
2019-04-01T02:15:19.036Z,1022.01
2019-04-01T02:16:19.030Z,1022.03
2019-04-01T02:17:19.016Z,1022.02
2019-04-01T02:18:19.043Z,1022.04
2019-04-01T02:19:18.994Z,1022.00
2019-04-01T02:20:18.982Z,1021.98
2019-04-01T02:21:18.975Z,1022.00
2019-04-01T02:22:18.961Z,1022.04
2019-04-01T02:23:18.951Z,1021.99
2019-04-01T02:24:18.964Z,1021.98
2019-04-01T02:25:18.930Z,1022.02
2019-04-01T02:26:18.919Z,1022.05
2019-04-01T02:27:18.910Z,1022.03
2019-04-01T02:28:18.898Z,1022.02
2019-04-01T02:29:18.917Z,1022.01
2019-04-01T02:30:18.878Z,1022.07
2019-04-01T02:31:18.874Z,1022.04
2019-04-01T02:32:18.857Z,1022.04
2019-04-01T02:33:18.851Z,1022.07
2019-04-01T02:34:18.873Z,1022.06
2019-04-01T02:35:18.824Z,1022.06
2019-04-01T02:36:18.827Z,1022.04
2019-04-01T02:37:18.802Z,1022.03
2019-04-01T02:38:18.792Z,1022.02
2019-04-01T02:39:18.782Z,1022.06
2019-04-01T02:40:21.940Z,1022.04
2019-04-01T02:41:18.763Z,1022.04
2019-04-01T02:42:18.750Z,1022.03
2019-04-01T02:43:18.741Z,1022.04
2019-04-01T02:44:18.726Z,1022.07
2019-04-01T02:45:18.744Z,1022.05
2019-04-01T02:46:18.707Z,1022.07
2019-04-01T02:47:18.697Z,1022.06
2019-04-01T02:48:18.689Z,1022.02
2019-04-01T02:49:18.676Z,1022.01
2019-04-01T02:50:18.690Z,1022.01
2019-04-01T02:51:18.673Z,1022.03
2019-04-01T02:52:18.653Z,1022.03
2019-04-01T02:53:18.649Z,1022.04
2019-04-01T02:54:18.624Z,1022.07
2019-04-01T02:55:18.645Z,1022.03
2019-04-01T02:56:18.600Z,1022.10
2019-04-01T02:57:18.594Z,1022.06
2019-04-01T02:58:18.581Z,1022.09
2019-04-01T02:59:18.572Z,1022.04
2019-04-01T03:00:18.595Z,1022.06
2019-04-01T03:01:18.552Z,1022.05
2019-04-01T03:02:18.544Z,1022.01
2019-04-01T03:03:18.528Z,1022.01
2019-04-01T03:04:18.523Z,1021.99
2019-04-01T03:05:18.525Z,1022.01
2019-04-01T03:06:18.532Z,1022.05
2019-04-01T03:07:18.483Z,1022.03
2019-04-01T03:08:18.474Z,1022.06
2019-04-01T03:09:18.498Z,1022.04
2019-04-01T03:10:18.450Z,1022.05
2019-04-01T03:11:18.443Z,1022.06
2019-04-01T03:12:18.460Z,1022.03
2019-04-01T03:13:18.422Z,1022.01
2019-04-01T03:14:18.409Z,1021.99
2019-04-01T03:15:18.403Z,1022.02
2019-04-01T03:16:18.394Z,1022.03
2019-04-01T03:17:18.415Z,1022.08
2019-04-01T03:18:18.367Z,1022.09
2019-04-01T03:19:18.357Z,1022.06
2019-04-01T03:20:18.343Z,1022.10
2019-04-01T03:21:18.333Z,1022.06
2019-04-01T03:22:18.335Z,1022.04
2019-04-01T03:23:18.355Z,1022.06
2019-04-01T03:24:18.303Z,1022.07
2019-04-01T03:25:18.290Z,1022.05
2019-04-01T03:26:18.289Z,1022.04
2019-04-01T03:27:18.276Z,1022.08
2019-04-01T03:28:18.296Z,1022.07
2019-04-01T03:29:18.249Z,1022.05
2019-04-01T03:30:18.243Z,1022.05
2019-04-01T03:31:18.257Z,1022.05
2019-04-01T03:32:18.219Z,1022.06
2019-04-01T03:33:18.209Z,1022.04
2019-04-01T03:34:18.225Z,1022.06
2019-04-01T03:35:18.186Z,1022.08
2019-04-01T03:36:18.175Z,1022.11
2019-04-01T03:37:18.169Z,1022.05
2019-04-01T03:38:18.154Z,1022.13
2019-04-01T03:39:18.192Z,1022.09
2019-04-01T03:40:18.132Z,1022.07
2019-04-01T03:41:18.129Z,1022.04
2019-04-01T03:42:18.110Z,1022.04
2019-04-01T03:43:18.239Z,1022.03
2019-04-01T03:44:18.089Z,1022.03
2019-04-01T03:45:18.122Z,1021.99
2019-04-01T03:46:18.066Z,1022.02
2019-04-01T03:47:18.056Z,1022.03
2019-04-01T03:48:18.046Z,1022.06
2019-04-01T03:49:18.037Z,1022.06
2019-04-01T03:50:18.047Z,1022.06
2019-04-01T03:51:18.014Z,1022.07
2019-04-01T03:52:18.003Z,1022.02
2019-04-01T03:53:17.994Z,1022.04
2019-04-01T03:54:17.984Z,1022.06
2019-04-01T03:55:17.996Z,1022.03
2019-04-01T03:56:17.958Z,1022.03
2019-04-01T03:57:17.949Z,1021.99
2019-04-01T03:58:17.938Z,1021.99
2019-04-01T03:59:17.939Z,1022.00
2019-04-01T04:00:17.943Z,1022.04
2019-04-01T04:01:17.905Z,1022.04
2019-04-01T04:02:17.896Z,1022.00
2019-04-01T04:03:17.884Z,1022.02
2019-04-01T04:04:17.876Z,1022.05
2019-04-01T04:05:17.900Z,1022.01
2019-04-01T04:06:17.850Z,1022.08
2019-04-01T04:07:17.841Z,1022.08
2019-04-01T04:08:17.830Z,1022.09
2019-04-01T04:09:17.819Z,1022.11
2019-04-01T04:10:17.809Z,1022.11
2019-04-01T04:11:17.825Z,1022.06
2019-04-01T04:12:17.794Z,1022.05
2019-04-01T04:13:17.778Z,1022.03
2019-04-01T04:14:17.765Z,1022.06
2019-04-01T04:15:17.755Z,1022.05
2019-04-01T04:16:17.773Z,1022.09
2019-04-01T04:17:17.736Z,1022.07
2019-04-01T04:18:17.724Z,1022.07
2019-04-01T04:19:17.714Z,1022.14
2019-04-01T04:20:17.703Z,1022.10
2019-04-01T04:21:17.729Z,1022.08
2019-04-01T04:22:17.680Z,1022.15
2019-04-01T04:23:17.686Z,1022.14
2019-04-01T04:24:17.662Z,1022.17
2019-04-01T04:25:17.646Z,1022.12
2019-04-01T04:26:17.638Z,1022.09
2019-04-01T04:27:17.657Z,1022.10
2019-04-01T04:28:17.616Z,1022.07
2019-04-01T04:29:17.611Z,1022.07
2019-04-01T04:30:17.597Z,1022.09
2019-04-01T04:31:17.586Z,1022.10
2019-04-01T04:32:17.614Z,1022.08
2019-04-01T04:33:17.564Z,1022.06
2019-04-01T04:34:17.560Z,1022.07
2019-04-01T04:35:17.546Z,1022.09
2019-04-01T04:36:17.535Z,1022.08
2019-04-01T04:37:17.520Z,1022.05
2019-04-01T04:38:17.546Z,1022.07
2019-04-01T04:39:17.501Z,1022.09
2019-04-01T04:40:17.489Z,1022.14
2019-04-01T04:41:17.477Z,1022.13
2019-04-01T04:42:17.467Z,1022.16
2019-04-01T04:43:17.457Z,1022.16
2019-04-01T04:44:17.470Z,1022.17
2019-04-01T04:45:17.436Z,1022.18
2019-04-01T04:46:20.849Z,1022.17
2019-04-01T04:47:17.416Z,1022.24
2019-04-01T04:48:17.405Z,1022.23
2019-04-01T04:49:17.430Z,1022.21
2019-04-01T04:50:17.382Z,1022.21
2019-04-01T04:51:17.373Z,1022.20
2019-04-01T04:52:17.361Z,1022.20
2019-04-01T04:53:17.351Z,1022.30
2019-04-01T04:54:17.340Z,1022.26
2019-04-01T04:55:17.354Z,1022.23
2019-04-01T04:56:17.320Z,1022.29
2019-04-01T04:57:20.270Z,1022.22
2019-04-01T04:58:17.301Z,1022.26
2019-04-01T04:59:17.286Z,1022.24
2019-04-01T05:00:17.302Z,1022.24
2019-04-01T05:01:17.267Z,1022.27
2019-04-01T05:02:17.256Z,1022.24
2019-04-01T05:03:17.245Z,1022.24
2019-04-01T05:04:17.235Z,1022.28
2019-04-01T05:05:17.252Z,1022.30
2019-04-01T05:06:17.216Z,1022.29
2019-04-01T05:07:17.202Z,1022.32
2019-04-01T05:08:17.193Z,1022.33
2019-04-01T05:09:17.199Z,1022.33
2019-04-01T05:10:17.205Z,1022.36
2019-04-01T05:11:17.164Z,1022.35
2019-04-01T05:12:17.153Z,1022.34
2019-04-01T05:13:17.138Z,1022.35
2019-04-01T05:14:17.171Z,1022.33
2019-04-01T05:15:17.155Z,1022.36
2019-04-01T05:16:17.108Z,1022.33
2019-04-01T05:17:17.101Z,1022.36
2019-04-01T05:18:17.086Z,1022.39
2019-04-01T05:19:17.080Z,1022.41
2019-04-01T05:20:17.065Z,1022.41
2019-04-01T05:21:17.088Z,1022.42
2019-04-01T05:22:17.046Z,1022.48
2019-04-01T05:23:17.033Z,1022.47
2019-04-01T05:24:17.025Z,1022.51
2019-04-01T05:25:17.012Z,1022.50
2019-04-01T05:26:17.040Z,1022.51
2019-04-01T05:27:17.019Z,1022.52
2019-04-01T05:28:16.981Z,1022.52
2019-04-01T05:29:16.971Z,1022.55
2019-04-01T05:30:16.960Z,1022.57
2019-04-01T05:31:16.950Z,1022.60
2019-04-01T05:32:16.982Z,1022.62
2019-04-01T05:33:16.927Z,1022.56
2019-04-01T05:34:16.919Z,1022.62
2019-04-01T05:35:16.911Z,1022.57
2019-04-01T05:36:16.896Z,1022.58
2019-04-01T05:37:16.885Z,1022.58
2019-04-01T05:38:16.901Z,1022.63
2019-04-01T05:39:16.864Z,1022.62
2019-04-01T05:40:16.854Z,1022.63
2019-04-01T05:41:16.881Z,1022.65
2019-04-01T05:42:16.830Z,1022.62
2019-04-01T05:43:16.858Z,1022.59
2019-04-01T05:44:16.810Z,1022.62
2019-04-01T05:45:16.803Z,1022.62
2019-04-01T05:46:16.794Z,1022.63
2019-04-01T05:47:16.779Z,1022.64
2019-04-01T05:48:16.767Z,1022.63
2019-04-01T05:49:16.786Z,1022.65
2019-04-01T05:50:16.745Z,1022.60
2019-04-01T05:51:16.734Z,1022.65
2019-04-01T05:52:16.763Z,1022.63
2019-04-01T05:53:16.713Z,1022.67
2019-04-01T05:54:16.738Z,1022.72
2019-04-01T05:55:16.693Z,1022.70
2019-04-01T05:56:16.681Z,1022.71
2019-04-01T05:57:16.673Z,1022.73
2019-04-01T05:58:16.659Z,1022.71
2019-04-01T05:59:16.650Z,1022.73
2019-04-01T06:00:16.663Z,1022.70
2019-04-01T06:01:16.629Z,1022.67
2019-04-01T06:02:16.618Z,1022.73
2019-04-01T06:03:16.607Z,1022.74
2019-04-01T06:04:16.595Z,1022.75
2019-04-01T06:05:16.611Z,1022.76
2019-04-01T06:06:16.575Z,1022.77
2019-04-01T06:07:16.564Z,1022.79
2019-04-01T06:08:16.553Z,1022.77
2019-04-01T06:09:16.629Z,1022.82
2019-04-01T06:10:16.559Z,1022.83
2019-04-01T06:11:16.523Z,1022.78
2019-04-01T06:12:16.512Z,1022.77
2019-04-01T06:13:16.539Z,1022.81
2019-04-01T06:14:16.490Z,1022.80
2019-04-01T06:15:16.505Z,1022.81
2019-04-01T06:16:16.468Z,1022.82
2019-04-01T06:17:16.458Z,1022.79
2019-04-01T06:18:16.447Z,1022.79
2019-04-01T06:19:16.439Z,1022.82
2019-04-01T06:20:16.465Z,1022.85
2019-04-01T06:21:16.417Z,1022.86
2019-04-01T06:22:16.406Z,1022.84
2019-04-01T06:23:16.397Z,1022.85
2019-04-01T06:24:16.387Z,1022.88
2019-04-01T06:25:16.380Z,1022.87
2019-04-01T06:26:16.400Z,1022.88
2019-04-01T06:27:16.743Z,1022.88
2019-04-01T06:28:16.344Z,1022.88
2019-04-01T06:29:16.338Z,1022.90
2019-04-01T06:30:16.321Z,1022.82
2019-04-01T06:31:16.310Z,1022.85
2019-04-01T06:32:16.334Z,1022.87
2019-04-01T06:33:16.287Z,1022.90
2019-04-01T06:34:16.278Z,1022.87
2019-04-01T06:35:16.265Z,1022.89
2019-04-01T06:36:16.255Z,1022.88
2019-04-01T06:37:16.244Z,1022.92
2019-04-01T06:38:16.259Z,1022.87
2019-04-01T06:39:16.227Z,1022.88
2019-04-01T06:40:16.210Z,1022.90
2019-04-01T06:41:16.202Z,1022.90
2019-04-01T06:42:16.188Z,1022.95
2019-04-01T06:43:16.215Z,1022.96
2019-04-01T06:44:16.167Z,1022.94
2019-04-01T06:45:16.161Z,1022.94
2019-04-01T06:46:16.148Z,1022.95
2019-04-01T06:47:16.166Z,1022.93
2019-04-01T06:48:16.125Z,1022.96
2019-04-01T06:49:16.139Z,1022.95
2019-04-01T06:50:16.103Z,1022.97
2019-04-01T06:51:16.095Z,1022.91
2019-04-01T06:52:16.084Z,1022.99
2019-04-01T06:53:16.072Z,1022.96
2019-04-01T06:54:16.099Z,1023.00
2019-04-01T06:55:16.051Z,1023.01
2019-04-01T06:56:16.038Z,1023.00
2019-04-01T06:57:16.029Z,1023.01
2019-04-01T06:58:16.018Z,1023.09
2019-04-01T06:59:16.010Z,1023.09
2019-04-01T07:00:16.022Z,1023.10
2019-04-01T07:01:15.985Z,1023.05
2019-04-01T07:02:15.973Z,1023.04
2019-04-01T07:03:18.615Z,1023.05
2019-04-01T07:04:15.953Z,1023.03
2019-04-01T07:05:15.970Z,1023.03
2019-04-01T07:06:15.931Z,1023.06
2019-04-01T07:07:19.176Z,1023.05
2019-04-01T07:08:15.910Z,1023.06
2019-04-01T07:09:15.906Z,1023.06
2019-04-01T07:10:15.915Z,1023.10
2019-04-01T07:11:15.878Z,1023.09
2019-04-01T07:12:15.935Z,1023.09
2019-04-01T07:13:15.856Z,1023.10
2019-04-01T07:14:15.846Z,1023.10
2019-04-01T07:15:15.872Z,1023.10
2019-04-01T07:16:16.339Z,1023.13
2019-04-01T07:17:15.815Z,1023.13
2019-04-01T07:18:15.803Z,1023.12
2019-04-01T07:19:15.792Z,1023.10
2019-04-01T07:20:15.782Z,1023.15
2019-04-01T07:21:15.804Z,1023.11
2019-04-01T07:22:15.761Z,1023.10
2019-04-01T07:23:15.748Z,1023.13
2019-04-01T07:24:15.739Z,1023.16
2019-04-01T07:25:15.729Z,1023.17
2019-04-01T07:26:15.752Z,1023.12
2019-04-01T07:27:15.706Z,1023.12
2019-04-01T07:28:15.696Z,1023.11
2019-04-01T07:29:15.687Z,1023.12
2019-04-01T07:30:15.675Z,1023.13
2019-04-01T07:31:15.662Z,1023.13
2019-04-01T07:32:15.688Z,1023.13
2019-04-01T07:33:15.642Z,1023.12
2019-04-01T07:34:15.631Z,1023.10
2019-04-01T07:35:15.623Z,1023.14
2019-04-01T07:36:15.610Z,1023.12
2019-04-01T07:37:15.599Z,1023.15
2019-04-01T07:38:15.612Z,1023.11
2019-04-01T07:39:15.579Z,1023.12
2019-04-01T07:40:15.574Z,1023.10
2019-04-01T07:41:15.558Z,1023.11
2019-04-01T07:42:15.547Z,1023.13
2019-04-01T07:43:15.572Z,1023.16
2019-04-01T07:44:15.527Z,1023.10
2019-04-01T07:45:15.515Z,1023.10
2019-04-01T07:46:15.504Z,1023.15
2019-04-01T07:47:15.495Z,1023.16
2019-04-01T07:48:15.483Z,1023.13
2019-04-01T07:49:15.501Z,1023.11
2019-04-01T07:50:15.463Z,1023.13
2019-04-01T07:51:15.478Z,1023.14
2019-04-01T07:52:15.440Z,1023.13
2019-04-01T07:53:15.429Z,1023.17
2019-04-01T07:54:18.450Z,1023.14
2019-04-01T07:55:15.409Z,1023.14
2019-04-01T07:56:15.402Z,1023.16
2019-04-01T07:57:15.383Z,1023.16
2019-04-01T07:58:15.373Z,1023.19
2019-04-01T07:59:15.363Z,1023.18
2019-04-01T08:00:15.376Z,1023.18
2019-04-01T08:01:15.340Z,1023.22
2019-04-01T08:02:15.329Z,1023.21
2019-04-01T08:03:15.319Z,1023.19
2019-04-01T08:04:15.316Z,1023.19
2019-04-01T08:05:15.321Z,1023.20
2019-04-01T08:06:15.291Z,1023.25
2019-04-01T08:07:15.275Z,1023.18
2019-04-01T08:08:15.263Z,1023.16
2019-04-01T08:09:15.252Z,1023.16
2019-04-01T08:10:15.273Z,1023.19
2019-04-01T08:11:15.306Z,1023.17
2019-04-01T08:12:15.226Z,1023.18
2019-04-01T08:13:15.209Z,1023.17
2019-04-01T08:14:15.198Z,1023.15
2019-04-01T08:15:15.214Z,1023.17
2019-04-01T08:16:15.200Z,1023.21
2019-04-01T08:17:15.166Z,1023.24
2019-04-01T08:18:15.154Z,1023.20
2019-04-01T08:19:15.151Z,1023.21
2019-04-01T08:20:15.167Z,1023.19
2019-04-01T08:21:15.122Z,1023.23
2019-04-01T08:22:15.112Z,1023.20
2019-04-01T08:23:15.110Z,1023.22
2019-04-01T08:24:15.090Z,1023.19
2019-04-01T08:25:15.083Z,1023.15
2019-04-01T08:26:15.106Z,1023.16
2019-04-01T08:27:15.057Z,1023.10
2019-04-01T08:28:15.053Z,1023.13
2019-04-01T08:29:29.183Z,1023.11
2019-04-01T08:30:16.024Z,1023.13
2019-04-01T08:31:15.015Z,1023.18
2019-04-01T08:32:15.044Z,1023.15
2019-04-01T08:33:14.994Z,1023.15
2019-04-01T08:34:14.983Z,1023.17
2019-04-01T08:35:14.972Z,1023.11
2019-04-01T08:36:14.964Z,1023.16
2019-04-01T08:37:14.951Z,1023.12
2019-04-01T08:38:14.991Z,1023.12
2019-04-01T08:39:14.945Z,1023.18
2019-04-01T08:40:14.920Z,1023.15
2019-04-01T08:41:14.912Z,1023.14
2019-04-01T08:42:14.905Z,1023.14
2019-04-01T08:43:14.918Z,1023.10
2019-04-01T08:44:14.877Z,1023.17
2019-04-01T08:45:14.869Z,1023.12
2019-04-01T08:46:14.853Z,1023.14
2019-04-01T08:47:14.844Z,1023.13
2019-04-01T08:48:14.869Z,1023.13
2019-04-01T08:49:14.823Z,1023.11
2019-04-01T08:50:14.813Z,1023.09
2019-04-01T08:51:14.802Z,1023.14
2019-04-01T08:52:14.796Z,1023.13
2019-04-01T08:53:14.781Z,1023.15
2019-04-01T08:54:14.809Z,1023.16
2019-04-01T08:55:14.763Z,1023.11
2019-04-01T08:56:14.749Z,1023.10
2019-04-01T08:57:14.738Z,1023.15
2019-04-01T08:58:14.730Z,1023.07
2019-04-01T08:59:14.718Z,1023.05
2019-04-01T09:00:14.730Z,1023.02
2019-04-01T09:01:14.709Z,1023.07
2019-04-01T09:02:18.038Z,1023.05
2019-04-01T09:03:14.677Z,1023.12
2019-04-01T09:04:14.664Z,1023.12
2019-04-01T09:05:14.733Z,1023.05
2019-04-01T09:06:14.644Z,1023.04
2019-04-01T09:07:14.631Z,1023.07
2019-04-01T09:08:14.630Z,1023.06
2019-04-01T09:09:14.609Z,1023.06
2019-04-01T09:10:14.622Z,1023.02
2019-04-01T09:11:14.592Z,1023.04
2019-04-01T09:12:14.576Z,1023.06
2019-04-01T09:13:14.567Z,1023.05
2019-04-01T09:14:14.554Z,1023.06
2019-04-01T09:15:14.589Z,1023.04
2019-04-01T09:16:14.535Z,1023.04
2019-04-01T09:17:14.520Z,1023.00
2019-04-01T09:18:14.511Z,1023.01
2019-04-01T09:19:14.501Z,1023.08
2019-04-01T09:20:14.525Z,1022.99
2019-04-01T09:21:14.477Z,1022.97
2019-04-01T09:22:14.467Z,1022.95
2019-04-01T09:23:14.456Z,1022.96
2019-04-01T09:24:14.446Z,1022.88
2019-04-01T09:25:14.436Z,1022.90
2019-04-01T09:26:14.524Z,1022.92
2019-04-01T09:27:14.417Z,1022.92
2019-04-01T09:28:14.411Z,1022.95
2019-04-01T09:29:14.391Z,1022.88
2019-04-01T09:30:14.381Z,1022.90
2019-04-01T09:31:14.406Z,1022.83
2019-04-01T09:32:14.361Z,1022.84
2019-04-01T09:33:14.350Z,1022.80
2019-04-01T09:34:14.337Z,1022.80
2019-04-01T09:35:14.327Z,1022.85
2019-04-01T09:36:14.316Z,1022.85
2019-04-01T09:37:14.329Z,1022.83
2019-04-01T09:38:14.294Z,1022.81
2019-04-01T09:39:14.290Z,1022.75
2019-04-01T09:40:14.275Z,1022.76
2019-04-01T09:41:14.263Z,1022.78
2019-04-01T09:42:14.277Z,1022.74
2019-04-01T09:43:14.544Z,1022.79
2019-04-01T09:44:14.231Z,1022.82
2019-04-01T09:45:14.221Z,1022.73
2019-04-01T09:46:14.212Z,1022.76
2019-04-01T09:47:14.234Z,1022.77
2019-04-01T09:48:14.208Z,1022.83
2019-04-01T09:49:14.178Z,1022.77
2019-04-01T09:50:14.170Z,1022.77
2019-04-01T09:51:14.157Z,1022.82
2019-04-01T09:52:14.150Z,1022.76
2019-04-01T09:53:14.162Z,1022.70
2019-04-01T09:54:14.133Z,1022.71
2019-04-01T09:55:14.114Z,1022.72
2019-04-01T09:56:14.107Z,1022.67
2019-04-01T09:57:17.675Z,1022.66
2019-04-01T09:58:14.115Z,1022.64
2019-04-01T09:59:14.073Z,1022.56
2019-04-01T10:00:14.061Z,1022.47
2019-04-01T10:01:14.052Z,1022.53
2019-04-01T10:02:14.040Z,1022.54
2019-04-01T10:03:14.065Z,1022.51
2019-04-01T10:04:14.020Z,1022.52
2019-04-01T10:05:14.010Z,1022.54
2019-04-01T10:06:13.998Z,1022.52
2019-04-01T10:07:13.989Z,1022.52
2019-04-01T10:08:13.982Z,1022.51
2019-04-01T10:09:13.990Z,1022.53
2019-04-01T10:10:13.955Z,1022.53
2019-04-01T10:11:13.960Z,1022.47
2019-04-01T10:12:13.936Z,1022.46
2019-04-01T10:13:13.924Z,1022.47
2019-04-01T10:14:13.940Z,1022.47
2019-04-01T10:15:13.900Z,1022.52
2019-04-01T10:16:13.891Z,1022.53
2019-04-01T10:17:13.882Z,1022.46
2019-04-01T10:18:13.872Z,1022.46
2019-04-01T10:19:13.895Z,1022.40
2019-04-01T10:20:13.848Z,1022.41
2019-04-01T10:21:13.837Z,1022.37
2019-04-01T10:22:13.827Z,1022.41
2019-04-01T10:23:13.814Z,1022.40
2019-04-01T10:24:13.818Z,1022.40
2019-04-01T10:25:13.817Z,1022.38
2019-04-01T10:26:13.848Z,1022.37
2019-04-01T10:27:13.773Z,1022.36
2019-04-01T10:28:13.766Z,1022.38
2019-04-01T10:29:13.752Z,1022.36
2019-04-01T10:30:13.767Z,1022.38
2019-04-01T10:31:13.730Z,1022.36
2019-04-01T10:32:13.718Z,1022.32
2019-04-01T10:33:13.708Z,1022.29
2019-04-01T10:34:13.715Z,1022.32
2019-04-01T10:35:13.810Z,1022.24
2019-04-01T10:36:13.675Z,1022.28
2019-04-01T10:37:13.664Z,1022.20
2019-04-01T10:38:13.652Z,1022.23
2019-04-01T10:39:13.650Z,1022.24
2019-04-01T10:40:13.670Z,1022.22
2019-04-01T10:41:13.622Z,1022.17
2019-04-01T10:42:13.609Z,1022.14
2019-04-01T10:43:13.597Z,1022.14
2019-04-01T10:44:13.586Z,1022.13
2019-04-01T10:45:13.581Z,1022.13
2019-04-01T10:46:13.591Z,1022.15
2019-04-01T10:47:13.556Z,1022.10
2019-04-01T10:48:13.562Z,1022.11
2019-04-01T10:49:13.542Z,1022.07
2019-04-01T10:50:13.555Z,1022.10
2019-04-01T10:51:13.549Z,1022.03
2019-04-01T10:52:13.534Z,1022.04
2019-04-01T10:53:13.518Z,1021.99
2019-04-01T10:54:13.551Z,1022.01
2019-04-01T10:55:13.526Z,1021.93
2019-04-01T10:56:13.549Z,1021.99
2019-04-01T10:57:13.478Z,1021.98
2019-04-01T10:58:13.436Z,1021.96
2019-04-01T10:59:13.478Z,1021.95
2019-04-01T11:00:13.465Z,1021.98
2019-04-01T11:01:13.495Z,1021.96
2019-04-01T11:02:13.478Z,1021.94
2019-04-01T11:03:13.522Z,1021.87
2019-04-01T11:04:13.464Z,1021.87
2019-04-01T11:05:13.474Z,1021.90
2019-04-01T11:06:13.360Z,1021.94
2019-04-01T11:07:13.417Z,1021.89
2019-04-01T11:08:13.373Z,1021.91
2019-04-01T11:09:13.388Z,1021.94
2019-04-01T11:10:13.329Z,1021.93
2019-04-01T11:11:13.299Z,1021.87
2019-04-01T11:12:13.289Z,1021.87
2019-04-01T11:13:13.399Z,1021.92
2019-04-01T11:14:13.268Z,1021.93
2019-04-01T11:15:15.639Z,1021.94
2019-04-01T11:16:13.242Z,1021.88
2019-04-01T11:17:13.235Z,1021.81
2019-04-01T11:18:13.222Z,1021.87
2019-04-01T11:19:13.233Z,1021.77
2019-04-01T11:20:13.218Z,1021.82
2019-04-01T11:21:13.187Z,1021.81
2019-04-01T11:22:13.178Z,1021.80
2019-04-01T11:23:13.165Z,1021.77
2019-04-01T11:24:13.179Z,1021.74
2019-04-01T11:25:13.143Z,1021.76
2019-04-01T11:26:13.141Z,1021.80
2019-04-01T11:27:13.123Z,1021.79
2019-04-01T11:28:13.111Z,1021.68
2019-04-01T11:29:13.140Z,1021.75
2019-04-01T11:30:13.905Z,1021.72
2019-04-01T11:31:13.114Z,1021.72
2019-04-01T11:32:13.748Z,1021.75
2019-04-01T11:33:13.058Z,1021.73
2019-04-01T11:34:13.080Z,1021.72
2019-04-01T11:35:13.071Z,1021.64
2019-04-01T11:36:13.912Z,1021.58
2019-04-01T11:37:13.039Z,1021.60
2019-04-01T11:38:13.017Z,1021.60
2019-04-01T11:39:13.019Z,1021.59
2019-04-01T11:40:13.053Z,1021.65
2019-04-01T11:41:12.976Z,1021.58
2019-04-01T11:42:12.999Z,1021.61
2019-04-01T11:43:12.975Z,1021.57
2019-04-01T11:44:12.979Z,1021.57
2019-04-01T11:45:12.983Z,1021.53
2019-04-01T11:46:13.061Z,1021.55
2019-04-01T11:47:12.956Z,1021.55
2019-04-01T11:48:12.961Z,1021.54
2019-04-01T11:49:12.902Z,1021.57
2019-04-01T11:50:13.021Z,1021.59
2019-04-01T11:51:12.882Z,1021.55
2019-04-01T11:52:15.543Z,1021.54
2019-04-01T11:53:12.843Z,1021.54
2019-04-01T11:54:12.832Z,1021.56
2019-04-01T11:55:12.847Z,1021.57
2019-04-01T11:56:12.821Z,1021.47
2019-04-01T11:57:12.802Z,1021.48
2019-04-01T11:58:12.790Z,1021.46
2019-04-01T11:59:12.782Z,1021.43
2019-04-01T12:00:13.503Z,1021.43
2019-04-01T12:01:12.761Z,1021.40
2019-04-01T12:02:12.746Z,1021.40
2019-04-01T12:03:12.737Z,1021.38
2019-04-01T12:04:12.726Z,1021.38
2019-04-01T12:05:12.723Z,1021.34