createdAt,value
2023-01-30T00:01:01.611Z,99.90
2023-01-30T00:03:29.139Z,99.90
2023-01-30T00:05:56.895Z,99.90
2023-01-30T00:08:24.488Z,99.90
2023-01-30T00:10:52.004Z,99.90
2023-01-30T00:13:19.494Z,99.90
2023-01-30T00:15:48.431Z,99.90
2023-01-30T00:18:16.199Z,99.90
2023-01-30T00:20:43.754Z,99.90
2023-01-30T00:23:11.321Z,99.90
2023-01-30T00:25:38.929Z,99.90
2023-01-30T00:28:06.551Z,99.90
2023-01-30T00:30:34.192Z,99.90
2023-01-30T00:33:01.676Z,99.90
2023-01-30T00:35:29.124Z,99.90
2023-01-30T00:38:01.436Z,99.90
2023-01-30T00:40:29.917Z,99.90
2023-01-30T00:43:15.955Z,99.90
2023-01-30T00:46:04.135Z,99.90
2023-01-30T00:48:32.469Z,99.90
2023-01-30T00:51:00.473Z,99.90
2023-01-30T00:53:28.561Z,99.90
2023-01-30T00:55:56.477Z,99.90
2023-01-30T01:00:52.441Z,99.90
2023-01-30T01:03:20.386Z,99.90
2023-01-30T01:05:48.355Z,99.90
2023-01-30T01:08:15.945Z,99.90
2023-01-30T01:10:43.497Z,99.90
2023-01-30T01:13:10.984Z,99.90
2023-01-30T01:15:38.452Z,99.90
2023-01-30T01:18:06.621Z,99.90
2023-01-30T01:20:34.389Z,99.90
2023-01-30T01:23:03.715Z,99.90
2023-01-30T01:25:31.303Z,99.90
2023-01-30T01:27:58.899Z,99.90
2023-01-30T01:30:26.293Z,99.90
2023-01-30T01:32:53.693Z,99.90
2023-01-30T01:35:21.123Z,99.90
2023-01-30T01:37:48.679Z,99.90
2023-01-30T01:40:37.300Z,99.90
2023-01-30T01:43:38.649Z,99.90
2023-01-30T01:46:25.721Z,99.90
2023-01-30T01:48:57.775Z,99.90
2023-01-30T01:51:39.872Z,99.90
2023-01-30T01:54:13.957Z,99.90
2023-01-30T01:56:45.772Z,99.90
2023-01-30T01:59:17.221Z,99.90
2023-01-30T02:01:47.323Z,99.90
2023-01-30T02:04:34.854Z,99.90
2023-01-30T02:07:02.607Z,99.90
2023-01-30T02:09:30.246Z,99.90
2023-01-30T02:12:00.972Z,99.90
2023-01-30T02:14:29.182Z,99.90
2023-01-30T02:16:56.583Z,99.90
2023-01-30T02:19:34.917Z,99.90
2023-01-30T02:22:50.583Z,99.90
2023-01-30T02:25:44.219Z,99.90
2023-01-30T02:28:17.449Z,99.90
2023-01-30T02:31:18.456Z,99.90
2023-01-30T02:34:22.228Z,99.90
2023-01-30T02:37:02.426Z,99.90
2023-01-30T02:40:11.558Z,99.90
2023-01-30T02:43:05.341Z,99.90
2023-01-30T02:45:56.255Z,99.90
2023-01-30T02:48:36.981Z,99.90
2023-01-30T02:51:29.224Z,99.90
2023-01-30T02:53:57.682Z,99.90
2023-01-30T02:56:25.743Z,99.90
2023-01-30T02:59:01.790Z,99.90
2023-01-30T03:01:53.240Z,99.90
2023-01-30T03:04:39.445Z,99.90
2023-01-30T03:07:25.063Z,99.90
2023-01-30T03:10:06.774Z,99.90
2023-01-30T03:13:23.981Z,99.90
2023-01-30T03:16:03.353Z,99.90
2023-01-30T03:18:30.901Z,99.90
2023-01-30T03:21:05.375Z,99.90
2023-01-30T03:23:32.957Z,99.90
2023-01-30T03:26:02.934Z,99.90
2023-01-30T03:28:30.760Z,99.90
2023-01-30T03:30:58.686Z,99.90
2023-01-30T03:33:26.166Z,99.90
2023-01-30T03:35:53.751Z,99.90
2023-01-30T03:38:21.336Z,99.90
2023-01-30T03:40:50.978Z,99.90
2023-01-30T03:43:18.491Z,99.90
2023-01-30T03:45:45.926Z,99.90
2023-01-30T03:48:14.055Z,99.90
2023-01-30T03:50:41.597Z,99.90
2023-01-30T03:53:09.117Z,99.90
2023-01-30T03:55:37.106Z,99.90
2023-01-30T03:58:04.945Z,99.90
2023-01-30T04:00:33.955Z,99.90
2023-01-30T04:03:02.419Z,99.90
2023-01-30T04:05:29.947Z,99.90
2023-01-30T04:08:03.396Z,99.90
2023-01-30T04:10:31.201Z,99.90
2023-01-30T04:12:58.676Z,99.90
2023-01-30T04:15:26.070Z,99.90
2023-01-30T04:18:19.573Z,99.90
2023-01-30T04:20:50.807Z,99.90
2023-01-30T04:23:23.827Z,99.90
2023-01-30T04:25:51.654Z,99.90
2023-01-30T04:28:21.493Z,99.90
2023-01-30T04:30:49.207Z,99.90
2023-01-30T04:33:49.073Z,99.90
2023-01-30T04:36:16.662Z,99.90
2023-01-30T04:38:45.389Z,99.90
2023-01-30T04:41:13.334Z,99.90
2023-01-30T04:43:43.045Z,99.90
2023-01-30T04:46:23.893Z,99.90
2023-01-30T04:48:51.522Z,99.90
2023-01-30T04:51:19.009Z,99.90
2023-01-30T04:53:46.475Z,99.90
2023-01-30T04:56:14.453Z,99.90
2023-01-30T04:58:42.149Z,99.90
2023-01-30T05:01:30.991Z,99.90
2023-01-30T05:04:01.020Z,99.90
2023-01-30T05:06:29.108Z,99.90
2023-01-30T05:08:57.371Z,99.90
2023-01-30T05:11:26.792Z,99.90
2023-01-30T05:13:54.705Z,99.90
2023-01-30T05:16:23.158Z,99.90
2023-01-30T05:18:51.368Z,99.90
2023-01-30T05:21:26.037Z,99.90
2023-01-30T05:23:53.949Z,99.90
2023-01-30T05:26:22.099Z,99.90
2023-01-30T05:28:57.281Z,99.90
2023-01-30T05:31:25.290Z,99.90
2023-01-30T05:33:52.951Z,99.90
2023-01-30T05:36:22.577Z,99.90
2023-01-30T05:38:50.360Z,99.90
2023-01-30T05:41:18.534Z,99.90
2023-01-30T05:43:50.383Z,99.90
2023-01-30T05:46:17.811Z,99.90
2023-01-30T05:48:45.279Z,99.90
2023-01-30T05:51:20.936Z,99.90
2023-01-30T05:53:50.439Z,99.90
2023-01-30T05:56:18.714Z,99.90
2023-01-30T05:58:56.447Z,99.90
2023-01-30T06:01:24.300Z,99.90
2023-01-30T06:03:52.421Z,99.90
2023-01-30T06:06:20.216Z,99.90
2023-01-30T06:08:48.304Z,99.90
2023-01-30T06:11:17.285Z,99.90
2023-01-30T06:13:45.135Z,99.90
2023-01-30T06:16:16.171Z,99.90
2023-01-30T06:18:47.189Z,99.90
2023-01-30T06:21:16.990Z,99.90
2023-01-30T06:23:44.868Z,99.90
2023-01-30T06:26:13.977Z,99.90
2023-01-30T06:28:42.568Z,99.90
2023-01-30T06:31:10.332Z,99.90
2023-01-30T06:33:37.857Z,99.90
2023-01-30T06:36:05.558Z,99.90
2023-01-30T06:38:33.029Z,99.90
2023-01-30T06:41:00.574Z,99.90
2023-01-30T06:43:28.609Z,99.90
2023-01-30T06:45:58.274Z,99.90
2023-01-30T06:48:25.707Z,99.90
2023-01-30T06:50:53.195Z,99.90
2023-01-30T06:53:22.268Z,99.90
2023-01-30T06:55:49.703Z,99.90
2023-01-30T06:58:17.280Z,99.90
2023-01-30T07:00:44.803Z,99.90
2023-01-30T07:03:14.076Z,99.90
2023-01-30T07:05:43.130Z,99.90
2023-01-30T07:08:11.321Z,99.90
2023-01-30T07:10:39.505Z,99.90
2023-01-30T07:13:07.147Z,99.90
2023-01-30T07:15:34.702Z,99.90
2023-01-30T07:18:02.203Z,99.90
2023-01-30T07:20:31.333Z,99.90
2023-01-30T07:22:59.017Z,99.90
2023-01-30T07:25:28.558Z,99.90
2023-01-30T07:28:05.182Z,99.90
2023-01-30T07:30:36.134Z,99.90
2023-01-30T07:33:05.655Z,99.90
2023-01-30T07:35:34.793Z,99.90
2023-01-30T07:38:02.249Z,99.90
2023-01-30T07:40:29.718Z,99.90
2023-01-30T07:43:07.554Z,99.90
2023-01-30T07:45:39.099Z,99.90
2023-01-30T07:48:08.464Z,99.90
2023-01-30T07:50:35.992Z,99.90
2023-01-30T07:53:09.127Z,99.90
2023-01-30T07:55:36.578Z,99.90
2023-01-30T07:58:04.954Z,99.90
2023-01-30T08:00:32.877Z,99.90
2023-01-30T08:03:00.405Z,99.90
2023-01-30T08:05:28.019Z,99.90
2023-01-30T08:07:56.607Z,99.90
2023-01-30T08:10:24.596Z,99.90
2023-01-30T08:12:52.142Z,99.90
2023-01-30T08:15:21.829Z,99.90
2023-01-30T08:17:57.094Z,99.90
2023-01-30T08:20:25.679Z,99.90
2023-01-30T08:22:54.002Z,99.90
2023-01-30T08:25:21.961Z,99.90
2023-01-30T08:27:49.767Z,99.90
2023-01-30T08:30:18.217Z,99.90
2023-01-30T08:32:46.018Z,99.90
2023-01-30T08:35:14.255Z,99.90
2023-01-30T08:37:42.396Z,99.90
2023-01-30T08:40:10.483Z,99.90
2023-01-30T08:42:38.146Z,99.90
2023-01-30T08:45:06.264Z,99.90
2023-01-30T08:47:35.667Z,99.90
2023-01-30T08:50:04.330Z,99.90
2023-01-30T08:52:35.040Z,99.90
2023-01-30T08:55:02.486Z,99.90
2023-01-30T08:57:29.918Z,99.90
2023-01-30T08:59:57.367Z,99.90
2023-01-30T09:02:24.919Z,99.90
2023-01-30T09:04:52.406Z,99.90
2023-01-30T09:07:19.959Z,99.90
2023-01-30T09:09:48.633Z,99.90
2023-01-30T09:12:16.219Z,99.90
2023-01-30T09:14:43.595Z,99.90
2023-01-30T09:17:11.101Z,99.90
2023-01-30T09:19:38.766Z,99.90
2023-01-30T09:22:10.109Z,99.90
2023-01-30T09:24:37.617Z,99.90
2023-01-30T09:27:05.130Z,99.90
2023-01-30T09:29:32.653Z,99.90
2023-01-30T09:32:00.353Z,99.90
2023-01-30T09:34:29.033Z,99.90
2023-01-30T09:37:03.717Z,99.90
2023-01-30T09:39:32.295Z,99.90
2023-01-30T09:42:06.048Z,99.90
2023-01-30T09:45:06.986Z,99.90
2023-01-30T09:48:06.540Z,99.90
2023-01-30T09:50:46.727Z,99.90
2023-01-30T09:53:56.405Z,99.90
2023-01-30T09:56:24.277Z,99.90
2023-01-30T09:58:59.829Z,99.90
2023-01-30T10:01:39.758Z,99.90
2023-01-30T10:04:16.763Z,99.90
2023-01-30T10:07:02.235Z,99.90
2023-01-30T10:09:32.549Z,99.90
2023-01-30T10:12:36.717Z,99.90
2023-01-30T10:15:33.610Z,99.90
2023-01-30T10:18:03.905Z,99.90
2023-01-30T10:20:59.371Z,99.90
2023-01-30T10:23:54.636Z,99.90
2023-01-30T10:26:26.342Z,99.90
2023-01-30T10:29:07.715Z,99.90
2023-01-30T10:31:43.906Z,99.90
2023-01-30T10:34:16.261Z,99.90
2023-01-30T10:37:22.143Z,99.90
2023-01-30T10:39:58.940Z,99.90
2023-01-30T10:42:39.856Z,99.90
2023-01-30T10:45:21.297Z,99.90
2023-01-30T10:48:04.952Z,99.90
2023-01-30T10:50:43.176Z,99.90
2023-01-30T10:53:21.201Z,99.90
2023-01-30T10:55:55.134Z,99.90
2023-01-30T10:58:33.817Z,99.90
2023-01-30T11:01:05.715Z,99.90
2023-01-30T11:03:50.237Z,99.90
2023-01-30T11:06:23.933Z,99.90
2023-01-30T11:08:53.372Z,99.90
2023-01-30T11:11:48.366Z,99.90
2023-01-30T11:14:16.253Z,99.90
2023-01-30T11:16:50.903Z,99.90
2023-01-30T11:19:23.486Z,99.90
2023-01-30T11:21:56.753Z,99.90
2023-01-30T11:24:38.247Z,99.90
2023-01-30T11:27:18.379Z,99.90
2023-01-30T11:29:46.488Z,99.90
2023-01-30T11:32:26.202Z,99.90
2023-01-30T11:35:14.653Z,99.90
2023-01-30T11:37:44.894Z,99.90
2023-01-30T11:40:19.028Z,99.90
2023-01-30T11:42:52.047Z,99.90
2023-01-30T11:45:21.261Z,99.90
2023-01-30T11:48:01.784Z,99.90
2023-01-30T11:50:47.243Z,99.90
2023-01-30T11:53:41.668Z,99.90
2023-01-30T11:56:46.449Z,99.90
2023-01-30T11:59:34.960Z,99.90
2023-01-30T12:02:20.554Z,99.90
2023-01-30T12:04:53.898Z,99.90
2023-01-30T12:07:27.416Z,99.90
2023-01-30T12:09:56.687Z,99.90
2023-01-30T12:12:34.668Z,99.90
2023-01-30T12:15:45.571Z,99.90
2023-01-30T12:18:45.310Z,99.90
2023-01-30T12:21:34.750Z,99.90
2023-01-30T12:24:23.870Z,99.90
2023-01-30T12:26:58.799Z,99.90
2023-01-30T12:29:53.991Z,99.90
2023-01-30T12:32:26.273Z,99.90
2023-01-30T12:34:54.128Z,99.90
2023-01-30T12:37:43.760Z,99.90
2023-01-30T12:40:30.874Z,99.90
2023-01-30T12:43:19.476Z,99.90
2023-01-30T12:46:10.247Z,99.90
2023-01-30T12:49:10.915Z,99.90
2023-01-30T12:51:58.446Z,99.90
2023-01-30T12:55:23.177Z,99.90
2023-01-30T12:58:14.215Z,99.90
2023-01-30T13:01:22.330Z,99.90
2023-01-30T13:04:04.699Z,99.90
2023-01-30T13:06:39.716Z,99.90
2023-01-30T13:09:41.075Z,99.90
2023-01-30T13:12:23.537Z,99.90
2023-01-30T13:15:24.315Z,99.90
2023-01-30T13:18:03.765Z,99.90
2023-01-30T13:20:49.288Z,99.90
2023-01-30T13:23:22.706Z,99.90
2023-01-30T13:26:10.854Z,99.90
2023-01-30T13:28:49.210Z,99.70
2023-01-30T13:31:21.663Z,99.80
2023-01-30T13:34:05.108Z,99.40
2023-01-30T13:36:42.917Z,98.90
2023-01-30T13:39:35.292Z,98.90
2023-01-30T13:42:08.426Z,99.60
2023-01-30T13:44:43.153Z,99.60
2023-01-30T13:47:23.408Z,99.30
2023-01-30T13:49:59.944Z,99.50
2023-01-30T13:52:38.135Z,99.40
2023-01-30T13:55:27.448Z,99.60
2023-01-30T13:58:26.058Z,99.40
2023-01-30T14:00:55.065Z,99.00
2023-01-30T14:03:31.713Z,99.20
2023-01-30T14:06:03.335Z,99.20
2023-01-30T14:08:41.736Z,99.60
2023-01-30T14:11:57.587Z,99.00
2023-01-30T14:14:29.367Z,98.60
2023-01-30T14:17:10.086Z,98.70
2023-01-30T14:20:02.881Z,98.60
2023-01-30T14:22:55.726Z,99.00
2023-01-30T14:25:23.249Z,98.10
2023-01-30T14:27:53.007Z,98.40
2023-01-30T14:30:45.473Z,98.60
2023-01-30T14:33:47.959Z,98.40
2023-01-30T14:36:15.811Z,98.40
2023-01-30T14:38:46.669Z,98.70
2023-01-30T14:41:28.510Z,98.60
2023-01-30T14:43:56.081Z,98.40
2023-01-30T14:46:23.626Z,98.90
2023-01-30T14:49:05.587Z,99.00
2023-01-30T14:51:40.500Z,99.00
2023-01-30T14:54:16.565Z,99.40
2023-01-30T14:56:59.508Z,99.20
2023-01-30T14:59:34.471Z,99.40
2023-01-30T15:02:14.603Z,99.10
2023-01-30T15:05:06.380Z,99.20
2023-01-30T15:07:48.335Z,99.60
2023-01-30T15:10:53.438Z,99.50
2023-01-30T15:13:47.999Z,99.60
2023-01-30T15:16:18.663Z,99.60
2023-01-30T15:19:14.743Z,99.90
2023-01-30T15:21:54.449Z,99.80
2023-01-30T15:24:46.611Z,99.80
2023-01-30T15:27:21.378Z,99.90
2023-01-30T15:30:09.975Z,99.90
2023-01-30T15:32:38.286Z,99.90
2023-01-30T15:35:11.929Z,99.90
2023-01-30T15:37:47.114Z,99.90
2023-01-30T15:40:20.872Z,99.90
2023-01-30T15:42:52.785Z,99.90
2023-01-30T15:45:23.350Z,99.90
2023-01-30T15:48:01.823Z,99.90
2023-01-30T15:50:29.405Z,99.90
2023-01-30T15:52:58.250Z,99.90
2023-01-30T15:55:27.944Z,99.90
2023-01-30T15:58:07.554Z,99.90
2023-01-30T16:00:44.893Z,99.90
2023-01-30T16:03:16.977Z,99.90
2023-01-30T16:05:53.141Z,99.90
2023-01-30T16:08:33.316Z,99.90
2023-01-30T16:11:01.676Z,99.90
2023-01-30T16:13:29.942Z,99.90
2023-01-30T16:16:12.792Z,99.90
2023-01-30T16:18:47.293Z,99.90
2023-01-30T16:21:24.065Z,99.90
2023-01-30T16:24:08.955Z,99.90
2023-01-30T16:26:37.056Z,99.90
2023-01-30T16:29:08.047Z,99.90
2023-01-30T16:31:39.373Z,99.90
2023-01-30T16:34:21.242Z,99.90
2023-01-30T16:36:48.825Z,99.90
2023-01-30T16:39:28.403Z,99.90
2023-01-30T16:41:57.362Z,99.90
2023-01-30T16:44:32.249Z,99.90
2023-01-30T16:47:03.849Z,99.90
2023-01-30T16:49:37.452Z,99.90
2023-01-30T16:52:22.719Z,99.90
2023-01-30T16:54:56.174Z,99.90
2023-01-30T16:57:35.821Z,99.90
2023-01-30T17:00:28.316Z,99.90
2023-01-30T17:02:55.893Z,99.90
2023-01-30T17:05:40.851Z,99.90
2023-01-30T17:08:39.454Z,99.90
2023-01-30T17:11:07.067Z,99.90
2023-01-30T17:13:42.423Z,99.90
2023-01-30T17:16:33.539Z,99.90
2023-01-30T17:19:01.199Z,99.90
2023-01-30T17:21:33.589Z,99.90
2023-01-30T17:24:03.851Z,99.90
2023-01-30T17:26:32.618Z,99.90
2023-01-30T17:29:00.161Z,99.90
2023-01-30T17:31:27.737Z,99.90
2023-01-30T17:33:55.250Z,99.90
2023-01-30T17:36:28.573Z,99.90
2023-01-30T17:38:57.761Z,99.90
2023-01-30T17:41:32.562Z,99.90
2023-01-30T17:44:00.106Z,99.90
2023-01-30T17:46:43.549Z,99.90
2023-01-30T17:49:22.887Z,99.90
2023-01-30T17:51:52.427Z,99.90
2023-01-30T17:54:20.664Z,99.90
2023-01-30T17:56:54.057Z,99.90
2023-01-30T17:59:22.243Z,99.90
2023-01-30T18:01:51.863Z,99.90
2023-01-30T18:04:20.456Z,99.90
2023-01-30T18:06:51.602Z,99.90
2023-01-30T18:09:22.348Z,99.90
2023-01-30T18:11:50.865Z,99.90
2023-01-30T18:14:18.990Z,99.90
2023-01-30T18:16:47.619Z,99.90
2023-01-30T18:19:18.378Z,99.90
2023-01-30T18:21:45.906Z,99.90
2023-01-30T18:24:14.534Z,99.90
2023-01-30T18:26:42.287Z,99.90
2023-01-30T18:29:10.540Z,99.90
2023-01-30T18:31:39.075Z,99.90
2023-01-30T18:34:07.739Z,99.90
2023-01-30T18:36:36.115Z,99.90
2023-01-30T18:39:05.191Z,99.90
2023-01-30T18:41:32.720Z,99.90
2023-01-30T18:44:03.121Z,99.90
2023-01-30T18:46:31.234Z,99.90
2023-01-30T18:48:59.418Z,99.90
2023-01-30T18:51:29.145Z,99.90
2023-01-30T18:53:57.576Z,99.90
2023-01-30T18:56:27.754Z,99.90
2023-01-30T18:58:56.551Z,99.90
2023-01-30T19:01:29.003Z,99.90
2023-01-30T19:03:58.850Z,99.90
2023-01-30T19:06:27.644Z,99.90
2023-01-30T19:08:57.347Z,99.90
2023-01-30T19:11:43.296Z,99.90
2023-01-30T19:14:11.235Z,99.90
2023-01-30T19:16:39.527Z,99.90
2023-01-30T19:19:08.484Z,99.90
2023-01-30T19:21:36.672Z,99.90
2023-01-30T19:24:06.821Z,99.90
2023-01-30T19:26:35.016Z,99.90
2023-01-30T19:29:02.631Z,99.90
2023-01-30T19:31:30.229Z,99.90
2023-01-30T19:34:00.786Z,99.90
2023-01-30T19:36:31.263Z,99.90
2023-01-30T19:38:59.908Z,99.90
2023-01-30T19:41:30.034Z,99.90
2023-01-30T19:43:59.255Z,99.90
2023-01-30T19:46:28.925Z,99.90
2023-01-30T19:48:56.875Z,99.90
2023-01-30T19:51:30.585Z,99.90
2023-01-30T19:54:04.423Z,99.90
2023-01-30T19:56:33.260Z,99.90
2023-01-30T19:59:01.906Z,99.90
2023-01-30T20:01:33.041Z,99.90
2023-01-30T20:04:02.232Z,99.90
2023-01-30T20:06:32.412Z,99.90
2023-01-30T20:09:11.392Z,99.90
2023-01-30T20:11:41.040Z,99.90
2023-01-30T20:14:10.611Z,99.90
2023-01-30T20:16:38.548Z,99.90
2023-01-30T20:19:08.938Z,99.90
2023-01-30T20:21:36.612Z,99.90
2023-01-30T20:24:05.191Z,99.90
2023-01-30T20:26:35.513Z,99.90
2023-01-30T20:29:04.556Z,99.90
2023-01-30T20:31:32.327Z,99.90
2023-01-30T20:34:02.532Z,99.90
2023-01-30T20:36:30.165Z,99.90
2023-01-30T20:39:02.001Z,99.90
2023-01-30T20:41:30.176Z,99.90
2023-01-30T20:43:57.795Z,99.90
2023-01-30T20:46:27.818Z,99.90
2023-01-30T20:48:58.590Z,99.90
2023-01-30T20:51:28.795Z,99.90
2023-01-30T20:53:58.584Z,99.90
2023-01-30T20:56:30.034Z,99.90
2023-01-30T20:58:57.669Z,99.90
2023-01-30T21:01:25.355Z,99.90
2023-01-30T21:03:54.124Z,99.90
2023-01-30T21:06:37.051Z,99.90
2023-01-30T21:09:16.312Z,99.90
2023-01-30T21:11:44.592Z,99.90
2023-01-30T21:14:12.184Z,99.90
2023-01-30T21:16:39.911Z,99.90
2023-01-30T21:19:14.199Z,99.90
2023-01-30T21:21:50.391Z,99.90
2023-01-30T21:24:23.799Z,99.90
2023-01-30T21:26:52.097Z,99.90
2023-01-30T21:29:22.968Z,99.90
2023-01-30T21:31:50.985Z,99.90
2023-01-30T21:34:18.559Z,99.90
2023-01-30T21:37:06.030Z,99.90
2023-01-30T21:39:51.985Z,99.90
2023-01-30T21:42:38.340Z,99.90
2023-01-30T21:45:06.906Z,99.90
2023-01-30T21:47:34.384Z,99.90
2023-01-30T21:50:01.965Z,99.90
2023-01-30T21:52:32.591Z,99.90
2023-01-30T21:55:00.201Z,99.90
2023-01-30T21:57:27.822Z,99.90
2023-01-30T21:59:55.602Z,99.90
2023-01-30T22:02:23.261Z,99.90
2023-01-30T22:04:50.740Z,99.90
2023-01-30T22:07:18.221Z,99.90
2023-01-30T22:09:45.706Z,99.90
2023-01-30T22:12:14.299Z,99.90
2023-01-30T22:14:41.712Z,99.90
2023-01-30T22:17:09.449Z,99.90
2023-01-30T22:19:37.072Z,99.90
2023-01-30T22:22:04.686Z,99.90
2023-01-30T22:24:32.332Z,99.90
2023-01-30T22:26:59.873Z,99.90
2023-01-30T22:29:29.133Z,99.90
2023-01-30T22:31:56.734Z,99.90
2023-01-30T22:34:24.319Z,99.90
2023-01-30T22:36:51.874Z,99.90
2023-01-30T22:39:19.384Z,99.90
2023-01-30T22:41:46.835Z,99.90
2023-01-30T22:44:14.296Z,99.90
2023-01-30T22:46:42.009Z,99.90
2023-01-30T22:49:10.126Z,99.90
2023-01-30T22:51:40.879Z,99.90
2023-01-30T22:54:11.911Z,99.90
2023-01-30T22:56:41.673Z,99.90
2023-01-30T22:59:09.878Z,99.90
2023-01-30T23:01:48.326Z,99.90
2023-01-30T23:04:18.607Z,99.90
2023-01-30T23:06:47.267Z,99.90
2023-01-30T23:09:18.046Z,99.90
2023-01-30T23:12:10.223Z,99.90
2023-01-30T23:14:38.168Z,99.90
2023-01-30T23:17:26.669Z,99.90
2023-01-30T23:19:55.181Z,99.90
2023-01-30T23:22:23.139Z,99.90
2023-01-30T23:24:51.495Z,99.90
2023-01-30T23:27:20.032Z,99.90
2023-01-30T23:29:47.660Z,99.90
2023-01-30T23:32:19.098Z,99.90
2023-01-30T23:34:48.045Z,99.90
2023-01-30T23:37:16.881Z,99.90
2023-01-30T23:39:45.302Z,99.90
2023-01-30T23:42:12.741Z,99.90
2023-01-30T23:44:40.272Z,99.90
2023-01-30T23:47:07.757Z,99.90
2023-01-30T23:49:35.412Z,99.90
2023-01-30T23:52:02.883Z,99.90
2023-01-30T23:54:30.562Z,99.90
2023-01-30T23:56:58.175Z,99.90
2023-01-30T23:59:25.618Z,99.90
