createdAt,value
2023-02-14T00:04:25.965Z,18.27
2023-02-14T00:09:24.650Z,18.43
2023-02-14T00:14:40.294Z,18.50
2023-02-14T00:19:39.906Z,18.43
2023-02-14T00:24:38.203Z,18.63
2023-02-14T00:29:36.565Z,18.70
2023-02-14T00:34:36.752Z,18.90
2023-02-14T00:39:36.410Z,17.20
2023-02-14T00:44:38.102Z,19.07
2023-02-14T00:49:36.342Z,18.97
2023-02-14T00:54:36.007Z,18.10
2023-02-14T00:59:34.266Z,19.03
2023-02-14T01:04:35.496Z,18.00
2023-02-14T01:09:34.041Z,19.80
2023-02-14T01:14:34.925Z,20.00
2023-02-14T01:19:33.149Z,18.43
2023-02-14T01:24:31.725Z,17.73
2023-02-14T01:29:32.147Z,18.53
2023-02-14T01:34:31.800Z,19.50
2023-02-14T01:39:30.133Z,18.57
2023-02-14T01:45:01.399Z,19.10
2023-02-14T01:50:05.909Z,20.47
2023-02-14T01:55:07.577Z,17.40
2023-02-14T02:00:25.948Z,17.10
2023-02-14T02:05:25.962Z,17.43
2023-02-14T02:10:24.240Z,17.37
2023-02-14T02:15:27.524Z,17.03
2023-02-14T02:21:03.515Z,18.10
2023-02-14T02:26:31.476Z,17.60
2023-02-14T02:31:59.322Z,18.37
2023-02-14T02:37:20.224Z,17.97
2023-02-14T02:42:30.477Z,17.73
2023-02-14T02:47:34.166Z,16.57
2023-02-14T02:52:59.406Z,17.83
2023-02-14T02:57:58.186Z,16.60
2023-02-14T03:03:16.348Z,16.43
2023-02-14T03:08:15.956Z,16.17
2023-02-14T03:13:39.976Z,17.00
2023-02-14T03:19:09.666Z,17.53
2023-02-14T03:24:14.454Z,17.17
2023-02-14T03:29:22.096Z,17.23
2023-02-14T03:34:28.493Z,18.50
2023-02-14T03:39:33.817Z,18.40
2023-02-14T03:44:33.638Z,17.70
2023-02-14T03:49:37.330Z,17.43
2023-02-14T03:54:37.442Z,17.80
2023-02-14T03:59:36.234Z,17.67
2023-02-14T04:04:38.137Z,16.37
2023-02-14T04:09:37.805Z,18.40
2023-02-14T04:14:36.223Z,18.67
2023-02-14T04:19:34.496Z,17.57
2023-02-14T04:24:32.864Z,18.00
2023-02-14T04:29:32.449Z,16.33
2023-02-14T04:34:30.677Z,16.60
2023-02-14T04:39:29.220Z,17.60
2023-02-14T04:44:27.648Z,16.20
2023-02-14T04:49:27.313Z,16.37
2023-02-14T04:54:25.559Z,15.27
2023-02-14T04:59:25.086Z,16.47
2023-02-14T05:04:23.409Z,18.57
2023-02-14T05:09:23.249Z,17.47
2023-02-14T05:14:21.663Z,18.13
2023-02-14T05:19:19.956Z,19.50
2023-02-14T05:24:18.532Z,18.13
2023-02-14T05:29:18.196Z,17.47
2023-02-14T05:34:16.402Z,17.17
2023-02-14T05:39:15.190Z,18.80
2023-02-14T05:44:13.536Z,19.23
2023-02-14T05:49:13.359Z,18.70
2023-02-14T05:54:11.597Z,20.63
2023-02-14T05:59:09.832Z,18.47
2023-02-14T06:04:07.993Z,19.60
2023-02-14T06:09:07.698Z,19.37
2023-02-14T06:14:05.938Z,18.73
2023-02-14T06:19:04.290Z,19.03
2023-02-14T06:24:02.593Z,18.33
2023-02-14T06:29:02.083Z,18.83
2023-02-14T06:34:00.379Z,19.27
2023-02-14T06:38:58.668Z,19.97
2023-02-14T06:43:56.995Z,21.90
2023-02-14T06:48:56.578Z,20.23
2023-02-14T06:53:54.803Z,20.17
2023-02-14T06:58:53.108Z,21.43
2023-02-14T07:03:51.349Z,21.10
2023-02-14T07:08:51.007Z,19.37
2023-02-14T07:13:49.704Z,19.60
2023-02-14T07:18:48.009Z,20.17
2023-02-14T07:23:47.898Z,20.63
2023-02-14T07:28:49.049Z,20.50
2023-02-14T07:33:47.155Z,23.50
2023-02-14T07:38:45.419Z,21.13
2023-02-14T07:43:43.672Z,22.60
2023-02-14T07:48:43.117Z,21.53
2023-02-14T07:53:41.496Z,24.43
2023-02-14T07:58:40.109Z,19.67
2023-02-14T08:03:38.431Z,19.80
2023-02-14T08:08:38.056Z,19.90
2023-02-14T08:13:36.467Z,19.47
2023-02-14T08:18:36.983Z,20.47
2023-02-14T08:23:35.485Z,20.33
2023-02-14T08:28:35.235Z,19.67
2023-02-14T08:33:33.350Z,17.50
2023-02-14T08:38:31.761Z,16.07
2023-02-14T08:43:31.469Z,21.00
2023-02-14T08:48:32.417Z,18.90
2023-02-14T08:53:30.576Z,18.53
2023-02-14T08:58:30.414Z,17.43
2023-02-14T09:03:28.784Z,17.40
2023-02-14T09:08:28.471Z,17.73
2023-02-14T09:13:26.966Z,17.57
2023-02-14T09:18:25.144Z,16.17
2023-02-14T09:23:23.383Z,17.27
2023-02-14T09:28:22.880Z,16.03
2023-02-14T09:33:20.991Z,15.87
2023-02-14T09:38:19.429Z,16.13
2023-02-14T09:43:24.653Z,14.83
2023-02-14T09:48:28.439Z,16.70
2023-02-14T09:53:30.078Z,15.37
2023-02-14T09:58:34.510Z,14.93
2023-02-14T10:04:07.582Z,15.60
2023-02-14T10:09:16.031Z,15.60
2023-02-14T10:14:18.394Z,14.83
2023-02-14T10:19:21.799Z,14.00
2023-02-14T10:24:24.422Z,15.20
2023-02-14T10:29:24.078Z,15.60
2023-02-14T10:34:28.049Z,17.20
2023-02-14T10:39:40.231Z,17.00
2023-02-14T10:44:48.755Z,16.97
2023-02-14T10:49:55.927Z,15.53
2023-02-14T10:54:57.687Z,16.90
2023-02-14T11:00:01.458Z,16.23
2023-02-14T11:05:01.074Z,17.00
2023-02-14T11:09:59.355Z,14.80
2023-02-14T11:15:11.178Z,15.40
2023-02-14T11:20:24.997Z,16.53
2023-02-14T11:25:25.530Z,15.97
2023-02-14T11:30:29.614Z,17.13
2023-02-14T11:35:34.657Z,16.67
2023-02-14T11:40:35.909Z,17.03
2023-02-14T11:45:37.694Z,17.17
2023-02-14T11:50:35.835Z,16.40
2023-02-14T11:55:35.587Z,16.57
2023-02-14T12:00:35.415Z,17.20
2023-02-14T12:05:38.632Z,16.67
2023-02-14T12:10:37.698Z,15.63
2023-02-14T12:15:40.888Z,16.17
2023-02-14T12:20:45.288Z,15.47
2023-02-14T12:25:54.250Z,17.13
2023-02-14T12:30:53.970Z,16.37
2023-02-14T12:35:58.357Z,16.67
2023-02-14T12:41:09.007Z,17.10
2023-02-14T12:46:34.169Z,15.13
2023-02-14T12:51:36.303Z,15.17
2023-02-14T12:56:43.488Z,16.53
2023-02-14T13:02:23.053Z,16.73
2023-02-14T13:07:44.904Z,16.63
2023-02-14T13:12:49.804Z,19.47
2023-02-14T13:17:53.948Z,18.63
2023-02-14T13:22:53.423Z,17.13
2023-02-14T13:27:52.500Z,15.73
2023-02-14T13:32:54.473Z,17.53
2023-02-14T13:37:57.010Z,17.30
2023-02-14T13:42:57.676Z,15.70
2023-02-14T13:48:06.818Z,15.70
2023-02-14T13:53:05.030Z,16.13
2023-02-14T13:58:05.457Z,18.43
2023-02-14T14:03:06.209Z,16.00
2023-02-14T14:08:33.593Z,19.10
2023-02-14T14:13:57.412Z,15.80
2023-02-14T14:18:58.710Z,16.10
2023-02-14T14:24:20.834Z,17.63
2023-02-14T14:29:23.267Z,16.30
2023-02-14T14:34:25.852Z,16.10
2023-02-14T14:39:29.560Z,15.87
2023-02-14T14:44:28.025Z,16.20
2023-02-14T14:49:27.928Z,16.90
2023-02-14T14:54:27.739Z,15.53
2023-02-14T14:59:34.664Z,15.73
2023-02-14T15:04:35.950Z,16.33
2023-02-14T15:09:34.597Z,16.10
2023-02-14T15:14:37.025Z,15.73
2023-02-14T15:19:41.833Z,14.80
2023-02-14T15:24:40.237Z,13.17
2023-02-14T15:29:38.397Z,15.97
2023-02-14T15:34:38.358Z,13.10
2023-02-14T15:39:39.210Z,14.47
2023-02-14T15:44:37.487Z,16.30
2023-02-14T15:49:40.908Z,16.37
2023-02-14T15:54:42.452Z,14.80
2023-02-14T15:59:43.699Z,16.87
2023-02-14T16:04:43.369Z,16.47
2023-02-14T16:09:41.713Z,16.57
2023-02-14T16:14:42.346Z,16.77
2023-02-14T16:19:44.961Z,16.47
2023-02-14T16:24:43.382Z,16.13
2023-02-14T16:29:41.829Z,17.40
2023-02-14T16:34:41.113Z,18.07
2023-02-14T16:39:41.094Z,17.20
2023-02-14T16:44:39.865Z,17.03
2023-02-14T16:49:38.165Z,17.30
2023-02-14T16:54:36.904Z,16.43
2023-02-14T16:59:36.345Z,15.03
2023-02-14T17:04:34.871Z,18.63
2023-02-14T17:09:37.638Z,16.30
2023-02-14T17:14:39.478Z,17.90
2023-02-14T17:19:38.061Z,19.23
2023-02-14T17:24:36.347Z,20.33
2023-02-14T17:29:36.270Z,17.87
2023-02-14T17:34:34.621Z,17.07
2023-02-14T17:39:32.933Z,20.77
2023-02-14T17:44:35.930Z,19.03
2023-02-14T17:49:35.581Z,17.87
2023-02-14T17:54:38.298Z,19.40
2023-02-14T17:59:36.865Z,19.17
2023-02-14T18:04:37.428Z,19.53
2023-02-14T18:09:35.675Z,20.27
2023-02-14T18:14:34.608Z,20.10
2023-02-14T18:19:33.388Z,17.93
2023-02-14T18:24:32.996Z,20.07
2023-02-14T18:29:32.472Z,20.30
2023-02-14T18:34:30.770Z,18.60
2023-02-14T18:39:29.053Z,20.90
2023-02-14T18:44:29.308Z,18.67
2023-02-14T18:49:27.561Z,18.50
2023-02-14T18:54:26.043Z,17.07
2023-02-14T18:59:24.331Z,18.43
2023-02-14T19:04:24.122Z,16.47
2023-02-14T19:09:22.502Z,19.47
2023-02-14T19:14:21.141Z,18.87
2023-02-14T19:19:20.497Z,19.27
2023-02-14T19:24:21.286Z,18.50
2023-02-14T19:29:21.707Z,20.20
2023-02-14T19:34:21.723Z,22.80
2023-02-14T19:39:23.117Z,23.43
2023-02-14T19:44:23.099Z,22.13
2023-02-14T19:49:22.518Z,21.87
2023-02-14T19:54:25.683Z,19.17
2023-02-14T19:59:23.962Z,20.97
2023-02-14T20:04:24.164Z,19.37
2023-02-14T20:09:25.736Z,20.40
2023-02-14T20:14:26.166Z,20.57
2023-02-14T20:19:27.951Z,20.10
2023-02-14T20:24:31.096Z,21.30
2023-02-14T20:29:29.858Z,21.07
2023-02-14T20:34:28.628Z,22.07
2023-02-14T20:39:32.054Z,22.43
2023-02-14T20:44:30.970Z,22.63
2023-02-14T20:49:31.216Z,22.83
2023-02-14T20:54:31.630Z,22.33
2023-02-14T20:59:29.994Z,21.27
2023-02-14T21:04:28.955Z,22.40
2023-02-14T21:09:28.388Z,22.17
2023-02-14T21:14:28.337Z,22.40
2023-02-14T21:19:31.871Z,21.50
2023-02-14T21:24:30.564Z,20.27
2023-02-14T21:29:31.593Z,19.33
2023-02-14T21:34:30.103Z,19.60
2023-02-14T21:39:38.058Z,20.20
2023-02-14T21:44:55.266Z,17.80
2023-02-14T21:50:10.990Z,18.87
2023-02-14T21:55:09.919Z,18.17
2023-02-14T22:00:10.780Z,17.87
2023-02-14T22:05:09.084Z,19.63
2023-02-14T22:10:08.209Z,19.07
2023-02-14T22:15:06.936Z,19.77
2023-02-14T22:20:10.128Z,18.50
2023-02-14T22:25:08.778Z,18.07
2023-02-14T22:30:08.413Z,18.17
2023-02-14T22:35:08.863Z,18.23
2023-02-14T22:40:08.920Z,18.60
2023-02-14T22:45:07.893Z,18.53
2023-02-14T22:50:09.066Z,18.43
2023-02-14T22:55:07.945Z,18.70
2023-02-14T23:00:11.752Z,16.73
2023-02-14T23:05:11.485Z,19.23
2023-02-14T23:10:10.707Z,20.03
2023-02-14T23:15:39.536Z,20.47
2023-02-14T23:20:56.504Z,19.40
2023-02-14T23:25:54.795Z,19.00
2023-02-14T23:30:53.282Z,18.77
2023-02-14T23:35:52.863Z,20.17
2023-02-14T23:41:08.619Z,18.70
2023-02-14T23:46:06.914Z,19.40
2023-02-14T23:51:06.873Z,20.97
2023-02-14T23:56:05.422Z,22.00
