createdAt,value
2018-05-21T00:00:26.265Z,8.97
2018-05-21T00:02:56.731Z,9.33
2018-05-21T00:05:26.464Z,9.00
2018-05-21T00:07:59.400Z,9.30
2018-05-21T00:10:28.034Z,8.07
2018-05-21T00:13:01.737Z,8.97
2018-05-21T00:15:30.472Z,8.70
2018-05-21T00:18:03.482Z,9.07
2018-05-21T00:20:32.799Z,9.10
2018-05-21T00:23:06.023Z,9.03
2018-05-21T00:25:35.687Z,8.83
2018-05-21T00:28:18.439Z,8.77
2018-05-21T00:30:48.150Z,9.07
2018-05-21T00:33:17.605Z,8.50
2018-05-21T00:35:47.826Z,8.90
2018-05-21T00:38:18.747Z,9.20
2018-05-21T00:40:48.923Z,9.67
2018-05-21T00:43:17.624Z,8.90
2018-05-21T00:45:48.077Z,9.67
2018-05-21T00:48:19.249Z,10.60
2018-05-21T00:50:49.089Z,10.23
2018-05-21T00:53:21.136Z,10.17
2018-05-21T00:55:49.895Z,9.53
2018-05-21T00:58:23.258Z,9.87
2018-05-21T01:00:52.723Z,10.07
2018-05-21T01:03:33.994Z,9.13
2018-05-21T01:06:03.916Z,9.43
2018-05-21T01:08:33.337Z,10.00
2018-05-21T01:11:02.753Z,9.77
2018-05-21T01:13:31.694Z,9.77
2018-05-21T01:16:01.092Z,10.17
2018-05-21T01:18:31.741Z,9.93
2018-05-21T01:21:01.653Z,9.83
2018-05-21T01:23:34.803Z,10.17
2018-05-21T01:26:04.254Z,9.47
2018-05-21T01:28:37.251Z,9.40
2018-05-21T01:31:05.895Z,9.83
2018-05-21T01:33:39.097Z,9.87
2018-05-21T01:36:08.731Z,9.53
2018-05-21T01:38:42.450Z,9.87
2018-05-21T01:41:11.097Z,10.43
2018-05-21T01:43:44.339Z,10.23
2018-05-21T01:46:13.943Z,10.10
2018-05-21T01:48:47.300Z,9.90
2018-05-21T01:51:17.220Z,10.67
2018-05-21T01:53:49.783Z,10.80
2018-05-21T01:56:19.931Z,10.80
2018-05-21T01:58:51.764Z,10.00
2018-05-21T02:01:20.796Z,10.67
2018-05-21T02:03:54.587Z,10.70
2018-05-21T02:06:23.613Z,10.70
2018-05-21T02:09:05.971Z,11.57
2018-05-21T02:11:34.954Z,11.13
2018-05-21T02:14:04.819Z,10.70
2018-05-21T02:16:33.501Z,10.63
2018-05-21T02:19:02.937Z,9.67
2018-05-21T02:21:31.571Z,9.50
2018-05-21T02:24:04.449Z,9.73
2018-05-21T02:26:34.541Z,8.40
2018-05-21T02:29:17.093Z,9.70
2018-05-21T02:31:47.242Z,9.37
2018-05-21T02:34:16.320Z,8.80
2018-05-21T02:36:46.089Z,8.67
2018-05-21T02:39:15.011Z,9.80
2018-05-21T02:41:44.664Z,8.93
2018-05-21T02:44:16.285Z,9.43
2018-05-21T02:46:45.245Z,8.50
2018-05-21T02:49:17.628Z,9.00
2018-05-21T02:51:46.271Z,9.07
2018-05-21T02:54:29.074Z,9.90
2018-05-21T02:56:57.761Z,9.87
2018-05-21T02:59:27.655Z,9.80
2018-05-21T03:01:57.271Z,9.57
2018-05-21T03:04:26.571Z,9.20
2018-05-21T03:06:56.648Z,9.57
2018-05-21T03:09:26.160Z,9.37
2018-05-21T03:11:54.856Z,9.63
2018-05-21T03:14:27.735Z,9.83
2018-05-21T03:16:57.531Z,10.00
2018-05-21T03:19:30.640Z,10.70
2018-05-21T03:22:01.068Z,10.67
2018-05-21T03:24:32.780Z,10.77
2018-05-21T03:27:02.552Z,10.60
2018-05-21T03:29:44.005Z,12.23
2018-05-21T03:32:12.666Z,11.30
2018-05-21T03:34:42.876Z,10.83
2018-05-21T03:37:12.780Z,10.20
2018-05-21T03:39:42.607Z,9.97
2018-05-21T03:42:12.273Z,8.53
2018-05-21T03:44:42.180Z,8.27
2018-05-21T03:47:11.275Z,8.20
2018-05-21T03:49:46.351Z,7.90
2018-05-21T03:52:16.238Z,8.37
2018-05-21T03:54:47.900Z,8.27
2018-05-21T03:57:17.288Z,7.37
2018-05-21T04:00:01.204Z,8.20
2018-05-21T04:02:36.286Z,7.03
2018-05-21T04:05:07.147Z,6.60
2018-05-21T04:07:37.488Z,6.60
2018-05-21T04:10:06.147Z,5.80
2018-05-21T04:12:36.089Z,6.10
2018-05-21T04:15:06.598Z,5.77
2018-05-21T04:17:36.772Z,6.27
2018-05-21T04:20:06.220Z,6.17
2018-05-21T04:22:36.332Z,5.30
2018-05-21T04:25:06.099Z,5.37
2018-05-21T04:27:35.004Z,5.30
2018-05-21T04:30:05.853Z,4.93
2018-05-21T04:32:34.896Z,4.40
2018-05-21T04:35:11.504Z,4.67
2018-05-21T04:37:40.181Z,4.80
2018-05-21T04:40:11.822Z,5.20
2018-05-21T04:42:41.263Z,4.70
2018-05-21T04:45:13.405Z,4.70
2018-05-21T04:47:42.372Z,4.17
2018-05-21T04:50:23.895Z,4.80
2018-05-21T04:52:52.839Z,4.10
2018-05-21T04:55:21.524Z,4.03
2018-05-21T04:57:51.327Z,4.00
2018-05-21T05:00:21.813Z,3.83
2018-05-21T05:02:51.403Z,4.27
2018-05-21T05:05:21.988Z,4.73
2018-05-21T05:07:51.404Z,4.20
2018-05-21T05:10:32.442Z,4.23
2018-05-21T05:13:01.812Z,4.17
2018-05-21T05:15:31.252Z,3.80
2018-05-21T05:18:01.441Z,4.13
2018-05-21T05:20:30.127Z,4.40
2018-05-21T05:22:58.781Z,4.03
2018-05-21T05:25:31.551Z,4.10
2018-05-21T05:28:01.327Z,3.73
2018-05-21T05:30:33.584Z,3.97
2018-05-21T05:33:02.557Z,4.30
2018-05-21T05:35:35.204Z,4.10
2018-05-21T05:38:04.275Z,3.67
2018-05-21T05:40:37.696Z,4.43
2018-05-21T05:43:06.741Z,4.03
2018-05-21T05:45:39.829Z,3.43
2018-05-21T05:48:08.883Z,3.90
2018-05-21T05:50:41.688Z,3.50
2018-05-21T05:53:11.467Z,3.50
2018-05-21T05:55:43.819Z,3.60
2018-05-21T05:58:13.437Z,3.60
2018-05-21T06:00:56.029Z,3.73
2018-05-21T06:03:25.559Z,3.50
2018-05-21T06:05:54.649Z,3.60
2018-05-21T06:08:24.082Z,3.90
2018-05-21T06:10:53.517Z,3.60
2018-05-21T06:13:22.173Z,3.60
2018-05-21T06:16:03.728Z,4.60
2018-05-21T06:18:32.624Z,4.83
2018-05-21T06:21:02.800Z,4.63
2018-05-21T06:23:31.487Z,4.73
2018-05-21T06:26:00.500Z,3.90
2018-05-21T06:28:30.000Z,6.20
2018-05-21T06:31:03.012Z,3.73
2018-05-21T06:33:31.976Z,3.87
2018-05-21T06:36:05.091Z,6.17
2018-05-21T06:38:34.687Z,4.17
2018-05-21T06:41:09.409Z,5.13
2018-05-21T06:43:38.021Z,5.17
2018-05-21T06:46:14.310Z,5.33
2018-05-21T06:48:45.003Z,4.47
2018-05-21T06:51:14.075Z,4.00
2018-05-21T06:53:42.796Z,5.13
2018-05-21T06:56:16.261Z,4.10
2018-05-21T06:58:46.468Z,4.43
2018-05-21T07:01:17.434Z,5.13
2018-05-21T07:03:46.751Z,3.90
2018-05-21T07:06:19.834Z,4.20
2018-05-21T07:08:50.021Z,4.45
2018-05-21T07:11:21.821Z,4.00
2018-05-21T07:13:51.355Z,3.97
2018-05-21T07:16:25.519Z,3.53
2018-05-21T07:18:55.228Z,3.50
2018-05-21T07:21:27.531Z,3.53
2018-05-21T07:23:56.978Z,3.15
2018-05-21T07:26:29.756Z,3.60
2018-05-21T07:28:58.455Z,3.70
2018-05-21T07:31:31.203Z,3.80
2018-05-21T07:33:59.838Z,3.92
2018-05-21T07:36:32.732Z,3.87
2018-05-21T07:39:01.671Z,3.60
2018-05-21T07:41:34.935Z,3.70
2018-05-21T07:44:03.617Z,4.00
2018-05-21T07:46:36.843Z,4.18
2018-05-21T07:49:06.356Z,4.37
2018-05-21T08:04:44.224Z,4.15
2018-05-21T08:07:12.920Z,4.70
2018-05-21T08:09:47.770Z,4.87
2018-05-21T08:12:16.847Z,4.37
2018-05-21T08:14:54.569Z,4.53
2018-05-21T08:17:24.235Z,4.60
2018-05-21T08:19:54.634Z,4.40
2018-05-21T08:22:24.757Z,4.10
2018-05-21T08:25:06.337Z,4.40
2018-05-21T08:27:36.844Z,5.10
2018-05-21T08:30:06.036Z,4.25
2018-05-21T08:32:35.675Z,4.50
2018-05-21T08:35:05.032Z,3.97
2018-05-21T08:37:35.006Z,4.50
2018-05-21T08:40:05.553Z,4.25
2018-05-21T08:42:35.044Z,3.70
2018-05-21T08:45:07.904Z,4.60
2018-05-21T08:47:37.376Z,4.05
2018-05-21T08:50:11.623Z,4.32
2018-05-21T08:52:40.301Z,4.65
2018-05-21T08:55:21.377Z,4.60
2018-05-21T08:57:51.816Z,3.97
2018-05-21T09:00:21.527Z,4.45
2018-05-21T09:02:51.664Z,5.00
2018-05-21T09:05:20.650Z,4.72
2018-05-21T09:07:50.097Z,4.32
2018-05-21T09:10:19.854Z,5.35
2018-05-21T09:12:49.811Z,5.05
2018-05-21T09:15:22.845Z,4.70
2018-05-21T09:17:52.296Z,4.82
2018-05-21T09:20:23.318Z,4.75
2018-05-21T09:22:52.040Z,5.15
2018-05-21T09:25:34.171Z,4.80
2018-05-21T09:28:03.692Z,4.60
2018-05-21T09:30:33.483Z,4.68
2018-05-21T09:33:03.133Z,4.75
2018-05-21T09:35:31.763Z,5.05
2018-05-21T09:38:01.851Z,5.05
2018-05-21T09:40:34.290Z,5.17
2018-05-21T09:43:04.011Z,5.07
2018-05-21T09:45:35.213Z,4.70
2018-05-21T09:48:05.215Z,5.43
2018-05-21T09:50:37.144Z,4.90
2018-05-21T09:53:07.295Z,5.00
2018-05-21T09:55:40.071Z,4.77
2018-05-21T09:58:09.899Z,5.17
2018-05-21T10:00:42.677Z,4.93
2018-05-21T10:03:12.340Z,4.50
2018-05-21T10:05:45.366Z,4.70
2018-05-21T10:08:15.899Z,4.83
2018-05-21T10:10:47.991Z,5.83
2018-05-21T10:13:17.001Z,4.33
2018-05-21T10:15:49.795Z,5.30
2018-05-21T10:18:19.039Z,4.83
2018-05-21T10:20:51.981Z,4.60
2018-05-21T10:23:21.735Z,4.90
2018-05-21T10:26:04.010Z,4.67
2018-05-21T10:28:33.735Z,4.63
2018-05-21T10:31:02.456Z,4.10
2018-05-21T10:33:31.596Z,4.33
2018-05-21T10:36:02.057Z,4.47
2018-05-21T10:38:31.745Z,4.63
2018-05-21T10:41:04.885Z,4.63
2018-05-21T10:43:34.995Z,4.73
2018-05-21T10:46:06.564Z,4.47
2018-05-21T10:48:36.230Z,4.97
2018-05-21T10:51:09.660Z,4.50
2018-05-21T11:06:46.487Z,4.93
2018-05-21T11:09:19.367Z,4.67
2018-05-21T11:11:49.905Z,4.50
2018-05-21T11:14:20.335Z,4.73
2018-05-21T11:16:49.416Z,5.17
2018-05-21T11:19:23.148Z,4.83
2018-05-21T11:21:52.565Z,4.43
2018-05-21T11:24:24.064Z,4.13
2018-05-21T11:26:52.696Z,4.27
2018-05-21T11:29:25.922Z,3.97
2018-05-21T11:31:55.697Z,4.90
2018-05-21T11:34:29.472Z,4.20
2018-05-21T11:36:58.716Z,4.30
2018-05-21T11:39:30.822Z,3.90
2018-05-21T11:41:59.955Z,4.40
2018-05-21T11:44:41.825Z,4.20
2018-05-21T11:47:11.766Z,3.93
2018-05-21T11:49:41.171Z,3.93
2018-05-21T11:52:13.195Z,3.83
2018-05-21T11:54:42.297Z,3.80
2018-05-21T11:57:11.736Z,3.67
2018-05-21T11:59:41.568Z,3.83
2018-05-21T12:02:11.673Z,3.93
2018-05-21T12:04:42.097Z,4.00
2018-05-21T12:07:11.623Z,3.47
2018-05-21T12:09:44.900Z,4.17
2018-05-21T12:12:14.651Z,4.53
2018-05-21T12:14:49.936Z,3.67
2018-05-21T12:17:18.977Z,4.07
2018-05-21T12:19:51.557Z,4.03
2018-05-21T12:22:20.268Z,4.10
2018-05-21T12:24:54.317Z,5.83
2018-05-21T12:27:23.767Z,17.27
2018-05-21T12:30:05.697Z,4.03
2018-05-21T12:32:35.411Z,4.50
2018-05-21T12:35:04.442Z,4.00
2018-05-21T12:37:33.100Z,10.27
2018-05-21T12:40:03.213Z,9.37
2018-05-21T12:42:33.085Z,9.37
2018-05-21T12:45:04.337Z,10.68
2018-05-21T12:47:34.172Z,26.67
2018-05-21T12:50:06.439Z,12.13
2018-05-21T12:52:36.690Z,4.90
2018-05-21T12:55:19.076Z,4.23
2018-05-21T12:57:47.855Z,5.27
2018-05-21T13:00:16.919Z,8.52
2018-05-21T13:02:47.436Z,11.38
2018-05-21T13:05:16.555Z,14.87
2018-05-21T13:07:45.246Z,4.97
2018-05-21T13:10:16.416Z,5.82
2018-05-21T13:12:46.109Z,4.68
2018-05-21T13:15:27.992Z,5.00
2018-05-21T13:17:57.333Z,4.57
2018-05-21T13:20:26.393Z,4.37
2018-05-21T13:22:57.361Z,4.35
2018-05-21T13:25:27.476Z,4.70
2018-05-21T13:27:57.656Z,4.47
2018-05-21T13:30:27.358Z,4.50
2018-05-21T13:32:57.063Z,4.12
2018-05-21T13:35:27.683Z,4.53
2018-05-21T13:37:56.718Z,4.22
2018-05-21T13:40:30.400Z,4.30
2018-05-21T13:42:59.580Z,4.60
2018-05-21T13:45:32.196Z,4.47
2018-05-21T13:48:02.243Z,4.68
2018-05-21T13:50:34.648Z,4.37
2018-05-21T13:53:03.411Z,4.65
2018-05-21T13:55:35.984Z,4.53
2018-05-21T13:58:06.720Z,4.30
2018-05-21T14:00:39.863Z,4.40
2018-05-21T14:03:09.637Z,4.30
2018-05-21T14:05:43.092Z,4.20
2018-05-21T14:08:12.089Z,4.30
2018-05-21T14:10:44.140Z,4.37
2018-05-21T14:13:13.663Z,4.43
2018-05-21T14:15:47.200Z,5.15
2018-05-21T14:18:17.015Z,5.00
2018-05-21T14:20:49.080Z,4.37
2018-05-21T14:23:17.810Z,4.57
2018-05-21T14:25:51.368Z,4.20
2018-05-21T14:28:20.076Z,4.15
2018-05-21T14:30:53.329Z,4.07
2018-05-21T14:33:23.861Z,3.62
2018-05-21T14:35:56.573Z,4.45
2018-05-21T14:38:26.223Z,4.12
2018-05-21T14:41:07.212Z,4.07
2018-05-21T14:43:37.009Z,4.07
2018-05-21T14:46:06.936Z,4.15
2018-05-21T14:48:36.644Z,4.28
2018-05-21T14:51:06.274Z,4.05
2018-05-21T14:53:37.203Z,4.00
2018-05-21T14:56:06.922Z,4.07
2018-05-21T14:58:36.708Z,4.32
2018-05-21T15:01:18.348Z,4.10
2018-05-21T15:03:48.264Z,4.10
2018-05-21T15:06:17.668Z,4.12
2018-05-21T15:08:46.717Z,4.05
2018-05-21T15:11:16.338Z,4.25
2018-05-21T15:13:46.261Z,4.30
2018-05-21T15:16:16.182Z,5.03
2018-05-21T15:18:45.816Z,4.78
2018-05-21T15:21:27.625Z,5.15
2018-05-21T15:23:56.756Z,4.20
2018-05-21T15:26:25.727Z,4.35
2018-05-21T15:28:54.439Z,4.50
2018-05-21T15:31:24.151Z,4.18
2018-05-21T15:33:53.778Z,4.07
2018-05-21T15:36:26.192Z,3.97
2018-05-21T15:38:55.393Z,4.75
2018-05-21T15:41:27.708Z,4.57
2018-05-21T15:43:58.072Z,3.75
2018-05-21T15:46:30.839Z,4.07
2018-05-21T15:48:59.605Z,4.45
2018-05-21T15:51:32.496Z,5.00
2018-05-21T15:54:03.902Z,4.27
2018-05-21T15:56:34.931Z,5.10
2018-05-21T15:59:03.771Z,4.60
2018-05-21T16:01:36.828Z,4.40
2018-05-21T16:04:06.477Z,4.50
2018-05-21T16:06:39.013Z,4.80
2018-05-21T16:09:10.960Z,4.82
2018-05-21T16:11:43.681Z,4.70
2018-05-21T16:14:13.305Z,4.03
2018-05-21T16:16:44.094Z,4.35
2018-05-21T16:19:13.846Z,4.07
2018-05-21T16:21:48.717Z,3.78
2018-05-21T16:24:17.706Z,4.07
2018-05-21T16:26:51.107Z,5.20
2018-05-21T16:29:20.496Z,4.30
2018-05-21T16:32:02.018Z,4.25
2018-05-21T16:34:32.505Z,4.47
2018-05-21T16:37:02.635Z,4.90
2018-05-21T16:39:32.425Z,4.27
2018-05-21T16:42:02.249Z,4.33
2018-05-21T16:44:32.005Z,4.62
2018-05-21T16:47:01.537Z,4.37
2018-05-21T16:49:30.502Z,4.50
2018-05-21T16:52:04.229Z,4.13
2018-05-21T16:54:35.760Z,5.00
2018-05-21T16:57:06.612Z,4.70
2018-05-21T16:59:36.331Z,4.65
2018-05-21T17:02:17.463Z,4.82
2018-05-21T17:04:47.109Z,4.65
2018-05-21T17:07:17.244Z,4.15
2018-05-21T17:09:46.785Z,4.30
2018-05-21T17:12:15.439Z,3.37
2018-05-21T17:14:45.503Z,4.70
2018-05-21T17:17:17.692Z,4.22
2018-05-21T17:19:46.837Z,4.62
2018-05-21T17:22:19.364Z,4.30
2018-05-21T17:24:49.019Z,4.17
2018-05-21T17:27:22.156Z,4.27
2018-05-21T17:29:51.823Z,4.97
2018-05-21T17:32:24.386Z,4.40
2018-05-21T17:34:53.437Z,4.90
2018-05-21T17:37:24.627Z,4.67
2018-05-21T17:39:53.728Z,5.70
2018-05-21T17:42:35.108Z,5.97
2018-05-21T17:45:04.374Z,6.30
2018-05-21T17:47:33.605Z,7.50
2018-05-21T17:50:02.390Z,6.17
2018-05-21T17:52:32.018Z,5.90
2018-05-21T17:55:01.034Z,5.83
2018-05-21T17:57:33.483Z,6.60
2018-05-21T18:00:03.126Z,6.03
2018-05-21T18:02:36.580Z,5.00
2018-05-21T18:05:06.343Z,7.17
2018-05-21T18:07:39.414Z,5.60
2018-05-21T18:10:09.390Z,5.30
2018-05-21T18:12:41.857Z,5.60
2018-05-21T18:15:10.556Z,5.03
2018-05-21T18:17:43.828Z,5.20
2018-05-21T18:20:13.303Z,5.03
2018-05-21T18:22:44.809Z,4.87
2018-05-21T18:25:15.452Z,4.80
2018-05-21T18:27:48.744Z,5.97
2018-05-21T18:30:18.319Z,5.43
2018-05-21T18:33:00.000Z,5.17
2018-05-21T18:35:30.056Z,5.03
2018-05-21T18:37:58.837Z,5.03
2018-05-21T18:40:27.806Z,4.27
2018-05-21T18:42:56.889Z,4.90
2018-05-21T18:45:26.816Z,5.87
2018-05-21T18:47:57.791Z,4.60
2018-05-21T18:50:26.909Z,4.07
2018-05-21T18:53:09.260Z,4.47
2018-05-21T18:55:38.428Z,5.27
2018-05-21T18:58:08.232Z,5.23
2018-05-21T19:00:36.956Z,4.97
2018-05-21T19:03:07.501Z,4.73
2018-05-21T19:05:37.200Z,5.73
2018-05-21T19:08:10.237Z,5.23
2018-05-21T19:10:39.256Z,4.10
2018-05-21T19:13:21.116Z,4.50
2018-05-21T19:15:51.857Z,4.80
2018-05-21T19:18:21.502Z,4.43
2018-05-21T19:20:50.205Z,5.00
2018-05-21T19:23:19.136Z,5.67
2018-05-21T19:25:48.220Z,5.10
2018-05-21T19:28:17.858Z,5.00
2018-05-21T19:30:47.181Z,5.20
2018-05-21T19:33:29.751Z,6.23
2018-05-21T19:35:59.078Z,5.20
2018-05-21T19:38:28.860Z,5.47
2018-05-21T19:40:57.913Z,6.30
2018-05-21T19:43:27.829Z,5.67
2018-05-21T19:45:57.154Z,5.20
2018-05-21T19:48:27.467Z,5.47
2018-05-21T19:50:57.927Z,5.73
2018-05-21T19:53:29.024Z,6.03
2018-05-21T19:55:59.236Z,5.50
2018-05-21T19:58:31.631Z,5.30
2018-05-21T20:01:00.756Z,5.30
2018-05-21T20:03:33.817Z,5.50
2018-05-21T20:06:03.571Z,9.20
2018-05-21T20:08:35.829Z,7.87
2018-05-21T20:11:04.780Z,5.93
2018-05-21T20:13:38.386Z,5.90
2018-05-21T20:16:07.108Z,6.07
2018-05-21T20:18:40.917Z,6.33
2018-05-21T20:21:09.977Z,7.27
2018-05-21T20:23:51.641Z,7.07
2018-05-21T20:26:21.136Z,6.63
2018-05-21T20:28:49.823Z,6.07
2018-05-21T20:31:18.474Z,6.47
2018-05-21T20:33:47.618Z,6.03
2018-05-21T20:36:17.097Z,6.10
2018-05-21T20:38:59.835Z,6.20
2018-05-21T20:41:29.555Z,6.37
2018-05-21T20:43:58.979Z,6.13
2018-05-21T20:46:28.629Z,6.83
2018-05-21T20:48:58.388Z,7.03
2018-05-21T20:51:27.217Z,6.50
2018-05-21T20:54:00.303Z,6.03
2018-05-21T20:56:30.425Z,6.17
2018-05-21T20:59:01.714Z,6.57
2018-05-21T21:01:31.534Z,6.67
2018-05-21T21:04:04.329Z,6.23
2018-05-21T21:06:33.990Z,6.30
2018-05-21T21:09:15.620Z,6.73
2018-05-21T21:11:46.047Z,7.00
2018-05-21T21:14:15.695Z,6.57
2018-05-21T21:16:45.397Z,6.77
2018-05-21T21:19:15.325Z,7.03
2018-05-21T21:21:44.092Z,6.80
2018-05-21T21:24:14.675Z,6.57
2018-05-21T21:26:44.855Z,6.47
2018-05-21T21:29:18.336Z,6.50
2018-05-21T21:31:47.772Z,6.80
2018-05-21T21:34:18.716Z,6.07
2018-05-21T21:36:47.518Z,5.50
2018-05-21T21:39:21.456Z,6.10
2018-05-21T21:41:50.549Z,6.00
2018-05-21T21:44:22.039Z,6.60
2018-05-21T21:46:51.987Z,5.83
2018-05-21T21:49:25.370Z,6.37
2018-05-21T21:51:54.873Z,6.17
2018-05-21T21:54:28.129Z,5.50
2018-05-21T21:56:57.621Z,6.20
2018-05-21T22:12:40.603Z,6.20
2018-05-21T22:15:10.300Z,6.10
2018-05-21T22:17:42.447Z,5.83
2018-05-21T22:20:15.374Z,6.17
2018-05-21T22:22:48.557Z,6.80
2018-05-21T22:25:18.361Z,7.30
2018-05-21T22:27:50.890Z,7.37
2018-05-21T22:30:20.873Z,7.67
2018-05-21T22:32:50.724Z,8.20
2018-05-21T22:35:21.646Z,7.80
2018-05-21T22:37:52.036Z,7.53
2018-05-21T22:40:21.739Z,7.57
2018-05-21T22:42:51.878Z,6.97
2018-05-21T22:45:20.939Z,7.97
2018-05-21T22:47:51.811Z,7.03
2018-05-21T22:50:22.952Z,7.20
2018-05-21T22:52:54.063Z,7.90
2018-05-21T22:55:22.798Z,7.80
2018-05-21T22:58:04.320Z,7.47
2018-05-21T23:00:33.703Z,7.60
2018-05-21T23:03:02.409Z,7.27
2018-05-21T23:05:31.899Z,7.43
2018-05-21T23:08:02.852Z,7.93
2018-05-21T23:10:32.312Z,7.53
2018-05-21T23:13:06.435Z,8.13
2018-05-21T23:15:36.331Z,7.70
2018-05-21T23:18:08.873Z,7.57
2018-05-21T23:20:38.072Z,7.40
2018-05-21T23:23:11.272Z,7.43
2018-05-21T23:25:39.883Z,7.33
2018-05-21T23:28:12.912Z,7.67
2018-05-21T23:30:42.428Z,7.90
2018-05-21T23:33:15.066Z,7.40
2018-05-21T23:35:45.601Z,7.03
2018-05-21T23:38:18.978Z,7.80
2018-05-21T23:40:47.653Z,7.53
2018-05-21T23:43:18.655Z,7.83
2018-05-21T23:45:48.112Z,8.30
2018-05-21T23:48:31.097Z,7.77
2018-05-21T23:51:01.190Z,8.10
2018-05-21T23:53:29.760Z,8.53
2018-05-21T23:55:59.344Z,7.67
2018-05-21T23:58:29.111Z,8.07
