createdAt,value
2019-03-26T00:00:44.072Z,4.23
2019-03-26T00:03:12.827Z,4.22
2019-03-26T00:06:00.737Z,4.07
2019-03-26T00:08:49.111Z,3.99
2019-03-26T00:11:17.816Z,4.13
2019-03-26T00:13:46.926Z,4.11
2019-03-26T00:16:15.643Z,4.20
2019-03-26T00:18:44.210Z,4.15
2019-03-26T00:21:13.290Z,4.06
2019-03-26T00:24:01.423Z,4.14
2019-03-26T00:26:30.635Z,4.10
2019-03-26T00:28:59.307Z,4.06
2019-03-26T00:31:28.510Z,4.09
2019-03-26T00:33:57.553Z,4.07
2019-03-26T00:36:26.166Z,4.20
2019-03-26T00:39:14.727Z,4.20
2019-03-26T00:41:43.253Z,4.16
2019-03-26T00:44:51.869Z,4.16
2019-03-26T00:47:40.219Z,4.23
2019-03-26T00:53:23.597Z,3.98
2019-03-26T00:55:52.993Z,4.05
2019-03-26T00:58:40.838Z,4.22
2019-03-26T01:01:10.138Z,4.06
2019-03-26T01:03:58.149Z,3.95
2019-03-26T01:09:34.971Z,4.18
2019-03-26T01:12:03.597Z,4.01
2019-03-26T01:14:51.546Z,3.97
2019-03-26T01:17:21.012Z,3.92
2019-03-26T01:19:50.656Z,3.88
2019-03-26T01:22:20.915Z,4.11
2019-03-26T01:25:09.576Z,4.06
2019-03-26T01:27:38.777Z,3.88
2019-03-26T01:30:47.485Z,3.94
2019-03-26T01:33:16.295Z,3.95
2019-03-26T01:38:52.560Z,3.93
2019-03-26T01:41:40.750Z,3.96
2019-03-26T01:44:09.933Z,3.87
2019-03-26T01:46:38.614Z,3.83
2019-03-26T01:49:26.520Z,3.79
2019-03-26T01:51:55.472Z,3.80
2019-03-26T01:54:24.085Z,3.77
2019-03-26T01:57:12.416Z,3.86
2019-03-26T01:59:41.053Z,3.84
2019-03-26T02:02:10.306Z,3.84
2019-03-26T02:04:38.951Z,3.93
2019-03-26T02:07:26.916Z,3.88
2019-03-26T02:09:57.227Z,3.87
2019-03-26T02:12:48.471Z,3.82
2019-03-26T02:15:55.856Z,3.72
2019-03-26T02:18:24.413Z,3.78
2019-03-26T02:23:53.903Z,3.78
2019-03-26T02:26:22.527Z,3.63
2019-03-26T02:28:51.647Z,3.68
2019-03-26T02:36:36.602Z,3.49
2019-03-26T02:39:26.529Z,3.47
2019-03-26T02:41:55.899Z,3.37
2019-03-26T02:44:25.333Z,3.15
2019-03-26T02:47:08.307Z,3.04
2019-03-26T02:49:25.422Z,3.07
2019-03-26T02:52:34.291Z,3.01
2019-03-26T02:55:23.216Z,3.14
2019-03-26T02:57:54.111Z,2.83
2019-03-26T03:03:10.586Z,2.84
2019-03-26T03:05:40.152Z,2.64
2019-03-26T03:13:34.251Z,2.34
2019-03-26T03:16:02.798Z,2.29
2019-03-26T03:18:51.014Z,2.27
2019-03-26T03:21:20.265Z,2.21
2019-03-26T03:24:29.557Z,2.19
2019-03-26T03:27:17.901Z,2.15
2019-03-26T03:29:47.462Z,2.06
2019-03-26T03:32:16.783Z,2.01
2019-03-26T03:34:45.523Z,1.89
2019-03-26T03:37:14.633Z,1.82
2019-03-26T03:40:02.951Z,1.76
2019-03-26T03:42:32.063Z,1.80
2019-03-26T03:48:16.941Z,1.97
2019-03-26T03:51:25.911Z,1.82
2019-03-26T03:53:55.331Z,1.87
2019-03-26T03:57:03.952Z,1.75
2019-03-26T04:02:40.500Z,1.66
2019-03-26T04:05:10.210Z,1.67
2019-03-26T04:07:41.382Z,1.69
2019-03-26T04:10:10.056Z,1.74
2019-03-26T04:12:38.765Z,1.81
2019-03-26T04:15:28.371Z,1.85
2019-03-26T04:20:33.051Z,1.80
2019-03-26T04:23:02.761Z,1.80
2019-03-26T04:25:33.253Z,1.81
2019-03-26T04:28:01.939Z,1.83
2019-03-26T04:31:10.411Z,1.99
2019-03-26T04:33:58.282Z,1.98
2019-03-26T04:36:27.282Z,1.96
2019-03-26T04:44:11.533Z,1.91
2019-03-26T04:46:40.182Z,1.94
2019-03-26T04:49:08.748Z,1.98
2019-03-26T04:51:38.264Z,1.99
2019-03-26T04:54:07.117Z,1.98
2019-03-26T04:56:36.482Z,2.00
2019-03-26T04:59:05.150Z,2.04
2019-03-26T05:01:34.368Z,2.07
2019-03-26T05:04:03.039Z,2.03
2019-03-26T05:09:24.778Z,2.13
2019-03-26T05:11:53.406Z,2.12
2019-03-26T05:15:01.863Z,2.16
2019-03-26T05:17:51.867Z,2.15
2019-03-26T05:20:41.095Z,2.06
2019-03-26T05:23:31.034Z,2.08
2019-03-26T05:25:59.712Z,2.12
2019-03-26T05:28:28.714Z,2.20
2019-03-26T05:31:16.991Z,2.10
2019-03-26T05:33:45.655Z,2.05
2019-03-26T05:36:33.526Z,2.03
2019-03-26T05:39:02.277Z,2.00
2019-03-26T05:41:30.996Z,1.98
2019-03-26T05:44:01.381Z,1.99
2019-03-26T05:46:30.548Z,2.09
2019-03-26T05:49:00.109Z,2.04
2019-03-26T05:54:27.948Z,2.23
2019-03-26T05:57:15.901Z,2.31
2019-03-26T06:00:03.810Z,2.38
2019-03-26T06:02:51.652Z,2.34
2019-03-26T06:05:20.355Z,2.50
2019-03-26T06:11:03.388Z,2.68
2019-03-26T06:13:51.382Z,2.75
2019-03-26T06:16:20.187Z,2.90
2019-03-26T06:18:49.050Z,3.00
2019-03-26T06:21:36.935Z,3.03
2019-03-26T06:24:47.853Z,2.89
2019-03-26T06:27:16.560Z,2.89
2019-03-26T06:29:45.208Z,2.91
2019-03-26T06:32:13.842Z,2.95
2019-03-26T06:34:42.407Z,3.07
2019-03-26T06:37:30.228Z,3.12
2019-03-26T06:40:18.138Z,3.13
2019-03-26T06:43:05.944Z,3.20
2019-03-26T06:45:34.585Z,3.15
2019-03-26T06:48:22.450Z,3.19
2019-03-26T06:50:51.207Z,3.24
2019-03-26T06:53:19.904Z,3.40
2019-03-26T06:56:07.741Z,3.64
2019-03-26T06:58:36.401Z,3.70
2019-03-26T07:01:44.776Z,3.66
2019-03-26T07:04:13.471Z,3.78
2019-03-26T07:07:01.383Z,3.72
2019-03-26T07:09:29.979Z,3.54
2019-03-26T07:11:58.564Z,3.49
2019-03-26T07:14:27.206Z,3.48
2019-03-26T07:16:55.832Z,3.55
2019-03-26T07:19:43.659Z,3.56
2019-03-26T07:22:12.444Z,3.58
2019-03-26T07:24:41.112Z,3.46
2019-03-26T07:27:09.757Z,3.62
2019-03-26T07:29:38.515Z,3.83
2019-03-26T07:32:07.158Z,3.86
2019-03-26T07:34:35.813Z,3.85
2019-03-26T07:37:04.606Z,3.84
2019-03-26T07:39:33.284Z,4.01
2019-03-26T07:42:01.974Z,3.92
2019-03-26T07:44:30.544Z,3.95
2019-03-26T07:46:59.235Z,3.93
2019-03-26T07:49:27.815Z,3.88
2019-03-26T07:51:56.445Z,3.83
2019-03-26T07:54:25.166Z,3.71
2019-03-26T07:56:53.783Z,3.55
2019-03-26T07:59:22.395Z,3.62
2019-03-26T08:01:51.043Z,3.71
2019-03-26T08:04:19.731Z,3.61
2019-03-26T08:06:48.350Z,3.66
2019-03-26T08:09:17.030Z,3.77
2019-03-26T08:12:04.886Z,3.76
2019-03-26T08:14:53.092Z,3.90
2019-03-26T08:17:21.821Z,3.94
2019-03-26T08:20:12.466Z,4.01
2019-03-26T08:22:40.092Z,4.16
2019-03-26T08:25:48.574Z,4.25
2019-03-26T08:28:17.183Z,4.24
2019-03-26T08:30:45.762Z,3.86
2019-03-26T08:33:14.458Z,3.92
2019-03-26T08:35:43.077Z,3.97
2019-03-26T08:38:13.372Z,4.14
2019-03-26T08:40:42.054Z,4.24
2019-03-26T08:43:10.739Z,4.27
2019-03-26T08:45:39.316Z,4.17
2019-03-26T08:48:08.013Z,4.54
2019-03-26T08:50:36.661Z,4.80
2019-03-26T08:53:05.382Z,5.27
2019-03-26T08:55:34.110Z,5.51
2019-03-26T09:00:37.003Z,5.14
2019-03-26T09:05:58.779Z,4.94
2019-03-26T09:08:27.425Z,4.86
2019-03-26T09:10:56.123Z,5.33
2019-03-26T09:13:24.765Z,5.60
2019-03-26T09:15:53.401Z,5.69
2019-03-26T09:18:41.302Z,5.56
2019-03-26T09:21:09.946Z,5.80
2019-03-26T09:23:38.633Z,5.80
2019-03-26T09:26:07.307Z,5.84
2019-03-26T09:28:35.995Z,5.90
2019-03-26T09:31:04.675Z,5.58
2019-03-26T09:33:52.494Z,5.60
2019-03-26T09:36:40.357Z,5.45
2019-03-26T09:39:28.231Z,5.33
2019-03-26T09:41:56.927Z,5.30
2019-03-26T09:44:25.569Z,5.20
2019-03-26T09:46:54.216Z,4.94
2019-03-26T09:49:42.086Z,5.08
2019-03-26T09:52:10.724Z,5.33
2019-03-26T09:54:58.603Z,5.26
2019-03-26T10:00:14.949Z,5.36
2019-03-26T10:02:43.706Z,5.67
2019-03-26T10:05:13.993Z,5.72
2019-03-26T10:08:01.888Z,5.61
2019-03-26T10:10:49.794Z,5.94
2019-03-26T10:13:18.469Z,6.32
2019-03-26T10:15:47.106Z,6.56
2019-03-26T10:18:15.760Z,6.63
2019-03-26T10:20:44.436Z,6.90
2019-03-26T10:23:32.255Z,6.81
2019-03-26T10:26:00.753Z,7.03
2019-03-26T10:28:29.472Z,7.35
2019-03-26T10:30:58.145Z,7.60
2019-03-26T10:33:26.818Z,7.04
2019-03-26T10:35:55.504Z,7.19
2019-03-26T10:38:24.173Z,7.43
2019-03-26T10:40:52.841Z,7.31
2019-03-26T10:43:21.522Z,6.94
2019-03-26T10:45:50.225Z,7.07
2019-03-26T10:48:38.025Z,6.92
2019-03-26T10:54:01.692Z,6.99
2019-03-26T10:56:32.603Z,7.38
2019-03-26T10:59:03.929Z,7.07
2019-03-26T11:01:31.119Z,7.18
2019-03-26T11:04:18.926Z,7.16
2019-03-26T11:09:26.827Z,6.69
2019-03-26T11:11:51.859Z,6.75
2019-03-26T11:14:39.782Z,7.63
2019-03-26T11:17:08.469Z,8.39
2019-03-26T11:19:37.170Z,8.76
2019-03-26T11:22:05.817Z,8.99
2019-03-26T11:24:53.697Z,8.29
2019-03-26T11:27:22.514Z,8.39
2019-03-26T11:29:51.165Z,8.36
2019-03-26T11:32:19.815Z,8.52
2019-03-26T11:34:48.464Z,8.38
2019-03-26T11:37:36.342Z,8.19
2019-03-26T11:40:44.811Z,7.98
2019-03-26T11:43:32.674Z,8.00
2019-03-26T11:46:01.305Z,7.75
2019-03-26T11:48:30.069Z,7.42
2019-03-26T11:53:46.330Z,7.29
2019-03-26T11:56:15.012Z,7.79
2019-03-26T11:58:43.621Z,8.29
2019-03-26T12:03:59.921Z,7.74
2019-03-26T12:06:28.495Z,8.57
2019-03-26T12:09:16.377Z,8.94
2019-03-26T12:12:04.336Z,8.41
2019-03-26T12:14:32.981Z,8.53
2019-03-26T12:17:01.726Z,8.07
2019-03-26T12:19:32.152Z,8.27
2019-03-26T12:22:00.791Z,8.29
2019-03-26T12:24:29.345Z,8.49
2019-03-26T12:27:17.282Z,8.89
2019-03-26T12:32:20.639Z,9.09
2019-03-26T12:35:08.517Z,8.65
2019-03-26T12:40:44.026Z,8.64
2019-03-26T12:43:31.886Z,8.32
2019-03-26T12:46:01.974Z,8.84
2019-03-26T12:48:49.992Z,8.88
2019-03-26T12:51:18.618Z,8.84
2019-03-26T12:54:06.455Z,9.04
2019-03-26T12:56:54.391Z,8.96
2019-03-26T12:59:23.026Z,9.12
2019-03-26T13:02:10.763Z,9.36
2019-03-26T13:04:39.386Z,9.47
2019-03-26T13:07:08.033Z,9.67
2019-03-26T13:09:36.724Z,9.41
2019-03-26T13:12:05.367Z,9.47
2019-03-26T13:14:33.999Z,9.81
2019-03-26T13:17:02.619Z,10.04
2019-03-26T13:19:50.479Z,10.33
2019-03-26T13:22:19.174Z,10.54
2019-03-26T13:24:47.833Z,10.70
2019-03-26T13:27:35.686Z,10.56
2019-03-26T13:30:44.152Z,11.40
2019-03-26T13:33:32.026Z,12.00
2019-03-26T13:36:19.850Z,11.83
2019-03-26T13:38:48.481Z,12.01
2019-03-26T13:41:36.315Z,12.96
2019-03-26T13:44:24.135Z,11.81
2019-03-26T13:47:11.967Z,10.43
2019-03-26T13:49:59.724Z,10.02
2019-03-26T13:52:47.496Z,9.92
2019-03-26T13:55:16.188Z,9.45
2019-03-26T13:57:44.880Z,9.45
2019-03-26T14:00:53.313Z,9.39
2019-03-26T14:03:41.122Z,9.28
2019-03-26T14:06:09.847Z,8.88
2019-03-26T14:08:38.547Z,8.54
2019-03-26T14:11:07.182Z,8.53
2019-03-26T14:13:35.875Z,8.19
2019-03-26T14:16:04.522Z,8.33
2019-03-26T14:21:46.646Z,8.49
2019-03-26T14:24:15.298Z,8.41
2019-03-26T14:27:03.245Z,8.49
2019-03-26T14:29:31.892Z,8.97
2019-03-26T14:32:19.769Z,9.09
2019-03-26T14:35:07.629Z,9.39
2019-03-26T14:37:50.257Z,9.21
2019-03-26T14:40:06.938Z,9.47
2019-03-26T14:42:35.614Z,9.70
2019-03-26T14:45:44.104Z,10.09
2019-03-26T14:48:31.920Z,10.55
2019-03-26T14:51:00.620Z,10.95
2019-03-26T14:53:29.264Z,10.93
2019-03-26T14:55:57.956Z,9.98
2019-03-26T14:58:26.588Z,9.82
2019-03-26T15:00:55.223Z,9.47
2019-03-26T15:03:23.904Z,9.80
2019-03-26T15:05:52.601Z,10.40
2019-03-26T15:08:21.274Z,10.83
2019-03-26T15:10:49.917Z,11.22
2019-03-26T15:13:37.788Z,11.13
2019-03-26T15:16:06.474Z,11.06
2019-03-26T15:18:35.157Z,10.56
2019-03-26T15:21:22.912Z,10.60
2019-03-26T15:23:51.604Z,11.23
2019-03-26T15:26:39.426Z,10.80
2019-03-26T15:29:08.118Z,11.19
2019-03-26T15:31:55.853Z,11.39
2019-03-26T15:34:35.680Z,11.22
2019-03-26T15:36:54.847Z,11.51
2019-03-26T15:39:42.672Z,11.33
2019-03-26T15:42:30.532Z,10.95
2019-03-26T15:45:18.344Z,10.03
2019-03-26T15:50:53.864Z,9.51
2019-03-26T15:53:41.689Z,9.03
2019-03-26T15:56:10.364Z,8.84
2019-03-26T15:58:58.285Z,8.50
2019-03-26T16:01:26.937Z,8.36
2019-03-26T16:03:55.543Z,8.33
2019-03-26T16:06:24.152Z,8.18
2019-03-26T16:08:52.834Z,8.03
2019-03-26T16:11:34.735Z,8.03
2019-03-26T16:13:51.812Z,7.98
2019-03-26T16:16:39.669Z,8.35
2019-03-26T16:19:08.389Z,8.65
2019-03-26T16:21:37.147Z,8.45
2019-03-26T16:24:07.464Z,8.68
2019-03-26T16:26:55.322Z,8.26
2019-03-26T16:29:26.055Z,8.18
2019-03-26T16:31:54.374Z,8.16
2019-03-26T16:34:42.167Z,8.41
2019-03-26T16:37:10.733Z,8.58
2019-03-26T16:39:39.416Z,8.89
2019-03-26T16:42:08.095Z,8.91
2019-03-26T16:44:55.991Z,9.08
2019-03-26T16:47:43.882Z,8.92
2019-03-26T16:50:52.298Z,8.58
2019-03-26T16:53:21.149Z,8.45
2019-03-26T16:55:49.820Z,8.34
2019-03-26T16:58:37.646Z,8.17
2019-03-26T17:01:06.333Z,8.14
2019-03-26T17:03:54.199Z,7.96
2019-03-26T17:06:22.886Z,7.58
2019-03-26T17:09:10.711Z,7.38
2019-03-26T17:11:39.250Z,7.26
2019-03-26T17:14:27.083Z,7.02
2019-03-26T17:17:14.967Z,6.95
2019-03-26T17:19:43.536Z,6.72
2019-03-26T17:22:31.385Z,6.59
2019-03-26T17:25:19.222Z,6.52
2019-03-26T17:28:07.088Z,6.57
2019-03-26T17:30:54.923Z,6.38
2019-03-26T17:36:16.753Z,6.27
2019-03-26T17:38:45.365Z,6.31
2019-03-26T17:41:33.227Z,6.26
2019-03-26T17:44:21.063Z,6.21
2019-03-26T17:47:08.937Z,6.11
2019-03-26T17:49:56.940Z,6.09
2019-03-26T17:52:44.886Z,5.90
2019-03-26T17:55:13.595Z,5.96
2019-03-26T17:58:01.391Z,5.97
2019-03-26T18:00:49.318Z,5.84
2019-03-26T18:03:37.135Z,5.86
2019-03-26T18:06:25.043Z,5.84
2019-03-26T18:08:53.737Z,5.74
2019-03-26T18:11:22.453Z,5.70
2019-03-26T18:14:10.317Z,5.76
2019-03-26T18:16:38.957Z,5.62
2019-03-26T18:19:26.793Z,5.58
2019-03-26T18:21:55.489Z,5.64
2019-03-26T18:24:24.166Z,5.71
2019-03-26T18:26:53.016Z,5.60
2019-03-26T18:29:21.705Z,5.55
2019-03-26T18:31:50.303Z,5.68
2019-03-26T18:34:38.187Z,5.51
2019-03-26T18:37:26.054Z,5.52
2019-03-26T18:39:54.697Z,5.45
2019-03-26T18:42:23.488Z,5.45
2019-03-26T18:44:52.078Z,5.45
2019-03-26T18:47:20.618Z,5.37
2019-03-26T18:49:49.264Z,5.31
2019-03-26T18:52:18.003Z,5.27
2019-03-26T18:54:46.704Z,5.33
2019-03-26T18:57:15.420Z,5.34
2019-03-26T18:59:44.038Z,5.27
2019-03-26T19:02:31.948Z,5.27
2019-03-26T19:05:19.929Z,5.25
2019-03-26T19:07:48.544Z,5.16
2019-03-26T19:10:57.010Z,5.21
2019-03-26T19:13:44.877Z,5.13
2019-03-26T19:16:32.654Z,5.04
2019-03-26T19:19:20.527Z,5.07
2019-03-26T19:22:08.428Z,5.11
2019-03-26T19:24:56.393Z,5.04
2019-03-26T19:27:44.202Z,5.11
2019-03-26T19:30:52.704Z,5.11
2019-03-26T19:33:40.574Z,5.10
2019-03-26T19:36:28.773Z,5.10
2019-03-26T19:39:39.534Z,5.03
2019-03-26T19:49:08.097Z,5.01
2019-03-26T19:55:30.055Z,5.03
2019-03-26T19:58:19.589Z,5.04
2019-03-26T20:01:08.858Z,5.07
2019-03-26T20:07:05.775Z,5.07
2019-03-26T20:10:14.275Z,5.07
2019-03-26T20:12:43.387Z,5.13
2019-03-26T20:15:51.834Z,5.22
2019-03-26T20:18:39.758Z,5.25
2019-03-26T20:24:15.234Z,5.17
2019-03-26T20:26:43.888Z,5.16
2019-03-26T20:29:50.889Z,5.11
2019-03-26T20:32:38.981Z,5.09
2019-03-26T20:35:47.713Z,5.10
2019-03-26T20:38:16.280Z,5.09
2019-03-26T20:40:44.970Z,5.11
2019-03-26T20:43:13.686Z,5.03
2019-03-26T20:45:42.325Z,4.99
2019-03-26T20:48:30.266Z,5.00
2019-03-26T20:51:18.044Z,5.05
2019-03-26T20:54:05.793Z,5.04
2019-03-26T20:56:34.670Z,5.09
2019-03-26T21:01:58.151Z,5.12
2019-03-26T21:04:26.834Z,5.09
2019-03-26T21:06:55.590Z,5.08
2019-03-26T21:09:24.183Z,5.09
2019-03-26T21:12:11.992Z,5.16
2019-03-26T21:14:40.910Z,5.15
2019-03-26T21:17:09.596Z,5.12
2019-03-26T21:19:57.339Z,5.04
2019-03-26T21:22:45.201Z,5.07
2019-03-26T21:27:48.538Z,5.11
2019-03-26T21:30:17.289Z,5.14
2019-03-26T21:32:45.975Z,5.18
2019-03-26T21:35:33.898Z,5.18
2019-03-26T21:38:21.847Z,5.18
2019-03-26T21:41:09.754Z,5.18
2019-03-26T21:46:45.132Z,5.11
2019-03-26T21:49:13.754Z,5.06
2019-03-26T21:51:42.406Z,5.04
2019-03-26T21:54:30.453Z,5.05
2019-03-26T21:56:59.132Z,5.09
2019-03-26T21:59:28.163Z,5.09
2019-03-26T22:01:57.352Z,4.94
2019-03-26T22:04:45.475Z,4.93
2019-03-26T22:07:27.991Z,4.92
2019-03-26T22:10:15.739Z,4.86
2019-03-26T22:18:12.116Z,4.80
2019-03-26T22:20:40.772Z,4.77
2019-03-26T22:23:49.427Z,4.82
2019-03-26T22:26:37.421Z,4.94
2019-03-26T22:29:46.345Z,4.94
2019-03-26T22:32:15.204Z,5.00
2019-03-26T22:35:03.227Z,5.00
2019-03-26T22:37:31.942Z,4.87
2019-03-26T22:40:00.642Z,4.85
2019-03-26T22:42:29.542Z,4.90
2019-03-26T22:44:58.407Z,4.95
2019-03-26T22:47:27.021Z,5.04
2019-03-26T22:49:57.327Z,4.94
2019-03-26T22:52:26.751Z,4.84
2019-03-26T22:54:55.452Z,4.86
2019-03-26T22:57:24.970Z,4.85
2019-03-26T23:00:13.315Z,4.86
2019-03-26T23:03:22.226Z,4.91
2019-03-26T23:05:53.557Z,4.77
2019-03-26T23:08:22.294Z,4.89
2019-03-26T23:10:51.545Z,4.85
2019-03-26T23:16:48.828Z,4.88
2019-03-26T23:19:18.243Z,4.78
2019-03-26T23:21:48.528Z,4.84
2019-03-26T23:24:17.202Z,4.86
2019-03-26T23:29:53.034Z,4.80
2019-03-26T23:32:33.980Z,4.76
2019-03-26T23:35:03.459Z,4.68
2019-03-26T23:37:51.677Z,4.79
2019-03-26T23:40:21.010Z,4.80
2019-03-26T23:43:08.955Z,4.80
2019-03-26T23:48:27.145Z,4.84
2019-03-26T23:54:25.181Z,5.01
2019-03-26T23:57:37.279Z,5.04
