createdAt,value
2017-08-26T00:00:54.488Z,100725.66
2017-08-26T00:02:05.799Z,100733.83
2017-08-26T00:03:11.671Z,100727.41
2017-08-26T00:04:17.729Z,100735.11
2017-08-26T00:05:23.812Z,100729.52
2017-08-26T00:06:29.850Z,100722.66
2017-08-26T00:07:35.932Z,100722.44
2017-08-26T00:08:41.788Z,100715.27
2017-08-26T00:09:47.900Z,100725.19
2017-08-26T00:10:53.950Z,100716.61
2017-08-26T00:11:59.991Z,100725.89
2017-08-26T00:13:06.979Z,100724.72
2017-08-26T00:14:13.027Z,100721.55
2017-08-26T00:15:19.978Z,100720.95
2017-08-26T00:16:26.016Z,100723.80
2017-08-26T00:17:33.076Z,100725.44
2017-08-26T00:18:39.174Z,100720.45
2017-08-26T00:19:45.231Z,100719.78
2017-08-26T00:20:52.403Z,100720.45
2017-08-26T00:21:58.455Z,100723.28
2017-08-26T00:23:04.507Z,100721.72
2017-08-26T00:24:10.795Z,100721.28
2017-08-26T00:25:17.787Z,100718.83
2017-08-26T00:26:24.754Z,100715.25
2017-08-26T00:27:31.611Z,100722.78
2017-08-26T00:28:38.469Z,100715.64
2017-08-26T00:29:44.562Z,100718.39
2017-08-26T00:30:50.983Z,100719.30
2017-08-26T00:31:58.046Z,100714.30
2017-08-26T00:33:03.570Z,100716.95
2017-08-26T00:34:09.636Z,100716.45
2017-08-26T00:35:15.758Z,100719.73
2017-08-26T00:36:21.812Z,100711.91
2017-08-26T00:37:27.836Z,100714.84
2017-08-26T00:38:34.783Z,100717.42
2017-08-26T00:39:41.037Z,100718.60
2017-08-26T00:40:47.859Z,100716.97
2017-08-26T00:41:53.921Z,100723.20
2017-08-26T00:42:59.763Z,100720.01
2017-08-26T00:44:05.804Z,100720.86
2017-08-26T00:45:11.480Z,100725.37
2017-08-26T00:46:17.572Z,100719.48
2017-08-26T00:47:23.634Z,100725.62
2017-08-26T00:48:29.688Z,100721.70
2017-08-26T00:49:35.746Z,100722.27
2017-08-26T00:50:41.455Z,100727.49
2017-08-26T00:51:47.650Z,100722.83
2017-08-26T00:52:54.330Z,100721.76
2017-08-26T00:54:00.380Z,100729.88
2017-08-26T00:55:06.435Z,100730.98
2017-08-26T00:56:12.491Z,100736.31
2017-08-26T00:57:18.563Z,100730.53
2017-08-26T00:58:25.339Z,100735.68
2017-08-26T00:59:31.399Z,100733.10
2017-08-26T01:00:37.693Z,100732.95
2017-08-26T01:01:44.017Z,100730.95
2017-08-26T01:02:49.556Z,100729.13
2017-08-26T01:03:55.631Z,100728.05
2017-08-26T01:05:01.497Z,100725.31
2017-08-26T01:06:07.659Z,100724.91
2017-08-26T01:07:18.353Z,100733.03
2017-08-26T01:08:23.915Z,100730.65
2017-08-26T01:09:30.332Z,100726.66
2017-08-26T01:10:36.360Z,100730.14
2017-08-26T01:11:44.216Z,100734.80
2017-08-26T01:12:50.261Z,100730.39
2017-08-26T01:13:56.530Z,100734.14
2017-08-26T01:15:02.411Z,100740.58
2017-08-26T01:16:08.470Z,100742.65
2017-08-26T01:17:15.320Z,100729.35
2017-08-26T01:18:21.362Z,100735.18
2017-08-26T01:19:27.436Z,100728.39
2017-08-26T01:20:33.355Z,100730.86
2017-08-26T01:21:38.751Z,100731.96
2017-08-26T01:22:44.833Z,100728.39
2017-08-26T01:23:51.324Z,100731.00
2017-08-26T01:24:57.445Z,100732.53
2017-08-26T01:26:03.531Z,100734.47
2017-08-26T01:27:09.672Z,100729.50
2017-08-26T01:28:15.351Z,100726.30
2017-08-26T01:29:21.419Z,100729.22
2017-08-26T01:30:27.304Z,100722.03
2017-08-26T01:31:33.342Z,100720.80
2017-08-26T01:32:39.269Z,100726.16
2017-08-26T01:33:46.196Z,100721.52
2017-08-26T01:34:52.397Z,100726.00
2017-08-26T01:35:58.755Z,100727.05
2017-08-26T01:37:05.639Z,100724.98
2017-08-26T01:38:12.542Z,100724.66
2017-08-26T01:39:18.740Z,100727.88
2017-08-26T01:40:24.819Z,100729.46
2017-08-26T01:41:30.907Z,100733.29
2017-08-26T01:42:36.956Z,100737.36
2017-08-26T01:43:42.999Z,100733.58
2017-08-26T01:44:49.064Z,100732.78
2017-08-26T01:45:56.751Z,100733.72
2017-08-26T01:47:02.854Z,100736.86
2017-08-26T01:48:08.902Z,100737.72
2017-08-26T01:49:14.951Z,100731.86
2017-08-26T01:50:21.626Z,100733.25
2017-08-26T01:51:28.651Z,100736.42
2017-08-26T01:52:34.768Z,100733.82
2017-08-26T01:53:40.854Z,100740.28
2017-08-26T01:54:47.592Z,100736.92
2017-08-26T01:55:53.924Z,100736.75
2017-08-26T01:57:00.112Z,100735.99
2017-08-26T01:58:06.219Z,100731.56
2017-08-26T01:59:12.303Z,100731.17
2017-08-26T02:00:18.357Z,100727.78
2017-08-26T02:01:24.284Z,100735.37
2017-08-26T02:02:30.324Z,100731.95
2017-08-26T02:03:36.409Z,100734.03
2017-08-26T02:04:42.655Z,100731.81
2017-08-26T02:05:48.513Z,100731.84
2017-08-26T02:06:54.591Z,100729.13
2017-08-26T02:08:01.109Z,100727.14
2017-08-26T02:09:07.726Z,100730.50
2017-08-26T02:10:13.778Z,100726.14
2017-08-26T02:11:19.811Z,100719.21
2017-08-26T02:12:25.870Z,100716.24
2017-08-26T02:13:31.928Z,100718.82
2017-08-26T02:14:38.028Z,100720.92
2017-08-26T02:15:44.136Z,100713.59
2017-08-26T02:16:50.173Z,100718.17
2017-08-26T02:17:56.215Z,100717.89
2017-08-26T02:19:02.278Z,100719.35
2017-08-26T02:20:08.368Z,100719.92
2017-08-26T02:21:15.352Z,100712.53
2017-08-26T02:22:22.104Z,100711.74
2017-08-26T02:23:28.158Z,100715.78
2017-08-26T02:24:34.195Z,100718.06
2017-08-26T02:25:40.294Z,100715.55
2017-08-26T02:26:46.335Z,100709.88
2017-08-26T02:27:52.375Z,100716.56
2017-08-26T02:28:58.427Z,100716.09
2017-08-26T02:30:04.466Z,100722.23
2017-08-26T02:31:10.357Z,100724.09
2017-08-26T02:32:16.440Z,100719.34
2017-08-26T02:33:22.488Z,100721.37
2017-08-26T02:34:28.555Z,100721.95
2017-08-26T02:35:34.796Z,100715.86
2017-08-26T02:36:40.877Z,100707.74
2017-08-26T02:37:47.009Z,100704.92
2017-08-26T02:38:53.072Z,100707.17
2017-08-26T02:39:59.127Z,100704.81
2017-08-26T02:41:05.177Z,100703.81
2017-08-26T02:42:11.264Z,100706.25
2017-08-26T02:43:17.146Z,100704.84
2017-08-26T02:44:23.209Z,100706.84
2017-08-26T02:45:29.260Z,100700.95
2017-08-26T02:46:35.326Z,100701.84
2017-08-26T02:47:41.433Z,100706.62
2017-08-26T02:48:47.584Z,100702.20
2017-08-26T02:49:53.629Z,100707.48
2017-08-26T02:50:59.700Z,100707.77
2017-08-26T02:52:05.751Z,100705.09
2017-08-26T02:53:12.435Z,100708.84
2017-08-26T02:54:18.477Z,100708.50
2017-08-26T02:55:24.527Z,100711.20
2017-08-26T02:56:30.582Z,100711.03
2017-08-26T02:57:37.408Z,100706.28
2017-08-26T02:58:43.531Z,100705.10
2017-08-26T02:59:49.593Z,100701.95
2017-08-26T03:00:55.637Z,100698.55
2017-08-26T03:02:01.682Z,100699.48
2017-08-26T03:03:07.735Z,100696.58
2017-08-26T03:04:13.911Z,100692.78
2017-08-26T03:05:19.986Z,100690.50
2017-08-26T03:06:26.019Z,100689.95
2017-08-26T03:07:31.867Z,100692.03
2017-08-26T03:08:37.934Z,100696.13
2017-08-26T03:09:57.023Z,100696.96
2017-08-26T03:11:04.540Z,100696.81
2017-08-26T03:12:15.042Z,100706.60
2017-08-26T03:13:22.523Z,100702.60
2017-08-26T03:14:31.693Z,100700.64
2017-08-26T03:15:39.361Z,100695.06
2017-08-26T03:16:49.447Z,100694.34
2017-08-26T03:18:05.971Z,100698.37
2017-08-26T03:19:12.822Z,100706.48
2017-08-26T03:20:22.025Z,100705.09
2017-08-26T03:21:29.897Z,100711.34
2017-08-26T03:22:37.156Z,100714.31
2017-08-26T03:23:43.219Z,100720.86
2017-08-26T03:24:48.915Z,100718.32
2017-08-26T03:25:55.901Z,100717.53
2017-08-26T03:27:02.766Z,100719.75
2017-08-26T03:28:08.824Z,100715.50
2017-08-26T03:29:14.908Z,100719.09
2017-08-26T03:30:21.329Z,100713.94
2017-08-26T03:31:27.803Z,100717.85
2017-08-26T03:32:34.774Z,100705.98
2017-08-26T03:33:40.929Z,100710.83
2017-08-26T03:34:47.092Z,100714.48
2017-08-26T03:35:53.175Z,100713.17
2017-08-26T03:37:00.006Z,100717.83
2017-08-26T03:38:06.075Z,100714.80
2017-08-26T03:39:12.402Z,100703.84
2017-08-26T03:40:18.679Z,100703.84
2017-08-26T03:41:24.995Z,100704.17
2017-08-26T03:42:31.115Z,100697.60
2017-08-26T03:43:37.154Z,100698.82
2017-08-26T03:44:43.834Z,100702.75
2017-08-26T03:45:49.887Z,100696.03
2017-08-26T03:46:56.957Z,100695.23
2017-08-26T03:48:03.044Z,100681.45
2017-08-26T03:49:10.013Z,100669.26
2017-08-26T03:50:16.068Z,100652.28
2017-08-26T03:51:22.141Z,100650.88
2017-08-26T03:52:29.543Z,100644.45
2017-08-26T03:53:39.192Z,100653.11
2017-08-26T03:54:45.971Z,100666.29
2017-08-26T03:55:52.428Z,100672.57
2017-08-26T03:56:58.484Z,100669.36
2017-08-26T03:58:04.543Z,100661.49
2017-08-26T03:59:10.631Z,100658.04
2017-08-26T04:00:17.583Z,100658.28
2017-08-26T04:01:23.646Z,100659.48
2017-08-26T04:02:29.714Z,100667.08
2017-08-26T04:03:35.769Z,100663.42
2017-08-26T04:04:41.902Z,100660.58
2017-08-26T04:05:49.082Z,100662.48
2017-08-26T04:06:55.143Z,100663.87
2017-08-26T04:08:02.275Z,100673.22
2017-08-26T04:09:08.312Z,100675.83
2017-08-26T04:10:17.193Z,100673.61
2017-08-26T04:11:26.950Z,100667.55
2017-08-26T04:12:39.510Z,100661.90
2017-08-26T04:13:47.720Z,100661.91
2017-08-26T04:14:55.938Z,100663.70
2017-08-26T04:16:03.255Z,100660.89
2017-08-26T04:17:12.341Z,100657.11
2017-08-26T04:18:19.167Z,100662.97
2017-08-26T04:19:26.190Z,100662.45
2017-08-26T04:20:34.828Z,100654.23
2017-08-26T04:21:41.638Z,100653.47
2017-08-26T04:22:51.754Z,100658.11
2017-08-26T04:24:03.162Z,100651.34
2017-08-26T04:25:12.938Z,100651.48
2017-08-26T04:26:19.742Z,100644.39
2017-08-26T04:27:27.482Z,100643.42
2017-08-26T04:28:37.518Z,100637.97
2017-08-26T04:29:45.682Z,100631.53
2017-08-26T04:30:53.549Z,100624.84
2017-08-26T04:32:02.726Z,100623.75
2017-08-26T04:33:09.292Z,100625.08
2017-08-26T04:34:17.118Z,100626.61
2017-08-26T04:35:24.950Z,100625.56
2017-08-26T04:36:33.724Z,100624.04
2017-08-26T04:37:44.984Z,100625.59
2017-08-26T04:38:55.937Z,100626.09
2017-08-26T04:40:04.191Z,100624.38
2017-08-26T04:41:14.507Z,100624.81
2017-08-26T04:42:24.227Z,100625.16
2017-08-26T04:43:32.154Z,100623.95
2017-08-26T04:44:40.414Z,100618.15
2017-08-26T04:45:52.210Z,100623.68
2017-08-26T04:46:58.514Z,100620.37
2017-08-26T04:48:06.231Z,100627.77
2017-08-26T04:49:15.292Z,100626.37
2017-08-26T04:50:24.677Z,100629.48
2017-08-26T04:51:31.317Z,100633.02
2017-08-26T04:52:40.717Z,100635.20
2017-08-26T04:53:49.166Z,100634.12
2017-08-26T04:54:57.109Z,100631.62
2017-08-26T04:56:07.097Z,100631.98
2017-08-26T04:57:13.969Z,100640.03
2017-08-26T04:58:22.632Z,100641.55
2017-08-26T04:59:31.131Z,100636.34
2017-08-26T05:00:38.769Z,100644.20
2017-08-26T05:01:45.592Z,100650.05
2017-08-26T05:02:56.652Z,100647.08
2017-08-26T05:04:03.915Z,100658.69
2017-08-26T05:05:11.634Z,100658.84
2017-08-26T05:06:18.455Z,100659.07
2017-08-26T05:07:27.706Z,100667.64
2017-08-26T05:08:40.371Z,100674.92
2017-08-26T05:09:48.917Z,100674.69
2017-08-26T05:10:58.819Z,100680.95
2017-08-26T05:12:08.270Z,100683.79
2017-08-26T05:13:16.125Z,100685.49
2017-08-26T05:14:23.741Z,100691.61
2017-08-26T05:15:30.038Z,100696.59
2017-08-26T05:16:39.286Z,100697.91
2017-08-26T05:17:45.857Z,100697.14
2017-08-26T05:18:51.911Z,100700.80
2017-08-26T05:19:58.737Z,100696.33
2017-08-26T05:21:05.506Z,100696.16
2017-08-26T05:22:12.654Z,100697.87
2017-08-26T05:23:19.523Z,100701.80
2017-08-26T05:24:25.576Z,100699.56
2017-08-26T05:25:33.488Z,100697.77
2017-08-26T05:26:39.833Z,100688.11
2017-08-26T05:27:45.912Z,100686.98
2017-08-26T05:28:51.942Z,100687.16
2017-08-26T05:29:57.970Z,100693.39
2017-08-26T05:31:04.026Z,100693.35
2017-08-26T05:32:10.888Z,100697.94
2017-08-26T05:33:16.820Z,100687.48
2017-08-26T05:34:22.758Z,100692.23
2017-08-26T05:35:28.791Z,100697.93
2017-08-26T05:36:34.833Z,100693.60
2017-08-26T05:37:41.863Z,100693.09
2017-08-26T05:38:48.039Z,100692.31
2017-08-26T05:39:54.147Z,100691.81
2017-08-26T05:41:00.218Z,100697.27
2017-08-26T05:42:06.984Z,100693.00
2017-08-26T05:43:13.123Z,100691.88
2017-08-26T05:44:20.172Z,100691.95
2017-08-26T05:45:26.067Z,100691.75
2017-08-26T05:46:32.377Z,100687.47
2017-08-26T05:47:40.294Z,100675.27
2017-08-26T05:48:47.976Z,100671.80
2017-08-26T05:49:54.243Z,100674.66
2017-08-26T05:51:02.299Z,100676.03
2017-08-26T05:52:13.248Z,100675.35
2017-08-26T05:53:20.404Z,100674.97
2017-08-26T05:54:26.546Z,100678.65
2017-08-26T05:55:33.350Z,100678.48
2017-08-26T05:56:39.730Z,100672.62
2017-08-26T05:57:49.175Z,100670.48
2017-08-26T05:58:57.047Z,100667.30
2017-08-26T06:00:05.288Z,100663.41
2017-08-26T06:01:11.454Z,100659.76
2017-08-26T06:02:17.496Z,100660.97
2017-08-26T06:03:24.069Z,100660.80
2017-08-26T06:04:30.101Z,100661.23
2017-08-26T06:05:37.973Z,100666.06
2017-08-26T06:06:44.067Z,100667.31
2017-08-26T06:07:50.108Z,100661.66
2017-08-26T06:08:56.150Z,100657.34
2017-08-26T06:10:02.659Z,100658.10
2017-08-26T06:11:08.718Z,100655.70
2017-08-26T06:12:15.407Z,100653.34
2017-08-26T06:13:21.460Z,100653.55
2017-08-26T06:14:27.506Z,100655.77
2017-08-26T06:15:36.265Z,100658.87
2017-08-26T06:16:42.390Z,100651.47
2017-08-26T06:17:48.568Z,100653.29
2017-08-26T06:18:54.623Z,100652.73
2017-08-26T06:20:00.671Z,100658.05
2017-08-26T06:21:06.179Z,100659.64
2017-08-26T06:22:12.233Z,100660.50
2017-08-26T06:23:18.299Z,100662.34
2017-08-26T06:24:24.355Z,100657.97
2017-08-26T06:25:30.416Z,100656.42
2017-08-26T06:26:37.180Z,100656.34
2017-08-26T06:27:43.235Z,100655.78
2017-08-26T06:28:49.346Z,100649.97
2017-08-26T06:29:55.396Z,100654.33
2017-08-26T06:31:01.456Z,100650.72
2017-08-26T06:32:07.516Z,100651.05
2017-08-26T06:33:13.572Z,100656.16
2017-08-26T06:34:19.649Z,100654.73
2017-08-26T06:35:25.775Z,100650.27
2017-08-26T06:36:31.811Z,100649.61
2017-08-26T06:37:37.858Z,100646.95
2017-08-26T06:38:43.906Z,100647.20
2017-08-26T06:39:49.987Z,100650.51
2017-08-26T06:40:56.031Z,100651.09
2017-08-26T06:42:02.085Z,100659.09
2017-08-26T06:43:08.160Z,100659.99
2017-08-26T06:44:14.221Z,100664.56
2017-08-26T06:45:20.327Z,100659.89
2017-08-26T06:46:26.367Z,100666.10
2017-08-26T06:47:32.415Z,100664.84
2017-08-26T06:48:38.476Z,100660.61
2017-08-26T06:49:44.541Z,100663.42
2017-08-26T06:50:50.620Z,100664.30
2017-08-26T06:51:56.370Z,100662.18
2017-08-26T06:53:35.183Z,100667.32
2017-08-26T06:54:47.873Z,100676.72
2017-08-26T06:55:54.015Z,100674.09
2017-08-26T06:57:00.125Z,100667.20
2017-08-26T06:58:06.249Z,100669.59
2017-08-26T06:59:12.347Z,100667.70
2017-08-26T07:00:18.404Z,100673.61
2017-08-26T07:01:27.815Z,100669.54
2017-08-26T07:02:35.180Z,100672.14
2017-08-26T07:03:41.343Z,100678.35
2017-08-26T07:04:50.865Z,100675.76
2017-08-26T07:05:57.756Z,100675.76
2017-08-26T07:07:05.457Z,100682.02
2017-08-26T07:08:12.658Z,100693.41
2017-08-26T07:09:19.485Z,100683.91
2017-08-26T07:10:27.422Z,100686.30
2017-08-26T07:11:34.249Z,100687.59
2017-08-26T07:12:41.906Z,100689.77
2017-08-26T07:13:49.504Z,100685.16
2017-08-26T07:14:56.670Z,100683.83
2017-08-26T07:16:03.268Z,100686.81
2017-08-26T07:17:11.050Z,100680.11
2017-08-26T07:18:18.966Z,100678.80
2017-08-26T07:19:26.766Z,100678.66
2017-08-26T07:20:33.233Z,100674.11
2017-08-26T07:21:41.695Z,100668.97
2017-08-26T07:22:49.817Z,100670.67
2017-08-26T07:23:57.298Z,100667.38
2017-08-26T07:25:04.699Z,100653.27
2017-08-26T07:26:10.748Z,100652.27
2017-08-26T07:27:18.071Z,100647.27
2017-08-26T07:28:25.408Z,100650.52
2017-08-26T07:29:32.210Z,100647.37
2017-08-26T07:30:39.326Z,100645.91
2017-08-26T07:31:47.041Z,100645.48
2017-08-26T07:32:56.129Z,100644.08
2017-08-26T07:34:03.546Z,100649.11
2017-08-26T07:35:10.515Z,100653.53
2017-08-26T07:36:18.296Z,100647.83
2017-08-26T07:37:26.131Z,100647.22
2017-08-26T07:38:33.056Z,100651.88
2017-08-26T07:39:40.250Z,100658.98
2017-08-26T07:40:48.037Z,100652.44
2017-08-26T07:41:56.086Z,100651.23
2017-08-26T07:43:03.446Z,100652.97
2017-08-26T07:44:10.602Z,100645.00
2017-08-26T07:45:18.611Z,100649.47
2017-08-26T07:46:25.932Z,100650.56
2017-08-26T07:47:31.978Z,100647.33
2017-08-26T07:48:38.039Z,100649.38
2017-08-26T07:49:46.215Z,100638.16
2017-08-26T07:50:53.748Z,100637.95
2017-08-26T07:52:01.626Z,100639.33
2017-08-26T07:53:10.028Z,100636.80
2017-08-26T07:54:18.280Z,100639.91
2017-08-26T07:55:27.040Z,100637.98
2017-08-26T07:56:34.437Z,100645.65
2017-08-26T07:57:41.157Z,100649.08
2017-08-26T07:58:47.258Z,100656.20
2017-08-26T07:59:55.096Z,100661.24
2017-08-26T08:01:04.525Z,100660.05
2017-08-26T08:02:11.277Z,100654.45
2017-08-26T08:03:18.161Z,100655.35
2017-08-26T08:04:27.804Z,100653.33
2017-08-26T08:05:37.185Z,100654.40
2017-08-26T08:06:43.596Z,100654.66
2017-08-26T08:07:50.091Z,100650.14
2017-08-26T08:09:01.696Z,100653.83
2017-08-26T08:10:09.496Z,100648.05
2017-08-26T08:11:17.856Z,100641.88
2017-08-26T08:12:25.766Z,100644.09
2017-08-26T08:13:31.953Z,100653.12
2017-08-26T08:14:39.344Z,100653.36
2017-08-26T08:15:47.145Z,100666.33
2017-08-26T08:16:56.133Z,100659.36
2017-08-26T08:18:05.029Z,100666.46
2017-08-26T08:19:13.644Z,100669.30
2017-08-26T08:20:21.210Z,100667.34
2017-08-26T08:21:27.856Z,100678.68
2017-08-26T08:22:35.341Z,100682.98
2017-08-26T08:23:44.667Z,100685.88
2017-08-26T08:24:52.897Z,100697.11
2017-08-26T08:26:03.592Z,100697.21
2017-08-26T08:27:12.014Z,100700.30
2017-08-26T08:28:19.530Z,100698.47
2017-08-26T08:29:28.214Z,100699.72
2017-08-26T08:30:36.373Z,100707.90
2017-08-26T08:31:44.215Z,100715.09
2017-08-26T08:32:53.456Z,100707.84
2017-08-26T08:34:00.129Z,100705.61
2017-08-26T08:35:07.700Z,100701.60
2017-08-26T08:38:29.513Z,100703.03
2017-08-26T08:39:39.655Z,100704.04
2017-08-26T08:40:47.668Z,100707.94
2017-08-26T08:41:56.156Z,100700.99
2017-08-26T08:43:03.463Z,100695.29
2017-08-26T08:44:09.815Z,100692.25
2017-08-26T08:45:17.969Z,100693.86
2017-08-26T08:46:24.548Z,100695.58
2017-08-26T08:47:30.863Z,100689.82
2017-08-26T08:48:39.027Z,100686.16
2017-08-26T08:49:45.410Z,100685.91
2017-08-26T08:50:51.519Z,100680.83
2017-08-26T08:51:57.580Z,100681.92
2017-08-26T08:53:03.612Z,100684.02
2017-08-26T08:54:09.665Z,100676.75
2017-08-26T08:55:15.499Z,100674.78
2017-08-26T08:56:21.391Z,100677.70
2017-08-26T08:57:27.261Z,100671.59
2017-08-26T08:58:33.318Z,100680.67
2017-08-26T08:59:39.392Z,100688.75
2017-08-26T09:00:45.095Z,100686.67
2017-08-26T09:01:51.158Z,100690.36
2017-08-26T09:02:57.205Z,100687.92
2017-08-26T09:04:03.252Z,100684.34
2017-08-26T09:05:09.333Z,100685.00
2017-08-26T09:06:15.384Z,100681.27
2017-08-26T09:07:21.637Z,100681.80
2017-08-26T09:08:27.683Z,100679.38
2017-08-26T09:09:33.768Z,100675.58
2017-08-26T09:10:39.932Z,100672.41
2017-08-26T09:11:45.978Z,100666.65
2017-08-26T09:12:52.095Z,100662.84
2017-08-26T09:13:58.174Z,100660.48
2017-08-26T09:15:04.248Z,100665.48
2017-08-26T09:16:10.311Z,100672.17
2017-08-26T09:17:16.386Z,100666.53
2017-08-26T09:18:22.494Z,100667.70
2017-08-26T09:19:28.557Z,100667.22
2017-08-26T09:20:34.591Z,100669.29
2017-08-26T09:21:40.640Z,100668.19
2017-08-26T09:22:46.496Z,100667.13
2017-08-26T09:23:52.576Z,100661.87
2017-08-26T09:24:58.638Z,100662.22
2017-08-26T09:26:05.807Z,100657.44
2017-08-26T09:27:11.852Z,100655.16
2017-08-26T09:28:17.894Z,100659.09
2017-08-26T09:29:23.987Z,100657.78
2017-08-26T09:30:30.062Z,100654.68
2017-08-26T09:31:36.115Z,100652.18
2017-08-26T09:32:42.202Z,100651.59
2017-08-26T09:33:49.224Z,100647.92
2017-08-26T09:34:55.288Z,100650.52
2017-08-26T09:36:01.346Z,100647.19
2017-08-26T09:37:07.405Z,100641.45
2017-08-26T09:38:13.439Z,100641.34
2017-08-26T09:39:19.502Z,100635.09
2017-08-26T09:40:25.636Z,100641.23
2017-08-26T09:41:31.476Z,100638.09
2017-08-26T09:42:37.502Z,100640.05
2017-08-26T09:43:43.559Z,100638.83
2017-08-26T09:44:49.594Z,100642.62
2017-08-26T09:45:55.668Z,100639.27
2017-08-26T09:47:01.707Z,100644.83
2017-08-26T09:48:07.789Z,100642.59
2017-08-26T09:49:13.664Z,100645.68
2017-08-26T09:50:19.714Z,100642.27
2017-08-26T09:51:25.639Z,100630.29
2017-08-26T09:52:31.674Z,100629.22
2017-08-26T09:53:37.733Z,100628.36
2017-08-26T09:54:43.777Z,100623.87
2017-08-26T09:55:49.832Z,100622.55
2017-08-26T09:56:55.910Z,100624.73
2017-08-26T09:58:01.977Z,100631.14
2017-08-26T09:59:08.014Z,100628.08
2017-08-26T10:00:14.067Z,100631.30
2017-08-26T10:01:20.103Z,100631.61
2017-08-26T10:02:26.220Z,100632.16
2017-08-26T10:03:32.272Z,100631.16
2017-08-26T10:04:38.332Z,100628.97
2017-08-26T10:05:44.376Z,100626.80
2017-08-26T10:06:50.417Z,100627.53
2017-08-26T10:07:56.538Z,100626.56
2017-08-26T10:09:02.587Z,100629.92
2017-08-26T10:10:08.451Z,100629.36
2017-08-26T10:11:14.505Z,100626.02
2017-08-26T10:12:20.611Z,100623.64
2017-08-26T10:13:26.710Z,100628.20
2017-08-26T10:14:32.767Z,100626.48
2017-08-26T10:15:38.805Z,100628.75
2017-08-26T10:16:44.850Z,100623.09
2017-08-26T10:17:50.913Z,100617.14
2017-08-26T10:18:56.990Z,100622.16
2017-08-26T10:20:03.083Z,100630.81
2017-08-26T10:21:09.148Z,100629.84
2017-08-26T10:22:15.195Z,100633.33
2017-08-26T10:23:21.047Z,100634.52
2017-08-26T10:24:27.112Z,100630.66
2017-08-26T10:25:33.165Z,100634.28
2017-08-26T10:26:39.201Z,100625.22
2017-08-26T10:27:45.281Z,100622.10
2017-08-26T10:28:51.343Z,100614.27
2017-08-26T10:29:57.294Z,100621.00
2017-08-26T10:31:03.172Z,100617.09
2017-08-26T10:32:09.027Z,100614.72
2017-08-26T10:33:15.496Z,100615.12
2017-08-26T10:34:21.363Z,100616.27
2017-08-26T10:35:27.549Z,100611.53
2017-08-26T10:36:33.425Z,100611.37
2017-08-26T10:37:39.296Z,100613.48
2017-08-26T10:38:45.143Z,100604.89
2017-08-26T10:39:51.017Z,100602.20
2017-08-26T10:40:56.923Z,100594.16
2017-08-26T10:42:02.820Z,100593.95
2017-08-26T10:43:08.681Z,100596.98
2017-08-26T10:44:14.544Z,100590.05
2017-08-26T10:45:20.389Z,100588.39
2017-08-26T10:46:26.282Z,100580.62
2017-08-26T10:47:32.258Z,100589.97
2017-08-26T10:48:37.913Z,100580.34
2017-08-26T10:49:43.570Z,100587.34
2017-08-26T10:50:49.431Z,100583.05
2017-08-26T10:51:55.334Z,100581.92
2017-08-26T10:53:01.186Z,100581.06
2017-08-26T10:54:07.246Z,100587.28
2017-08-26T10:55:13.309Z,100584.23
2017-08-26T10:56:19.146Z,100587.45
2017-08-26T10:57:25.901Z,100584.97
2017-08-26T10:58:31.766Z,100580.95
2017-08-26T10:59:37.815Z,100576.92
2017-08-26T11:00:43.870Z,100578.15
2017-08-26T11:01:49.915Z,100577.98
2017-08-26T11:02:56.011Z,100575.46
2017-08-26T11:04:01.867Z,100573.30
2017-08-26T11:05:07.749Z,100569.56
2017-08-26T11:06:13.802Z,100561.25
2017-08-26T11:07:19.871Z,100560.06
2017-08-26T11:08:25.961Z,100557.55
2017-08-26T11:09:32.012Z,100553.31
2017-08-26T11:10:38.058Z,100561.30
2017-08-26T11:11:44.124Z,100561.96
2017-08-26T11:12:50.185Z,100553.47
2017-08-26T11:13:56.251Z,100555.92
2017-08-26T11:15:02.307Z,100551.77
2017-08-26T11:16:08.355Z,100550.28
2017-08-26T11:17:14.416Z,100540.09
2017-08-26T11:18:20.494Z,100546.67
2017-08-26T11:19:26.604Z,100538.49
2017-08-26T11:20:32.456Z,100540.48
2017-08-26T11:21:38.487Z,100546.89
2017-08-26T11:22:44.337Z,100541.77
2017-08-26T11:23:50.412Z,100540.95
2017-08-26T11:24:56.503Z,100546.63
2017-08-26T11:26:02.564Z,100545.49
2017-08-26T11:27:08.414Z,100543.42
2017-08-26T11:28:14.564Z,100538.69
2017-08-26T11:29:20.618Z,100546.27
2017-08-26T11:30:26.723Z,100545.11
2017-08-26T11:31:32.786Z,100546.17
2017-08-26T11:32:38.880Z,100547.12
2017-08-26T11:33:44.935Z,100544.31
2017-08-26T11:34:50.799Z,100541.87
2017-08-26T11:35:56.868Z,100536.97
2017-08-26T11:37:02.943Z,100534.41
2017-08-26T11:38:08.995Z,100539.77
2017-08-26T11:39:15.050Z,100533.73
2017-08-26T11:40:21.114Z,100534.95
2017-08-26T11:41:27.213Z,100532.09
2017-08-26T11:42:33.271Z,100538.19
2017-08-26T11:43:39.323Z,100537.28
2017-08-26T11:44:45.375Z,100532.05
2017-08-26T11:45:51.438Z,100532.13
2017-08-26T11:46:57.218Z,100531.28
2017-08-26T11:48:03.314Z,100516.73
2017-08-26T11:49:09.359Z,100519.78
2017-08-26T11:50:15.198Z,100512.64
2017-08-26T11:51:21.251Z,100516.13
2017-08-26T11:52:27.399Z,100513.97
2017-08-26T11:53:33.470Z,100509.69
2017-08-26T11:54:40.434Z,100514.47
2017-08-26T11:55:46.538Z,100507.22
2017-08-26T11:56:52.607Z,100504.81
2017-08-26T11:57:58.737Z,100500.01
2017-08-26T11:59:06.568Z,100503.50
2017-08-26T12:00:14.090Z,100504.78
2017-08-26T12:01:23.398Z,100502.02
2017-08-26T12:02:31.434Z,100501.44
2017-08-26T12:03:39.549Z,100497.42
2017-08-26T12:04:48.062Z,100497.11
2017-08-26T12:05:57.142Z,100493.50
2017-08-26T12:07:06.904Z,100490.08
2017-08-26T12:08:18.934Z,100492.77
2017-08-26T12:09:26.483Z,100493.16
2017-08-26T12:10:33.394Z,100490.81
2017-08-26T12:11:40.420Z,100494.32
2017-08-26T12:12:46.475Z,100486.91
2017-08-26T12:13:52.979Z,100488.48
2017-08-26T12:14:59.552Z,100486.08
2017-08-26T12:16:05.962Z,100484.37
2017-08-26T12:17:13.972Z,100487.24
2017-08-26T12:18:22.434Z,100481.54
2017-08-26T12:19:30.855Z,100484.77
2017-08-26T12:20:40.215Z,100473.06
2017-08-26T12:21:49.251Z,100472.65
2017-08-26T12:22:56.518Z,100474.95
2017-08-26T12:24:02.937Z,100466.87
2017-08-26T12:25:10.535Z,100470.98
2017-08-26T12:26:20.268Z,100462.06
2017-08-26T12:27:26.780Z,100469.06
2017-08-26T12:28:34.743Z,100464.94
2017-08-26T12:29:42.843Z,100466.83
2017-08-26T12:30:48.964Z,100467.47
2017-08-26T12:31:59.632Z,100470.22
2017-08-26T12:33:05.760Z,100471.88
2017-08-26T12:34:11.790Z,100471.57
2017-08-26T12:35:17.829Z,100468.30
2017-08-26T12:36:23.868Z,100469.41
2017-08-26T12:37:29.954Z,100475.50
2017-08-26T12:38:35.987Z,100473.42
2017-08-26T12:39:42.007Z,100476.73
2017-08-26T12:40:48.116Z,100473.22
2017-08-26T12:41:53.948Z,100475.36
2017-08-26T12:43:00.021Z,100466.87
2017-08-26T12:44:06.086Z,100464.16
2017-08-26T12:45:12.152Z,100471.84