createdAt,value
2018-11-13T00:00:18.509Z,7.30
2018-11-13T00:02:47.667Z,7.40
2018-11-13T00:05:16.555Z,7.30
2018-11-13T00:07:45.553Z,7.30
2018-11-13T00:10:14.585Z,7.40
2018-11-13T00:12:43.538Z,7.30
2018-11-13T00:15:12.907Z,7.30
2018-11-13T00:17:41.807Z,7.40
2018-11-13T00:20:13.292Z,7.40
2018-11-13T00:22:42.923Z,7.40
2018-11-13T00:25:12.893Z,7.40
2018-11-13T00:27:42.431Z,7.30
2018-11-13T00:30:15.336Z,7.30
2018-11-13T00:32:44.833Z,7.30
2018-11-13T00:35:14.615Z,7.30
2018-11-13T00:37:44.107Z,7.30
2018-11-13T00:40:14.294Z,7.30
2018-11-13T00:42:44.288Z,7.40
2018-11-13T00:45:13.222Z,7.50
2018-11-13T00:47:42.198Z,7.60
2018-11-13T00:50:14.142Z,7.70
2018-11-13T00:52:43.955Z,7.80
2018-11-13T00:55:12.922Z,7.90
2018-11-13T00:57:42.625Z,7.90
2018-11-13T01:00:13.662Z,8.00
2018-11-13T01:02:42.836Z,7.90
2018-11-13T01:05:13.475Z,7.90
2018-11-13T01:07:43.386Z,7.90
2018-11-13T01:10:13.892Z,7.90
2018-11-13T01:12:43.918Z,7.90
2018-11-13T01:15:15.046Z,8.00
2018-11-13T01:17:44.758Z,8.10
2018-11-13T01:20:14.372Z,8.20
2018-11-13T01:22:43.291Z,8.20
2018-11-13T01:25:13.199Z,8.30
2018-11-13T01:27:42.650Z,8.30
2018-11-13T01:30:12.464Z,8.40
2018-11-13T01:32:42.288Z,8.50
2018-11-13T01:35:13.287Z,8.50
2018-11-13T01:37:42.254Z,8.60
2018-11-13T01:40:14.633Z,8.60
2018-11-13T01:42:43.750Z,8.60
2018-11-13T01:45:13.862Z,8.70
2018-11-13T01:47:42.767Z,8.70
2018-11-13T01:50:12.269Z,8.70
2018-11-13T01:52:41.216Z,8.70
2018-11-13T01:55:12.018Z,8.80
2018-11-13T01:57:40.986Z,8.70
2018-11-13T02:00:17.425Z,8.70
2018-11-13T02:02:47.597Z,8.70
2018-11-13T02:05:17.452Z,8.70
2018-11-13T02:07:46.358Z,8.70
2018-11-13T02:10:15.859Z,8.80
2018-11-13T02:12:44.942Z,8.80
2018-11-13T02:15:13.852Z,8.80
2018-11-13T02:17:42.766Z,8.80
2018-11-13T02:20:14.474Z,8.80
2018-11-13T02:22:43.778Z,8.80
2018-11-13T02:25:14.113Z,8.80
2018-11-13T02:27:43.356Z,8.80
2018-11-13T02:30:14.541Z,8.70
2018-11-13T02:32:44.219Z,8.50
2018-11-13T02:35:13.630Z,8.40
2018-11-13T02:37:42.825Z,8.40
2018-11-13T02:40:11.817Z,8.40
2018-11-13T02:42:40.704Z,8.30
2018-11-13T02:45:15.955Z,8.30
2018-11-13T02:47:44.887Z,8.30
2018-11-13T02:50:16.014Z,8.20
2018-11-13T02:52:44.896Z,8.20
2018-11-13T02:55:14.172Z,8.20
2018-11-13T02:57:43.822Z,8.30
2018-11-13T03:00:15.632Z,8.30
2018-11-13T03:02:44.582Z,8.30
2018-11-13T03:05:15.539Z,8.20
2018-11-13T03:07:44.461Z,8.20
2018-11-13T03:10:14.706Z,8.00
2018-11-13T03:12:44.255Z,8.00
2018-11-13T03:15:14.360Z,7.90
2018-11-13T03:17:43.382Z,7.80
2018-11-13T03:20:14.397Z,7.60
2018-11-13T03:22:44.003Z,7.50
2018-11-13T03:25:15.085Z,7.50
2018-11-13T03:27:44.020Z,7.50
2018-11-13T03:30:20.639Z,7.40
2018-11-13T03:32:49.563Z,7.40
2018-11-13T03:35:18.503Z,7.40
2018-11-13T03:37:47.433Z,7.40
2018-11-13T03:40:16.791Z,7.30
2018-11-13T03:42:46.648Z,7.40
2018-11-13T03:45:15.834Z,7.30
2018-11-13T03:47:44.795Z,7.30
2018-11-13T03:50:16.317Z,7.40
2018-11-13T03:52:45.491Z,7.30
2018-11-13T03:55:14.871Z,7.30
2018-11-13T03:57:44.881Z,7.30
2018-11-13T04:00:15.544Z,7.30
2018-11-13T04:02:44.534Z,7.20
2018-11-13T04:05:14.499Z,7.20
2018-11-13T04:07:44.876Z,7.20
2018-11-13T04:10:14.764Z,7.20
2018-11-13T04:12:43.997Z,7.10
2018-11-13T04:15:16.316Z,7.10
2018-11-13T04:17:45.211Z,7.10
2018-11-13T04:20:15.911Z,7.10
2018-11-13T04:22:45.155Z,7.10
2018-11-13T04:25:14.057Z,7.00
2018-11-13T04:27:42.944Z,6.90
2018-11-13T04:30:15.337Z,6.90
2018-11-13T04:32:44.355Z,6.90
2018-11-13T04:35:14.427Z,6.90
2018-11-13T04:37:43.391Z,7.00
2018-11-13T04:40:16.719Z,6.90
2018-11-13T04:42:52.901Z,7.00
2018-11-13T04:45:24.114Z,7.00
2018-11-13T04:47:53.561Z,7.00
2018-11-13T04:50:23.341Z,7.10
2018-11-13T04:52:52.236Z,7.00
2018-11-13T04:55:21.178Z,7.00
2018-11-13T04:57:50.742Z,6.90
2018-11-13T05:00:22.075Z,6.90
2018-11-13T05:02:51.049Z,6.90
2018-11-13T05:05:20.829Z,6.90
2018-11-13T05:07:51.076Z,6.90
2018-11-13T05:10:20.049Z,6.90
2018-11-13T05:12:49.432Z,6.90
2018-11-13T05:15:18.530Z,6.90
2018-11-13T05:17:47.832Z,6.90
2018-11-13T05:20:17.440Z,6.90
2018-11-13T05:22:46.364Z,7.00
2018-11-13T05:25:16.476Z,7.00
2018-11-13T05:27:45.394Z,7.00
2018-11-13T05:30:15.717Z,6.90
2018-11-13T05:32:44.639Z,7.00
2018-11-13T05:35:14.948Z,7.10
2018-11-13T05:37:44.788Z,7.10
2018-11-13T05:40:15.862Z,7.20
2018-11-13T05:42:44.786Z,7.10
2018-11-13T05:45:14.992Z,7.10
2018-11-13T05:47:44.107Z,7.20
2018-11-13T05:50:14.275Z,7.20
2018-11-13T05:52:44.072Z,7.20
2018-11-13T05:55:13.669Z,7.20
2018-11-13T05:57:42.534Z,7.20
2018-11-13T06:00:13.727Z,7.20
2018-11-13T06:02:42.606Z,7.20
2018-11-13T06:05:12.336Z,7.30
2018-11-13T06:07:41.528Z,7.30
2018-11-13T06:10:11.589Z,7.40
2018-11-13T06:12:40.544Z,7.40
2018-11-13T06:15:09.681Z,7.50
2018-11-13T06:17:38.629Z,7.50
2018-11-13T06:20:09.522Z,7.50
2018-11-13T06:22:38.587Z,7.50
2018-11-13T06:25:09.476Z,7.60
2018-11-13T06:27:38.497Z,7.60
2018-11-13T06:30:14.159Z,7.70
2018-11-13T06:32:45.308Z,7.60
2018-11-13T06:35:14.241Z,7.60
2018-11-13T06:37:43.142Z,7.70
2018-11-13T06:40:12.227Z,7.70
2018-11-13T06:42:41.591Z,7.80
2018-11-13T06:45:14.319Z,7.80
2018-11-13T06:47:44.106Z,7.80
2018-11-13T06:50:13.169Z,7.80
2018-11-13T06:52:42.513Z,7.90
2018-11-13T06:55:26.058Z,7.90
2018-11-13T06:57:55.004Z,8.10
2018-11-13T07:00:23.895Z,8.10
2018-11-13T07:02:52.933Z,8.20
2018-11-13T07:05:21.861Z,8.20
2018-11-13T07:07:50.833Z,8.30
2018-11-13T07:10:21.893Z,8.40
2018-11-13T07:12:51.692Z,8.40
2018-11-13T07:15:21.750Z,8.50
2018-11-13T07:17:52.637Z,8.60
2018-11-13T07:20:22.779Z,8.60
2018-11-13T07:22:51.667Z,8.60
2018-11-13T07:25:20.788Z,8.70
2018-11-13T07:27:49.748Z,8.80
2018-11-13T07:30:19.880Z,8.80
2018-11-13T07:32:48.856Z,8.90
2018-11-13T07:35:19.702Z,9.00
2018-11-13T07:37:52.017Z,9.00
2018-11-13T07:40:21.253Z,9.10
2018-11-13T07:42:50.336Z,9.20
2018-11-13T07:45:19.664Z,9.30
2018-11-13T07:47:48.916Z,9.50
2018-11-13T07:50:17.976Z,9.60
2018-11-13T07:52:47.058Z,9.50
2018-11-13T07:55:16.783Z,9.60
2018-11-13T07:57:45.859Z,9.70
2018-11-13T08:00:17.070Z,9.80
2018-11-13T08:02:47.626Z,9.80
2018-11-13T08:05:16.694Z,9.80
2018-11-13T08:07:45.697Z,9.90
2018-11-13T08:10:15.528Z,10.00
2018-11-13T08:12:44.622Z,10.10
2018-11-13T08:15:15.655Z,10.10
2018-11-13T08:17:44.686Z,10.00
2018-11-13T08:20:14.720Z,10.00
2018-11-13T08:22:44.138Z,10.10
2018-11-13T08:25:13.218Z,10.10
2018-11-13T08:27:42.878Z,10.20
2018-11-13T08:30:14.269Z,10.20
2018-11-13T08:32:43.828Z,10.20
2018-11-13T08:35:12.777Z,10.20
2018-11-13T08:37:41.732Z,10.30
2018-11-13T08:40:13.061Z,10.20
2018-11-13T08:42:42.640Z,10.40
2018-11-13T08:45:12.522Z,10.40
2018-11-13T08:47:41.876Z,10.40
2018-11-13T08:50:11.590Z,10.60
2018-11-13T08:52:40.992Z,10.60
2018-11-13T08:55:10.387Z,10.70
2018-11-13T08:57:39.417Z,10.70
2018-11-13T09:00:11.722Z,10.90
2018-11-13T09:02:41.281Z,11.10
2018-11-13T09:05:10.920Z,11.20
2018-11-13T09:07:40.454Z,11.40
2018-11-13T09:10:11.681Z,11.50
2018-11-13T09:12:41.736Z,11.70
2018-11-13T09:15:13.631Z,11.70
2018-11-13T09:17:42.964Z,11.90
2018-11-13T09:20:16.387Z,12.00
2018-11-13T09:22:45.456Z,12.10
2018-11-13T09:25:18.356Z,12.20
2018-11-13T09:27:47.410Z,12.30
2018-11-13T09:30:18.127Z,12.30
2018-11-13T09:32:47.461Z,12.20
2018-11-13T09:35:17.281Z,12.20
2018-11-13T09:37:46.301Z,12.10
2018-11-13T09:40:17.068Z,12.20
2018-11-13T09:42:47.294Z,12.20
2018-11-13T09:45:16.905Z,12.10
2018-11-13T09:47:45.983Z,12.00
2018-11-13T09:50:16.781Z,11.90
2018-11-13T09:52:46.970Z,11.80
2018-11-13T09:55:17.431Z,11.80
2018-11-13T09:57:46.491Z,11.80
2018-11-13T10:00:22.252Z,11.70
2018-11-13T10:02:54.379Z,11.80
2018-11-13T10:05:23.643Z,11.90
2018-11-13T10:07:53.237Z,12.00
2018-11-13T10:10:22.360Z,12.10
2018-11-13T10:12:51.384Z,12.30
2018-11-13T10:15:22.080Z,12.40
2018-11-13T10:17:51.262Z,12.50
2018-11-13T10:20:20.255Z,12.50
2018-11-13T10:22:50.701Z,12.40
2018-11-13T10:25:19.785Z,12.50
2018-11-13T10:27:48.942Z,12.40
2018-11-13T10:30:19.162Z,12.40
2018-11-13T10:32:48.756Z,12.50
2018-11-13T10:35:19.193Z,12.40
2018-11-13T10:37:48.255Z,12.50
2018-11-13T10:40:18.578Z,12.50
2018-11-13T10:42:47.610Z,12.50
2018-11-13T10:45:18.260Z,12.60
2018-11-13T10:47:47.330Z,12.70
2018-11-13T10:50:18.320Z,12.90
2018-11-13T10:52:47.403Z,13.00
2018-11-13T10:55:16.364Z,13.20
2018-11-13T10:57:45.408Z,13.30
2018-11-13T11:00:20.748Z,13.30
2018-11-13T11:02:54.984Z,13.30
2018-11-13T11:05:25.976Z,13.40
2018-11-13T11:07:55.421Z,13.40
2018-11-13T11:10:24.605Z,13.50
2018-11-13T11:12:53.658Z,13.40
2018-11-13T11:15:22.612Z,13.50
2018-11-13T11:17:51.684Z,13.50
2018-11-13T11:20:20.761Z,13.60
2018-11-13T11:22:49.866Z,13.70
2018-11-13T11:25:18.861Z,13.70
2018-11-13T11:27:47.866Z,13.80
2018-11-13T11:30:17.216Z,13.80
2018-11-13T11:32:46.271Z,13.70
2018-11-13T11:35:15.232Z,13.80
2018-11-13T11:37:44.255Z,13.80
2018-11-13T11:40:13.562Z,13.90
2018-11-13T11:42:42.557Z,14.00
2018-11-13T11:45:14.481Z,13.90
2018-11-13T11:47:44.123Z,13.90
2018-11-13T11:50:14.080Z,13.90
2018-11-13T11:52:43.139Z,13.80
2018-11-13T11:55:13.109Z,13.70
2018-11-13T11:57:42.198Z,13.60
2018-11-13T12:00:14.164Z,13.60
2018-11-13T12:02:43.187Z,13.60
2018-11-13T12:05:12.271Z,13.50
2018-11-13T12:07:41.275Z,13.40
2018-11-13T12:10:12.849Z,13.40
2018-11-13T12:12:41.935Z,13.40
2018-11-13T12:15:12.471Z,13.40
2018-11-13T12:17:41.464Z,13.50
2018-11-13T12:20:12.071Z,13.60
2018-11-13T12:22:41.074Z,13.60
2018-11-13T12:25:12.127Z,13.60
2018-11-13T12:27:41.566Z,13.50
2018-11-13T12:30:12.534Z,13.50
2018-11-13T12:32:41.524Z,13.40
2018-11-13T12:35:12.226Z,13.20
2018-11-13T12:37:41.198Z,13.20
2018-11-13T12:40:13.870Z,13.00
2018-11-13T12:42:43.384Z,13.00
2018-11-13T12:45:12.501Z,12.90
2018-11-13T12:47:42.214Z,12.80
2018-11-13T12:50:12.176Z,12.80
2018-11-13T12:52:41.227Z,12.80
2018-11-13T12:55:13.507Z,12.80
2018-11-13T12:57:42.448Z,12.70
2018-11-13T13:00:16.765Z,12.80
2018-11-13T13:02:45.744Z,12.70
2018-11-13T13:05:14.792Z,12.70
2018-11-13T13:07:43.849Z,12.70
2018-11-13T13:10:14.110Z,12.70
2018-11-13T13:12:43.156Z,12.80
2018-11-13T13:15:14.273Z,12.70
2018-11-13T13:17:43.859Z,12.80
2018-11-13T13:20:16.028Z,12.80
2018-11-13T13:22:46.130Z,12.80
2018-11-13T13:25:16.290Z,12.70
2018-11-13T13:27:45.275Z,12.60
2018-11-13T13:30:16.475Z,12.50
2018-11-13T13:32:46.212Z,12.60
2018-11-13T13:35:50.970Z,12.50
2018-11-13T13:38:20.041Z,12.50
2018-11-13T13:40:50.483Z,12.30
2018-11-13T13:43:20.161Z,12.20
2018-11-13T13:45:49.730Z,12.20
2018-11-13T13:48:21.331Z,12.10
2018-11-13T13:50:50.442Z,12.00
2018-11-13T13:53:20.036Z,12.10
2018-11-13T13:55:49.745Z,12.00
2018-11-13T13:58:19.600Z,12.00
2018-11-13T14:00:48.794Z,12.00
2018-11-13T14:03:18.205Z,12.00
2018-11-13T14:05:47.625Z,11.90
2018-11-13T14:08:17.583Z,11.90
2018-11-13T14:10:46.680Z,11.90
2018-11-13T14:13:16.094Z,11.90
2018-11-13T14:15:45.173Z,11.80
2018-11-13T14:18:14.481Z,11.70
2018-11-13T14:20:43.644Z,11.80
2018-11-13T14:23:14.847Z,11.70
2018-11-13T14:25:44.078Z,11.60
2018-11-13T14:28:13.215Z,11.60
2018-11-13T14:30:42.171Z,11.50
2018-11-13T14:33:12.584Z,11.50
2018-11-13T14:35:42.720Z,11.50
2018-11-13T14:38:12.137Z,11.40
2018-11-13T14:40:45.015Z,11.40
2018-11-13T14:43:14.564Z,11.40
2018-11-13T14:45:44.700Z,11.30
2018-11-13T14:48:13.917Z,11.30
2018-11-13T14:50:43.438Z,11.20
2018-11-13T14:53:13.531Z,11.20
2018-11-13T14:55:44.074Z,11.20
2018-11-13T14:58:14.152Z,11.20
2018-11-13T15:00:44.934Z,11.20
2018-11-13T15:03:16.561Z,11.10
2018-11-13T15:05:45.808Z,11.00
2018-11-13T15:08:15.205Z,11.00
2018-11-13T15:10:48.850Z,11.00
2018-11-13T15:13:18.576Z,10.90
2018-11-13T15:15:49.121Z,11.00
2018-11-13T15:18:18.268Z,10.90
2018-11-13T15:20:48.798Z,10.90
2018-11-13T15:23:17.788Z,10.90
2018-11-13T15:25:46.739Z,10.90
2018-11-13T15:28:16.005Z,10.90
2018-11-13T15:30:46.698Z,10.90
2018-11-13T15:33:20.057Z,10.80
2018-11-13T15:35:50.627Z,11.00
2018-11-13T15:38:20.830Z,11.00
2018-11-13T15:40:49.857Z,10.90
2018-11-13T15:43:18.854Z,10.80
2018-11-13T15:45:47.953Z,10.70
2018-11-13T15:48:17.408Z,10.70
2018-11-13T15:50:46.387Z,10.60
2018-11-13T15:53:15.745Z,10.60
2018-11-13T15:55:44.749Z,10.60
2018-11-13T15:58:14.811Z,10.60
2018-11-13T16:00:43.915Z,10.60
2018-11-13T16:03:17.889Z,10.50
2018-11-13T16:05:49.050Z,10.50
2018-11-13T16:08:18.100Z,10.40
2018-11-13T16:10:47.422Z,10.40
2018-11-13T16:13:17.531Z,10.40
2018-11-13T16:15:46.772Z,10.40
2018-11-13T16:18:18.499Z,10.50
2018-11-13T16:20:47.553Z,10.40
2018-11-13T16:23:17.230Z,10.40
2018-11-13T16:25:46.345Z,10.40
2018-11-13T16:28:15.459Z,10.40
2018-11-13T16:30:44.680Z,10.50
2018-11-13T16:33:13.690Z,10.60
2018-11-13T16:35:42.842Z,10.70
2018-11-13T16:38:12.841Z,10.80
2018-11-13T16:40:41.879Z,10.90
2018-11-13T16:43:10.881Z,10.90
2018-11-13T16:45:39.773Z,10.90
2018-11-13T16:48:09.745Z,11.00
2018-11-13T16:50:40.256Z,11.00
2018-11-13T16:53:10.915Z,11.00
2018-11-13T16:55:45.220Z,11.10
2018-11-13T16:58:17.337Z,11.10
2018-11-13T17:00:47.155Z,11.10
2018-11-13T17:03:16.477Z,11.10
2018-11-13T17:05:48.463Z,11.10
2018-11-13T17:08:19.998Z,11.30
2018-11-13T17:10:49.918Z,11.20
2018-11-13T17:13:21.598Z,11.30
2018-11-13T17:15:50.740Z,11.30
2018-11-13T17:18:20.573Z,11.40
2018-11-13T17:20:49.678Z,11.30
2018-11-13T17:23:18.672Z,11.40
2018-11-13T17:25:47.731Z,11.40
2018-11-13T17:28:16.853Z,11.30
2018-11-13T17:30:46.425Z,11.30
2018-11-13T17:33:15.845Z,11.30
2018-11-13T17:35:45.005Z,11.30
2018-11-13T17:38:14.098Z,11.40
2018-11-13T17:40:43.054Z,11.30
2018-11-13T17:43:12.027Z,11.30
2018-11-13T17:45:41.909Z,11.40
2018-11-13T17:48:12.834Z,11.40
2018-11-13T17:50:43.146Z,11.40
2018-11-13T17:53:12.756Z,11.50
2018-11-13T17:55:42.232Z,11.50
2018-11-13T17:58:12.967Z,11.50
2018-11-13T18:00:43.239Z,11.50
2018-11-13T18:03:14.171Z,11.50
2018-11-13T18:05:43.752Z,11.60
2018-11-13T18:08:13.344Z,11.60
2018-11-13T18:10:44.395Z,11.60
2018-11-13T18:13:13.400Z,11.60
2018-11-13T18:15:42.375Z,11.70
2018-11-13T18:18:11.396Z,11.70
2018-11-13T18:20:41.379Z,11.70
2018-11-13T18:23:10.892Z,11.70
2018-11-13T18:25:39.902Z,11.80
2018-11-13T18:28:09.391Z,11.80
2018-11-13T18:30:38.962Z,11.80
2018-11-13T18:33:08.672Z,11.80
2018-11-13T18:35:39.098Z,11.90
2018-11-13T18:38:10.078Z,11.90
2018-11-13T18:40:43.789Z,11.90
2018-11-13T18:43:12.769Z,11.90
2018-11-13T18:45:42.370Z,11.90
2018-11-13T18:48:11.434Z,11.90
2018-11-13T18:50:43.021Z,11.90
2018-11-13T18:53:12.123Z,11.90
2018-11-13T18:55:41.133Z,11.90
2018-11-13T18:58:10.101Z,11.80
2018-11-13T19:00:40.655Z,11.90
2018-11-13T19:03:11.083Z,11.80
2018-11-13T19:05:40.186Z,11.70
2018-11-13T19:08:09.513Z,11.70
2018-11-13T19:10:41.325Z,11.70
2018-11-13T19:13:12.408Z,11.70
2018-11-13T19:15:43.191Z,11.60
2018-11-13T19:18:12.621Z,11.60
2018-11-13T19:20:41.833Z,11.60
2018-11-13T19:23:10.755Z,11.60
2018-11-13T19:25:40.292Z,11.50
2018-11-13T19:28:09.360Z,11.50
2018-11-13T19:30:38.359Z,11.50
2018-11-13T19:33:07.335Z,11.40
2018-11-13T19:35:36.717Z,11.40
2018-11-13T19:38:05.993Z,11.30
2018-11-13T19:40:35.649Z,11.30
2018-11-13T19:43:06.156Z,11.20
2018-11-13T19:45:35.333Z,11.20
2018-11-13T19:48:04.636Z,11.20
2018-11-13T19:50:34.970Z,11.20
2018-11-13T19:53:04.075Z,11.20
2018-11-13T19:55:33.791Z,11.20
2018-11-13T19:58:02.787Z,11.10
2018-11-13T20:00:33.192Z,11.10
2018-11-13T20:03:03.449Z,11.10
2018-11-13T20:05:33.080Z,11.10
2018-11-13T20:08:03.421Z,11.00
2018-11-13T20:10:33.610Z,11.00
2018-11-13T20:13:03.908Z,11.00
2018-11-13T20:15:34.414Z,11.00
2018-11-13T20:18:03.520Z,11.00
2018-11-13T20:20:33.623Z,11.00
2018-11-13T20:23:04.000Z,11.00
2018-11-13T20:25:33.913Z,11.00
2018-11-13T20:28:03.276Z,11.00
2018-11-13T20:30:39.857Z,11.10
2018-11-13T20:33:08.901Z,11.10
2018-11-13T20:35:38.169Z,11.10
2018-11-13T20:38:07.796Z,11.10
2018-11-13T20:40:39.089Z,11.10
2018-11-13T20:43:10.563Z,11.10
2018-11-13T20:45:39.528Z,11.10
2018-11-13T20:48:08.630Z,11.10
2018-11-13T20:50:37.660Z,11.10
2018-11-13T20:53:06.838Z,11.10
2018-11-13T20:55:37.489Z,11.10
2018-11-13T20:58:07.045Z,11.00
2018-11-13T21:00:37.487Z,11.00
2018-11-13T21:03:07.196Z,11.00
2018-11-13T21:05:36.689Z,11.00
2018-11-13T21:08:05.877Z,11.00
2018-11-13T21:10:37.142Z,10.90
2018-11-13T21:13:06.496Z,10.90
2018-11-13T21:15:35.740Z,11.00
2018-11-13T21:18:04.838Z,11.00
2018-11-13T21:20:34.115Z,10.90
2018-11-13T21:23:03.280Z,10.90
2018-11-13T21:25:32.405Z,10.90
2018-11-13T21:28:02.490Z,10.90
2018-11-13T21:30:31.687Z,10.90
2018-11-13T21:33:00.730Z,10.90
2018-11-13T21:35:29.673Z,10.80
2018-11-13T21:37:58.888Z,10.80
2018-11-13T21:40:28.538Z,10.80
2018-11-13T21:42:58.109Z,10.80
2018-11-13T21:45:28.645Z,10.80
2018-11-13T21:47:58.837Z,10.80
2018-11-13T21:50:29.122Z,10.80
2018-11-13T21:52:58.263Z,10.80
2018-11-13T21:55:28.510Z,10.70
2018-11-13T21:57:57.528Z,10.70
2018-11-13T22:00:29.132Z,10.60
2018-11-13T22:02:59.472Z,10.60
2018-11-13T22:05:29.371Z,10.50
2018-11-13T22:07:58.299Z,10.50
2018-11-13T22:10:27.254Z,10.50
2018-11-13T22:12:56.243Z,10.50
2018-11-13T22:15:26.373Z,10.50
2018-11-13T22:17:55.241Z,10.50
2018-11-13T22:20:24.783Z,10.40
2018-11-13T22:22:55.121Z,10.40
2018-11-13T22:25:25.009Z,10.40
2018-11-13T22:27:55.354Z,10.40
2018-11-13T22:30:25.650Z,10.40
2018-11-13T22:32:54.636Z,10.30
2018-11-13T22:35:24.157Z,10.30
2018-11-13T22:37:53.212Z,10.30
2018-11-13T22:40:24.360Z,10.30
2018-11-13T22:42:53.404Z,10.20
2018-11-13T22:45:24.666Z,10.20
2018-11-13T22:47:53.902Z,10.20
2018-11-13T22:50:25.302Z,10.20
2018-11-13T22:52:54.853Z,10.20
2018-11-13T22:55:23.929Z,10.20
2018-11-13T22:57:55.001Z,10.20
2018-11-13T23:00:34.492Z,10.20
2018-11-13T23:03:03.473Z,10.20
2018-11-13T23:05:32.432Z,10.20
2018-11-13T23:08:01.509Z,10.20
2018-11-13T23:10:30.437Z,10.20
2018-11-13T23:12:59.526Z,10.10
2018-11-13T23:15:28.731Z,10.00
2018-11-13T23:17:57.741Z,10.10
2018-11-13T23:20:26.743Z,10.10
2018-11-13T23:22:55.730Z,10.00
2018-11-13T23:25:24.779Z,10.00
2018-11-13T23:27:53.898Z,10.00
2018-11-13T23:30:24.239Z,9.90
2018-11-13T23:32:53.649Z,9.90
2018-11-13T23:35:22.749Z,9.90
2018-11-13T23:37:54.094Z,9.90
2018-11-13T23:40:26.150Z,9.90
2018-11-13T23:42:55.251Z,9.90
2018-11-13T23:45:25.260Z,9.80
2018-11-13T23:47:54.379Z,9.90
2018-11-13T23:50:23.602Z,9.80
2018-11-13T23:52:52.914Z,9.60
2018-11-13T23:55:22.258Z,9.60
2018-11-13T23:57:51.255Z,9.50
