createdAt,value
2022-09-18T00:01:16.105Z,2.73
2022-09-18T00:03:43.517Z,2.73
2022-09-18T00:06:14.816Z,2.10
2022-09-18T00:08:43.553Z,5.57
2022-09-18T00:11:12.824Z,5.90
2022-09-18T00:13:40.977Z,7.87
2022-09-18T00:16:10.193Z,9.40
2022-09-18T00:18:37.020Z,9.90
2022-09-18T00:21:15.344Z,8.33
2022-09-18T00:23:42.893Z,2.40
2022-09-18T00:26:11.133Z,2.43
2022-09-18T00:28:38.394Z,2.23
2022-09-18T00:31:07.010Z,2.47
2022-09-18T00:33:34.184Z,1.77
2022-09-18T00:36:02.337Z,2.20
2022-09-18T00:38:31.805Z,2.20
2022-09-18T00:41:00.349Z,2.17
2022-09-18T00:43:29.916Z,2.03
2022-09-18T00:46:02.715Z,3.13
2022-09-18T00:48:48.023Z,1.80
2022-09-18T00:51:16.604Z,2.20
2022-09-18T00:53:54.317Z,2.60
2022-09-18T00:56:21.031Z,2.33
2022-09-18T00:58:47.898Z,2.50
2022-09-18T01:01:14.581Z,2.70
2022-09-18T01:03:41.523Z,2.07
2022-09-18T01:06:20.527Z,2.00
2022-09-18T01:09:28.006Z,2.40
2022-09-18T01:11:55.481Z,1.67
2022-09-18T01:14:36.640Z,1.80
2022-09-18T01:17:26.715Z,1.90
2022-09-18T01:20:24.928Z,2.17
2022-09-18T01:23:36.733Z,2.10
2022-09-18T01:26:28.553Z,1.70
2022-09-18T01:29:11.278Z,1.60
2022-09-18T01:31:45.572Z,2.07
2022-09-18T01:34:20.933Z,2.00
2022-09-18T01:36:54.816Z,1.60
2022-09-18T01:39:47.334Z,1.50
2022-09-18T01:42:17.211Z,1.40
2022-09-18T01:44:47.707Z,1.60
2022-09-18T01:47:16.388Z,2.13
2022-09-18T01:49:47.143Z,2.57
2022-09-18T01:52:25.911Z,1.60
2022-09-18T01:54:55.506Z,1.70
2022-09-18T01:57:39.240Z,1.80
2022-09-18T02:00:10.456Z,1.80
2022-09-18T02:02:59.530Z,2.00
2022-09-18T02:05:35.308Z,1.50
2022-09-18T02:08:07.543Z,1.50
2022-09-18T02:10:40.161Z,1.60
2022-09-18T02:13:13.628Z,2.00
2022-09-18T02:15:43.608Z,1.70
2022-09-18T02:18:27.378Z,1.60
2022-09-18T02:20:56.323Z,1.70
2022-09-18T02:23:23.500Z,1.37
2022-09-18T02:25:57.593Z,1.67
2022-09-18T02:28:26.126Z,1.43
2022-09-18T02:30:54.043Z,1.87
2022-09-18T02:33:27.016Z,1.20
2022-09-18T02:36:07.731Z,1.57
2022-09-18T02:38:43.075Z,1.60
2022-09-18T02:41:22.207Z,1.60
2022-09-18T02:44:07.418Z,1.70
2022-09-18T02:46:55.173Z,1.27
2022-09-18T02:49:30.794Z,1.43
2022-09-18T02:52:13.723Z,1.23
2022-09-18T02:54:52.692Z,1.93
2022-09-18T02:57:43.969Z,1.40
2022-09-18T03:00:16.981Z,1.47
2022-09-18T03:02:46.202Z,1.40
2022-09-18T03:05:14.864Z,1.60
2022-09-18T03:07:54.901Z,1.10
2022-09-18T03:10:21.955Z,1.73
2022-09-18T03:12:49.061Z,2.43
2022-09-18T03:15:16.252Z,1.43
2022-09-18T03:17:42.924Z,1.20
2022-09-18T03:20:09.582Z,1.50
2022-09-18T03:22:36.316Z,1.40
2022-09-18T03:25:03.375Z,1.83
2022-09-18T03:27:30.864Z,2.03
2022-09-18T03:29:59.512Z,1.40
2022-09-18T03:32:26.122Z,1.30
2022-09-18T03:34:52.764Z,1.40
2022-09-18T03:37:19.466Z,1.60
2022-09-18T03:39:46.856Z,1.57
2022-09-18T03:42:14.855Z,1.10
2022-09-18T03:44:41.514Z,1.20
2022-09-18T03:47:17.835Z,1.70
2022-09-18T03:49:44.475Z,1.40
2022-09-18T03:52:11.122Z,2.60
2022-09-18T03:54:45.414Z,1.40
2022-09-18T03:57:37.717Z,1.30
2022-09-18T04:00:25.704Z,2.10
2022-09-18T04:02:57.766Z,2.10
2022-09-18T04:05:42.875Z,1.37
2022-09-18T04:08:28.122Z,1.17
2022-09-18T04:11:22.038Z,1.10
2022-09-18T04:13:48.733Z,1.60
2022-09-18T04:16:15.517Z,1.47
2022-09-18T04:18:42.202Z,1.70
2022-09-18T04:21:09.162Z,1.30
2022-09-18T04:23:35.901Z,1.67
2022-09-18T04:26:09.352Z,1.40
2022-09-18T04:28:40.849Z,1.40
2022-09-18T04:31:09.523Z,1.30
2022-09-18T04:33:36.888Z,1.50
2022-09-18T04:36:07.412Z,1.10
2022-09-18T04:38:35.498Z,1.40
2022-09-18T04:41:02.291Z,1.23
2022-09-18T04:43:29.913Z,1.50
2022-09-18T04:45:56.631Z,1.17
2022-09-18T04:48:23.728Z,1.43
2022-09-18T04:50:51.217Z,1.20
2022-09-18T04:53:19.032Z,1.30
2022-09-18T04:55:47.797Z,1.33
2022-09-18T04:58:17.088Z,1.10
2022-09-18T05:00:48.695Z,1.23
2022-09-18T05:03:15.442Z,1.50
2022-09-18T05:05:42.213Z,1.70
2022-09-18T05:08:10.950Z,1.10
2022-09-18T05:10:37.596Z,1.07
2022-09-18T05:13:05.668Z,1.40
2022-09-18T05:15:35.897Z,1.60
2022-09-18T05:18:11.299Z,1.30
2022-09-18T05:20:39.066Z,1.67
2022-09-18T05:23:07.675Z,1.53
2022-09-18T05:25:36.260Z,1.60
2022-09-18T05:28:04.043Z,1.20
2022-09-18T05:30:43.162Z,1.40
2022-09-18T05:33:10.808Z,1.93
2022-09-18T05:35:39.914Z,1.30
2022-09-18T05:38:06.769Z,1.40
2022-09-18T05:40:36.746Z,1.30
2022-09-18T05:43:04.830Z,1.60
2022-09-18T05:45:33.918Z,1.63
2022-09-18T05:48:08.227Z,1.50
2022-09-18T05:50:38.377Z,1.93
2022-09-18T05:53:10.165Z,1.77
2022-09-18T05:55:46.146Z,1.20
2022-09-18T05:58:15.194Z,1.50
2022-09-18T06:00:44.618Z,1.30
2022-09-18T06:03:17.092Z,1.30
2022-09-18T06:05:51.947Z,1.80
2022-09-18T06:08:20.553Z,1.90
2022-09-18T06:10:47.197Z,1.50
2022-09-18T06:13:16.832Z,2.07
2022-09-18T06:15:49.461Z,1.73
2022-09-18T06:18:20.858Z,1.60
2022-09-18T06:20:58.559Z,1.47
2022-09-18T06:23:29.469Z,2.10
2022-09-18T06:26:10.392Z,1.77
2022-09-18T06:28:41.072Z,1.87
2022-09-18T06:31:08.221Z,1.93
2022-09-18T06:33:48.993Z,1.83
2022-09-18T06:36:16.405Z,1.60
2022-09-18T06:39:05.946Z,1.80
2022-09-18T06:41:32.696Z,1.77
2022-09-18T06:43:59.378Z,1.80
2022-09-18T06:46:35.564Z,2.07
2022-09-18T06:49:15.565Z,1.70
2022-09-18T06:51:46.066Z,1.83
2022-09-18T06:54:16.224Z,1.70
2022-09-18T06:56:43.694Z,1.57
2022-09-18T06:59:12.804Z,1.70
2022-09-18T07:01:40.324Z,2.13
2022-09-18T07:04:15.827Z,1.40
2022-09-18T07:06:45.770Z,1.60
2022-09-18T07:09:13.622Z,1.50
2022-09-18T07:12:00.483Z,1.63
2022-09-18T07:14:34.798Z,1.20
2022-09-18T07:17:15.373Z,1.50
2022-09-18T07:19:45.540Z,1.37
2022-09-18T07:22:12.511Z,1.50
2022-09-18T07:24:43.582Z,1.10
2022-09-18T07:27:10.353Z,1.60
2022-09-18T07:29:40.061Z,1.30
2022-09-18T07:32:06.713Z,1.70
2022-09-18T07:34:33.365Z,1.53
2022-09-18T07:37:00.276Z,1.50
2022-09-18T07:39:28.305Z,1.30
2022-09-18T07:42:14.557Z,1.37
2022-09-18T07:44:48.352Z,1.30
2022-09-18T07:47:15.540Z,2.03
2022-09-18T07:49:43.302Z,1.70
2022-09-18T07:52:11.397Z,1.60
2022-09-18T07:54:44.921Z,1.33
2022-09-18T07:57:33.859Z,1.23
2022-09-18T08:00:15.728Z,1.50
2022-09-18T08:02:42.456Z,1.67
2022-09-18T08:05:13.253Z,2.40
2022-09-18T08:07:47.230Z,3.43
2022-09-18T08:10:30.743Z,4.27
2022-09-18T08:13:16.239Z,2.63
2022-09-18T08:16:06.825Z,2.37
2022-09-18T08:18:52.085Z,2.13
2022-09-18T08:21:39.053Z,1.77
2022-09-18T08:24:09.040Z,2.30
2022-09-18T08:26:38.592Z,1.70
2022-09-18T08:29:06.751Z,3.40
2022-09-18T08:31:33.919Z,2.93
2022-09-18T08:34:03.452Z,2.37
2022-09-18T08:36:31.412Z,3.63
2022-09-18T08:39:02.082Z,2.60
2022-09-18T08:41:54.808Z,2.73
2022-09-18T08:44:27.624Z,2.50
2022-09-18T08:47:05.776Z,3.13
2022-09-18T08:49:49.602Z,3.47
2022-09-18T08:52:23.213Z,2.90
2022-09-18T08:55:02.778Z,2.57
2022-09-18T08:57:54.579Z,3.17
2022-09-18T09:01:00.184Z,4.37
2022-09-18T09:04:15.461Z,7.10
2022-09-18T09:07:20.162Z,3.60
2022-09-18T09:10:17.717Z,2.97
2022-09-18T09:13:39.160Z,2.50
2022-09-18T09:16:16.798Z,2.13
2022-09-18T09:18:46.617Z,2.47
2022-09-18T09:21:49.606Z,1.97
2022-09-18T09:24:36.694Z,1.80
2022-09-18T09:27:19.805Z,1.93
2022-09-18T09:30:16.030Z,1.30
2022-09-18T09:33:23.890Z,1.60
2022-09-18T09:36:06.970Z,1.33
2022-09-18T09:38:57.607Z,1.37
2022-09-18T09:41:38.940Z,1.50
2022-09-18T09:44:30.409Z,2.03
2022-09-18T09:47:08.308Z,2.03
2022-09-18T09:49:45.179Z,2.10
2022-09-18T09:52:26.120Z,1.83
2022-09-18T09:55:08.278Z,1.30
2022-09-18T09:58:09.988Z,1.17
2022-09-18T10:00:52.060Z,1.67
2022-09-18T10:03:40.350Z,1.97
2022-09-18T10:06:14.616Z,1.40
2022-09-18T10:08:41.235Z,1.60
2022-09-18T10:11:11.348Z,1.30
2022-09-18T10:13:46.760Z,1.83
2022-09-18T10:16:22.668Z,2.43
2022-09-18T10:18:50.180Z,3.00
2022-09-18T10:21:21.060Z,1.73
2022-09-18T10:23:55.744Z,2.07
2022-09-18T10:26:29.477Z,1.37
2022-09-18T10:28:56.052Z,1.30
2022-09-18T10:31:23.155Z,2.00
2022-09-18T10:33:53.169Z,1.67
2022-09-18T10:36:37.669Z,1.67
2022-09-18T10:39:18.747Z,1.67
2022-09-18T10:41:46.992Z,1.57
2022-09-18T10:44:50.866Z,1.47
2022-09-18T10:47:31.828Z,1.83
2022-09-18T10:50:09.168Z,1.43
2022-09-18T10:52:46.479Z,1.70
2022-09-18T10:55:28.342Z,2.20
2022-09-18T10:58:15.511Z,2.67
2022-09-18T11:00:56.361Z,2.90
2022-09-18T11:03:37.785Z,2.07
2022-09-18T11:06:09.135Z,2.00
2022-09-18T11:08:42.657Z,2.03
2022-09-18T11:11:30.220Z,1.80
2022-09-18T11:14:23.337Z,2.13
2022-09-18T11:17:28.288Z,3.13
2022-09-18T11:19:57.808Z,3.77
2022-09-18T11:22:50.647Z,5.30
2022-09-18T11:25:31.373Z,12.47
2022-09-18T11:28:22.222Z,4.27
2022-09-18T11:31:10.785Z,3.43
2022-09-18T11:33:51.193Z,10.83
2022-09-18T11:36:32.489Z,2.70
2022-09-18T11:39:03.054Z,2.90
2022-09-18T11:41:38.569Z,6.80
2022-09-18T11:44:17.821Z,3.50
2022-09-18T11:46:50.358Z,4.90
2022-09-18T11:49:24.067Z,4.80
2022-09-18T11:52:01.605Z,1.80
2022-09-18T11:54:46.717Z,1.80
2022-09-18T11:57:20.971Z,2.40
2022-09-18T11:59:56.715Z,2.40
2022-09-18T12:02:47.480Z,2.53
2022-09-18T12:05:29.281Z,2.67
2022-09-18T12:08:05.667Z,2.60
2022-09-18T12:11:18.696Z,2.80
2022-09-18T12:13:55.693Z,2.43
2022-09-18T12:16:46.223Z,2.10
2022-09-18T12:19:48.044Z,2.37
2022-09-18T12:22:27.923Z,1.77
2022-09-18T12:24:55.359Z,2.90
2022-09-18T12:28:07.007Z,2.13
2022-09-18T12:30:45.573Z,2.47
2022-09-18T12:33:34.519Z,7.90
2022-09-18T12:36:22.746Z,5.27
2022-09-18T12:39:02.127Z,6.97
2022-09-18T12:41:56.748Z,3.40
2022-09-18T12:44:51.492Z,3.40
2022-09-18T12:47:37.497Z,4.20
2022-09-18T12:50:13.336Z,5.33
2022-09-18T12:53:09.791Z,3.00
2022-09-18T12:56:00.318Z,5.17
2022-09-18T12:59:18.378Z,5.83
2022-09-18T13:01:54.718Z,3.93
2022-09-18T13:04:37.196Z,4.07
2022-09-18T13:07:10.624Z,2.30
2022-09-18T13:09:55.579Z,2.90
2022-09-18T13:12:30.543Z,2.10
2022-09-18T13:15:06.355Z,3.10
2022-09-18T13:17:38.088Z,2.87
2022-09-18T13:20:26.569Z,3.00
2022-09-18T13:22:54.416Z,2.17
2022-09-18T13:25:25.465Z,4.03
2022-09-18T13:27:54.395Z,3.80
2022-09-18T13:30:31.764Z,3.47
2022-09-18T13:33:00.079Z,4.20
2022-09-18T13:35:37.813Z,4.30
2022-09-18T13:38:13.205Z,2.17
2022-09-18T13:40:44.454Z,2.73
2022-09-18T13:43:27.765Z,3.30
2022-09-18T13:45:56.405Z,3.03
2022-09-18T13:48:28.256Z,3.20
2022-09-18T13:50:58.645Z,2.50
2022-09-18T13:53:41.727Z,2.50
2022-09-18T13:56:13.434Z,2.70
2022-09-18T13:58:56.002Z,4.13
2022-09-18T14:01:55.044Z,3.80
2022-09-18T14:04:40.155Z,2.60
2022-09-18T14:07:18.684Z,2.70
2022-09-18T14:09:55.598Z,5.20
2022-09-18T14:12:23.945Z,5.63
2022-09-18T14:15:04.039Z,3.83
2022-09-18T14:17:33.325Z,2.10
2022-09-18T14:20:22.310Z,2.20
2022-09-18T14:22:49.006Z,2.90
2022-09-18T14:25:46.625Z,4.07
2022-09-18T14:28:14.587Z,5.83
2022-09-18T14:30:42.329Z,6.27
2022-09-18T14:33:09.586Z,5.03
2022-09-18T14:35:44.991Z,4.37
2022-09-18T14:38:27.613Z,3.93
2022-09-18T14:41:21.084Z,5.07
2022-09-18T14:43:51.317Z,4.57
2022-09-18T14:46:20.183Z,2.30
2022-09-18T14:48:47.111Z,4.90
2022-09-18T14:52:02.755Z,3.80
2022-09-18T14:54:31.280Z,4.80
2022-09-18T14:57:01.310Z,5.77
2022-09-18T14:59:29.194Z,5.23
2022-09-18T15:02:24.153Z,2.90
2022-09-18T15:04:51.113Z,2.83
2022-09-18T15:07:20.762Z,3.20
2022-09-18T15:09:49.337Z,3.10
2022-09-18T15:12:21.408Z,2.90
2022-09-18T15:14:48.640Z,2.50
2022-09-18T15:17:22.883Z,4.30
2022-09-18T15:19:56.780Z,4.23
2022-09-18T15:22:24.338Z,4.93
2022-09-18T15:24:55.156Z,5.40
2022-09-18T15:27:23.267Z,3.63
2022-09-18T15:30:04.606Z,5.00
2022-09-18T15:32:39.068Z,7.73
2022-09-18T15:35:12.836Z,7.53
2022-09-18T15:37:41.090Z,8.50
2022-09-18T15:40:22.756Z,5.00
2022-09-18T15:42:59.227Z,5.50
2022-09-18T15:45:29.034Z,7.30
2022-09-18T15:47:58.742Z,8.10
2022-09-18T15:50:33.925Z,9.40
2022-09-18T15:53:16.785Z,6.80
2022-09-18T15:56:06.701Z,5.13
2022-09-18T15:58:42.378Z,5.80
2022-09-18T16:01:17.403Z,5.90
2022-09-18T16:03:44.774Z,6.83
2022-09-18T16:06:26.137Z,5.80
2022-09-18T16:08:55.385Z,8.30
2022-09-18T16:11:41.826Z,4.70
2022-09-18T16:14:37.318Z,6.13
2022-09-18T16:17:32.880Z,5.03
2022-09-18T16:20:38.161Z,5.57
2022-09-18T16:23:17.058Z,3.17
2022-09-18T16:25:44.746Z,3.60
2022-09-18T16:28:32.710Z,5.93
2022-09-18T16:30:59.342Z,5.57
2022-09-18T16:33:29.135Z,5.60
2022-09-18T16:35:59.765Z,4.13
2022-09-18T16:38:26.699Z,7.93
2022-09-18T16:40:53.803Z,7.53
2022-09-18T16:43:20.467Z,7.07
2022-09-18T16:45:48.493Z,6.77
2022-09-18T16:48:15.750Z,6.13
2022-09-18T16:50:42.532Z,5.90
2022-09-18T16:53:09.431Z,5.37
2022-09-18T16:55:40.483Z,5.20
2022-09-18T16:58:08.163Z,4.23
2022-09-18T17:00:37.586Z,3.00
2022-09-18T17:03:06.426Z,3.67
2022-09-18T17:05:34.719Z,5.90
2022-09-18T17:08:03.938Z,5.77
2022-09-18T17:10:31.728Z,17.00
2022-09-18T17:12:58.606Z,17.40
2022-09-18T17:15:25.544Z,18.50
2022-09-18T17:17:56.003Z,11.83
2022-09-18T17:20:23.046Z,6.20
2022-09-18T17:22:50.950Z,7.40
2022-09-18T17:25:17.844Z,7.73
2022-09-18T17:27:45.479Z,6.10
2022-09-18T17:30:12.706Z,6.77
2022-09-18T17:32:39.549Z,3.30
2022-09-18T17:35:07.149Z,3.90
2022-09-18T17:37:34.236Z,3.07
2022-09-18T17:40:01.730Z,4.30
2022-09-18T17:42:30.144Z,4.33
2022-09-18T17:44:56.788Z,5.33
2022-09-18T17:47:23.811Z,5.33
2022-09-18T17:49:50.546Z,5.47
2022-09-18T17:52:17.395Z,4.07
2022-09-18T17:54:46.993Z,4.50
2022-09-18T17:57:13.805Z,6.90
2022-09-18T17:59:42.744Z,10.17
2022-09-18T18:02:12.325Z,7.93
2022-09-18T18:04:41.566Z,5.83
2022-09-18T18:07:09.063Z,3.30
2022-09-18T18:09:37.178Z,3.10
2022-09-18T18:12:05.485Z,2.40
2022-09-18T18:14:32.551Z,2.50
2022-09-18T18:17:00.723Z,3.10
2022-09-18T18:19:27.597Z,3.40
2022-09-18T18:21:54.674Z,3.47
2022-09-18T18:24:22.028Z,3.83
2022-09-18T18:26:48.774Z,3.20
2022-09-18T18:29:17.676Z,4.70
2022-09-18T18:31:45.207Z,4.57
2022-09-18T18:34:12.203Z,3.87
2022-09-18T18:36:41.164Z,4.40
2022-09-18T18:39:11.951Z,3.63
2022-09-18T18:41:39.505Z,3.07
2022-09-18T18:44:06.953Z,3.00
2022-09-18T18:46:37.039Z,2.70
2022-09-18T18:49:13.090Z,4.17
2022-09-18T18:51:47.203Z,3.73
2022-09-18T18:54:18.775Z,4.40
2022-09-18T18:56:46.923Z,5.13
2022-09-18T18:59:16.923Z,5.67
2022-09-18T19:01:44.240Z,6.90
2022-09-18T19:04:14.617Z,5.30
2022-09-18T19:06:43.638Z,4.43
2022-09-18T19:09:12.003Z,3.50
2022-09-18T19:11:43.466Z,3.53
2022-09-18T19:14:16.506Z,3.57
2022-09-18T19:16:44.833Z,6.00
2022-09-18T19:19:12.992Z,4.73
2022-09-18T19:21:40.193Z,5.03
2022-09-18T19:24:08.735Z,4.40
2022-09-18T19:26:37.003Z,5.93
2022-09-18T19:29:06.995Z,4.80
2022-09-18T19:31:35.775Z,3.47
2022-09-18T19:34:03.070Z,5.60
2022-09-18T19:36:31.357Z,9.07
2022-09-18T19:39:01.999Z,4.83
2022-09-18T19:41:43.018Z,2.27
2022-09-18T19:44:46.065Z,2.30
2022-09-18T19:47:32.236Z,2.90
2022-09-18T19:50:01.693Z,3.67
2022-09-18T19:52:30.222Z,4.33
2022-09-18T19:54:58.197Z,3.40
2022-09-18T19:57:26.443Z,3.50
2022-09-18T19:59:55.063Z,3.60
2022-09-18T20:02:22.577Z,3.37
2022-09-18T20:04:49.405Z,3.73
2022-09-18T20:07:16.169Z,3.60
2022-09-18T20:09:42.950Z,3.40
2022-09-18T20:12:09.787Z,2.13
2022-09-18T20:14:36.439Z,2.67
2022-09-18T20:17:03.323Z,2.30
2022-09-18T20:19:30.061Z,2.00
2022-09-18T20:21:56.708Z,2.13
2022-09-18T20:24:23.507Z,2.47
2022-09-18T20:26:51.356Z,1.73
2022-09-18T20:29:18.107Z,1.90
2022-09-18T20:31:45.989Z,1.87
2022-09-18T20:34:13.930Z,1.63
2022-09-18T20:36:40.669Z,2.37
2022-09-18T20:39:08.657Z,2.23
2022-09-18T20:41:35.589Z,1.87
2022-09-18T20:44:04.810Z,2.27
2022-09-18T20:46:37.009Z,2.53
2022-09-18T20:49:04.764Z,1.90
2022-09-18T20:51:34.634Z,1.60
2022-09-18T20:54:03.285Z,1.90
2022-09-18T20:56:32.698Z,1.63
2022-09-18T20:59:04.717Z,1.40
2022-09-18T21:01:35.423Z,1.57
2022-09-18T21:04:02.405Z,1.40
2022-09-18T21:06:33.367Z,1.50
2022-09-18T21:09:05.139Z,2.13
2022-09-18T21:11:38.724Z,1.50
2022-09-18T21:14:08.611Z,1.80
2022-09-18T21:16:40.288Z,2.10
2022-09-18T21:19:07.114Z,2.00
2022-09-18T21:21:34.085Z,1.70
2022-09-18T21:24:01.855Z,2.10
2022-09-18T21:26:44.519Z,1.40
2022-09-18T21:29:12.851Z,1.60
2022-09-18T21:31:44.138Z,1.77
2022-09-18T21:34:12.978Z,1.73
2022-09-18T21:36:43.241Z,1.80
2022-09-18T21:39:14.397Z,1.93
2022-09-18T21:41:46.032Z,1.60
2022-09-18T21:44:14.848Z,1.67
2022-09-18T21:46:45.927Z,1.67
2022-09-18T21:49:14.832Z,1.10
2022-09-18T21:51:42.241Z,1.40
2022-09-18T21:54:15.086Z,1.40
2022-09-18T21:56:42.634Z,1.07
2022-09-18T21:59:10.146Z,1.90
2022-09-18T22:01:38.131Z,1.53
2022-09-18T22:04:07.233Z,2.07
2022-09-18T22:06:41.637Z,1.53
2022-09-18T22:09:12.082Z,1.60
2022-09-18T22:11:40.029Z,1.37
2022-09-18T22:14:11.056Z,1.83
2022-09-18T22:16:40.945Z,2.10
2022-09-18T22:19:10.798Z,1.73
2022-09-18T22:21:39.823Z,1.60
2022-09-18T22:24:12.035Z,1.87
2022-09-18T22:26:44.159Z,1.43
2022-09-18T22:29:19.639Z,1.30
2022-09-18T22:31:47.254Z,1.83
2022-09-18T22:34:17.302Z,1.53
2022-09-18T22:36:45.049Z,1.27
2022-09-18T22:39:13.360Z,1.90
2022-09-18T22:41:40.788Z,2.10
2022-09-18T22:44:08.068Z,1.90
2022-09-18T22:46:38.197Z,2.23
2022-09-18T22:49:06.378Z,2.93
2022-09-18T22:51:32.936Z,2.93
2022-09-18T22:54:04.585Z,2.83
2022-09-18T22:56:31.804Z,1.63
2022-09-18T22:59:02.069Z,2.63
2022-09-18T23:01:37.277Z,1.90
2022-09-18T23:04:05.216Z,2.20
2022-09-18T23:06:33.450Z,1.53
2022-09-18T23:09:00.634Z,1.37
2022-09-18T23:11:30.118Z,1.80
2022-09-18T23:13:59.778Z,2.90
2022-09-18T23:16:28.387Z,7.80
2022-09-18T23:19:00.147Z,3.50
2022-09-18T23:21:28.846Z,9.00
2022-09-18T23:23:55.790Z,2.57
2022-09-18T23:26:26.545Z,3.00
2022-09-18T23:28:57.476Z,4.70
2022-09-18T23:31:27.522Z,1.57
2022-09-18T23:33:56.756Z,1.53
2022-09-18T23:36:27.032Z,1.30
2022-09-18T23:38:56.067Z,1.43
2022-09-18T23:41:22.980Z,1.73
2022-09-18T23:43:51.695Z,1.20
2022-09-18T23:46:18.978Z,2.90
2022-09-18T23:48:47.483Z,1.23
2022-09-18T23:51:16.041Z,1.40
2022-09-18T23:53:42.934Z,1.13
2022-09-18T23:56:12.233Z,1.20
2022-09-18T23:58:40.203Z,1.20
