createdAt,value
2023-04-12T00:00:19.888Z,90.62
2023-04-12T00:02:47.273Z,90.84
2023-04-12T00:05:14.546Z,90.18
2023-04-12T00:07:43.103Z,90.82
2023-04-12T00:10:10.460Z,91.56
2023-04-12T00:12:37.347Z,91.99
2023-04-12T00:15:05.677Z,92.37
2023-04-12T00:17:34.269Z,91.40
2023-04-12T00:20:02.418Z,91.14
2023-04-12T00:22:30.168Z,91.60
2023-04-12T00:24:57.111Z,90.32
2023-04-12T00:27:24.190Z,91.00
2023-04-12T00:29:51.085Z,90.33
2023-04-12T00:32:17.913Z,90.16
2023-04-12T00:34:44.692Z,89.68
2023-04-12T00:37:11.760Z,90.01
2023-04-12T00:39:38.831Z,90.30
2023-04-12T00:42:06.308Z,89.71
2023-04-12T00:44:34.424Z,91.11
2023-04-12T00:47:03.992Z,91.74
2023-04-12T00:49:31.572Z,91.18
2023-04-12T00:52:03.516Z,91.26
2023-04-12T00:54:40.066Z,90.98
2023-04-12T00:57:07.405Z,91.55
2023-04-12T00:59:34.695Z,91.71
2023-04-12T01:02:02.246Z,91.76
2023-04-12T01:04:29.437Z,92.78
2023-04-12T01:07:15.894Z,92.37
2023-04-12T01:10:05.493Z,92.71
2023-04-12T01:12:47.350Z,93.01
2023-04-12T01:15:16.879Z,92.23
2023-04-12T01:18:08.761Z,92.08
2023-04-12T01:20:45.118Z,92.70
2023-04-12T01:23:43.120Z,91.81
2023-04-12T01:26:33.534Z,92.09
2023-04-12T01:29:04.243Z,92.04
2023-04-12T01:31:33.403Z,92.61
2023-04-12T01:34:03.325Z,92.40
2023-04-12T01:36:31.218Z,92.85
2023-04-12T01:38:58.535Z,92.92
2023-04-12T01:41:25.856Z,92.38
2023-04-12T01:43:52.784Z,91.93
2023-04-12T01:46:23.438Z,92.26
2023-04-12T01:48:52.315Z,93.27
2023-04-12T01:51:38.111Z,92.71
2023-04-12T01:54:12.770Z,92.49
2023-04-12T01:56:46.265Z,92.05
2023-04-12T01:59:16.403Z,92.67
2023-04-12T02:01:45.463Z,91.75
2023-04-12T02:04:13.003Z,90.84
2023-04-12T02:06:41.734Z,91.32
2023-04-12T02:09:08.861Z,91.69
2023-04-12T02:11:36.020Z,91.93
2023-04-12T02:14:03.034Z,90.91
2023-04-12T02:16:30.228Z,91.86
2023-04-12T02:18:57.698Z,91.47
2023-04-12T02:21:25.228Z,90.97
2023-04-12T02:23:52.628Z,90.79
2023-04-12T02:26:19.587Z,91.29
2023-04-12T02:28:46.550Z,91.67
2023-04-12T02:31:13.497Z,90.64
2023-04-12T02:33:41.456Z,90.19
2023-04-12T02:36:10.566Z,90.80
2023-04-12T02:38:37.331Z,89.93
2023-04-12T02:41:04.284Z,90.45
2023-04-12T02:43:32.457Z,90.01
2023-04-12T02:45:59.652Z,90.70
2023-04-12T02:48:27.640Z,90.36
2023-04-12T02:50:54.427Z,89.36
2023-04-12T02:53:22.006Z,89.80
2023-04-12T02:55:48.911Z,89.69
2023-04-12T02:58:16.803Z,89.28
2023-04-12T03:00:44.155Z,89.87
2023-04-12T03:03:11.364Z,89.19
2023-04-12T03:05:38.351Z,88.55
2023-04-12T03:08:05.563Z,87.71
2023-04-12T03:10:32.384Z,87.49
2023-04-12T03:12:59.284Z,87.00
2023-04-12T03:15:28.419Z,87.09
2023-04-12T03:17:55.679Z,85.64
2023-04-12T03:20:25.416Z,86.18
2023-04-12T03:22:52.283Z,85.85
2023-04-12T03:25:19.064Z,86.58
2023-04-12T03:27:50.908Z,86.22
2023-04-12T03:30:17.980Z,85.35
2023-04-12T03:32:45.013Z,84.79
2023-04-12T03:35:12.159Z,85.17
2023-04-12T03:37:42.899Z,84.93
2023-04-12T03:40:12.790Z,84.09
2023-04-12T03:42:39.646Z,83.75
2023-04-12T03:45:07.197Z,83.93
2023-04-12T03:47:34.287Z,83.11
2023-04-12T03:50:12.059Z,83.15
2023-04-12T03:52:39.447Z,83.09
2023-04-12T03:55:08.172Z,82.13
2023-04-12T03:57:35.689Z,82.14
2023-04-12T04:00:03.023Z,82.32
2023-04-12T04:02:32.233Z,81.87
2023-04-12T04:04:59.608Z,82.21
2023-04-12T04:07:26.635Z,81.72
2023-04-12T04:09:55.173Z,80.95
2023-04-12T04:12:22.102Z,81.59
2023-04-12T04:14:49.049Z,81.06
2023-04-12T04:17:16.302Z,80.10
2023-04-12T04:19:43.383Z,81.07
2023-04-12T04:22:10.419Z,80.26
2023-04-12T04:24:39.263Z,79.96
2023-04-12T04:27:06.716Z,79.82
2023-04-12T04:29:34.058Z,80.45
2023-04-12T04:32:01.732Z,80.41
2023-04-12T04:34:28.848Z,79.97
2023-04-12T04:36:56.096Z,79.47
2023-04-12T04:39:23.201Z,80.03
2023-04-12T04:41:55.148Z,79.55
2023-04-12T04:44:22.513Z,78.37
2023-04-12T04:46:49.535Z,78.38
2023-04-12T04:49:16.737Z,78.35
2023-04-12T04:51:43.789Z,78.68
2023-04-12T04:54:10.838Z,78.09
2023-04-12T04:56:37.708Z,78.05
2023-04-12T04:59:04.505Z,77.74
2023-04-12T05:01:32.275Z,77.26
2023-04-12T05:03:59.527Z,77.26
2023-04-12T05:06:27.593Z,76.61
2023-04-12T05:08:54.741Z,76.18
2023-04-12T05:11:21.890Z,75.31
2023-04-12T05:13:50.507Z,74.21
2023-04-12T05:16:17.437Z,74.10
2023-04-12T05:18:44.583Z,72.02
2023-04-12T05:21:11.425Z,68.97
2023-04-12T05:23:43.490Z,66.76
2023-04-12T05:26:10.843Z,65.79
2023-04-12T05:28:37.787Z,66.74
2023-04-12T05:31:06.395Z,67.60
2023-04-12T05:33:34.822Z,65.40
2023-04-12T05:36:05.264Z,64.78
2023-04-12T05:38:32.346Z,64.33
2023-04-12T05:40:59.268Z,64.20
2023-04-12T05:43:26.250Z,64.18
2023-04-12T05:45:53.306Z,64.94
2023-04-12T05:48:20.808Z,65.06
2023-04-12T05:50:54.925Z,66.77
2023-04-12T05:53:22.537Z,67.13
2023-04-12T05:55:49.361Z,64.84
2023-04-12T05:58:16.280Z,63.18
2023-04-12T06:00:45.468Z,62.94
2023-04-12T06:03:12.702Z,62.54
2023-04-12T06:05:39.730Z,61.53
2023-04-12T06:08:07.281Z,60.36
2023-04-12T06:10:34.720Z,56.14
2023-04-12T06:13:01.675Z,55.13
2023-04-12T06:15:29.307Z,52.90
2023-04-12T06:17:56.319Z,49.56
2023-04-12T06:20:23.165Z,48.49
2023-04-12T06:22:49.978Z,49.99
2023-04-12T06:25:16.936Z,46.22
2023-04-12T06:27:44.157Z,45.58
2023-04-12T06:30:11.507Z,43.77
2023-04-12T06:32:39.012Z,46.50
2023-04-12T06:35:06.588Z,48.82
2023-04-12T06:37:33.525Z,46.53
2023-04-12T06:40:00.604Z,43.21
2023-04-12T06:42:27.530Z,40.98
2023-04-12T06:44:54.533Z,43.25
2023-04-12T06:47:23.002Z,44.64
2023-04-12T06:49:54.123Z,47.10
2023-04-12T06:52:25.727Z,47.27
2023-04-12T06:54:53.439Z,51.92
2023-04-12T06:57:20.487Z,53.14
2023-04-12T06:59:47.350Z,53.88
2023-04-12T07:02:14.340Z,54.48
2023-04-12T07:04:41.278Z,55.96
2023-04-12T07:07:08.205Z,55.44
2023-04-12T07:09:35.053Z,56.25
2023-04-12T07:12:02.698Z,58.35
2023-04-12T07:14:30.554Z,58.48
2023-04-12T07:16:57.476Z,57.74
2023-04-12T07:19:24.362Z,57.97
2023-04-12T07:21:51.335Z,58.53
2023-04-12T07:24:18.220Z,58.24
2023-04-12T07:26:45.133Z,58.66
2023-04-12T07:29:11.858Z,58.71
2023-04-12T07:31:38.687Z,58.43
2023-04-12T07:34:05.964Z,58.06
2023-04-12T07:36:33.078Z,57.71
2023-04-12T07:39:00.205Z,58.16
2023-04-12T07:41:27.375Z,59.37
2023-04-12T07:43:54.424Z,59.68
2023-04-12T07:46:21.511Z,59.05
2023-04-12T07:48:48.701Z,59.54
2023-04-12T07:51:15.536Z,58.86
2023-04-12T07:53:42.771Z,58.27
2023-04-12T07:56:09.821Z,60.52
2023-04-12T07:58:36.809Z,59.18
2023-04-12T08:01:03.760Z,59.25
2023-04-12T08:03:31.113Z,59.75
2023-04-12T08:05:58.285Z,59.47
2023-04-12T08:08:25.229Z,59.40
2023-04-12T08:10:52.823Z,59.88
2023-04-12T08:13:19.888Z,60.02
2023-04-12T08:15:49.920Z,59.21
2023-04-12T08:18:16.940Z,58.84
2023-04-12T08:20:44.434Z,60.61
2023-04-12T08:23:14.891Z,58.38
2023-04-12T08:25:41.974Z,59.06
2023-04-12T08:28:08.964Z,59.30
2023-04-12T08:30:36.995Z,58.28
2023-04-12T08:33:04.203Z,58.17
2023-04-12T08:35:34.160Z,58.58
2023-04-12T08:38:07.032Z,56.45
2023-04-12T08:40:34.237Z,58.75
2023-04-12T08:43:08.273Z,56.29
2023-04-12T08:45:36.506Z,56.47
2023-04-12T08:48:06.445Z,55.50
2023-04-12T08:50:33.660Z,57.17
2023-04-12T08:53:00.857Z,56.98
2023-04-12T08:55:27.868Z,56.76
2023-04-12T08:57:56.940Z,56.75
2023-04-12T09:00:24.703Z,55.26
2023-04-12T09:02:51.889Z,56.29
2023-04-12T09:05:19.310Z,55.39
2023-04-12T09:07:46.276Z,54.36
2023-04-12T09:10:31.336Z,55.18
2023-04-12T09:12:58.935Z,55.15
2023-04-12T09:15:25.965Z,53.75
2023-04-12T09:18:11.778Z,54.19
2023-04-12T09:20:39.926Z,55.39
2023-04-12T09:23:26.850Z,53.15
2023-04-12T09:25:53.917Z,53.45
2023-04-12T09:28:27.210Z,51.68
2023-04-12T09:30:55.689Z,50.32
2023-04-12T09:33:32.545Z,52.16
2023-04-12T09:36:07.716Z,51.78
2023-04-12T09:38:37.207Z,51.78
2023-04-12T09:41:26.972Z,53.69
2023-04-12T09:43:54.629Z,54.79
2023-04-12T09:46:23.404Z,55.16
2023-04-12T09:48:55.523Z,54.40
2023-04-12T09:51:30.239Z,55.54
2023-04-12T09:54:04.631Z,54.72
2023-04-12T09:56:33.723Z,55.54
2023-04-12T09:59:05.454Z,60.02
2023-04-12T10:01:38.822Z,60.51
2023-04-12T10:04:08.728Z,59.90
2023-04-12T10:06:37.517Z,59.60
2023-04-12T10:09:05.782Z,61.31
2023-04-12T10:11:34.551Z,59.44
2023-04-12T10:14:06.314Z,57.82
2023-04-12T10:16:37.046Z,60.09
2023-04-12T10:19:04.484Z,58.77
2023-04-12T10:21:32.150Z,59.33
2023-04-12T10:23:59.810Z,60.14
2023-04-12T10:26:27.406Z,60.63
2023-04-12T10:29:25.768Z,62.57
2023-04-12T10:31:54.353Z,64.96
2023-04-12T10:34:28.996Z,69.15
2023-04-12T10:36:57.873Z,69.28
2023-04-12T10:39:44.698Z,68.94
2023-04-12T10:42:27.269Z,72.00
2023-04-12T10:45:32.385Z,72.40
2023-04-12T10:48:01.628Z,73.37
2023-04-12T10:50:35.327Z,74.08
2023-04-12T10:53:17.395Z,76.22
2023-04-12T10:55:45.785Z,77.71
2023-04-12T10:58:47.782Z,78.39
2023-04-12T11:01:18.673Z,79.14
2023-04-12T11:04:18.297Z,78.68
2023-04-12T11:06:56.801Z,80.64
2023-04-12T11:09:39.156Z,80.65
2023-04-12T11:12:11.021Z,80.96
2023-04-12T11:14:43.978Z,80.87
2023-04-12T11:17:13.728Z,80.27
2023-04-12T11:19:43.039Z,80.16
2023-04-12T11:22:12.113Z,80.64
2023-04-12T11:24:48.263Z,80.50
2023-04-12T11:27:18.823Z,81.92
2023-04-12T11:29:48.587Z,81.62
2023-04-12T11:32:16.416Z,82.27
2023-04-12T11:34:46.394Z,82.60
2023-04-12T11:37:13.942Z,83.07
2023-04-12T11:39:43.514Z,82.94
2023-04-12T11:42:17.967Z,82.87
2023-04-12T11:47:18.003Z,83.80
2023-04-12T11:49:49.947Z,84.17
2023-04-12T11:52:18.640Z,84.44
2023-04-12T11:54:56.903Z,83.99
2023-04-12T11:57:24.260Z,83.60
2023-04-12T11:59:51.414Z,84.44
2023-04-12T12:02:23.477Z,83.51
2023-04-12T12:04:52.063Z,84.29
2023-04-12T12:07:21.834Z,84.59
2023-04-12T12:09:50.275Z,84.32
2023-04-12T12:12:18.868Z,84.41
2023-04-12T12:14:47.828Z,83.88
2023-04-12T12:17:16.368Z,84.60
2023-04-12T12:19:46.658Z,85.05
2023-04-12T12:22:18.848Z,84.10
2023-04-12T12:24:55.326Z,85.07
2023-04-12T12:27:23.922Z,84.67
2023-04-12T12:29:53.702Z,85.07
2023-04-12T12:32:22.535Z,84.81
2023-04-12T12:34:57.292Z,85.43
2023-04-12T12:37:26.261Z,84.03
2023-04-12T12:40:14.157Z,84.29
2023-04-12T12:42:52.591Z,85.11
2023-04-12T12:45:21.236Z,83.90
2023-04-12T12:47:53.672Z,85.23
2023-04-12T12:50:27.265Z,85.17
2023-04-12T12:52:55.717Z,84.48
2023-04-12T12:55:23.703Z,84.37
2023-04-12T12:58:07.464Z,85.33
2023-04-12T13:00:36.742Z,83.97
2023-04-12T13:03:04.261Z,83.55
2023-04-12T13:05:32.299Z,84.28
2023-04-12T13:07:59.082Z,84.03
2023-04-12T13:10:27.410Z,84.00
2023-04-12T13:12:54.259Z,85.00
2023-04-12T13:15:23.561Z,85.94
2023-04-12T13:17:54.003Z,85.28
2023-04-12T13:20:21.934Z,84.78
2023-04-12T13:22:49.375Z,85.92
2023-04-12T13:25:16.374Z,85.44
2023-04-12T13:27:43.334Z,85.46
2023-04-12T13:30:10.657Z,85.85
2023-04-12T13:32:38.593Z,86.03
2023-04-12T13:35:05.888Z,86.16
2023-04-12T13:37:34.130Z,87.11
2023-04-12T13:40:01.083Z,86.99
2023-04-12T13:42:28.134Z,86.26
2023-04-12T13:44:55.122Z,86.85
2023-04-12T13:47:22.768Z,86.18
2023-04-12T13:49:49.776Z,86.90
2023-04-12T13:52:16.524Z,87.50
2023-04-12T13:54:43.564Z,87.61
2023-04-12T13:57:10.665Z,87.41
2023-04-12T13:59:37.526Z,86.85
2023-04-12T14:02:04.750Z,88.17
2023-04-12T14:04:32.214Z,87.71
2023-04-12T14:06:59.618Z,87.37
2023-04-12T14:09:28.985Z,88.01
2023-04-12T14:11:58.067Z,88.30
2023-04-12T14:14:26.491Z,87.95
2023-04-12T14:16:57.374Z,88.19
2023-04-12T14:19:25.301Z,88.51
2023-04-12T14:21:52.631Z,87.80
2023-04-12T14:24:20.805Z,87.60
2023-04-12T14:26:50.611Z,86.93
2023-04-12T14:29:17.629Z,87.23
2023-04-12T14:31:44.570Z,86.84
2023-04-12T14:34:11.951Z,87.99
2023-04-12T14:36:38.913Z,88.32
2023-04-12T14:39:09.266Z,88.26
2023-04-12T14:41:37.727Z,87.86
2023-04-12T14:44:05.316Z,87.72
2023-04-12T14:46:32.792Z,87.78
2023-04-12T14:49:01.771Z,88.18
2023-04-12T14:51:29.811Z,87.42
2023-04-12T14:53:57.425Z,87.45
2023-04-12T14:56:28.663Z,86.27
2023-04-12T14:58:56.921Z,84.93
2023-04-12T15:01:26.295Z,84.24
2023-04-12T15:03:53.937Z,84.98
2023-04-12T15:06:26.353Z,85.28
2023-04-12T15:08:57.563Z,84.84
2023-04-12T15:11:27.438Z,85.93
2023-04-12T15:13:55.313Z,85.93
2023-04-12T15:16:23.000Z,85.46
2023-04-12T15:18:51.947Z,85.24
2023-04-12T15:21:19.693Z,85.14
2023-04-12T15:23:47.539Z,84.80
2023-04-12T15:26:14.639Z,85.32
2023-04-12T15:28:42.839Z,85.94
2023-04-12T15:31:12.301Z,85.54
2023-04-12T15:33:39.205Z,84.84
2023-04-12T15:36:06.554Z,85.94
2023-04-12T15:38:41.756Z,85.86
2023-04-12T15:41:09.347Z,85.45
2023-04-12T15:43:36.513Z,85.84
2023-04-12T15:46:04.274Z,84.90
2023-04-12T15:48:31.296Z,85.46
2023-04-12T15:50:58.393Z,85.56
2023-04-12T15:53:27.683Z,85.60
2023-04-12T15:55:55.753Z,86.62
2023-04-12T15:58:24.134Z,85.78
2023-04-12T16:00:53.716Z,86.01
2023-04-12T16:03:23.411Z,85.22
2023-04-12T16:05:54.448Z,85.87
2023-04-12T16:08:22.505Z,85.77
2023-04-12T16:10:50.964Z,87.30
2023-04-12T16:13:18.800Z,85.61
2023-04-12T16:15:46.416Z,86.17
2023-04-12T16:18:14.433Z,86.40
2023-04-12T16:20:41.345Z,86.42
2023-04-12T16:23:08.709Z,87.06
2023-04-12T16:25:36.104Z,86.94
2023-04-12T16:28:03.313Z,87.61
2023-04-12T16:30:32.671Z,87.05
2023-04-12T16:32:59.866Z,86.73
2023-04-12T16:35:26.944Z,86.34
2023-04-12T16:37:55.125Z,86.10
2023-04-12T16:40:22.525Z,86.21
2023-04-12T16:42:49.479Z,85.65
2023-04-12T16:45:16.562Z,85.89
2023-04-12T16:47:46.305Z,86.79
2023-04-12T16:50:14.537Z,87.08
2023-04-12T16:52:42.080Z,86.84
2023-04-12T16:55:12.389Z,86.26
2023-04-12T16:57:41.000Z,86.89
2023-04-12T17:00:30.057Z,87.06
2023-04-12T17:02:57.181Z,87.87
2023-04-12T17:05:24.897Z,88.03
2023-04-12T17:07:54.231Z,87.79
2023-04-12T17:10:23.677Z,88.29
2023-04-12T17:12:55.383Z,87.83
2023-04-12T17:15:22.856Z,87.99
2023-04-12T17:17:54.352Z,87.84
2023-04-12T17:20:23.362Z,86.99
2023-04-12T17:22:51.178Z,86.58
2023-04-12T17:25:20.516Z,86.78
2023-04-12T17:27:48.348Z,86.49
2023-04-12T17:30:17.938Z,87.19
2023-04-12T17:32:48.474Z,87.29
2023-04-12T17:35:18.032Z,87.23
2023-04-12T17:37:45.901Z,87.83
2023-04-12T17:40:14.176Z,87.60
2023-04-12T17:42:43.814Z,86.94
2023-04-12T17:45:12.932Z,87.04
2023-04-12T17:47:42.999Z,87.34
2023-04-12T17:50:11.764Z,87.05
2023-04-12T17:52:39.189Z,87.73
2023-04-12T17:55:09.411Z,88.29
2023-04-12T17:57:36.734Z,87.84
2023-04-12T18:00:06.247Z,87.78
2023-04-12T18:02:33.520Z,87.66
2023-04-12T18:05:00.502Z,88.09
2023-04-12T18:07:28.572Z,87.82
2023-04-12T18:09:56.341Z,87.76
2023-04-12T18:12:23.433Z,88.59
2023-04-12T18:14:50.356Z,88.58
2023-04-12T18:17:17.133Z,88.42
2023-04-12T18:19:43.997Z,87.58
2023-04-12T18:22:11.165Z,88.02
2023-04-12T18:24:38.653Z,87.81
2023-04-12T18:27:07.299Z,88.15
2023-04-12T18:29:34.601Z,88.17
2023-04-12T18:32:01.640Z,88.74
2023-04-12T18:34:28.584Z,88.67
2023-04-12T18:36:55.596Z,88.42
2023-04-12T18:39:22.473Z,88.62
2023-04-12T18:41:49.615Z,87.00
2023-04-12T18:44:19.414Z,88.11
2023-04-12T18:46:46.669Z,88.48
2023-04-12T18:49:14.618Z,89.48
2023-04-12T18:51:43.020Z,89.46
2023-04-12T18:54:13.385Z,89.96
2023-04-12T18:56:42.559Z,89.66
2023-04-12T18:59:12.077Z,88.48
2023-04-12T19:01:39.062Z,88.36
2023-04-12T19:04:06.154Z,88.25
2023-04-12T19:06:33.471Z,87.85
2023-04-12T19:09:00.766Z,88.44
2023-04-12T19:11:28.103Z,87.88
2023-04-12T19:13:56.634Z,87.58
2023-04-12T19:16:24.848Z,87.98
2023-04-12T19:18:51.996Z,87.97
2023-04-12T19:21:18.959Z,88.38
2023-04-12T19:23:46.125Z,88.15
2023-04-12T19:26:13.102Z,87.88
2023-04-12T19:28:40.291Z,88.03
2023-04-12T19:31:10.593Z,87.86
2023-04-12T19:33:41.697Z,87.45
2023-04-12T19:36:08.881Z,87.49
2023-04-12T19:38:36.047Z,87.48
2023-04-12T19:41:03.014Z,87.55
2023-04-12T19:43:30.113Z,86.73
2023-04-12T19:45:57.874Z,86.25
2023-04-12T19:48:25.062Z,86.09
2023-04-12T19:50:52.371Z,86.41
2023-04-12T19:53:21.675Z,86.71
2023-04-12T19:55:48.704Z,86.18
2023-04-12T19:58:15.891Z,85.75
2023-04-12T20:00:42.798Z,85.53
2023-04-12T20:03:09.715Z,86.13
2023-04-12T20:05:36.899Z,86.25
2023-04-12T20:08:03.999Z,85.58
2023-04-12T20:10:30.991Z,85.82
2023-04-12T20:12:57.993Z,85.61
2023-04-12T20:15:25.659Z,85.65
2023-04-12T20:17:53.457Z,86.10
2023-04-12T20:20:20.829Z,86.12
2023-04-12T20:22:48.122Z,86.19
2023-04-12T20:25:16.688Z,87.08
2023-04-12T20:27:44.936Z,87.24
2023-04-12T20:30:17.175Z,87.27
2023-04-12T20:32:44.179Z,86.60
2023-04-12T20:35:13.473Z,86.98
2023-04-12T20:37:40.750Z,86.95
2023-04-12T20:40:09.508Z,86.71
2023-04-12T20:42:36.690Z,87.23
2023-04-12T20:45:03.943Z,87.89
2023-04-12T20:47:30.919Z,87.42
2023-04-12T20:49:57.970Z,87.18
2023-04-12T20:52:25.516Z,87.20
2023-04-12T20:54:53.775Z,87.12
2023-04-12T20:57:20.671Z,86.66
2023-04-12T20:59:47.723Z,87.39
2023-04-12T21:02:18.425Z,87.65
2023-04-12T21:04:46.076Z,89.05
2023-04-12T21:07:13.233Z,89.23
2023-04-12T21:09:40.388Z,88.64
2023-04-12T21:12:09.804Z,88.75
2023-04-12T21:14:37.918Z,89.17
2023-04-12T21:17:07.384Z,89.60
2023-04-12T21:19:41.960Z,90.36
2023-04-12T21:22:08.934Z,89.87
2023-04-12T21:24:38.436Z,89.93
2023-04-12T21:27:07.641Z,90.29
2023-04-12T21:29:37.649Z,90.23
2023-04-12T21:32:06.078Z,89.47
2023-04-12T21:34:34.177Z,90.02
2023-04-12T21:37:02.250Z,89.10
2023-04-12T21:39:29.278Z,89.57
2023-04-12T21:41:58.901Z,89.21
2023-04-12T21:44:26.961Z,89.04
2023-04-12T21:46:53.907Z,89.40
2023-04-12T21:49:20.729Z,89.49
2023-04-12T21:51:49.463Z,89.88
2023-04-12T21:54:16.914Z,89.53
2023-04-12T21:56:43.964Z,90.78
2023-04-12T21:59:11.117Z,90.63
2023-04-12T22:01:38.303Z,90.90
2023-04-12T22:04:05.436Z,92.15
2023-04-12T22:06:32.411Z,90.94
2023-04-12T22:09:02.683Z,90.25
2023-04-12T22:11:30.799Z,90.55
2023-04-12T22:13:58.462Z,89.83
2023-04-12T22:16:25.573Z,90.07
2023-04-12T22:18:53.069Z,90.04
2023-04-12T22:21:19.939Z,89.57
2023-04-12T22:23:47.050Z,90.11
2023-04-12T22:26:14.345Z,90.14
2023-04-12T22:28:41.552Z,90.14
2023-04-12T22:31:14.533Z,91.04
2023-04-12T22:33:41.969Z,90.02
2023-04-12T22:36:10.932Z,89.97
2023-04-12T22:38:38.391Z,90.11
2023-04-12T22:41:06.708Z,89.82
2023-04-12T22:43:42.184Z,90.33
2023-04-12T22:46:16.266Z,89.05
2023-04-12T22:48:44.365Z,89.61
2023-04-12T22:51:11.286Z,89.78
2023-04-12T22:53:38.982Z,89.72
2023-04-12T22:56:08.394Z,89.81
2023-04-12T22:58:37.314Z,90.45
2023-04-12T23:01:06.916Z,91.37
2023-04-12T23:03:34.251Z,90.93
2023-04-12T23:06:01.050Z,90.35
2023-04-12T23:08:29.374Z,90.41
2023-04-12T23:11:03.760Z,91.08
2023-04-12T23:13:35.367Z,90.73
2023-04-12T23:16:03.814Z,90.96
2023-04-12T23:18:30.962Z,89.88
2023-04-12T23:20:57.893Z,89.87
2023-04-12T23:23:27.778Z,90.89
2023-04-12T23:25:55.464Z,90.78
2023-04-12T23:28:24.473Z,90.61
2023-04-12T23:30:51.967Z,91.09
2023-04-12T23:33:20.930Z,90.90
2023-04-12T23:35:59.127Z,89.89
2023-04-12T23:38:35.288Z,90.33
2023-04-12T23:41:04.283Z,91.38
2023-04-12T23:43:32.849Z,91.23
2023-04-12T23:46:00.297Z,91.42
2023-04-12T23:48:27.666Z,91.60
2023-04-12T23:50:54.760Z,91.29
2023-04-12T23:53:21.845Z,91.52
2023-04-12T23:55:51.454Z,92.04
2023-04-12T23:58:18.879Z,91.80
