createdAt,value
2023-10-02T00:00:39.283Z,2.00
2023-10-02T00:01:43.459Z,1.90
2023-10-02T00:02:48.092Z,2.20
2023-10-02T00:03:53.516Z,1.30
2023-10-02T00:04:56.544Z,2.30
2023-10-02T00:05:59.454Z,3.09
2023-10-02T00:07:09.147Z,2.00
2023-10-02T00:08:14.892Z,3.00
2023-10-02T00:09:19.498Z,2.90
2023-10-02T00:10:24.548Z,2.50
2023-10-02T00:11:36.442Z,2.00
2023-10-02T00:12:39.194Z,2.30
2023-10-02T00:13:42.051Z,2.09
2023-10-02T00:14:44.943Z,1.82
2023-10-02T00:15:49.564Z,1.90
2023-10-02T00:17:01.004Z,2.30
2023-10-02T00:18:05.759Z,2.80
2023-10-02T00:19:22.693Z,2.20
2023-10-02T00:20:27.343Z,1.60
2023-10-02T00:21:32.294Z,2.90
2023-10-02T00:24:03.172Z,3.00
2023-10-02T00:25:09.020Z,2.00
2023-10-02T00:26:13.907Z,1.60
2023-10-02T00:27:17.668Z,1.80
2023-10-02T00:28:22.289Z,1.90
2023-10-02T00:30:41.183Z,2.40
2023-10-02T00:31:46.005Z,1.80
2023-10-02T00:32:51.042Z,2.50
2023-10-02T00:33:55.173Z,2.70
2023-10-02T00:35:01.779Z,1.80
2023-10-02T00:36:06.014Z,1.30
2023-10-02T00:37:16.055Z,2.80
2023-10-02T00:38:19.258Z,2.40
2023-10-02T00:39:29.633Z,1.90
2023-10-02T00:40:33.403Z,2.00
2023-10-02T00:41:36.396Z,2.50
2023-10-02T00:42:39.256Z,3.30
2023-10-02T00:43:43.918Z,1.82
2023-10-02T00:46:10.526Z,1.60
2023-10-02T00:47:13.564Z,2.90
2023-10-02T00:48:26.546Z,2.90
2023-10-02T00:49:32.097Z,3.20
2023-10-02T00:50:37.300Z,2.80
2023-10-02T00:51:40.538Z,2.00
2023-10-02T00:54:01.424Z,3.20
2023-10-02T00:55:08.487Z,3.20
2023-10-02T00:56:23.450Z,3.00
2023-10-02T00:57:28.575Z,2.50
2023-10-02T00:58:31.760Z,2.50
2023-10-02T00:59:35.140Z,3.50
2023-10-02T01:00:41.419Z,3.10
2023-10-02T01:01:44.544Z,3.90
2023-10-02T01:02:49.308Z,3.09
2023-10-02T01:04:12.716Z,3.50
2023-10-02T01:05:17.557Z,1.80
2023-10-02T01:06:23.723Z,3.20
2023-10-02T01:07:29.007Z,2.50
2023-10-02T01:08:44.574Z,1.40
2023-10-02T01:09:49.571Z,3.00
2023-10-02T01:11:00.300Z,4.60
2023-10-02T01:13:20.031Z,2.90
2023-10-02T01:14:43.437Z,3.20
2023-10-02T01:16:51.982Z,3.20
2023-10-02T01:19:12.293Z,2.60
2023-10-02T01:20:22.279Z,4.50
2023-10-02T01:21:25.270Z,3.30
2023-10-02T01:22:31.095Z,4.30
2023-10-02T01:23:36.221Z,3.90
2023-10-02T01:24:39.375Z,2.10
2023-10-02T01:25:45.616Z,4.30
2023-10-02T01:26:50.443Z,3.70
2023-10-02T01:27:55.098Z,3.70
2023-10-02T01:29:00.570Z,3.60
2023-10-02T01:31:32.315Z,4.40
2023-10-02T01:32:36.902Z,3.50
2023-10-02T01:33:39.765Z,5.20
2023-10-02T01:34:42.661Z,3.00
2023-10-02T01:35:50.790Z,3.55
2023-10-02T01:36:54.078Z,4.10
2023-10-02T01:37:57.090Z,3.00
2023-10-02T01:39:03.552Z,3.70
2023-10-02T01:40:26.622Z,4.30
2023-10-02T01:41:30.576Z,3.80
2023-10-02T01:42:33.531Z,3.10
2023-10-02T01:43:39.938Z,3.55
2023-10-02T01:44:44.540Z,3.40
2023-10-02T01:45:51.059Z,3.20
2023-10-02T01:46:54.078Z,3.70
2023-10-02T01:47:57.682Z,3.50
2023-10-02T01:49:02.780Z,3.00
2023-10-02T01:50:08.062Z,3.40
2023-10-02T01:51:23.927Z,4.30
2023-10-02T01:52:32.168Z,3.10
2023-10-02T01:53:32.870Z,2.40
2023-10-02T01:54:36.177Z,3.20
2023-10-02T01:55:40.549Z,4.20
2023-10-02T01:56:48.090Z,2.50
2023-10-02T01:57:51.002Z,3.60
2023-10-02T01:58:55.408Z,1.40
2023-10-02T02:00:00.153Z,2.90
2023-10-02T02:01:04.342Z,2.90
2023-10-02T02:02:09.170Z,3.80
2023-10-02T02:03:17.142Z,2.80
2023-10-02T02:04:24.357Z,2.60
2023-10-02T02:05:29.285Z,3.30
2023-10-02T02:06:33.956Z,3.40
2023-10-02T02:07:37.213Z,3.40
2023-10-02T02:09:59.628Z,3.80
2023-10-02T02:11:17.814Z,4.90
2023-10-02T02:12:23.304Z,0.00
2023-10-02T02:13:26.148Z,3.00
2023-10-02T02:14:29.566Z,2.60
2023-10-02T02:15:33.152Z,3.50
2023-10-02T02:16:36.354Z,3.50
2023-10-02T02:17:39.234Z,2.50
2023-10-02T02:18:43.314Z,2.10
2023-10-02T02:19:50.758Z,3.40
2023-10-02T02:21:02.710Z,2.90
2023-10-02T02:22:07.231Z,3.10
2023-10-02T02:24:24.727Z,3.20
2023-10-02T02:25:28.868Z,2.20
2023-10-02T02:28:07.345Z,2.10
2023-10-02T02:30:34.906Z,3.40
2023-10-02T02:31:39.727Z,3.30
2023-10-02T02:32:47.759Z,3.30
2023-10-02T02:33:52.483Z,3.30
2023-10-02T02:34:57.151Z,2.90
2023-10-02T02:36:05.338Z,3.50
2023-10-02T02:37:09.951Z,3.10
2023-10-02T02:38:15.796Z,3.20
2023-10-02T02:39:21.046Z,3.80
2023-10-02T02:40:24.922Z,3.10
2023-10-02T02:41:28.935Z,3.10
2023-10-02T02:42:33.097Z,3.80
2023-10-02T02:43:38.918Z,3.20
2023-10-02T02:44:47.150Z,4.10
2023-10-02T02:45:52.693Z,3.80
2023-10-02T02:46:56.531Z,4.30
2023-10-02T02:48:03.132Z,3.90
2023-10-02T02:49:08.764Z,3.70
2023-10-02T02:50:13.927Z,2.80
2023-10-02T02:51:18.500Z,2.80
2023-10-02T02:52:27.124Z,3.60
2023-10-02T02:53:31.921Z,3.50
2023-10-02T02:54:37.323Z,4.50
2023-10-02T02:55:40.258Z,4.30
2023-10-02T02:56:43.485Z,4.40
2023-10-02T02:57:48.022Z,4.18
2023-10-02T02:58:53.329Z,3.80
2023-10-02T03:00:17.206Z,3.40
2023-10-02T03:01:24.260Z,3.70
2023-10-02T03:02:27.537Z,2.80
2023-10-02T03:03:37.870Z,4.40
2023-10-02T03:04:41.118Z,3.80
2023-10-02T03:05:43.961Z,3.20
2023-10-02T03:06:48.595Z,4.18
2023-10-02T03:07:57.256Z,4.00
2023-10-02T03:09:00.424Z,4.10
2023-10-02T03:10:03.791Z,3.70
2023-10-02T03:12:21.321Z,3.10
2023-10-02T03:13:25.842Z,4.30
2023-10-02T03:14:31.429Z,4.00
2023-10-02T03:15:46.595Z,3.70
2023-10-02T03:16:51.966Z,4.70
2023-10-02T03:17:58.065Z,4.00
2023-10-02T03:19:02.888Z,4.20
2023-10-02T03:20:08.659Z,2.50
2023-10-02T03:21:24.213Z,4.30
2023-10-02T03:22:28.466Z,3.70
2023-10-02T03:23:31.568Z,2.70
2023-10-02T03:24:34.558Z,3.18
2023-10-02T03:25:46.063Z,2.90
2023-10-02T03:26:50.863Z,2.20
2023-10-02T03:27:55.885Z,2.90
2023-10-02T03:29:02.046Z,3.20
2023-10-02T03:30:07.150Z,3.00
2023-10-02T03:31:12.424Z,3.30
2023-10-02T03:32:15.543Z,2.70
2023-10-02T03:33:19.998Z,2.50
2023-10-02T03:34:28.640Z,3.40
2023-10-02T03:35:40.646Z,3.70
2023-10-02T03:36:43.596Z,4.10
2023-10-02T03:37:49.613Z,2.80
2023-10-02T03:38:54.498Z,2.80
2023-10-02T03:39:59.948Z,4.10
2023-10-02T03:41:03.578Z,3.00
2023-10-02T03:42:08.276Z,2.00
2023-10-02T03:43:14.056Z,3.20
2023-10-02T03:44:18.053Z,2.40
2023-10-02T03:45:23.643Z,0.00
2023-10-02T03:46:29.295Z,3.10
2023-10-02T03:47:34.209Z,2.80
2023-10-02T03:48:37.329Z,3.40
2023-10-02T03:50:57.602Z,3.40
2023-10-02T03:53:13.521Z,3.60
2023-10-02T03:54:20.301Z,2.90
2023-10-02T03:55:25.244Z,2.80
2023-10-02T03:56:37.250Z,3.60
2023-10-02T03:57:52.502Z,1.40
2023-10-02T04:00:19.811Z,3.60
2023-10-02T04:02:46.007Z,2.60
2023-10-02T04:04:08.374Z,1.80
2023-10-02T04:06:28.913Z,3.00
2023-10-02T04:07:32.186Z,3.10
2023-10-02T04:08:38.078Z,3.10
2023-10-02T04:09:42.074Z,4.50
2023-10-02T04:10:59.973Z,3.90
2023-10-02T04:12:05.155Z,2.50
2023-10-02T04:13:09.780Z,3.30
2023-10-02T04:14:19.334Z,2.10
2023-10-02T04:16:35.031Z,4.40
2023-10-02T04:17:38.249Z,4.90
2023-10-02T04:18:50.215Z,9.60
2023-10-02T04:19:56.007Z,5.60
2023-10-02T04:22:18.670Z,19.90
2023-10-02T04:23:24.106Z,29.50
2023-10-02T04:24:27.265Z,32.90
2023-10-02T04:25:32.285Z,36.80
2023-10-02T04:26:35.318Z,37.50
2023-10-02T04:27:44.711Z,34.90
2023-10-02T04:28:59.168Z,31.00
2023-10-02T04:30:11.844Z,30.00
2023-10-02T04:31:16.819Z,24.30
2023-10-02T04:32:23.112Z,22.30
2023-10-02T04:33:26.211Z,20.20
2023-10-02T04:34:34.468Z,29.50
2023-10-02T04:35:46.572Z,25.60
2023-10-02T04:36:49.860Z,23.80
2023-10-02T04:37:56.070Z,19.80
2023-10-02T04:38:59.377Z,18.80
2023-10-02T04:40:16.699Z,22.73
2023-10-02T04:41:22.972Z,19.20
2023-10-02T04:42:26.312Z,14.40
2023-10-02T04:43:30.298Z,17.40
2023-10-02T04:44:35.123Z,19.00
2023-10-02T04:45:39.464Z,19.00
2023-10-02T04:46:45.703Z,18.00
2023-10-02T04:47:48.785Z,18.30
2023-10-02T04:48:53.452Z,14.70
2023-10-02T04:50:07.281Z,15.40
2023-10-02T04:51:12.636Z,17.40
2023-10-02T04:52:15.726Z,12.10
2023-10-02T04:53:23.091Z,12.30
2023-10-02T04:54:26.887Z,14.60
2023-10-02T04:55:35.680Z,13.50
2023-10-02T04:56:40.530Z,10.80
2023-10-02T04:57:45.005Z,11.00
2023-10-02T04:58:51.710Z,10.40
2023-10-02T04:59:55.693Z,11.90
2023-10-02T05:01:05.253Z,11.40
2023-10-02T05:04:38.610Z,11.70
2023-10-02T05:05:46.896Z,10.60
2023-10-02T05:06:56.272Z,8.90
2023-10-02T05:08:01.197Z,8.90
2023-10-02T05:09:07.909Z,7.50
2023-10-02T05:10:11.660Z,6.00
2023-10-02T05:11:27.331Z,8.00
2023-10-02T05:12:32.020Z,6.60
2023-10-02T05:13:55.393Z,7.90
2023-10-02T05:15:00.059Z,6.00
2023-10-02T05:16:13.607Z,6.10
2023-10-02T05:17:17.861Z,7.00
2023-10-02T05:18:23.494Z,5.30
2023-10-02T05:19:44.896Z,4.60
2023-10-02T05:20:48.468Z,3.90
2023-10-02T05:21:51.835Z,4.55
2023-10-02T05:22:57.029Z,4.00
2023-10-02T05:24:03.360Z,4.30
2023-10-02T05:25:07.681Z,4.60
2023-10-02T05:26:12.670Z,5.20
2023-10-02T05:27:18.326Z,4.50
2023-10-02T05:28:21.428Z,4.50
2023-10-02T05:29:41.571Z,4.70
2023-10-02T05:30:45.503Z,3.60
2023-10-02T05:31:51.336Z,3.60
2023-10-02T05:32:57.157Z,3.60
2023-10-02T05:34:01.628Z,3.80
2023-10-02T05:35:14.036Z,3.70
2023-10-02T05:36:19.635Z,4.40
2023-10-02T05:37:23.803Z,4.30
2023-10-02T05:38:28.425Z,4.20
2023-10-02T05:39:40.623Z,3.80
2023-10-02T05:40:47.106Z,4.50
2023-10-02T05:41:52.395Z,4.30
2023-10-02T05:43:01.613Z,3.40
2023-10-02T05:44:08.977Z,3.30
2023-10-02T05:45:14.393Z,3.70
2023-10-02T05:46:17.644Z,0.70
2023-10-02T05:47:22.278Z,4.70
2023-10-02T05:48:25.374Z,4.60
2023-10-02T05:49:30.004Z,4.20
2023-10-02T05:50:33.944Z,3.60
2023-10-02T05:51:38.802Z,4.60
2023-10-02T05:52:43.796Z,4.70
2023-10-02T05:53:48.632Z,4.20
2023-10-02T05:54:54.959Z,4.20
2023-10-02T05:55:57.957Z,2.00
2023-10-02T05:57:10.196Z,3.91
2023-10-02T05:58:16.162Z,3.50
2023-10-02T05:59:21.009Z,4.00
2023-10-02T06:00:24.904Z,4.20
2023-10-02T06:02:47.063Z,4.80
2023-10-02T06:03:53.967Z,4.80
2023-10-02T06:04:58.689Z,5.00
2023-10-02T06:07:44.108Z,3.90
2023-10-02T06:10:27.593Z,4.10
2023-10-02T06:11:34.211Z,4.40
2023-10-02T06:12:39.473Z,4.80
2023-10-02T06:13:46.089Z,4.70
2023-10-02T06:14:49.967Z,3.10
2023-10-02T06:15:55.637Z,5.10
2023-10-02T06:16:59.167Z,3.40
2023-10-02T06:18:03.279Z,3.10
2023-10-02T06:20:45.239Z,4.30
2023-10-02T06:21:50.223Z,3.60
2023-10-02T06:22:56.342Z,4.60
2023-10-02T06:24:03.636Z,5.00
2023-10-02T06:25:09.352Z,1.20
2023-10-02T06:26:13.867Z,4.60
2023-10-02T06:27:18.095Z,3.80
2023-10-02T06:28:23.479Z,4.30
2023-10-02T06:29:30.273Z,4.90
2023-10-02T06:30:33.896Z,5.50
2023-10-02T06:31:38.598Z,4.20
2023-10-02T06:32:43.606Z,4.80
2023-10-02T06:33:49.129Z,5.30
2023-10-02T06:34:52.826Z,2.70
2023-10-02T06:36:01.624Z,5.50
2023-10-02T06:38:21.687Z,5.80
2023-10-02T06:39:26.254Z,5.20
2023-10-02T06:40:30.153Z,3.10
2023-10-02T06:41:36.015Z,5.70
2023-10-02T06:42:44.172Z,5.40
2023-10-02T06:43:48.213Z,5.90
2023-10-02T06:44:55.460Z,5.40
2023-10-02T06:47:24.454Z,5.90
2023-10-02T06:48:27.535Z,5.00
2023-10-02T06:49:32.952Z,4.82
2023-10-02T06:50:36.994Z,6.30
2023-10-02T06:51:42.602Z,5.50
2023-10-02T06:52:45.664Z,5.40
2023-10-02T06:53:48.873Z,7.40
2023-10-02T06:54:53.631Z,6.60
2023-10-02T06:56:00.348Z,5.90
2023-10-02T06:57:06.171Z,5.80
2023-10-02T06:58:10.995Z,6.60
2023-10-02T06:59:14.523Z,6.30
2023-10-02T07:00:20.691Z,7.30
2023-10-02T07:01:30.743Z,6.80
2023-10-02T07:02:33.980Z,4.20
2023-10-02T07:03:41.257Z,6.60
2023-10-02T07:04:47.962Z,7.90
2023-10-02T07:05:51.080Z,6.70
2023-10-02T07:06:54.035Z,6.60
2023-10-02T07:08:01.891Z,7.10
2023-10-02T07:09:13.119Z,6.20
2023-10-02T07:10:18.707Z,6.50
2023-10-02T07:11:23.360Z,7.50
2023-10-02T07:12:28.247Z,7.80
2023-10-02T07:13:32.740Z,7.00
2023-10-02T07:14:37.935Z,7.50
2023-10-02T07:15:43.408Z,6.70
2023-10-02T07:16:48.196Z,6.00
2023-10-02T07:17:54.052Z,5.70
2023-10-02T07:18:58.781Z,5.70
2023-10-02T07:20:01.738Z,4.60
2023-10-02T07:21:09.213Z,6.73
2023-10-02T07:22:14.062Z,7.40
2023-10-02T07:23:19.401Z,8.20
2023-10-02T07:24:29.317Z,7.00
2023-10-02T07:25:35.881Z,6.90
2023-10-02T07:26:52.077Z,7.50
2023-10-02T07:27:57.848Z,5.90
2023-10-02T07:29:02.151Z,7.90
2023-10-02T07:30:08.041Z,4.90
2023-10-02T07:31:13.234Z,8.50
2023-10-02T07:32:17.497Z,7.20
2023-10-02T07:33:22.673Z,6.50
2023-10-02T07:34:27.448Z,8.30
2023-10-02T07:35:35.034Z,5.60
2023-10-02T07:36:43.292Z,7.90
2023-10-02T07:37:48.153Z,7.30
2023-10-02T07:38:51.916Z,8.00
2023-10-02T07:39:58.847Z,7.10
2023-10-02T07:41:03.979Z,7.30
2023-10-02T07:42:10.853Z,7.60
2023-10-02T07:43:18.909Z,6.50
2023-10-02T07:44:22.718Z,6.00
2023-10-02T07:45:28.754Z,8.00
2023-10-02T07:46:33.203Z,7.80
2023-10-02T07:47:39.219Z,5.80
2023-10-02T07:48:42.369Z,6.80
2023-10-02T07:51:02.991Z,7.50
2023-10-02T07:52:08.174Z,6.50
2023-10-02T07:53:12.462Z,6.60
2023-10-02T07:54:16.494Z,6.50
2023-10-02T07:55:22.239Z,6.90
2023-10-02T07:56:26.146Z,6.30
2023-10-02T07:57:33.792Z,7.40
2023-10-02T07:58:36.991Z,7.90
2023-10-02T07:59:44.418Z,7.00
2023-10-02T08:00:51.847Z,7.10
2023-10-02T08:01:58.170Z,7.10
2023-10-02T08:03:03.234Z,6.50
2023-10-02T08:04:06.750Z,5.70
2023-10-02T08:05:10.439Z,7.50
2023-10-02T08:06:33.131Z,6.10
2023-10-02T08:07:44.494Z,6.70
2023-10-02T08:08:45.506Z,8.30
2023-10-02T08:09:49.592Z,8.20
2023-10-02T08:10:54.010Z,6.40
2023-10-02T08:11:57.890Z,2.90
2023-10-02T08:14:33.276Z,6.90
2023-10-02T08:15:37.279Z,5.70
2023-10-02T08:16:42.166Z,7.10
2023-10-02T08:18:58.515Z,6.40
2023-10-02T08:20:03.077Z,7.50
2023-10-02T08:21:06.764Z,6.00
2023-10-02T08:22:10.256Z,5.80
2023-10-02T08:23:26.054Z,5.20
2023-10-02T08:24:29.279Z,5.50
2023-10-02T08:25:34.377Z,7.20
2023-10-02T08:26:40.926Z,5.30
2023-10-02T08:27:58.337Z,7.80
2023-10-02T08:29:02.719Z,7.40
2023-10-02T08:30:10.744Z,7.50
2023-10-02T08:31:14.391Z,4.70
2023-10-02T08:32:19.126Z,7.20
2023-10-02T08:33:39.676Z,6.50
2023-10-02T08:34:27.681Z,7.20
2023-10-02T08:35:30.991Z,6.10
2023-10-02T08:36:34.925Z,5.80
2023-10-02T08:37:39.844Z,7.00
2023-10-02T08:38:44.713Z,6.10
2023-10-02T08:39:48.998Z,6.70
2023-10-02T08:40:59.278Z,5.70
2023-10-02T08:42:11.574Z,5.20
2023-10-02T08:43:14.829Z,5.60
2023-10-02T08:44:17.910Z,4.90
2023-10-02T08:45:21.265Z,4.90
2023-10-02T08:46:28.437Z,3.90
2023-10-02T08:47:32.848Z,5.00
2023-10-02T08:48:35.889Z,4.00
2023-10-02T08:49:39.479Z,5.10
2023-10-02T08:50:42.647Z,5.40
2023-10-02T08:51:52.587Z,4.50
2023-10-02T08:52:55.999Z,5.20
2023-10-02T08:54:01.281Z,5.10
2023-10-02T08:55:38.753Z,5.00
2023-10-02T08:58:10.725Z,6.00
2023-10-02T08:59:18.914Z,3.90
2023-10-02T09:00:24.522Z,4.70
2023-10-02T09:01:28.622Z,5.00
2023-10-02T09:02:33.880Z,3.50
2023-10-02T09:05:08.951Z,4.80
2023-10-02T09:06:28.863Z,4.00
2023-10-02T09:07:51.384Z,4.40
2023-10-02T09:09:17.113Z,5.50
2023-10-02T09:10:25.420Z,5.40
2023-10-02T09:11:34.054Z,4.90
2023-10-02T09:12:38.616Z,4.40
2023-10-02T09:13:43.675Z,5.50
2023-10-02T09:14:47.060Z,5.00
2023-10-02T09:15:53.641Z,5.30
2023-10-02T09:18:36.047Z,5.40
2023-10-02T09:19:42.220Z,6.20
2023-10-02T09:20:53.106Z,7.30
2023-10-02T09:22:08.198Z,5.40
2023-10-02T09:23:11.589Z,5.10
2023-10-02T09:24:24.124Z,5.70
2023-10-02T09:25:31.598Z,5.90
2023-10-02T09:26:34.403Z,6.30
2023-10-02T09:29:03.922Z,6.90
2023-10-02T09:30:23.128Z,9.30
2023-10-02T09:31:36.639Z,8.90
2023-10-02T09:32:48.438Z,9.50
2023-10-02T09:34:03.020Z,8.50
2023-10-02T09:35:26.071Z,10.60
2023-10-02T09:36:27.309Z,10.60
2023-10-02T09:37:45.686Z,12.90
2023-10-02T09:38:33.132Z,12.10
2023-10-02T09:39:40.597Z,15.40
2023-10-02T09:40:57.012Z,20.90
2023-10-02T09:42:09.372Z,18.90
2023-10-02T09:43:13.169Z,24.40
2023-10-02T09:44:19.016Z,20.50
2023-10-02T09:45:25.336Z,19.00
2023-10-02T09:46:30.950Z,22.90
2023-10-02T09:47:34.998Z,22.40
2023-10-02T09:48:48.634Z,30.00
2023-10-02T09:50:13.779Z,28.10
2023-10-02T09:51:28.161Z,31.20
2023-10-02T09:52:33.889Z,26.80
2023-10-02T09:53:39.639Z,26.80
2023-10-02T09:55:06.798Z,28.50
2023-10-02T09:56:15.616Z,26.30
2023-10-02T09:57:23.192Z,23.80
2023-10-02T09:58:36.214Z,23.10
2023-10-02T09:59:47.490Z,22.60
2023-10-02T10:01:17.358Z,24.40
2023-10-02T10:02:21.179Z,33.80
2023-10-02T10:03:31.844Z,40.80
2023-10-02T10:06:20.046Z,32.90
2023-10-02T10:07:24.779Z,34.50
2023-10-02T10:10:28.434Z,44.30
2023-10-02T10:11:34.149Z,43.30
2023-10-02T10:12:54.655Z,36.50
2023-10-02T10:14:00.649Z,29.70
2023-10-02T10:15:26.665Z,28.80
2023-10-02T10:16:35.175Z,25.80
2023-10-02T10:17:56.131Z,28.30
2023-10-02T10:19:10.534Z,30.90
2023-10-02T10:20:21.187Z,33.80
2023-10-02T10:21:56.824Z,23.60
2023-10-02T10:23:00.058Z,29.30
2023-10-02T10:25:45.305Z,23.40
2023-10-02T10:26:49.941Z,28.90
2023-10-02T10:27:56.689Z,28.10
2023-10-02T10:29:00.662Z,22.20
2023-10-02T10:30:28.316Z,23.60
2023-10-02T10:31:33.246Z,25.30
2023-10-02T10:32:37.169Z,17.20
2023-10-02T10:33:41.045Z,16.00
2023-10-02T10:35:16.801Z,16.80
2023-10-02T10:36:39.452Z,23.80
2023-10-02T10:37:46.187Z,16.10
2023-10-02T10:40:15.295Z,17.60
2023-10-02T10:41:33.918Z,17.90
2023-10-02T10:44:13.663Z,15.20
2023-10-02T10:45:16.419Z,13.20
2023-10-02T10:46:30.467Z,11.45
2023-10-02T10:47:38.481Z,12.50
2023-10-02T10:48:42.145Z,10.00
2023-10-02T10:50:00.484Z,12.30
2023-10-02T10:52:23.941Z,11.40
2023-10-02T10:53:29.448Z,10.50
2023-10-02T10:54:49.983Z,11.60
2023-10-02T10:55:39.797Z,9.40
2023-10-02T10:56:48.876Z,10.91
2023-10-02T10:57:54.434Z,8.70
2023-10-02T10:59:00.832Z,10.80
2023-10-02T11:00:27.940Z,10.20
2023-10-02T11:01:30.824Z,11.50
2023-10-02T11:02:35.735Z,9.70
2023-10-02T11:03:40.188Z,10.70
2023-10-02T11:06:11.229Z,7.70
2023-10-02T11:07:20.626Z,7.80
2023-10-02T11:08:27.299Z,7.20
2023-10-02T11:09:31.160Z,7.80
2023-10-02T11:10:37.505Z,7.80
2023-10-02T11:13:06.580Z,8.10
2023-10-02T11:14:11.223Z,9.20
2023-10-02T11:15:17.990Z,8.10
2023-10-02T11:16:37.154Z,7.90
2023-10-02T11:17:43.173Z,9.00
2023-10-02T11:18:48.984Z,9.10
2023-10-02T11:19:55.069Z,7.50
2023-10-02T11:21:01.072Z,6.80
2023-10-02T11:25:00.255Z,8.70
2023-10-02T11:26:14.085Z,8.30
2023-10-02T11:27:17.316Z,5.80
2023-10-02T11:29:48.536Z,8.30
2023-10-02T11:32:20.197Z,6.40
2023-10-02T11:33:31.401Z,6.40
2023-10-02T11:34:36.439Z,7.90
2023-10-02T11:35:41.234Z,5.30
2023-10-02T11:36:47.322Z,4.60
2023-10-02T11:37:50.982Z,5.90
2023-10-02T11:38:54.185Z,7.30
2023-10-02T11:39:57.937Z,6.30
2023-10-02T11:41:00.961Z,6.20
2023-10-02T11:42:06.053Z,2.40
2023-10-02T11:43:10.142Z,5.20
2023-10-02T11:44:15.765Z,6.90
2023-10-02T11:45:18.613Z,6.40
2023-10-02T11:46:22.832Z,2.70
2023-10-02T11:47:35.850Z,6.10
2023-10-02T11:48:40.486Z,6.00
2023-10-02T11:49:43.368Z,6.00
2023-10-02T11:50:48.706Z,5.60
2023-10-02T11:51:51.587Z,4.90
2023-10-02T11:53:01.911Z,6.50
2023-10-02T11:54:08.347Z,5.80
2023-10-02T11:55:11.842Z,5.70
2023-10-02T11:56:15.518Z,5.20
2023-10-02T11:57:19.901Z,5.70
2023-10-02T11:58:23.288Z,6.00
2023-10-02T11:59:26.286Z,5.80
2023-10-02T12:00:29.810Z,6.70
2023-10-02T12:01:35.344Z,5.40
2023-10-02T12:02:39.962Z,5.70
2023-10-02T12:03:43.526Z,5.20
2023-10-02T12:04:47.003Z,6.40
2023-10-02T12:05:51.020Z,7.10
2023-10-02T12:06:58.369Z,6.20
2023-10-02T12:08:04.551Z,5.50
2023-10-02T12:09:07.784Z,8.20
2023-10-02T12:10:16.315Z,6.00
2023-10-02T12:11:20.137Z,6.90
2023-10-02T12:12:25.238Z,6.70
2023-10-02T12:13:30.319Z,7.30
2023-10-02T12:14:33.886Z,6.90
2023-10-02T12:15:37.804Z,6.80
2023-10-02T12:16:42.354Z,6.90
2023-10-02T12:17:47.341Z,6.20
2023-10-02T12:18:51.524Z,5.60
2023-10-02T12:19:54.795Z,7.30
2023-10-02T12:20:57.855Z,6.40
2023-10-02T12:22:08.720Z,5.50
2023-10-02T12:23:05.708Z,7.40
2023-10-02T12:25:21.234Z,7.40
2023-10-02T12:26:29.003Z,6.10
2023-10-02T12:27:34.745Z,6.80
2023-10-02T12:28:38.663Z,6.40
2023-10-02T12:29:44.507Z,6.40
2023-10-02T12:30:49.310Z,8.20
2023-10-02T12:31:54.073Z,7.30
2023-10-02T12:32:57.151Z,7.00
2023-10-02T12:34:01.420Z,6.00
2023-10-02T12:35:06.164Z,4.10
2023-10-02T12:37:33.669Z,8.20
2023-10-02T12:38:36.835Z,7.40
2023-10-02T12:39:39.509Z,5.40
2023-10-02T12:40:43.156Z,6.82
2023-10-02T12:41:46.268Z,7.30
2023-10-02T12:42:49.078Z,7.20
2023-10-02T12:45:07.650Z,6.70
2023-10-02T12:46:14.094Z,5.50
2023-10-02T12:47:17.071Z,6.60
2023-10-02T12:48:20.264Z,7.60
2023-10-02T12:49:23.152Z,7.00
2023-10-02T12:50:26.655Z,6.80
2023-10-02T12:51:31.368Z,7.70
2023-10-02T12:52:36.548Z,7.40
2023-10-02T12:53:40.381Z,7.30
2023-10-02T12:54:45.041Z,7.60
2023-10-02T12:55:48.792Z,6.60
2023-10-02T12:56:52.832Z,8.90
2023-10-02T12:57:56.329Z,7.20
2023-10-02T12:59:00.490Z,7.10
2023-10-02T13:00:08.299Z,6.20
2023-10-02T13:02:27.362Z,8.00
2023-10-02T13:03:32.848Z,6.00
2023-10-02T13:04:36.051Z,7.20
2023-10-02T13:05:38.973Z,7.00
2023-10-02T13:06:44.570Z,5.70
2023-10-02T13:07:48.865Z,5.50
2023-10-02T13:08:52.515Z,6.20
2023-10-02T13:09:56.880Z,6.90
2023-10-02T13:10:59.611Z,8.30
2023-10-02T13:12:02.929Z,6.80
2023-10-02T13:13:06.278Z,7.30
2023-10-02T13:14:10.053Z,7.30
2023-10-02T13:15:14.967Z,7.40
2023-10-02T13:16:21.329Z,7.30
2023-10-02T13:17:24.825Z,6.80
2023-10-02T13:18:29.072Z,7.10
2023-10-02T13:19:34.726Z,6.50
2023-10-02T13:20:39.595Z,7.50
2023-10-02T13:21:43.256Z,7.50
2023-10-02T13:22:46.195Z,7.10
2023-10-02T13:23:52.350Z,8.40
2023-10-02T13:24:56.621Z,6.10
2023-10-02T13:25:59.488Z,6.30
2023-10-02T13:27:02.502Z,7.10
2023-10-02T13:28:06.160Z,6.55
2023-10-02T13:29:09.270Z,7.40
2023-10-02T13:30:15.345Z,5.70
2023-10-02T13:31:20.738Z,7.60
2023-10-02T13:32:24.726Z,6.70
2023-10-02T13:33:28.047Z,6.50
2023-10-02T13:34:32.539Z,7.40
2023-10-02T13:35:40.489Z,6.90
2023-10-02T13:36:44.505Z,7.60
2023-10-02T13:37:48.152Z,6.60
2023-10-02T13:38:54.796Z,7.09
2023-10-02T13:39:58.926Z,7.00
2023-10-02T13:42:23.037Z,7.80
2023-10-02T13:43:26.032Z,6.20
2023-10-02T13:44:30.391Z,5.30
2023-10-02T13:45:34.959Z,6.70
2023-10-02T13:46:39.337Z,6.70
2023-10-02T13:47:43.022Z,7.30
2023-10-02T13:48:46.148Z,7.00
2023-10-02T13:49:50.008Z,6.30
2023-10-02T13:51:03.054Z,5.90
2023-10-02T13:51:58.395Z,5.70
2023-10-02T13:53:02.089Z,6.00
2023-10-02T13:54:07.065Z,6.40
2023-10-02T13:55:27.779Z,7.30
2023-10-02T13:56:33.427Z,7.50
2023-10-02T13:57:36.209Z,6.60
2023-10-02T13:58:41.084Z,5.60
2023-10-02T13:59:44.120Z,4.00
2023-10-02T14:00:47.544Z,6.30
2023-10-02T14:01:51.679Z,7.30
2023-10-02T14:04:10.762Z,6.10
2023-10-02T14:05:16.759Z,6.70
2023-10-02T14:06:22.646Z,7.20
2023-10-02T14:07:28.005Z,7.00
2023-10-02T14:08:30.850Z,8.10
2023-10-02T14:09:33.853Z,5.45
2023-10-02T14:10:39.977Z,6.50
2023-10-02T14:11:42.965Z,7.50
2023-10-02T14:12:49.090Z,6.91
2023-10-02T14:13:56.254Z,5.60
2023-10-02T14:15:00.349Z,8.40
2023-10-02T14:16:05.701Z,6.40
2023-10-02T14:17:10.229Z,8.00
2023-10-02T14:18:14.002Z,6.40
2023-10-02T14:19:19.608Z,7.40
2023-10-02T14:20:23.535Z,7.40
2023-10-02T14:21:26.632Z,7.10
2023-10-02T14:22:30.836Z,7.30
2023-10-02T14:23:34.708Z,7.10
2023-10-02T14:24:37.989Z,7.00
2023-10-02T14:25:42.125Z,7.90
2023-10-02T14:26:46.156Z,8.50
2023-10-02T14:27:50.540Z,6.90
2023-10-02T14:28:53.750Z,6.30
2023-10-02T14:29:56.949Z,7.70
2023-10-02T14:31:01.214Z,7.40
2023-10-02T14:32:05.206Z,7.00
2023-10-02T14:33:09.174Z,5.90
2023-10-02T14:34:12.019Z,6.00
2023-10-02T14:36:32.331Z,6.40
2023-10-02T14:37:37.656Z,7.60
2023-10-02T14:38:42.415Z,7.40
2023-10-02T14:39:45.359Z,6.80
2023-10-02T14:40:49.104Z,7.36
2023-10-02T14:41:54.172Z,7.40
2023-10-02T14:43:00.458Z,7.00
2023-10-02T14:44:05.383Z,6.60
2023-10-02T14:45:10.273Z,6.70
2023-10-02T14:46:13.262Z,6.10
2023-10-02T14:47:17.924Z,6.20
2023-10-02T14:49:26.703Z,6.90
2023-10-02T14:50:33.121Z,5.60
2023-10-02T14:51:38.731Z,6.70
2023-10-02T14:52:41.546Z,6.50
2023-10-02T14:53:44.326Z,6.00
2023-10-02T14:54:48.004Z,6.60
2023-10-02T14:55:51.210Z,5.40
2023-10-02T14:56:54.736Z,6.60
2023-10-02T14:57:58.804Z,6.90
2023-10-02T15:00:17.211Z,6.80
2023-10-02T15:02:34.953Z,5.80
2023-10-02T15:03:37.752Z,7.00
2023-10-02T15:04:42.864Z,5.10
2023-10-02T15:06:57.864Z,5.70
2023-10-02T15:08:00.911Z,6.40
2023-10-02T15:09:06.169Z,7.40
2023-10-02T15:10:12.967Z,6.50
2023-10-02T15:11:18.266Z,6.60
2023-10-02T15:12:22.121Z,6.00
2023-10-02T15:13:26.493Z,6.70
2023-10-02T15:14:31.393Z,7.70
2023-10-02T15:15:34.999Z,6.50
2023-10-02T15:16:39.057Z,6.50
2023-10-02T15:17:43.813Z,7.00
2023-10-02T15:18:50.312Z,7.50
2023-10-02T15:19:53.618Z,5.60
2023-10-02T15:20:59.139Z,6.80
2023-10-02T15:22:01.823Z,6.70
2023-10-02T15:23:05.979Z,6.80
2023-10-02T15:24:11.157Z,7.70
2023-10-02T15:25:19.085Z,6.60
2023-10-02T15:26:22.221Z,6.80
2023-10-02T15:27:25.874Z,8.60
2023-10-02T15:28:28.994Z,8.27
2023-10-02T15:29:33.080Z,7.50
2023-10-02T15:30:36.130Z,5.90
2023-10-02T15:31:39.252Z,8.20
2023-10-02T15:32:53.690Z,8.91
2023-10-02T15:34:13.090Z,6.30
2023-10-02T15:35:20.636Z,8.00
2023-10-02T15:36:23.902Z,8.80
2023-10-02T15:37:27.646Z,6.90
2023-10-02T15:38:31.705Z,7.30
2023-10-02T15:39:37.215Z,8.80
2023-10-02T15:40:42.368Z,7.50
2023-10-02T15:41:47.265Z,7.50
2023-10-02T15:42:51.490Z,9.10
2023-10-02T15:43:54.956Z,10.30
2023-10-02T15:44:58.562Z,9.60
2023-10-02T15:46:04.280Z,5.90
2023-10-02T15:47:07.022Z,8.50
2023-10-02T15:48:10.797Z,7.91
2023-10-02T15:49:14.626Z,8.00
2023-10-02T15:50:22.165Z,8.60
2023-10-02T15:51:30.083Z,8.20
2023-10-02T15:52:34.287Z,6.50
2023-10-02T15:53:37.950Z,8.40
2023-10-02T15:54:43.567Z,7.90
2023-10-02T15:55:47.180Z,7.40
2023-10-02T15:56:53.320Z,9.40