createdAt,value
2019-05-20T00:00:18.583Z,0.00
2019-05-20T00:01:18.577Z,0.00
2019-05-20T00:02:24.678Z,0.00
2019-05-20T00:03:19.541Z,0.00
2019-05-20T00:04:18.563Z,0.00
2019-05-20T00:05:18.527Z,0.00
2019-05-20T00:06:18.506Z,0.00
2019-05-20T00:07:18.515Z,0.00
2019-05-20T00:08:18.512Z,0.00
2019-05-20T00:09:18.475Z,0.00
2019-05-20T00:10:18.479Z,0.00
2019-05-20T00:11:18.450Z,0.00
2019-05-20T00:12:18.439Z,0.00
2019-05-20T00:13:18.468Z,0.00
2019-05-20T00:14:18.422Z,0.00
2019-05-20T00:15:18.406Z,0.00
2019-05-20T00:16:18.409Z,0.00
2019-05-20T00:17:18.391Z,0.00
2019-05-20T00:18:18.387Z,0.00
2019-05-20T00:19:18.398Z,0.00
2019-05-20T00:20:18.353Z,0.00
2019-05-20T00:21:18.352Z,0.00
2019-05-20T00:22:18.339Z,0.00
2019-05-20T00:23:18.323Z,0.00
2019-05-20T00:24:18.332Z,0.00
2019-05-20T00:25:18.300Z,0.00
2019-05-20T00:26:18.291Z,0.00
2019-05-20T00:27:18.278Z,0.00
2019-05-20T00:28:18.281Z,0.00
2019-05-20T00:29:18.258Z,0.00
2019-05-20T00:30:18.255Z,0.00
2019-05-20T00:31:18.230Z,0.00
2019-05-20T00:32:18.227Z,0.00
2019-05-20T00:33:18.208Z,0.00
2019-05-20T00:34:33.881Z,0.00
2019-05-20T00:35:19.212Z,0.00
2019-05-20T00:36:18.206Z,0.00
2019-05-20T00:37:18.164Z,0.00
2019-05-20T00:38:18.157Z,0.00
2019-05-20T00:39:18.158Z,0.00
2019-05-20T00:40:18.135Z,0.00
2019-05-20T00:41:18.136Z,0.00
2019-05-20T00:42:18.110Z,0.00
2019-05-20T00:43:18.134Z,0.00
2019-05-20T00:44:18.123Z,0.00
2019-05-20T00:45:18.079Z,0.00
2019-05-20T00:46:18.075Z,0.00
2019-05-20T00:47:18.069Z,0.00
2019-05-20T00:48:18.060Z,0.00
2019-05-20T00:49:18.032Z,0.00
2019-05-20T00:50:18.021Z,0.00
2019-05-20T00:51:18.049Z,0.00
2019-05-20T00:52:18.006Z,0.00
2019-05-20T00:53:18.002Z,0.00
2019-05-20T00:54:18.017Z,0.00
2019-05-20T00:55:17.966Z,0.00
2019-05-20T00:56:17.968Z,0.00
2019-05-20T00:57:17.986Z,0.00
2019-05-20T00:58:17.969Z,0.00
2019-05-20T00:59:17.942Z,0.00
2019-05-20T01:00:17.910Z,0.00
2019-05-20T01:01:17.900Z,0.00
2019-05-20T01:02:17.895Z,0.00
2019-05-20T01:03:17.877Z,0.00
2019-05-20T01:04:17.901Z,0.00
2019-05-20T01:05:17.874Z,0.00
2019-05-20T01:06:17.843Z,0.00
2019-05-20T01:07:17.839Z,0.00
2019-05-20T01:08:17.825Z,0.00
2019-05-20T01:09:17.815Z,0.00
2019-05-20T01:10:17.837Z,0.00
2019-05-20T01:11:17.819Z,0.00
2019-05-20T01:12:17.778Z,0.00
2019-05-20T01:13:17.770Z,0.00
2019-05-20T01:14:17.758Z,0.00
2019-05-20T01:15:17.746Z,0.00
2019-05-20T01:16:17.735Z,0.00
2019-05-20T01:17:17.733Z,0.00
2019-05-20T01:18:17.746Z,0.00
2019-05-20T01:19:17.707Z,0.00
2019-05-20T01:20:17.695Z,0.00
2019-05-20T01:21:17.692Z,0.00
2019-05-20T01:22:17.676Z,0.00
2019-05-20T01:23:17.660Z,0.00
2019-05-20T01:24:17.645Z,0.00
2019-05-20T01:25:17.636Z,0.00
2019-05-20T01:26:17.668Z,0.00
2019-05-20T01:27:17.618Z,0.00
2019-05-20T01:28:17.607Z,0.00
2019-05-20T01:29:17.592Z,0.00
2019-05-20T01:30:17.580Z,0.00
2019-05-20T01:31:17.586Z,0.00
2019-05-20T01:32:17.560Z,0.00
2019-05-20T01:33:17.564Z,0.00
2019-05-20T01:34:17.558Z,0.00
2019-05-20T01:35:17.550Z,0.00
2019-05-20T01:36:17.530Z,0.00
2019-05-20T01:37:17.512Z,0.00
2019-05-20T01:38:17.493Z,0.00
2019-05-20T01:39:17.538Z,0.00
2019-05-20T01:40:17.474Z,0.00
2019-05-20T01:41:17.469Z,0.00
2019-05-20T01:42:17.449Z,0.00
2019-05-20T01:43:17.442Z,0.00
2019-05-20T01:44:17.447Z,0.00
2019-05-20T01:45:17.416Z,0.00
2019-05-20T01:46:17.425Z,0.00
2019-05-20T01:47:17.398Z,0.00
2019-05-20T01:48:17.383Z,0.00
2019-05-20T01:49:17.378Z,0.00
2019-05-20T01:50:17.385Z,0.00
2019-05-20T01:51:17.360Z,0.00
2019-05-20T01:52:17.341Z,0.00
2019-05-20T01:53:17.330Z,0.00
2019-05-20T01:54:17.321Z,0.00
2019-05-20T01:55:17.324Z,0.00
2019-05-20T01:56:17.327Z,0.00
2019-05-20T01:57:17.281Z,0.00
2019-05-20T01:58:17.272Z,0.00
2019-05-20T01:59:17.269Z,0.00
2019-05-20T02:00:17.254Z,0.00
2019-05-20T02:01:17.261Z,0.00
2019-05-20T02:02:17.264Z,0.00
2019-05-20T02:03:30.279Z,0.00
2019-05-20T02:04:18.212Z,0.00
2019-05-20T02:05:17.198Z,0.00
2019-05-20T02:06:17.190Z,0.00
2019-05-20T02:07:17.194Z,0.00
2019-05-20T02:08:17.159Z,0.00
2019-05-20T02:09:17.204Z,0.00
2019-05-20T02:10:17.137Z,0.00
2019-05-20T02:11:17.135Z,0.00
2019-05-20T02:12:17.124Z,0.00
2019-05-20T02:13:17.121Z,0.00
2019-05-20T02:14:17.095Z,0.00
2019-05-20T02:15:17.106Z,0.00
2019-05-20T02:16:17.148Z,0.00
2019-05-20T02:17:17.069Z,0.00
2019-05-20T02:18:17.087Z,0.00
2019-05-20T02:19:17.044Z,0.00
2019-05-20T02:20:17.050Z,0.00
2019-05-20T02:21:17.079Z,0.00
2019-05-20T02:22:17.010Z,0.00
2019-05-20T02:23:17.011Z,0.00
2019-05-20T02:24:16.990Z,0.00
2019-05-20T02:25:16.971Z,0.00
2019-05-20T02:26:16.988Z,0.00
2019-05-20T02:27:17.003Z,0.00
2019-05-20T02:28:16.947Z,0.00
2019-05-20T02:29:16.939Z,0.00
2019-05-20T02:30:16.918Z,0.00
2019-05-20T02:31:16.932Z,0.00
2019-05-20T02:32:16.940Z,0.00
2019-05-20T02:33:16.923Z,0.00
2019-05-20T02:34:16.894Z,0.00
2019-05-20T02:35:16.904Z,0.00
2019-05-20T02:36:16.850Z,0.00
2019-05-20T02:37:16.867Z,0.00
2019-05-20T02:38:16.852Z,0.00
2019-05-20T02:39:16.818Z,0.00
2019-05-20T02:40:16.814Z,0.00
2019-05-20T02:41:16.802Z,0.00
2019-05-20T02:42:16.814Z,0.00
2019-05-20T02:43:16.823Z,0.00
2019-05-20T02:44:16.762Z,0.00
2019-05-20T02:45:16.752Z,0.00
2019-05-20T02:46:16.750Z,0.00
2019-05-20T02:47:16.730Z,0.00
2019-05-20T02:48:16.754Z,0.00
2019-05-20T02:49:16.715Z,0.00
2019-05-20T02:50:16.696Z,0.00
2019-05-20T02:51:16.728Z,0.00
2019-05-20T02:52:16.672Z,0.00
2019-05-20T02:53:16.676Z,0.00
2019-05-20T02:54:16.650Z,0.00
2019-05-20T02:55:16.660Z,0.00
2019-05-20T02:56:16.629Z,0.00
2019-05-20T02:57:16.655Z,0.00
2019-05-20T02:58:16.624Z,0.00
2019-05-20T02:59:16.599Z,0.00
2019-05-20T03:00:16.588Z,0.00
2019-05-20T03:01:16.583Z,0.00
2019-05-20T03:02:16.562Z,0.00
2019-05-20T03:03:16.739Z,0.00
2019-05-20T03:04:16.572Z,0.00
2019-05-20T03:05:16.533Z,0.00
2019-05-20T03:06:16.521Z,0.00
2019-05-20T03:07:16.507Z,0.00
2019-05-20T03:08:16.496Z,4.00
2019-05-20T03:09:16.484Z,0.00
2019-05-20T03:10:16.498Z,0.00
2019-05-20T03:11:16.462Z,0.00
2019-05-20T03:12:16.452Z,0.00
2019-05-20T03:13:16.441Z,0.00
2019-05-20T03:14:16.430Z,4.00
2019-05-20T03:15:16.419Z,0.00
2019-05-20T03:16:25.033Z,0.00
2019-05-20T03:17:16.409Z,0.00
2019-05-20T03:18:16.390Z,4.00
2019-05-20T03:19:16.395Z,4.00
2019-05-20T03:20:16.376Z,4.00
2019-05-20T03:21:16.365Z,0.00
2019-05-20T03:22:16.374Z,4.00
2019-05-20T03:23:16.333Z,4.00
2019-05-20T03:24:16.327Z,4.00
2019-05-20T03:25:16.308Z,4.00
2019-05-20T03:26:16.311Z,0.00
2019-05-20T03:27:16.330Z,4.00
2019-05-20T03:28:16.288Z,4.00
2019-05-20T03:29:16.267Z,4.00
2019-05-20T03:30:16.253Z,4.00
2019-05-20T03:31:16.245Z,4.00
2019-05-20T03:32:16.231Z,4.00
2019-05-20T03:33:16.240Z,4.00
2019-05-20T03:34:42.367Z,8.00
2019-05-20T03:35:17.223Z,4.00
2019-05-20T03:36:16.191Z,8.00
2019-05-20T03:37:16.178Z,8.00
2019-05-20T03:38:16.169Z,8.00
2019-05-20T03:39:16.175Z,8.00
2019-05-20T03:40:16.150Z,8.00
2019-05-20T03:41:16.152Z,8.00
2019-05-20T03:42:16.143Z,12.00
2019-05-20T03:43:16.133Z,12.00
2019-05-20T03:44:16.118Z,12.00
2019-05-20T03:45:16.098Z,8.00
2019-05-20T03:46:16.118Z,12.00
2019-05-20T03:47:16.082Z,8.00
2019-05-20T03:48:16.054Z,12.00
2019-05-20T03:49:16.043Z,12.00
2019-05-20T03:50:16.041Z,8.00
2019-05-20T03:51:16.057Z,12.00
2019-05-20T03:52:16.017Z,12.00
2019-05-20T03:53:16.022Z,16.00
2019-05-20T03:54:15.994Z,16.00
2019-05-20T03:55:15.996Z,16.00
2019-05-20T03:56:15.974Z,16.00
2019-05-20T03:57:15.973Z,16.00
2019-05-20T03:58:15.943Z,20.00
2019-05-20T03:59:15.938Z,20.00
2019-05-20T04:00:15.934Z,20.00
2019-05-20T04:01:15.925Z,24.00
2019-05-20T04:02:15.903Z,20.00
2019-05-20T04:03:15.890Z,20.00
2019-05-20T04:04:15.877Z,20.00
2019-05-20T04:05:15.875Z,24.00
2019-05-20T04:06:15.887Z,20.00
2019-05-20T04:07:15.849Z,24.00
2019-05-20T04:08:15.839Z,24.00
2019-05-20T04:09:15.823Z,24.00
2019-05-20T04:10:15.810Z,24.00
2019-05-20T04:11:15.819Z,24.00
2019-05-20T04:12:15.808Z,28.00
2019-05-20T04:13:15.855Z,32.00
2019-05-20T04:14:15.770Z,32.00
2019-05-20T04:15:15.761Z,32.00
2019-05-20T04:16:15.746Z,36.00
2019-05-20T04:17:15.767Z,32.00
2019-05-20T04:18:15.757Z,32.00
2019-05-20T04:19:15.713Z,32.00
2019-05-20T04:20:15.705Z,32.00
2019-05-20T04:21:15.691Z,28.00
2019-05-20T04:22:15.686Z,28.00
2019-05-20T04:23:15.697Z,28.00
2019-05-20T04:24:15.685Z,24.00
2019-05-20T04:25:15.647Z,28.00
2019-05-20T04:26:15.635Z,28.00
2019-05-20T04:27:15.626Z,32.00
2019-05-20T04:28:15.617Z,32.00
2019-05-20T04:29:15.628Z,32.00
2019-05-20T04:30:18.868Z,36.00
2019-05-20T04:31:15.586Z,40.00
2019-05-20T04:32:15.571Z,40.00
2019-05-20T04:33:15.565Z,44.00
2019-05-20T04:34:15.547Z,44.00
2019-05-20T04:35:21.894Z,44.00
2019-05-20T04:36:16.541Z,44.00
2019-05-20T04:37:15.530Z,48.00
2019-05-20T04:38:15.502Z,44.00
2019-05-20T04:39:15.494Z,44.00
2019-05-20T04:40:15.484Z,44.00
2019-05-20T04:41:15.469Z,40.00
2019-05-20T04:42:15.483Z,40.00
2019-05-20T04:43:15.455Z,36.00
2019-05-20T04:44:15.442Z,40.00
2019-05-20T04:45:15.443Z,40.00
2019-05-20T04:46:15.415Z,44.00
2019-05-20T04:47:15.405Z,48.00
2019-05-20T04:48:15.415Z,52.00
2019-05-20T04:49:15.389Z,56.00
2019-05-20T04:50:15.372Z,56.00
2019-05-20T04:51:15.379Z,56.00
2019-05-20T04:52:15.358Z,60.00
2019-05-20T04:53:15.349Z,56.00
2019-05-20T04:54:15.347Z,56.00
2019-05-20T04:55:15.323Z,60.00
2019-05-20T04:56:15.330Z,52.00
2019-05-20T04:57:15.344Z,52.00
2019-05-20T04:58:15.307Z,44.00
2019-05-20T04:59:15.282Z,40.00
2019-05-20T05:00:15.263Z,36.00
2019-05-20T05:01:15.249Z,36.00
2019-05-20T05:02:15.265Z,36.00
2019-05-20T05:03:15.249Z,36.00
2019-05-20T05:04:15.217Z,40.00
2019-05-20T05:05:15.224Z,40.00
2019-05-20T05:06:15.196Z,44.00
2019-05-20T05:07:15.183Z,48.00
2019-05-20T05:08:15.191Z,52.00
2019-05-20T05:09:15.741Z,52.00
2019-05-20T05:10:15.155Z,52.00
2019-05-20T05:11:15.140Z,52.00
2019-05-20T05:12:15.129Z,48.00
2019-05-20T05:13:15.159Z,48.00
2019-05-20T05:14:15.106Z,48.00
2019-05-20T05:15:15.100Z,44.00
2019-05-20T05:16:15.102Z,48.00
2019-05-20T05:17:15.126Z,44.00
2019-05-20T05:18:15.061Z,44.00
2019-05-20T05:19:15.073Z,44.00
2019-05-20T05:20:18.141Z,44.00
2019-05-20T05:21:15.028Z,52.00
2019-05-20T05:22:15.121Z,52.00
2019-05-20T05:23:15.012Z,56.00
2019-05-20T05:24:14.997Z,60.00
2019-05-20T05:25:14.985Z,72.00
2019-05-20T05:26:14.973Z,76.00
2019-05-20T05:27:14.965Z,76.00
2019-05-20T05:28:14.971Z,80.00
2019-05-20T05:29:14.940Z,84.00
2019-05-20T05:30:14.934Z,88.00
2019-05-20T05:31:14.921Z,84.00
2019-05-20T05:32:14.954Z,88.00
2019-05-20T05:33:14.917Z,92.00
2019-05-20T05:34:14.916Z,88.00
2019-05-20T05:35:14.887Z,100.00
2019-05-20T05:36:14.880Z,116.00
2019-05-20T05:37:14.859Z,136.00
2019-05-20T05:38:14.863Z,148.00
2019-05-20T05:39:14.837Z,168.00
2019-05-20T05:40:14.832Z,188.00
2019-05-20T05:41:14.833Z,196.00
2019-05-20T05:42:14.798Z,204.00
2019-05-20T05:43:14.794Z,216.00
2019-05-20T05:44:14.780Z,224.00
2019-05-20T05:45:14.790Z,196.00
2019-05-20T05:46:14.762Z,172.00
2019-05-20T05:47:14.778Z,156.00
2019-05-20T05:48:14.744Z,152.00
2019-05-20T05:49:14.730Z,164.00
2019-05-20T05:50:14.711Z,164.00
2019-05-20T05:51:14.711Z,152.00
2019-05-20T05:52:14.743Z,164.00
2019-05-20T05:53:14.681Z,176.00
2019-05-20T05:54:14.667Z,196.00
2019-05-20T05:55:14.667Z,196.00
2019-05-20T05:56:14.641Z,192.00
2019-05-20T05:57:14.648Z,192.00
2019-05-20T05:58:14.631Z,200.00
2019-05-20T05:59:14.612Z,208.00
2019-05-20T06:00:14.601Z,192.00
2019-05-20T06:01:14.604Z,204.00
2019-05-20T06:02:14.577Z,200.00
2019-05-20T06:03:14.585Z,224.00
2019-05-20T06:04:14.555Z,240.00
2019-05-20T06:05:14.545Z,268.00
2019-05-20T06:06:14.545Z,240.00
2019-05-20T06:07:14.521Z,232.00
2019-05-20T06:08:14.522Z,228.00
2019-05-20T06:09:14.510Z,220.00
2019-05-20T06:10:14.488Z,212.00
2019-05-20T06:11:14.504Z,236.00
2019-05-20T06:12:14.481Z,224.00
2019-05-20T06:13:14.455Z,216.00
2019-05-20T06:14:14.462Z,184.00
2019-05-20T06:15:14.439Z,208.00
2019-05-20T06:16:14.427Z,204.00
2019-05-20T06:17:14.442Z,188.00
2019-05-20T06:18:14.401Z,216.00
2019-05-20T06:19:14.391Z,220.00
2019-05-20T06:20:14.403Z,236.00
2019-05-20T06:21:14.369Z,212.00
2019-05-20T06:22:14.717Z,228.00
2019-05-20T06:23:14.350Z,236.00
2019-05-20T06:24:14.348Z,240.00
2019-05-20T06:25:14.330Z,236.00
2019-05-20T06:26:14.331Z,240.00
2019-05-20T06:27:14.340Z,244.00
2019-05-20T06:28:14.292Z,240.00
2019-05-20T06:29:14.277Z,240.00
2019-05-20T06:30:14.314Z,252.00
2019-05-20T06:31:14.316Z,264.00
2019-05-20T06:32:14.300Z,264.00
2019-05-20T06:33:14.234Z,248.00
2019-05-20T06:34:14.226Z,256.00
2019-05-20T06:35:14.212Z,260.00
2019-05-20T06:36:26.052Z,256.00
2019-05-20T06:37:15.210Z,256.00
2019-05-20T06:38:14.192Z,260.00
2019-05-20T06:39:14.169Z,244.00
2019-05-20T06:40:14.161Z,200.00
2019-05-20T06:41:14.197Z,204.00
2019-05-20T06:42:14.148Z,208.00
2019-05-20T06:43:14.149Z,212.00
2019-05-20T06:44:14.113Z,180.00
2019-05-20T06:45:14.117Z,176.00
2019-05-20T06:46:14.092Z,208.00
2019-05-20T06:47:14.083Z,200.00
2019-05-20T06:48:14.088Z,204.00
2019-05-20T06:49:14.061Z,256.00
2019-05-20T06:50:14.052Z,236.00
2019-05-20T06:51:14.076Z,236.00
2019-05-20T06:52:14.033Z,236.00
2019-05-20T06:53:14.020Z,248.00
2019-05-20T06:54:14.014Z,272.00
2019-05-20T06:55:13.997Z,284.00
2019-05-20T06:56:13.981Z,292.00
2019-05-20T06:57:14.001Z,280.00
2019-05-20T06:58:14.004Z,272.00
2019-05-20T06:59:13.964Z,256.00
2019-05-20T07:00:13.969Z,248.00
2019-05-20T07:01:13.943Z,244.00
2019-05-20T07:02:13.920Z,256.00
2019-05-20T07:03:13.916Z,268.00
2019-05-20T07:04:13.894Z,288.00
2019-05-20T07:05:13.985Z,280.00
2019-05-20T07:06:13.884Z,272.00
2019-05-20T07:07:20.831Z,284.00
2019-05-20T07:08:14.864Z,312.00
2019-05-20T07:09:13.847Z,364.00
2019-05-20T07:10:13.839Z,348.00
2019-05-20T07:11:13.826Z,352.00
2019-05-20T07:12:13.812Z,332.00
2019-05-20T07:13:16.202Z,352.00
2019-05-20T07:14:13.785Z,344.00
2019-05-20T07:15:13.783Z,348.00
2019-05-20T07:16:13.792Z,336.00
2019-05-20T07:17:13.765Z,372.00
2019-05-20T07:18:13.742Z,372.00
2019-05-20T07:19:13.739Z,372.00
2019-05-20T07:20:13.717Z,400.00
2019-05-20T07:21:13.714Z,348.00
2019-05-20T07:22:13.706Z,336.00
2019-05-20T07:23:13.705Z,336.00
2019-05-20T07:24:13.674Z,332.00
2019-05-20T07:25:13.662Z,360.00
2019-05-20T07:26:13.649Z,344.00
2019-05-20T07:27:13.644Z,336.00
2019-05-20T07:28:13.639Z,344.00
2019-05-20T07:29:13.640Z,344.00
2019-05-20T07:30:15.577Z,352.00
2019-05-20T07:31:13.597Z,360.00
2019-05-20T07:32:13.585Z,396.00
2019-05-20T07:33:13.607Z,384.00
2019-05-20T07:34:13.574Z,400.00
2019-05-20T07:35:28.733Z,416.00
2019-05-20T07:36:14.544Z,372.00
2019-05-20T07:37:13.534Z,416.00
2019-05-20T07:38:13.520Z,404.00
2019-05-20T07:39:13.521Z,420.00
2019-05-20T07:40:13.510Z,408.00
2019-05-20T07:41:13.498Z,400.00
2019-05-20T07:42:13.474Z,356.00
2019-05-20T07:43:13.465Z,364.00
2019-05-20T07:44:13.453Z,368.00
2019-05-20T07:45:13.444Z,368.00
2019-05-20T07:46:13.446Z,380.00
2019-05-20T07:47:13.433Z,364.00
2019-05-20T07:48:13.408Z,344.00
2019-05-20T07:49:13.399Z,356.00
2019-05-20T07:50:13.387Z,384.00
2019-05-20T07:51:13.377Z,424.00
2019-05-20T07:52:13.427Z,420.00
2019-05-20T07:53:13.358Z,400.00
2019-05-20T07:54:13.347Z,392.00
2019-05-20T07:55:13.330Z,400.00
2019-05-20T07:56:13.320Z,408.00
2019-05-20T07:57:13.308Z,412.00
2019-05-20T07:58:13.317Z,408.00
2019-05-20T07:59:13.292Z,404.00
2019-05-20T08:00:13.281Z,424.00
2019-05-20T08:01:13.274Z,424.00
2019-05-20T08:02:13.262Z,440.00
2019-05-20T08:03:13.256Z,452.00
2019-05-20T08:04:13.250Z,436.00
2019-05-20T08:05:13.234Z,420.00
2019-05-20T08:06:13.209Z,436.00
2019-05-20T08:07:27.492Z,444.00
2019-05-20T08:08:14.255Z,428.00
2019-05-20T08:09:13.201Z,408.00
2019-05-20T08:10:13.182Z,424.00
2019-05-20T08:11:13.155Z,440.00
2019-05-20T08:12:13.145Z,456.00
2019-05-20T08:13:13.147Z,472.00
2019-05-20T08:14:13.131Z,504.00
2019-05-20T08:15:13.127Z,548.00
2019-05-20T08:16:13.099Z,552.00
2019-05-20T08:17:13.095Z,540.00
2019-05-20T08:18:13.079Z,508.00
2019-05-20T08:19:13.066Z,500.00
2019-05-20T08:20:13.080Z,472.00
2019-05-20T08:21:13.045Z,452.00
2019-05-20T08:22:13.032Z,468.00
2019-05-20T08:23:13.025Z,500.00
2019-05-20T08:24:13.026Z,524.00
2019-05-20T08:25:13.003Z,532.00
2019-05-20T08:26:13.025Z,532.00
2019-05-20T08:27:12.994Z,560.00
2019-05-20T08:28:12.978Z,560.00
2019-05-20T08:29:12.955Z,580.00
2019-05-20T08:30:14.234Z,576.00
2019-05-20T08:31:12.952Z,516.00
2019-05-20T08:32:12.932Z,500.00
2019-05-20T08:33:12.916Z,504.00
2019-05-20T08:34:12.900Z,516.00
2019-05-20T08:35:12.889Z,532.00
2019-05-20T08:36:12.895Z,508.00
2019-05-20T08:37:12.880Z,544.00
2019-05-20T08:38:12.865Z,480.00
2019-05-20T08:39:12.844Z,524.00
2019-05-20T08:40:12.834Z,528.00
2019-05-20T08:41:12.828Z,552.00
2019-05-20T08:42:12.825Z,548.00
2019-05-20T08:43:12.800Z,512.00
2019-05-20T08:44:12.810Z,372.00
2019-05-20T08:45:12.782Z,352.00
2019-05-20T08:46:12.771Z,324.00
2019-05-20T08:47:12.758Z,412.00
2019-05-20T08:48:12.749Z,480.00
2019-05-20T08:49:12.795Z,456.00
2019-05-20T08:50:16.194Z,468.00
2019-05-20T08:51:12.719Z,448.00
2019-05-20T08:52:12.734Z,544.00
2019-05-20T08:53:12.710Z,552.00
2019-05-20T08:54:12.716Z,492.00
2019-05-20T08:55:12.692Z,464.00
2019-05-20T08:56:12.661Z,400.00
2019-05-20T08:57:12.662Z,380.00
2019-05-20T08:58:12.635Z,404.00
2019-05-20T08:59:12.628Z,428.00
2019-05-20T09:00:12.613Z,472.00
2019-05-20T09:01:12.673Z,440.00
2019-05-20T09:02:12.622Z,404.00
2019-05-20T09:03:12.590Z,404.00
2019-05-20T09:04:12.575Z,364.00
2019-05-20T09:05:12.563Z,372.00
2019-05-20T09:06:12.560Z,404.00
2019-05-20T09:07:12.543Z,432.00
2019-05-20T09:08:12.544Z,444.00
2019-05-20T09:09:12.629Z,456.00
2019-05-20T09:10:12.508Z,448.00
2019-05-20T09:11:12.511Z,452.00
2019-05-20T09:12:12.482Z,492.00
2019-05-20T09:13:12.472Z,488.00
2019-05-20T09:14:12.504Z,496.00
2019-05-20T09:15:12.450Z,520.00
2019-05-20T09:16:12.440Z,528.00
2019-05-20T09:17:12.618Z,516.00
2019-05-20T09:18:12.503Z,496.00
2019-05-20T09:19:12.575Z,492.00
2019-05-20T09:20:12.457Z,488.00
2019-05-20T09:21:12.485Z,492.00
2019-05-20T09:22:12.425Z,440.00
2019-05-20T09:23:12.369Z,380.00
2019-05-20T09:24:12.377Z,380.00
2019-05-20T09:25:12.416Z,456.00
2019-05-20T09:26:12.373Z,440.00
2019-05-20T09:27:12.354Z,368.00
2019-05-20T09:28:12.334Z,360.00
2019-05-20T09:29:12.310Z,368.00
2019-05-20T09:30:12.339Z,444.00
2019-05-20T09:31:12.286Z,388.00
2019-05-20T09:32:12.286Z,348.00
2019-05-20T09:33:12.279Z,344.00
2019-05-20T09:34:12.281Z,332.00
2019-05-20T09:35:12.240Z,332.00
2019-05-20T09:36:12.261Z,360.00
2019-05-20T09:37:12.204Z,432.00
2019-05-20T09:38:20.128Z,356.00
2019-05-20T09:39:13.267Z,388.00
2019-05-20T09:40:12.252Z,428.00
2019-05-20T09:41:12.194Z,412.00
2019-05-20T09:42:12.168Z,384.00
2019-05-20T09:43:12.175Z,388.00
2019-05-20T09:44:12.160Z,404.00
2019-05-20T09:45:12.134Z,352.00
2019-05-20T09:46:12.125Z,452.00
2019-05-20T09:47:12.106Z,460.00
2019-05-20T09:48:12.100Z,448.00
2019-05-20T09:49:12.139Z,480.00
2019-05-20T09:50:12.079Z,448.00
2019-05-20T09:51:12.100Z,384.00
2019-05-20T09:52:12.094Z,412.00
2019-05-20T09:53:12.030Z,340.00
2019-05-20T09:54:12.033Z,408.00
2019-05-20T09:55:12.030Z,424.00
2019-05-20T09:56:11.997Z,400.00
2019-05-20T09:57:11.986Z,340.00
2019-05-20T09:58:11.975Z,396.00
2019-05-20T09:59:11.987Z,368.00
2019-05-20T10:00:11.952Z,428.00
2019-05-20T10:01:11.972Z,448.00
2019-05-20T10:02:11.955Z,440.00
2019-05-20T10:03:11.920Z,412.00
2019-05-20T10:04:11.920Z,400.00
2019-05-20T10:05:11.930Z,340.00
2019-05-20T10:06:11.900Z,396.00
2019-05-20T10:07:11.908Z,424.00
2019-05-20T10:08:11.883Z,424.00
2019-05-20T10:09:11.871Z,388.00
2019-05-20T10:10:11.853Z,380.00
2019-05-20T10:11:11.876Z,376.00
2019-05-20T10:12:11.845Z,372.00
2019-05-20T10:13:11.859Z,388.00
2019-05-20T10:14:11.797Z,364.00
2019-05-20T10:15:11.812Z,396.00
2019-05-20T10:16:11.791Z,400.00
2019-05-20T10:17:11.781Z,400.00
2019-05-20T10:18:11.785Z,420.00
2019-05-20T10:19:11.804Z,400.00
2019-05-20T10:20:11.753Z,456.00
2019-05-20T10:21:11.721Z,468.00
2019-05-20T10:22:11.712Z,460.00
2019-05-20T10:23:15.635Z,452.00
2019-05-20T10:24:11.690Z,468.00
2019-05-20T10:25:11.731Z,492.00
2019-05-20T10:26:11.682Z,472.00
2019-05-20T10:27:11.662Z,500.00
2019-05-20T10:28:11.661Z,488.00
2019-05-20T10:29:11.668Z,472.00
2019-05-20T10:30:11.622Z,492.00
2019-05-20T10:31:11.642Z,488.00
2019-05-20T10:32:11.625Z,488.00
2019-05-20T10:33:11.592Z,468.00
2019-05-20T10:34:11.578Z,480.00
2019-05-20T10:35:11.582Z,488.00
2019-05-20T10:36:11.555Z,484.00
2019-05-20T10:37:11.562Z,480.00
2019-05-20T10:38:11.592Z,512.00
2019-05-20T10:39:11.551Z,472.00
2019-05-20T10:40:11.544Z,472.00
2019-05-20T10:41:11.525Z,452.00
2019-05-20T10:42:11.489Z,452.00
2019-05-20T10:43:11.533Z,488.00
2019-05-20T10:44:11.505Z,440.00
2019-05-20T10:45:11.457Z,384.00
2019-05-20T10:46:11.461Z,420.00
2019-05-20T10:47:11.434Z,384.00
2019-05-20T10:48:11.422Z,352.00
2019-05-20T10:49:11.445Z,376.00
2019-05-20T10:50:11.419Z,424.00
2019-05-20T10:51:11.410Z,408.00
2019-05-20T10:52:11.402Z,412.00
2019-05-20T10:53:11.368Z,484.00
2019-05-20T10:54:11.360Z,488.00
2019-05-20T10:55:11.388Z,508.00
2019-05-20T10:56:11.585Z,532.00
2019-05-20T10:57:11.345Z,476.00
2019-05-20T10:58:11.353Z,484.00
2019-05-20T10:59:12.317Z,484.00
2019-05-20T11:00:11.293Z,428.00
2019-05-20T11:01:11.307Z,428.00
2019-05-20T11:02:11.294Z,472.00
2019-05-20T11:03:11.290Z,472.00
2019-05-20T11:04:11.250Z,484.00
2019-05-20T11:05:11.238Z,488.00
2019-05-20T11:06:11.242Z,496.00
2019-05-20T11:07:11.239Z,532.00
2019-05-20T11:08:11.221Z,576.00
2019-05-20T11:09:14.004Z,608.00
2019-05-20T11:10:11.180Z,628.00
2019-05-20T11:11:14.098Z,648.00
2019-05-20T11:12:11.159Z,636.00
2019-05-20T11:13:11.165Z,636.00
2019-05-20T11:14:11.151Z,684.00
2019-05-20T11:15:11.166Z,676.00
2019-05-20T11:16:11.137Z,728.00
2019-05-20T11:17:14.905Z,608.00
2019-05-20T11:18:11.103Z,636.00
2019-05-20T11:19:11.116Z,640.00
2019-05-20T11:20:11.081Z,620.00
2019-05-20T11:21:11.089Z,604.00
2019-05-20T11:22:11.050Z,596.00
2019-05-20T11:23:11.049Z,576.00
2019-05-20T11:24:11.025Z,572.00
2019-05-20T11:25:11.043Z,628.00
2019-05-20T11:26:11.034Z,532.00
2019-05-20T11:27:10.997Z,540.00
2019-05-20T11:28:11.995Z,512.00
2019-05-20T11:29:10.989Z,540.00
2019-05-20T11:30:10.964Z,584.00
2019-05-20T11:31:11.012Z,632.00
2019-05-20T11:32:10.964Z,664.00
2019-05-20T11:33:10.924Z,652.00
2019-05-20T11:34:10.935Z,640.00
2019-05-20T11:35:10.910Z,656.00
2019-05-20T11:36:10.944Z,692.00
2019-05-20T11:37:10.918Z,668.00
2019-05-20T11:38:10.899Z,632.00
2019-05-20T11:39:10.966Z,616.00
2019-05-20T11:40:11.966Z,588.00
2019-05-20T11:41:10.876Z,524.00
2019-05-20T11:42:10.855Z,536.00
2019-05-20T11:43:10.853Z,572.00
2019-05-20T11:44:12.062Z,580.00
2019-05-20T11:45:10.794Z,548.00
2019-05-20T11:46:10.783Z,688.00
2019-05-20T11:47:10.781Z,692.00
2019-05-20T11:48:10.820Z,716.00
2019-05-20T11:49:10.763Z,644.00
2019-05-20T11:50:10.770Z,592.00
2019-05-20T11:51:10.747Z,640.00
2019-05-20T11:52:10.736Z,764.00
2019-05-20T11:53:10.739Z,996.00
2019-05-20T11:54:10.713Z,1520.00
2019-05-20T11:55:10.682Z,1556.00
2019-05-20T11:56:12.141Z,1392.00
2019-05-20T11:57:10.682Z,1136.00
2019-05-20T11:58:15.995Z,1108.00
2019-05-20T11:59:11.636Z,1072.00
2019-05-20T12:00:10.625Z,1108.00
2019-05-20T12:01:10.637Z,1200.00
2019-05-20T12:02:10.655Z,1200.00
2019-05-20T12:03:10.596Z,1480.00
2019-05-20T12:04:10.599Z,1468.00
2019-05-20T12:05:10.571Z,1672.00
2019-05-20T12:06:10.577Z,1540.00
2019-05-20T12:07:10.561Z,1360.00
2019-05-20T12:08:10.561Z,1164.00
2019-05-20T12:09:10.527Z,1036.00
2019-05-20T12:10:10.585Z,956.00
2019-05-20T12:11:10.535Z,908.00
2019-05-20T12:12:10.499Z,908.00
2019-05-20T12:13:10.529Z,940.00
2019-05-20T12:14:10.473Z,980.00
2019-05-20T12:15:10.512Z,1036.00
2019-05-20T12:16:10.475Z,1228.00
2019-05-20T12:17:10.458Z,1508.00
2019-05-20T12:18:10.459Z,2836.00
2019-05-20T12:19:10.417Z,3124.00
2019-05-20T12:20:12.401Z,2396.00
2019-05-20T12:21:10.496Z,2160.00
2019-05-20T12:22:10.500Z,2496.00
2019-05-20T12:23:10.565Z,2512.00
2019-05-20T12:24:10.402Z,2312.00
2019-05-20T12:25:10.355Z,2820.00
2019-05-20T12:26:10.390Z,1688.00
2019-05-20T12:27:10.341Z,1476.00
2019-05-20T12:28:10.345Z,1464.00
2019-05-20T12:29:10.312Z,1420.00
2019-05-20T12:30:10.378Z,2392.00
2019-05-20T12:31:10.290Z,1556.00
2019-05-20T12:32:10.283Z,1376.00
2019-05-20T12:33:18.350Z,1416.00
2019-05-20T12:34:11.269Z,2224.00
2019-05-20T12:35:10.335Z,2196.00
2019-05-20T12:36:10.233Z,2224.00
2019-05-20T12:37:10.224Z,2436.00
2019-05-20T12:38:10.211Z,2400.00
2019-05-20T12:39:10.199Z,2368.00
2019-05-20T12:40:10.204Z,2532.00
2019-05-20T12:41:10.204Z,2036.00
2019-05-20T12:42:10.271Z,1952.00
2019-05-20T12:43:10.167Z,1764.00
2019-05-20T12:44:12.932Z,1704.00