createdAt,value
2019-05-19T00:01:54.274Z,15.90
2019-05-19T00:04:22.281Z,15.90
2019-05-19T00:06:50.112Z,15.90
2019-05-19T00:09:18.102Z,15.90
2019-05-19T00:11:46.358Z,15.90
2019-05-19T00:14:14.507Z,15.80
2019-05-19T00:16:42.544Z,15.90
2019-05-19T00:19:24.369Z,15.80
2019-05-19T00:21:40.529Z,15.80
2019-05-19T00:24:08.855Z,15.80
2019-05-19T00:26:36.745Z,15.80
2019-05-19T00:29:04.682Z,15.90
2019-05-19T00:31:32.587Z,15.90
2019-05-19T00:34:00.564Z,15.90
2019-05-19T00:36:28.946Z,15.90
2019-05-19T00:38:57.257Z,15.90
2019-05-19T00:41:25.212Z,15.80
2019-05-19T00:43:53.245Z,15.80
2019-05-19T00:46:21.546Z,15.80
2019-05-19T00:48:49.546Z,15.80
2019-05-19T00:51:17.813Z,15.80
2019-05-19T00:53:46.038Z,15.80
2019-05-19T00:56:15.599Z,15.70
2019-05-19T00:58:43.883Z,15.80
2019-05-19T01:01:13.404Z,15.80
2019-05-19T01:03:41.341Z,15.80
2019-05-19T01:06:09.526Z,15.80
2019-05-19T01:08:37.811Z,15.70
2019-05-19T01:11:06.102Z,15.70
2019-05-19T01:13:34.346Z,15.70
2019-05-19T01:16:02.234Z,15.70
2019-05-19T01:18:30.416Z,15.70
2019-05-19T01:20:58.381Z,15.70
2019-05-19T01:23:26.629Z,15.70
2019-05-19T01:25:54.995Z,15.70
2019-05-19T01:28:23.303Z,15.70
2019-05-19T01:30:51.756Z,15.70
2019-05-19T01:33:19.894Z,15.70
2019-05-19T01:35:47.707Z,15.70
2019-05-19T01:38:15.546Z,15.70
2019-05-19T01:40:43.786Z,15.70
2019-05-19T01:43:12.256Z,15.70
2019-05-19T01:45:40.506Z,15.70
2019-05-19T01:48:08.478Z,15.70
2019-05-19T01:50:36.647Z,15.70
2019-05-19T01:53:04.587Z,15.70
2019-05-19T01:55:32.853Z,15.70
2019-05-19T01:58:01.111Z,15.70
2019-05-19T02:00:29.594Z,15.70
2019-05-19T02:02:57.466Z,15.70
2019-05-19T02:05:25.507Z,15.70
2019-05-19T02:07:53.922Z,15.70
2019-05-19T02:10:22.318Z,15.70
2019-05-19T02:12:50.722Z,15.70
2019-05-19T02:15:19.509Z,15.70
2019-05-19T02:17:47.366Z,15.70
2019-05-19T02:20:16.362Z,15.70
2019-05-19T02:22:44.268Z,15.70
2019-05-19T02:25:12.866Z,15.70
2019-05-19T02:27:40.630Z,15.70
2019-05-19T02:30:09.479Z,15.60
2019-05-19T02:32:37.650Z,15.60
2019-05-19T02:35:06.357Z,15.60
2019-05-19T02:37:34.210Z,15.60
2019-05-19T02:40:02.495Z,15.70
2019-05-19T02:42:32.077Z,15.60
2019-05-19T02:45:01.965Z,15.70
2019-05-19T02:47:30.873Z,15.60
2019-05-19T02:50:00.655Z,15.60
2019-05-19T02:52:29.904Z,15.60
2019-05-19T02:55:00.240Z,15.60
2019-05-19T02:57:29.090Z,15.60
2019-05-19T02:59:57.715Z,15.50
2019-05-19T03:02:25.605Z,15.60
2019-05-19T03:04:53.729Z,15.50
2019-05-19T03:07:21.717Z,15.50
2019-05-19T03:09:49.644Z,15.60
2019-05-19T03:12:17.581Z,15.60
2019-05-19T03:14:45.432Z,15.60
2019-05-19T03:17:13.350Z,15.60
2019-05-19T03:19:41.324Z,15.60
2019-05-19T03:22:09.286Z,15.60
2019-05-19T03:24:37.150Z,15.60
2019-05-19T03:27:05.124Z,15.60
2019-05-19T03:29:37.608Z,15.60
2019-05-19T03:32:22.162Z,15.60
2019-05-19T03:34:50.117Z,15.60
2019-05-19T03:37:17.941Z,15.60
2019-05-19T03:39:45.850Z,15.50
2019-05-19T03:42:13.819Z,15.60
2019-05-19T03:44:41.854Z,15.60
2019-05-19T03:47:09.959Z,15.60
2019-05-19T03:49:37.913Z,15.60
2019-05-19T03:52:05.852Z,15.60
2019-05-19T03:54:33.885Z,15.60
2019-05-19T03:57:01.852Z,15.60
2019-05-19T03:59:29.805Z,15.60
2019-05-19T04:01:58.363Z,15.50
2019-05-19T04:04:26.322Z,15.50
2019-05-19T04:06:54.224Z,15.50
2019-05-19T04:09:22.174Z,15.60
2019-05-19T04:11:50.173Z,15.60
2019-05-19T04:14:23.335Z,15.50
2019-05-19T04:16:51.393Z,15.50
2019-05-19T04:19:19.299Z,15.50
2019-05-19T04:21:49.246Z,15.50
2019-05-19T04:24:17.136Z,15.50
2019-05-19T04:26:45.031Z,15.50
2019-05-19T04:29:12.999Z,15.50
2019-05-19T04:31:40.935Z,15.50
2019-05-19T04:34:08.710Z,15.50
2019-05-19T04:36:36.649Z,15.50
2019-05-19T04:39:06.459Z,15.50
2019-05-19T04:41:34.266Z,15.50
2019-05-19T04:44:02.294Z,15.50
2019-05-19T04:46:30.222Z,15.40
2019-05-19T04:48:58.196Z,15.50
2019-05-19T04:51:26.114Z,15.50
2019-05-19T04:53:53.939Z,15.50
2019-05-19T04:56:21.812Z,15.50
2019-05-19T04:58:49.717Z,15.50
2019-05-19T05:01:17.583Z,15.40
2019-05-19T05:03:45.638Z,15.40
2019-05-19T05:06:14.974Z,15.50
2019-05-19T05:08:42.916Z,15.40
2019-05-19T05:11:10.885Z,15.50
2019-05-19T05:13:38.835Z,15.40
2019-05-19T05:16:06.877Z,15.50
2019-05-19T05:18:34.905Z,15.50
2019-05-19T05:21:02.925Z,15.50
2019-05-19T05:23:31.154Z,15.50
2019-05-19T05:25:59.535Z,15.50
2019-05-19T05:28:27.536Z,15.50
2019-05-19T05:30:55.573Z,15.50
2019-05-19T05:33:23.473Z,15.50
2019-05-19T05:35:51.397Z,15.40
2019-05-19T05:38:19.273Z,15.50
2019-05-19T05:40:47.257Z,15.50
2019-05-19T05:43:15.117Z,15.50
2019-05-19T05:45:43.150Z,15.50
2019-05-19T05:48:11.080Z,15.50
2019-05-19T05:50:39.107Z,15.50
2019-05-19T05:53:07.111Z,15.50
2019-05-19T05:55:35.188Z,15.50
2019-05-19T05:58:03.109Z,15.50
2019-05-19T06:00:38.031Z,15.50
2019-05-19T06:03:05.846Z,15.50
2019-05-19T06:05:34.018Z,15.50
2019-05-19T06:08:02.267Z,15.50
2019-05-19T06:10:30.756Z,15.50
2019-05-19T06:12:58.692Z,15.50
2019-05-19T06:15:26.805Z,15.50
2019-05-19T06:17:54.716Z,15.60
2019-05-19T06:20:22.634Z,15.50
2019-05-19T06:22:56.430Z,15.50
2019-05-19T06:25:20.419Z,15.50
2019-05-19T06:27:48.413Z,15.60
2019-05-19T06:30:17.096Z,15.50
2019-05-19T06:32:48.773Z,15.50
2019-05-19T06:35:16.931Z,15.50
2019-05-19T06:37:44.865Z,15.60
2019-05-19T06:40:12.981Z,15.60
2019-05-19T06:42:40.917Z,15.60
2019-05-19T06:45:09.279Z,15.60
2019-05-19T06:47:37.440Z,15.70
2019-05-19T06:50:06.649Z,15.70
2019-05-19T06:52:34.488Z,15.80
2019-05-19T06:55:02.548Z,15.80
2019-05-19T06:57:30.454Z,15.90
2019-05-19T06:59:58.420Z,15.90
2019-05-19T07:02:26.428Z,16.00
2019-05-19T07:04:54.333Z,16.00
2019-05-19T07:07:22.597Z,16.00
2019-05-19T07:09:58.554Z,16.10
2019-05-19T07:12:20.431Z,16.10
2019-05-19T07:15:16.189Z,16.10
2019-05-19T07:17:44.052Z,16.10
2019-05-19T07:20:12.706Z,16.10
2019-05-19T07:22:40.987Z,16.10
2019-05-19T07:25:09.007Z,16.20
2019-05-19T07:27:37.122Z,16.20
2019-05-19T07:30:05.420Z,16.20
2019-05-19T07:32:33.399Z,16.20
2019-05-19T07:35:01.273Z,16.20
2019-05-19T07:37:29.334Z,16.20
2019-05-19T07:39:57.317Z,16.20
2019-05-19T07:42:25.346Z,16.20
2019-05-19T07:44:53.394Z,16.20
2019-05-19T07:47:21.317Z,16.20
2019-05-19T07:49:49.176Z,16.20
2019-05-19T07:52:17.287Z,16.20
2019-05-19T07:54:45.386Z,16.20
2019-05-19T07:57:13.419Z,16.20
2019-05-19T07:59:41.341Z,16.20
2019-05-19T08:02:09.198Z,16.20
2019-05-19T08:04:37.303Z,16.30
2019-05-19T08:07:05.354Z,16.30
2019-05-19T08:09:33.448Z,16.20
2019-05-19T08:12:01.358Z,16.30
2019-05-19T08:14:53.778Z,16.30
2019-05-19T08:17:21.501Z,16.30
2019-05-19T08:19:49.699Z,16.40
2019-05-19T08:22:17.573Z,16.40
2019-05-19T08:24:45.524Z,16.40
2019-05-19T08:27:13.436Z,16.50
2019-05-19T08:29:41.362Z,16.60
2019-05-19T08:32:09.268Z,16.60
2019-05-19T08:34:37.202Z,16.60
2019-05-19T08:37:05.167Z,16.70
2019-05-19T08:39:33.282Z,16.70
2019-05-19T08:42:01.217Z,16.70
2019-05-19T08:44:29.195Z,16.70
2019-05-19T08:46:57.164Z,16.70
2019-05-19T08:49:25.156Z,16.70
2019-05-19T08:51:53.411Z,16.70
2019-05-19T08:54:21.289Z,16.80
2019-05-19T08:56:49.232Z,16.80
2019-05-19T08:59:17.068Z,16.70
2019-05-19T09:01:45.779Z,16.70
2019-05-19T09:04:13.848Z,16.70
2019-05-19T09:06:41.857Z,16.70
2019-05-19T09:09:09.722Z,16.70
2019-05-19T09:11:37.644Z,16.60
2019-05-19T09:14:05.579Z,16.60
2019-05-19T09:16:45.940Z,16.50
2019-05-19T09:19:14.078Z,16.50
2019-05-19T09:21:42.049Z,16.50
2019-05-19T09:24:10.049Z,16.50
2019-05-19T09:26:38.075Z,16.50
2019-05-19T09:29:05.994Z,16.50
2019-05-19T09:31:33.877Z,16.50
2019-05-19T09:34:01.887Z,16.50
2019-05-19T09:36:31.734Z,16.50
2019-05-19T09:39:00.394Z,16.60
2019-05-19T09:41:28.955Z,16.60
2019-05-19T09:44:00.517Z,16.60
2019-05-19T09:46:36.301Z,16.70
2019-05-19T09:49:23.993Z,16.60
2019-05-19T09:51:51.976Z,16.60
2019-05-19T09:54:19.833Z,16.60
2019-05-19T09:56:47.724Z,16.60
2019-05-19T09:59:15.650Z,16.50
2019-05-19T10:01:43.686Z,16.50
2019-05-19T10:04:11.655Z,16.50
2019-05-19T10:06:39.696Z,16.40
2019-05-19T10:09:11.500Z,16.40
2019-05-19T10:11:53.433Z,16.30
2019-05-19T10:14:32.745Z,16.30
2019-05-19T10:17:01.054Z,16.30
2019-05-19T10:19:29.516Z,16.30
2019-05-19T10:21:57.759Z,16.30
2019-05-19T10:24:32.005Z,16.30
2019-05-19T10:30:40.047Z,16.30
2019-05-19T10:36:48.083Z,16.50
2019-05-19T10:39:16.133Z,16.50
2019-05-19T10:51:56.245Z,16.70
2019-05-19T10:57:52.112Z,16.70
2019-05-19T11:00:20.098Z,16.70
2019-05-19T11:02:48.035Z,16.70
2019-05-19T11:05:16.157Z,16.70
2019-05-19T11:11:14.694Z,16.60
2019-05-19T11:22:55.005Z,16.60
2019-05-19T11:28:51.371Z,16.60
2019-05-19T11:34:48.869Z,16.60
2019-05-19T11:37:17.751Z,16.60
2019-05-19T11:39:45.707Z,16.60
2019-05-19T11:42:13.580Z,16.60
2019-05-19T11:44:41.450Z,16.60
2019-05-19T11:47:09.511Z,16.70
2019-05-19T11:49:37.630Z,16.70
2019-05-19T11:52:05.673Z,16.70
2019-05-19T11:54:33.664Z,16.70
2019-05-19T11:57:01.663Z,16.60
2019-05-19T11:59:29.651Z,16.60
2019-05-19T12:01:57.660Z,16.50
2019-05-19T12:04:25.645Z,16.60
2019-05-19T12:06:53.570Z,16.60
2019-05-19T12:09:21.700Z,16.70
2019-05-19T12:11:49.683Z,16.80
2019-05-19T12:14:18.796Z,16.80
2019-05-19T12:16:46.931Z,16.80
2019-05-19T12:19:15.052Z,16.90
2019-05-19T12:21:43.102Z,16.90
2019-05-19T12:24:11.050Z,16.90
2019-05-19T12:26:38.998Z,16.90
2019-05-19T12:29:06.890Z,17.00
2019-05-19T12:31:34.783Z,17.00
2019-05-19T12:34:02.666Z,17.00
2019-05-19T12:36:30.778Z,17.10
2019-05-19T12:38:58.603Z,17.10
2019-05-19T12:41:26.569Z,17.10
2019-05-19T12:43:54.543Z,17.00
2019-05-19T12:46:57.446Z,17.00
2019-05-19T12:50:17.382Z,17.00
2019-05-19T12:52:52.607Z,17.10
2019-05-19T12:55:20.705Z,17.10
2019-05-19T12:57:48.665Z,17.20
2019-05-19T13:00:31.072Z,17.30
2019-05-19T13:02:59.142Z,17.40
2019-05-19T13:05:27.195Z,17.40
2019-05-19T13:07:55.260Z,17.50
2019-05-19T13:10:23.175Z,17.50
2019-05-19T13:12:51.167Z,17.60
2019-05-19T13:15:52.183Z,17.70
2019-05-19T13:18:19.125Z,17.70
2019-05-19T13:20:47.134Z,17.70
2019-05-19T13:23:14.975Z,17.70
2019-05-19T13:25:43.006Z,17.80
2019-05-19T13:28:10.963Z,17.80
2019-05-19T13:30:38.846Z,17.90
2019-05-19T13:33:06.720Z,18.00
2019-05-19T13:35:34.651Z,18.00
2019-05-19T13:38:02.573Z,18.00
2019-05-19T13:40:30.743Z,17.90
2019-05-19T13:43:00.165Z,17.90
2019-05-19T13:45:28.215Z,17.80
2019-05-19T13:47:56.286Z,17.90
2019-05-19T13:50:24.209Z,17.80
2019-05-19T13:52:52.165Z,17.80
2019-05-19T13:55:20.074Z,17.80
2019-05-19T13:57:48.000Z,17.70
2019-05-19T14:00:16.154Z,17.70
2019-05-19T14:02:44.176Z,17.60
2019-05-19T14:05:12.137Z,17.60
2019-05-19T14:07:40.158Z,17.50
2019-05-19T14:10:08.439Z,17.50
2019-05-19T14:12:36.401Z,17.50
2019-05-19T14:15:31.978Z,17.50
2019-05-19T14:17:59.445Z,17.50
2019-05-19T14:20:27.559Z,17.50
2019-05-19T14:22:55.456Z,17.40
2019-05-19T14:25:23.474Z,17.40
2019-05-19T14:27:51.449Z,17.30
2019-05-19T14:30:19.436Z,17.40
2019-05-19T14:32:47.283Z,17.30
2019-05-19T14:35:15.425Z,17.30
2019-05-19T14:37:49.027Z,17.20
2019-05-19T14:40:17.405Z,17.20
2019-05-19T14:42:52.536Z,17.10
2019-05-19T14:45:20.747Z,17.10
2019-05-19T14:47:48.709Z,17.10
2019-05-19T14:50:16.972Z,17.10
2019-05-19T14:52:44.947Z,17.00
2019-05-19T14:55:13.469Z,17.00
2019-05-19T14:57:45.069Z,17.00
2019-05-19T15:00:12.494Z,16.90
2019-05-19T15:02:40.384Z,16.90
2019-05-19T15:05:08.562Z,16.80
2019-05-19T15:07:36.628Z,16.80
2019-05-19T15:10:05.017Z,16.90
2019-05-19T15:12:33.053Z,16.80
2019-05-19T15:15:38.202Z,16.80
2019-05-19T15:18:12.653Z,16.80
2019-05-19T15:20:55.565Z,16.80
2019-05-19T15:23:37.845Z,16.80
2019-05-19T15:26:05.950Z,16.80
2019-05-19T15:28:34.023Z,16.80
2019-05-19T15:31:02.644Z,16.80
2019-05-19T15:33:37.782Z,16.80
2019-05-19T15:36:01.040Z,16.90
2019-05-19T15:38:29.073Z,16.90
2019-05-19T15:40:57.031Z,16.90
2019-05-19T15:43:24.974Z,16.90
2019-05-19T15:45:52.808Z,16.90
2019-05-19T15:48:20.733Z,17.00
2019-05-19T15:50:48.746Z,17.00
2019-05-19T15:53:16.850Z,17.10
2019-05-19T15:55:44.683Z,17.10
2019-05-19T15:58:16.687Z,17.10
2019-05-19T16:00:42.189Z,17.10
2019-05-19T16:03:10.296Z,17.10
2019-05-19T16:05:38.452Z,17.10
2019-05-19T16:08:06.533Z,17.10
2019-05-19T16:10:34.681Z,17.10
2019-05-19T16:13:02.639Z,17.20
2019-05-19T16:16:06.089Z,17.20
2019-05-19T16:18:32.768Z,17.20
2019-05-19T16:21:00.672Z,17.20
2019-05-19T16:23:28.780Z,17.20
2019-05-19T16:25:56.661Z,17.20
2019-05-19T16:28:30.636Z,17.20
2019-05-19T16:30:54.176Z,17.20
2019-05-19T16:33:22.059Z,17.20
2019-05-19T16:35:50.184Z,17.20
2019-05-19T16:38:18.100Z,17.20
2019-05-19T16:40:46.067Z,17.20
2019-05-19T16:43:14.116Z,17.20
2019-05-19T16:45:42.097Z,17.20
2019-05-19T16:48:10.164Z,17.20
2019-05-19T16:50:38.078Z,17.20
2019-05-19T16:53:05.978Z,17.10
2019-05-19T16:55:34.219Z,17.10
2019-05-19T16:58:02.139Z,17.10
2019-05-19T17:00:30.249Z,17.00
2019-05-19T17:02:58.299Z,16.90
2019-05-19T17:05:26.393Z,16.90
2019-05-19T17:07:54.292Z,16.90
2019-05-19T17:10:22.384Z,16.90
2019-05-19T17:12:50.431Z,16.90
2019-05-19T17:15:50.681Z,16.80
2019-05-19T17:18:19.037Z,16.80
2019-05-19T17:20:47.098Z,16.80
2019-05-19T17:23:14.953Z,16.80
2019-05-19T17:25:42.935Z,16.80
2019-05-19T17:28:10.812Z,16.80
2019-05-19T17:30:39.909Z,16.80
2019-05-19T17:33:07.859Z,16.70
2019-05-19T17:35:36.212Z,16.70
2019-05-19T17:38:04.161Z,16.70
2019-05-19T17:40:32.097Z,16.70
2019-05-19T17:43:00.012Z,16.70
2019-05-19T17:45:28.110Z,16.60
2019-05-19T17:48:09.015Z,16.70
2019-05-19T17:50:31.723Z,16.60
2019-05-19T17:52:59.854Z,16.60
2019-05-19T17:55:28.734Z,16.60
2019-05-19T17:57:58.050Z,16.60
2019-05-19T18:00:37.339Z,16.60
2019-05-19T18:03:05.615Z,16.50
2019-05-19T18:05:33.898Z,16.50
2019-05-19T18:08:02.102Z,16.50
2019-05-19T18:10:30.062Z,16.40
2019-05-19T18:12:58.066Z,16.40
2019-05-19T18:15:59.787Z,16.30
2019-05-19T18:18:26.674Z,16.40
2019-05-19T18:20:54.527Z,16.40
2019-05-19T18:23:22.523Z,16.40
2019-05-19T18:25:50.493Z,16.40
2019-05-19T18:28:18.342Z,16.40
2019-05-19T18:30:46.206Z,16.30
2019-05-19T18:33:14.124Z,16.30
2019-05-19T18:35:42.081Z,16.30
2019-05-19T18:38:10.100Z,16.20
2019-05-19T18:40:38.030Z,16.20
2019-05-19T18:43:06.011Z,16.20
2019-05-19T18:45:34.104Z,16.20
2019-05-19T18:48:02.044Z,16.10
2019-05-19T18:50:30.069Z,16.10
2019-05-19T18:52:58.181Z,16.00
2019-05-19T18:55:26.195Z,16.00
2019-05-19T18:57:54.156Z,16.00
2019-05-19T19:00:41.520Z,15.90
2019-05-19T19:03:09.708Z,15.90
2019-05-19T19:05:37.586Z,15.90
2019-05-19T19:08:06.277Z,15.80
2019-05-19T19:10:34.790Z,15.80
2019-05-19T19:13:02.771Z,15.80
2019-05-19T19:16:11.011Z,15.80
2019-05-19T19:18:37.325Z,15.80
2019-05-19T19:21:05.234Z,15.70
2019-05-19T19:23:33.233Z,15.70
2019-05-19T19:26:01.233Z,15.60
2019-05-19T19:28:29.361Z,15.60
2019-05-19T19:30:57.286Z,15.60
2019-05-19T19:33:25.307Z,15.70
2019-05-19T19:35:53.371Z,15.60
2019-05-19T19:38:21.459Z,15.50
2019-05-19T19:40:49.415Z,15.50
2019-05-19T19:43:17.595Z,15.50
2019-05-19T19:45:45.895Z,15.50
2019-05-19T19:48:14.086Z,15.50
2019-05-19T19:50:42.431Z,15.40
2019-05-19T19:53:10.626Z,15.50
2019-05-19T19:55:38.953Z,15.40
2019-05-19T19:58:06.973Z,15.40
2019-05-19T20:00:41.915Z,15.40
2019-05-19T20:03:10.177Z,15.40
2019-05-19T20:05:38.325Z,15.40
2019-05-19T20:08:06.464Z,15.40
2019-05-19T20:10:35.067Z,15.40
2019-05-19T20:13:03.039Z,15.40
2019-05-19T20:16:08.100Z,15.40
2019-05-19T20:18:34.731Z,15.50
2019-05-19T20:21:02.868Z,15.40
2019-05-19T20:23:30.810Z,15.40
2019-05-19T20:26:24.013Z,15.40
2019-05-19T20:29:00.913Z,15.40
2019-05-19T20:31:31.386Z,15.40
2019-05-19T20:33:58.877Z,15.40
2019-05-19T20:36:26.908Z,15.40
2019-05-19T20:38:54.886Z,15.40
2019-05-19T20:41:22.983Z,15.40
2019-05-19T20:43:50.982Z,15.40
2019-05-19T20:46:18.899Z,15.40
2019-05-19T20:48:46.771Z,15.40
2019-05-19T20:51:16.709Z,15.30
2019-05-19T20:53:45.115Z,15.40
2019-05-19T20:56:13.135Z,15.40
2019-05-19T20:58:41.345Z,15.30
2019-05-19T21:01:09.410Z,15.40
2019-05-19T21:03:37.395Z,15.40
2019-05-19T21:06:05.336Z,15.30
2019-05-19T21:08:33.416Z,15.40
2019-05-19T21:11:07.431Z,15.40
2019-05-19T21:13:35.756Z,15.30
2019-05-19T21:16:43.913Z,15.30
2019-05-19T21:19:09.959Z,15.40
2019-05-19T21:21:37.932Z,15.30
2019-05-19T21:24:05.926Z,15.30
2019-05-19T21:26:34.218Z,15.30
2019-05-19T21:29:03.594Z,15.30
2019-05-19T21:31:31.826Z,15.30
2019-05-19T21:33:59.732Z,15.30
2019-05-19T21:36:27.635Z,15.30
2019-05-19T21:38:55.644Z,15.30
2019-05-19T21:41:23.615Z,15.30
2019-05-19T21:43:51.525Z,15.30
2019-05-19T21:46:19.410Z,15.30
2019-05-19T21:48:47.277Z,15.30
2019-05-19T21:51:16.034Z,15.30
2019-05-19T21:53:44.012Z,15.30
2019-05-19T21:56:11.908Z,15.30
2019-05-19T21:58:40.011Z,15.20
2019-05-19T22:01:22.243Z,15.30
2019-05-19T22:03:38.577Z,15.20
2019-05-19T22:06:06.637Z,15.20
2019-05-19T22:08:34.833Z,15.20
2019-05-19T22:11:04.504Z,15.20
2019-05-19T22:13:32.606Z,15.20
2019-05-19T22:16:12.415Z,15.20
2019-05-19T22:18:30.242Z,15.20
2019-05-19T22:20:58.313Z,15.20
2019-05-19T22:23:26.215Z,15.20
2019-05-19T22:25:54.086Z,15.10
2019-05-19T22:28:22.024Z,15.20
2019-05-19T22:30:49.963Z,15.10
2019-05-19T22:33:17.865Z,15.10
2019-05-19T22:35:45.781Z,15.10
2019-05-19T22:38:13.715Z,15.20
2019-05-19T22:40:41.661Z,15.10
2019-05-19T22:43:09.645Z,15.10
2019-05-19T22:45:37.686Z,15.20
2019-05-19T22:48:05.593Z,15.10
2019-05-19T22:50:33.761Z,15.10
2019-05-19T22:53:01.799Z,15.10
2019-05-19T22:55:29.809Z,15.10
2019-05-19T22:57:57.892Z,15.10
2019-05-19T23:00:25.871Z,15.10
2019-05-19T23:02:53.813Z,15.10
2019-05-19T23:05:21.831Z,15.10
2019-05-19T23:07:49.791Z,15.10
2019-05-19T23:10:19.280Z,15.10
2019-05-19T23:12:47.156Z,15.10
2019-05-19T23:15:16.386Z,15.10
2019-05-19T23:17:44.308Z,15.10
2019-05-19T23:20:14.644Z,15.10
2019-05-19T23:22:43.065Z,15.10
2019-05-19T23:25:11.037Z,15.10
2019-05-19T23:27:38.986Z,15.10
2019-05-19T23:30:07.282Z,15.10
2019-05-19T23:32:35.154Z,15.10
2019-05-19T23:35:03.258Z,15.10
2019-05-19T23:37:31.170Z,15.10
2019-05-19T23:39:59.149Z,15.00
2019-05-19T23:42:27.111Z,15.10
2019-05-19T23:44:54.930Z,15.00
2019-05-19T23:47:22.879Z,15.10
2019-05-19T23:49:50.761Z,15.00
2019-05-19T23:52:18.718Z,15.00
2019-05-19T23:54:46.713Z,15.00
2019-05-19T23:57:14.663Z,15.00
2019-05-19T23:59:42.656Z,15.00
