createdAt,value
2023-02-06T00:00:58.646Z,3.15
2023-02-06T00:01:58.630Z,3.07
2023-02-06T00:02:58.639Z,3.07
2023-02-06T00:03:58.582Z,3.07
2023-02-06T00:04:59.580Z,3.05
2023-02-06T00:05:58.669Z,3.05
2023-02-06T00:06:58.546Z,3.13
2023-02-06T00:07:58.545Z,3.12
2023-02-06T00:08:58.499Z,3.02
2023-02-06T00:09:58.511Z,3.07
2023-02-06T00:10:58.465Z,3.10
2023-02-06T00:11:58.454Z,3.17
2023-02-06T00:12:58.464Z,3.13
2023-02-06T00:13:58.432Z,3.23
2023-02-06T00:14:58.390Z,3.10
2023-02-06T00:15:58.440Z,3.17
2023-02-06T00:16:58.365Z,3.16
2023-02-06T00:17:58.375Z,3.17
2023-02-06T00:18:58.317Z,3.19
2023-02-06T00:19:58.305Z,3.20
2023-02-06T00:20:58.292Z,3.13
2023-02-06T00:21:58.273Z,3.12
2023-02-06T00:22:58.281Z,3.07
2023-02-06T00:23:58.250Z,3.17
2023-02-06T00:24:58.239Z,3.10
2023-02-06T00:25:58.208Z,3.08
2023-02-06T00:26:58.197Z,3.13
2023-02-06T00:27:58.233Z,3.15
2023-02-06T00:28:58.134Z,3.13
2023-02-06T00:29:59.136Z,3.12
2023-02-06T00:30:58.176Z,3.19
2023-02-06T00:31:58.093Z,3.16
2023-02-06T00:32:58.112Z,3.22
2023-02-06T00:33:58.082Z,3.26
2023-02-06T00:34:58.058Z,3.20
2023-02-06T00:35:58.031Z,3.26
2023-02-06T00:36:58.022Z,3.22
2023-02-06T00:37:57.987Z,3.19
2023-02-06T00:38:58.027Z,3.16
2023-02-06T00:39:57.954Z,3.16
2023-02-06T00:40:57.943Z,3.17
2023-02-06T00:41:57.917Z,3.15
2023-02-06T00:42:57.970Z,3.22
2023-02-06T00:43:57.905Z,3.12
2023-02-06T00:44:57.913Z,3.10
2023-02-06T00:45:57.863Z,3.05
2023-02-06T00:46:57.844Z,3.23
2023-02-06T00:47:57.823Z,3.12
2023-02-06T00:48:57.854Z,3.10
2023-02-06T00:49:57.789Z,3.15
2023-02-06T00:50:58.774Z,3.08
2023-02-06T00:51:57.758Z,3.17
2023-02-06T00:52:57.766Z,3.19
2023-02-06T00:53:57.722Z,3.01
2023-02-06T00:54:57.707Z,3.05
2023-02-06T00:55:57.695Z,3.12
2023-02-06T00:56:57.666Z,3.08
2023-02-06T00:57:57.648Z,3.12
2023-02-06T00:58:57.669Z,3.16
2023-02-06T00:59:57.613Z,3.05
2023-02-06T01:00:57.586Z,3.16
2023-02-06T01:01:57.593Z,3.01
2023-02-06T01:02:57.634Z,3.02
2023-02-06T01:03:57.547Z,3.08
2023-02-06T01:04:57.523Z,2.99
2023-02-06T01:05:57.511Z,2.97
2023-02-06T01:06:57.505Z,3.08
2023-02-06T01:07:57.488Z,2.97
2023-02-06T01:08:57.491Z,2.95
2023-02-06T01:09:57.450Z,2.95
2023-02-06T01:10:57.424Z,2.89
2023-02-06T01:11:57.400Z,2.86
2023-02-06T01:12:57.387Z,2.90
2023-02-06T01:13:57.405Z,2.86
2023-02-06T01:14:57.357Z,2.92
2023-02-06T01:15:57.388Z,2.87
2023-02-06T01:16:57.319Z,2.84
2023-02-06T01:17:57.297Z,2.87
2023-02-06T01:18:57.313Z,2.86
2023-02-06T01:19:57.282Z,2.95
2023-02-06T01:21:29.632Z,2.86
2023-02-06T01:21:57.239Z,2.84
2023-02-06T01:22:57.284Z,2.83
2023-02-06T01:23:57.257Z,2.90
2023-02-06T01:24:57.192Z,2.92
2023-02-06T01:25:57.181Z,2.90
2023-02-06T01:26:57.152Z,2.92
2023-02-06T01:27:57.160Z,2.97
2023-02-06T01:28:57.159Z,2.92
2023-02-06T01:29:57.105Z,2.95
2023-02-06T01:30:57.188Z,2.90
2023-02-06T01:31:57.065Z,2.89
2023-02-06T01:32:57.063Z,3.02
2023-02-06T01:33:57.128Z,3.02
2023-02-06T01:34:57.022Z,2.95
2023-02-06T01:35:57.002Z,2.94
2023-02-06T01:36:56.978Z,2.92
2023-02-06T01:37:57.005Z,2.90
2023-02-06T01:38:57.006Z,2.94
2023-02-06T01:39:56.937Z,2.95
2023-02-06T01:40:56.921Z,2.83
2023-02-06T01:41:56.901Z,2.81
2023-02-06T01:42:56.888Z,2.89
2023-02-06T01:43:56.897Z,2.95
2023-02-06T01:44:56.856Z,2.92
2023-02-06T01:45:56.843Z,2.95
2023-02-06T01:46:56.877Z,2.95
2023-02-06T01:47:56.804Z,2.86
2023-02-06T01:48:56.828Z,2.92
2023-02-06T01:49:56.753Z,2.76
2023-02-06T01:50:56.768Z,2.74
2023-02-06T01:51:56.823Z,2.89
2023-02-06T01:52:56.969Z,2.76
2023-02-06T01:53:56.828Z,2.89
2023-02-06T01:54:56.664Z,2.81
2023-02-06T01:55:56.635Z,2.79
2023-02-06T01:56:57.640Z,2.92
2023-02-06T01:57:56.634Z,2.90
2023-02-06T01:58:56.635Z,2.84
2023-02-06T01:59:56.582Z,2.79
2023-02-06T02:00:56.650Z,2.77
2023-02-06T02:01:56.582Z,2.87
2023-02-06T02:02:56.523Z,2.65
2023-02-06T02:03:56.552Z,2.69
2023-02-06T02:04:56.483Z,2.79
2023-02-06T02:05:56.478Z,2.84
2023-02-06T02:06:56.444Z,2.89
2023-02-06T02:07:56.446Z,2.84
2023-02-06T02:08:58.244Z,2.81
2023-02-06T02:09:56.413Z,2.87
2023-02-06T02:10:56.404Z,2.81
2023-02-06T02:11:56.398Z,2.81
2023-02-06T02:12:56.376Z,2.81
2023-02-06T02:13:56.388Z,2.80
2023-02-06T02:14:56.331Z,2.86
2023-02-06T02:15:56.337Z,2.86
2023-02-06T02:16:56.290Z,2.77
2023-02-06T02:17:56.301Z,2.74
2023-02-06T02:18:56.280Z,2.84
2023-02-06T02:19:56.231Z,2.74
2023-02-06T02:20:56.238Z,2.81
2023-02-06T02:21:56.235Z,2.79
2023-02-06T02:22:56.197Z,2.87
2023-02-06T02:23:57.309Z,2.89
2023-02-06T02:24:56.154Z,2.84
2023-02-06T02:25:56.172Z,2.81
2023-02-06T02:26:56.112Z,2.84
2023-02-06T02:27:56.135Z,2.83
2023-02-06T02:28:56.140Z,2.76
2023-02-06T02:29:56.081Z,2.76
2023-02-06T02:30:56.101Z,2.77
2023-02-06T02:31:56.089Z,2.80
2023-02-06T02:32:56.017Z,2.81
2023-02-06T02:33:56.057Z,2.74
2023-02-06T02:34:56.029Z,2.87
2023-02-06T02:35:55.971Z,2.81
2023-02-06T02:36:55.953Z,2.79
2023-02-06T02:37:55.931Z,2.69
2023-02-06T02:38:55.940Z,2.83
2023-02-06T02:39:55.960Z,2.79
2023-02-06T02:40:55.871Z,2.81
2023-02-06T02:41:55.868Z,2.77
2023-02-06T02:42:55.855Z,2.80
2023-02-06T02:43:55.872Z,2.83
2023-02-06T02:44:55.825Z,2.73
2023-02-06T02:45:55.823Z,2.77
2023-02-06T02:46:55.780Z,2.81
2023-02-06T02:47:55.754Z,2.76
2023-02-06T02:48:55.765Z,2.68
2023-02-06T02:49:55.721Z,2.76
2023-02-06T02:50:55.705Z,2.74
2023-02-06T02:51:55.707Z,2.77
2023-02-06T02:52:55.671Z,2.63
2023-02-06T02:53:55.679Z,2.65
2023-02-06T02:54:55.631Z,2.71
2023-02-06T02:55:55.616Z,2.76
2023-02-06T02:56:55.593Z,2.65
2023-02-06T02:57:55.576Z,2.65
2023-02-06T02:58:55.600Z,2.69
2023-02-06T02:59:55.546Z,2.66
2023-02-06T03:00:55.554Z,2.65
2023-02-06T03:01:55.514Z,2.63
2023-02-06T03:02:55.483Z,2.63
2023-02-06T03:03:55.498Z,2.61
2023-02-06T03:04:55.513Z,2.56
2023-02-06T03:05:55.451Z,2.65
2023-02-06T03:06:55.426Z,2.65
2023-02-06T03:07:55.412Z,2.53
2023-02-06T03:08:55.419Z,2.59
2023-02-06T03:09:55.372Z,2.48
2023-02-06T03:10:55.347Z,2.58
2023-02-06T03:11:55.336Z,2.59
2023-02-06T03:12:55.325Z,2.66
2023-02-06T03:13:55.356Z,2.58
2023-02-06T03:14:55.313Z,2.56
2023-02-06T03:15:55.262Z,2.53
2023-02-06T03:16:55.264Z,2.53
2023-02-06T03:17:55.223Z,2.59
2023-02-06T03:18:55.259Z,2.51
2023-02-06T03:19:55.232Z,2.53
2023-02-06T03:20:55.175Z,2.62
2023-02-06T03:21:55.156Z,2.50
2023-02-06T03:22:55.137Z,2.61
2023-02-06T03:23:55.121Z,2.61
2023-02-06T03:24:55.143Z,2.55
2023-02-06T03:25:55.082Z,2.48
2023-02-06T03:26:55.078Z,2.51
2023-02-06T03:27:55.105Z,2.58
2023-02-06T03:28:55.045Z,2.58
2023-02-06T03:29:55.064Z,2.55
2023-02-06T03:30:55.053Z,2.62
2023-02-06T03:31:55.030Z,2.63
2023-02-06T03:32:54.968Z,2.58
2023-02-06T03:33:54.950Z,2.58
2023-02-06T03:34:54.961Z,2.63
2023-02-06T03:35:54.914Z,2.66
2023-02-06T03:36:54.911Z,2.58
2023-02-06T03:37:54.882Z,2.51
2023-02-06T03:38:54.898Z,2.53
2023-02-06T03:39:54.882Z,2.47
2023-02-06T03:40:54.834Z,2.51
2023-02-06T03:41:54.819Z,2.47
2023-02-06T03:42:54.787Z,2.56
2023-02-06T03:43:54.770Z,2.43
2023-02-06T03:44:54.806Z,2.40
2023-02-06T03:45:54.759Z,2.43
2023-02-06T03:46:54.729Z,2.44
2023-02-06T03:47:54.719Z,2.48
2023-02-06T03:48:54.689Z,2.40
2023-02-06T03:49:54.705Z,2.50
2023-02-06T03:50:54.652Z,2.40
2023-02-06T03:51:54.642Z,2.45
2023-02-06T03:52:54.638Z,2.50
2023-02-06T03:53:54.657Z,2.38
2023-02-06T03:54:54.664Z,2.38
2023-02-06T03:55:54.613Z,2.53
2023-02-06T03:56:54.596Z,2.40
2023-02-06T03:57:54.548Z,2.38
2023-02-06T03:58:54.537Z,2.33
2023-02-06T03:59:54.569Z,2.37
2023-02-06T04:00:54.500Z,2.30
2023-02-06T04:01:54.475Z,2.38
2023-02-06T04:02:54.466Z,2.32
2023-02-06T04:03:54.447Z,2.43
2023-02-06T04:04:54.459Z,2.36
2023-02-06T04:05:54.417Z,2.41
2023-02-06T04:06:54.396Z,2.40
2023-02-06T04:07:54.372Z,2.32
2023-02-06T04:08:54.355Z,2.37
2023-02-06T04:09:54.375Z,2.38
2023-02-06T04:10:54.320Z,2.33
2023-02-06T04:11:54.312Z,2.36
2023-02-06T04:12:54.290Z,2.32
2023-02-06T04:13:54.286Z,2.40
2023-02-06T04:14:54.291Z,2.40
2023-02-06T04:15:54.249Z,2.29
2023-02-06T04:16:54.213Z,2.33
2023-02-06T04:18:00.458Z,2.25
2023-02-06T04:18:56.190Z,2.38
2023-02-06T04:19:54.195Z,2.27
2023-02-06T04:20:54.155Z,2.32
2023-02-06T04:21:54.161Z,2.29
2023-02-06T04:22:54.134Z,2.36
2023-02-06T04:23:54.105Z,2.33
2023-02-06T04:24:54.124Z,2.37
2023-02-06T04:25:54.077Z,2.32
2023-02-06T04:26:54.044Z,2.38
2023-02-06T04:27:54.079Z,2.36
2023-02-06T04:28:55.021Z,2.33
2023-02-06T04:29:54.038Z,2.26
2023-02-06T04:30:54.050Z,2.29
2023-02-06T04:31:53.966Z,2.19
2023-02-06T04:32:53.966Z,2.29
2023-02-06T04:33:53.925Z,2.23
2023-02-06T04:34:53.933Z,2.26
2023-02-06T04:35:53.893Z,2.22
2023-02-06T04:36:53.873Z,2.26
2023-02-06T04:37:53.851Z,2.27
2023-02-06T04:38:53.851Z,2.26
2023-02-06T04:39:53.857Z,2.32
2023-02-06T04:40:53.863Z,2.19
2023-02-06T04:41:53.810Z,2.08
2023-02-06T04:42:53.770Z,2.12
2023-02-06T04:43:53.780Z,2.14
2023-02-06T04:44:53.799Z,2.20
2023-02-06T04:45:53.795Z,2.22
2023-02-06T04:46:53.746Z,2.23
2023-02-06T04:47:53.762Z,2.20
2023-02-06T04:48:53.656Z,2.19
2023-02-06T04:49:53.688Z,2.27
2023-02-06T04:50:53.647Z,2.05
2023-02-06T04:51:53.630Z,2.20
2023-02-06T04:52:53.588Z,2.23
2023-02-06T04:53:53.590Z,2.20
2023-02-06T04:54:53.589Z,2.23
2023-02-06T04:55:53.556Z,2.26
2023-02-06T04:56:53.546Z,2.38
2023-02-06T04:57:53.531Z,2.25
2023-02-06T04:58:53.495Z,2.29
2023-02-06T04:59:53.514Z,2.37
2023-02-06T05:00:53.453Z,2.37
2023-02-06T05:01:53.469Z,2.36
2023-02-06T05:02:53.488Z,2.27
2023-02-06T05:03:53.413Z,2.33
2023-02-06T05:04:53.445Z,2.37
2023-02-06T05:05:53.363Z,2.36
2023-02-06T05:06:53.366Z,2.30
2023-02-06T05:07:53.345Z,2.29
2023-02-06T05:08:53.326Z,2.38
2023-02-06T05:09:53.331Z,2.36
2023-02-06T05:10:53.295Z,2.41
2023-02-06T05:11:53.276Z,2.40
2023-02-06T05:12:53.253Z,2.33
2023-02-06T05:13:53.234Z,2.38
2023-02-06T05:14:53.261Z,2.40
2023-02-06T05:15:53.351Z,2.37
2023-02-06T05:16:53.204Z,2.38
2023-02-06T05:17:53.190Z,2.41
2023-02-06T05:18:53.177Z,2.38
2023-02-06T05:19:53.165Z,2.32
2023-02-06T05:20:53.120Z,2.36
2023-02-06T05:21:53.106Z,2.32
2023-02-06T05:22:53.076Z,2.25
2023-02-06T05:23:54.103Z,2.37
2023-02-06T05:24:53.091Z,2.40
2023-02-06T05:25:53.039Z,2.33
2023-02-06T05:26:53.038Z,2.36
2023-02-06T05:27:53.081Z,2.41
2023-02-06T05:28:52.981Z,2.41
2023-02-06T05:29:52.991Z,2.43
2023-02-06T05:30:52.972Z,2.47
2023-02-06T05:31:52.990Z,2.33
2023-02-06T05:32:52.914Z,2.36
2023-02-06T05:33:52.984Z,2.38
2023-02-06T05:34:52.916Z,2.45
2023-02-06T05:35:52.870Z,2.37
2023-02-06T05:36:52.849Z,2.38
2023-02-06T05:37:52.846Z,2.47
2023-02-06T05:38:52.808Z,2.40
2023-02-06T05:39:52.827Z,2.40
2023-02-06T05:40:52.779Z,2.41
2023-02-06T05:41:52.768Z,2.38
2023-02-06T05:42:52.742Z,2.37
2023-02-06T05:43:52.740Z,2.38
2023-02-06T05:44:52.745Z,2.40
2023-02-06T05:45:52.683Z,2.37
2023-02-06T05:46:52.675Z,2.32
2023-02-06T05:47:52.701Z,2.41
2023-02-06T05:48:52.654Z,2.50
2023-02-06T05:49:52.654Z,2.50
2023-02-06T05:50:52.723Z,2.45
2023-02-06T05:51:52.577Z,2.47
2023-02-06T05:52:52.578Z,2.44
2023-02-06T05:53:52.559Z,2.47
2023-02-06T05:54:52.595Z,2.45
2023-02-06T05:55:52.523Z,2.47
2023-02-06T05:56:52.521Z,2.41
2023-02-06T05:57:52.491Z,2.43
2023-02-06T05:58:52.472Z,2.41
2023-02-06T05:59:52.477Z,2.41
2023-02-06T06:00:52.444Z,2.45
2023-02-06T06:01:52.426Z,2.43
2023-02-06T06:02:52.407Z,2.32
2023-02-06T06:03:52.403Z,2.40
2023-02-06T06:04:52.444Z,2.50
2023-02-06T06:05:52.349Z,2.38
2023-02-06T06:06:52.392Z,2.44
2023-02-06T06:07:52.329Z,2.32
2023-02-06T06:08:52.308Z,2.41
2023-02-06T06:09:52.330Z,2.44
2023-02-06T06:10:52.273Z,2.37
2023-02-06T06:11:52.289Z,2.53
2023-02-06T06:12:52.278Z,2.53
2023-02-06T06:13:52.232Z,2.44
2023-02-06T06:14:52.253Z,2.55
2023-02-06T06:15:52.247Z,2.37
2023-02-06T06:16:52.213Z,2.44
2023-02-06T06:17:52.168Z,2.33
2023-02-06T06:18:52.151Z,2.40
2023-02-06T06:19:52.145Z,2.43
2023-02-06T06:20:52.116Z,2.40
2023-02-06T06:21:52.099Z,2.43
2023-02-06T06:22:52.108Z,2.29
2023-02-06T06:23:53.058Z,2.37
2023-02-06T06:24:52.109Z,2.26
2023-02-06T06:25:52.082Z,2.29
2023-02-06T06:26:51.996Z,2.29
2023-02-06T06:27:52.040Z,2.30
2023-02-06T06:28:51.995Z,2.27
2023-02-06T06:29:51.998Z,2.19
2023-02-06T06:30:51.977Z,2.25
2023-02-06T06:31:51.959Z,2.25
2023-02-06T06:32:51.931Z,2.14
2023-02-06T06:33:51.869Z,2.22
2023-02-06T06:34:51.885Z,2.23
2023-02-06T06:35:51.842Z,2.22
2023-02-06T06:36:51.843Z,2.37
2023-02-06T06:37:51.813Z,2.36
2023-02-06T06:38:51.810Z,2.26
2023-02-06T06:39:51.813Z,2.30
2023-02-06T06:40:51.769Z,2.30
2023-02-06T06:41:51.766Z,2.32
2023-02-06T06:42:51.717Z,2.30
2023-02-06T06:43:51.746Z,2.37
2023-02-06T06:44:51.732Z,2.32
2023-02-06T06:45:51.816Z,2.29
2023-02-06T06:46:51.657Z,2.30
2023-02-06T06:47:51.662Z,2.40
2023-02-06T06:48:51.627Z,2.38
2023-02-06T06:49:51.661Z,2.41
2023-02-06T06:50:51.620Z,2.40
2023-02-06T06:51:51.650Z,2.41
2023-02-06T06:52:51.554Z,2.23
2023-02-06T06:53:51.548Z,2.22
2023-02-06T06:54:52.498Z,2.33
2023-02-06T06:55:52.536Z,2.29
2023-02-06T06:56:51.486Z,2.32
2023-02-06T06:57:51.483Z,2.40
2023-02-06T06:58:51.520Z,2.26
2023-02-06T06:59:51.505Z,2.36
2023-02-06T07:00:51.446Z,2.33
2023-02-06T07:01:51.403Z,2.26
2023-02-06T07:02:51.426Z,2.44
2023-02-06T07:03:51.369Z,2.33
2023-02-06T07:04:51.412Z,2.36
2023-02-06T07:05:53.236Z,2.37
2023-02-06T07:06:52.324Z,2.36
2023-02-06T07:07:51.306Z,2.30
2023-02-06T07:08:51.293Z,2.32
2023-02-06T07:09:51.259Z,2.33
2023-02-06T07:10:51.277Z,2.32
2023-02-06T07:11:51.252Z,2.43
2023-02-06T07:12:51.222Z,2.37
2023-02-06T07:13:51.196Z,2.44
2023-02-06T07:14:51.167Z,2.40
2023-02-06T07:15:51.257Z,2.41
2023-02-06T07:16:51.137Z,2.33
2023-02-06T07:17:52.161Z,2.47
2023-02-06T07:18:51.118Z,2.47
2023-02-06T07:19:51.155Z,2.43
2023-02-06T07:20:51.122Z,2.33
2023-02-06T07:22:22.947Z,2.47
2023-02-06T07:22:51.064Z,2.38
2023-02-06T07:23:51.016Z,2.40
2023-02-06T07:24:52.898Z,2.40
2023-02-06T07:25:51.025Z,2.37
2023-02-06T07:26:50.989Z,2.36
2023-02-06T07:27:50.975Z,2.33
2023-02-06T07:28:50.943Z,2.30
2023-02-06T07:29:50.928Z,2.22
2023-02-06T07:30:50.955Z,2.37
2023-02-06T07:31:50.940Z,2.22
2023-02-06T07:32:50.879Z,2.30
2023-02-06T07:33:50.858Z,2.22
2023-02-06T07:34:50.836Z,2.26
2023-02-06T07:35:50.849Z,2.20
2023-02-06T07:36:50.794Z,2.37
2023-02-06T07:37:50.776Z,2.38
2023-02-06T07:38:50.769Z,2.26
2023-02-06T07:39:50.744Z,2.30
2023-02-06T07:40:50.783Z,2.30
2023-02-06T07:41:50.725Z,2.22
2023-02-06T07:42:50.717Z,2.23
2023-02-06T07:43:50.728Z,2.26
2023-02-06T07:44:50.653Z,2.12
2023-02-06T07:45:50.679Z,2.15
2023-02-06T07:46:50.621Z,2.22
2023-02-06T07:47:50.612Z,2.22
2023-02-06T07:48:50.610Z,2.22
2023-02-06T07:49:50.575Z,2.12
2023-02-06T07:50:50.593Z,2.05
2023-02-06T07:51:50.545Z,2.09
2023-02-06T07:52:50.522Z,2.08
2023-02-06T07:53:50.506Z,2.09
2023-02-06T07:54:50.508Z,2.09
2023-02-06T07:55:50.517Z,2.20
2023-02-06T07:56:50.468Z,2.22
2023-02-06T07:57:50.438Z,2.20
2023-02-06T07:58:50.431Z,2.37
2023-02-06T07:59:50.470Z,2.41
2023-02-06T08:00:50.466Z,2.50
2023-02-06T08:01:50.377Z,2.55
2023-02-06T08:02:50.357Z,2.59
2023-02-06T08:03:50.386Z,2.83
2023-02-06T08:04:50.340Z,2.89
2023-02-06T08:05:50.334Z,2.83
2023-02-06T08:06:50.330Z,2.83
2023-02-06T08:07:50.332Z,2.94
2023-02-06T08:08:50.271Z,2.97
2023-02-06T08:09:50.249Z,3.12
2023-02-06T08:10:50.267Z,3.22
2023-02-06T08:11:50.218Z,3.28
2023-02-06T08:12:50.184Z,3.34
2023-02-06T08:13:50.170Z,3.35
2023-02-06T08:14:50.160Z,3.34
2023-02-06T08:15:50.163Z,3.31
2023-02-06T08:16:50.140Z,3.39
2023-02-06T08:17:50.102Z,3.34
2023-02-06T08:18:50.159Z,3.45
2023-02-06T08:19:50.077Z,3.46
2023-02-06T08:20:50.074Z,3.50
2023-02-06T08:21:50.025Z,3.52
2023-02-06T08:22:50.109Z,3.50
2023-02-06T08:23:50.017Z,3.37
2023-02-06T08:24:49.989Z,3.41
2023-02-06T08:25:50.088Z,3.34
2023-02-06T08:26:49.954Z,3.26
2023-02-06T08:27:49.988Z,3.26
2023-02-06T08:28:49.936Z,3.31
2023-02-06T08:29:49.891Z,3.28
2023-02-06T08:30:49.985Z,3.25
2023-02-06T08:31:49.926Z,3.10
2023-02-06T08:32:49.844Z,3.10
2023-02-06T08:33:50.062Z,3.10
2023-02-06T08:34:49.813Z,3.07
2023-02-06T08:35:49.869Z,3.08
2023-02-06T08:36:49.784Z,3.08
2023-02-06T08:37:49.775Z,3.07
2023-02-06T08:38:49.878Z,3.12
2023-02-06T08:39:49.743Z,3.07
2023-02-06T08:40:49.778Z,3.05
2023-02-06T08:41:49.780Z,3.05
2023-02-06T08:42:49.838Z,2.98
2023-02-06T08:43:49.668Z,2.90
2023-02-06T08:44:49.674Z,2.89
2023-02-06T08:45:49.713Z,2.95
2023-02-06T08:46:52.310Z,2.99
2023-02-06T08:47:50.585Z,3.07
2023-02-06T08:48:49.568Z,2.99
2023-02-06T08:49:49.622Z,2.90
2023-02-06T08:50:49.572Z,2.92
2023-02-06T08:51:49.531Z,3.04
2023-02-06T08:52:49.509Z,2.95
2023-02-06T08:53:49.478Z,3.01
2023-02-06T08:54:49.565Z,3.01
2023-02-06T08:55:49.653Z,3.12
2023-02-06T08:56:49.431Z,3.37
2023-02-06T08:57:49.469Z,3.42
2023-02-06T08:58:49.405Z,3.95
2023-02-06T08:59:49.373Z,4.29
2023-02-06T09:00:49.435Z,4.34
2023-02-06T09:01:49.500Z,4.36
2023-02-06T09:02:49.366Z,4.56
2023-02-06T09:03:49.348Z,4.42
2023-02-06T09:04:49.300Z,4.38
2023-02-06T09:05:49.311Z,4.25
2023-02-06T09:06:49.334Z,4.44
2023-02-06T09:07:49.238Z,4.43
2023-02-06T09:08:49.221Z,4.47
2023-02-06T09:09:49.200Z,4.62
2023-02-06T09:10:49.215Z,4.59
2023-02-06T09:11:49.169Z,4.71
2023-02-06T09:12:49.147Z,5.45
2023-02-06T09:13:49.505Z,5.27
2023-02-06T09:14:50.154Z,5.17
2023-02-06T09:15:49.156Z,5.22
2023-02-06T09:16:49.088Z,5.20
2023-02-06T09:17:49.057Z,5.17
2023-02-06T09:18:49.050Z,5.12
2023-02-06T09:19:49.019Z,5.15
2023-02-06T09:20:49.040Z,5.12
2023-02-06T09:21:49.015Z,5.01
2023-02-06T09:22:49.004Z,5.05
2023-02-06T09:23:48.998Z,5.23
2023-02-06T09:24:48.928Z,5.62
2023-02-06T09:25:49.127Z,5.74
2023-02-06T09:27:03.768Z,5.93
2023-02-06T09:27:50.910Z,6.72
2023-02-06T09:28:48.861Z,7.60
2023-02-06T09:29:48.856Z,8.34
2023-02-06T09:30:48.931Z,9.44
2023-02-06T09:31:48.855Z,10.07
2023-02-06T09:32:48.801Z,11.02
2023-02-06T09:33:48.784Z,11.66
2023-02-06T09:34:49.252Z,12.30
2023-02-06T09:35:48.786Z,11.81
2023-02-06T09:36:48.715Z,11.06
2023-02-06T09:37:48.700Z,10.84
2023-02-06T09:38:48.680Z,10.98
2023-02-06T09:39:48.678Z,11.38
2023-02-06T09:40:48.729Z,11.30
2023-02-06T09:41:48.628Z,11.02
2023-02-06T09:42:48.639Z,11.41
2023-02-06T09:43:48.610Z,10.86
2023-02-06T09:44:48.584Z,10.25
2023-02-06T09:45:48.559Z,9.42
2023-02-06T09:46:48.587Z,8.83
2023-02-06T09:47:48.530Z,8.37
2023-02-06T09:48:48.516Z,8.25
2023-02-06T09:49:48.513Z,7.99
2023-02-06T09:50:48.477Z,7.96
2023-02-06T09:51:48.489Z,8.22
2023-02-06T09:52:48.445Z,8.20
2023-02-06T09:53:48.454Z,8.31
2023-02-06T09:54:48.412Z,8.76
2023-02-06T09:55:48.410Z,9.63
2023-02-06T09:56:48.417Z,9.30
2023-02-06T09:57:48.385Z,9.03
2023-02-06T09:58:48.358Z,8.80
2023-02-06T09:59:48.332Z,8.57
2023-02-06T10:00:48.321Z,9.38
2023-02-06T10:01:48.357Z,9.70
2023-02-06T10:02:48.276Z,9.71
2023-02-06T10:03:48.314Z,9.73
2023-02-06T10:04:48.398Z,10.07
2023-02-06T10:05:48.263Z,9.91
2023-02-06T10:06:48.254Z,10.10
2023-02-06T10:07:48.292Z,10.35
2023-02-06T10:08:48.190Z,10.18
2023-02-06T10:09:48.167Z,10.70
2023-02-06T10:10:48.152Z,11.21
2023-02-06T10:11:48.184Z,11.06
2023-02-06T10:12:48.121Z,10.80
2023-02-06T10:13:48.103Z,10.66
2023-02-06T10:14:48.097Z,10.65
2023-02-06T10:15:48.094Z,10.57
2023-02-06T10:16:48.063Z,10.55
2023-02-06T10:17:48.020Z,10.87
2023-02-06T10:18:48.004Z,11.13
2023-02-06T10:19:47.996Z,11.49
2023-02-06T10:20:47.983Z,11.39
2023-02-06T10:21:47.978Z,11.81
2023-02-06T10:22:47.947Z,11.82
2023-02-06T10:23:47.923Z,11.96
2023-02-06T10:24:47.901Z,11.94
2023-02-06T10:25:47.879Z,11.23
2023-02-06T10:26:47.919Z,11.41
2023-02-06T10:27:47.871Z,11.64
2023-02-06T10:28:47.826Z,10.90
2023-02-06T10:29:47.839Z,11.33
2023-02-06T10:30:47.885Z,10.91
2023-02-06T10:31:47.952Z,11.06
2023-02-06T10:32:47.760Z,11.05
2023-02-06T10:33:47.756Z,11.54
2023-02-06T10:34:47.742Z,11.74
2023-02-06T10:35:47.721Z,11.98
2023-02-06T10:36:47.748Z,12.08
2023-02-06T10:37:47.720Z,12.15
2023-02-06T10:38:47.657Z,12.11
2023-02-06T10:39:47.657Z,11.96
2023-02-06T10:40:47.638Z,11.90
2023-02-06T10:41:47.700Z,11.67
2023-02-06T10:42:47.610Z,11.96
2023-02-06T10:43:47.581Z,12.18
2023-02-06T10:44:51.404Z,12.37
2023-02-06T10:45:48.592Z,12.61
2023-02-06T10:46:47.685Z,12.58
2023-02-06T10:47:47.501Z,12.87
2023-02-06T10:48:47.500Z,13.01
2023-02-06T10:49:47.477Z,12.77
2023-02-06T10:50:47.467Z,13.06
2023-02-06T10:51:47.471Z,13.27
2023-02-06T10:52:47.426Z,12.99
2023-02-06T10:53:47.415Z,12.67
2023-02-06T10:54:47.400Z,12.84
2023-02-06T10:55:49.096Z,12.85
2023-02-06T10:56:48.395Z,13.12
2023-02-06T10:57:47.358Z,13.35
2023-02-06T10:58:47.333Z,13.46
2023-02-06T10:59:47.336Z,13.65
2023-02-06T11:00:47.303Z,13.53
2023-02-06T11:01:47.424Z,13.69
2023-02-06T11:02:52.818Z,13.93
2023-02-06T11:03:49.240Z,14.08
2023-02-06T11:04:47.226Z,14.23
2023-02-06T11:05:47.216Z,13.59
2023-02-06T11:06:47.237Z,12.62
2023-02-06T11:07:47.184Z,12.92
2023-02-06T11:08:47.160Z,13.21
2023-02-06T11:09:47.144Z,13.61
2023-02-06T11:10:47.141Z,13.73
2023-02-06T11:11:48.406Z,13.69
2023-02-06T11:12:48.093Z,13.87
2023-02-06T11:13:47.089Z,13.59
2023-02-06T11:14:47.067Z,13.36
2023-02-06T11:15:47.046Z,12.76
2023-02-06T11:16:47.080Z,12.31
2023-02-06T11:17:47.016Z,12.52
2023-02-06T11:18:46.996Z,12.36
2023-02-06T11:19:46.996Z,11.97
2023-02-06T11:20:47.018Z,11.57
2023-02-06T11:21:46.982Z,11.21
2023-02-06T11:22:52.775Z,10.95
2023-02-06T11:23:48.918Z,10.72
2023-02-06T11:24:46.899Z,10.90
2023-02-06T11:25:46.894Z,10.68
2023-02-06T11:26:46.908Z,10.60
2023-02-06T11:27:46.887Z,10.39
2023-02-06T11:28:46.846Z,10.07
2023-02-06T11:29:46.810Z,9.95
2023-02-06T11:30:46.821Z,9.91
2023-02-06T11:31:46.892Z,9.99
2023-02-06T11:33:03.484Z,10.06
2023-02-06T11:33:48.759Z,9.88
2023-02-06T11:34:46.738Z,9.75
2023-02-06T11:35:46.709Z,9.59
2023-02-06T11:36:46.739Z,9.40
2023-02-06T11:37:46.670Z,9.38
2023-02-06T11:38:46.670Z,9.16
2023-02-06T11:39:46.678Z,8.98
2023-02-06T11:40:46.624Z,8.76
2023-02-06T11:41:46.662Z,8.67
2023-02-06T11:42:46.694Z,8.50
2023-02-06T11:43:48.482Z,8.58
2023-02-06T11:44:47.554Z,8.58
2023-02-06T11:45:46.566Z,8.68
2023-02-06T11:46:46.522Z,8.89
2023-02-06T11:47:46.538Z,9.10
2023-02-06T11:48:46.669Z,9.38
2023-02-06T11:49:46.476Z,9.74
2023-02-06T11:50:46.450Z,9.74
2023-02-06T11:51:46.451Z,9.78
2023-02-06T11:52:47.638Z,9.70
2023-02-06T11:53:46.519Z,9.63
2023-02-06T11:54:46.383Z,9.50
2023-02-06T11:55:46.372Z,9.60
2023-02-06T11:56:46.496Z,9.53
2023-02-06T11:57:46.395Z,9.37
2023-02-06T11:58:46.321Z,9.06
2023-02-06T11:59:46.299Z,8.91
2023-02-06T12:00:46.281Z,8.91
2023-02-06T12:01:46.303Z,8.86
2023-02-06T12:02:46.277Z,8.80
2023-02-06T12:03:46.493Z,8.67
2023-02-06T12:04:47.228Z,8.54
2023-02-06T12:05:46.200Z,8.39
2023-02-06T12:06:46.200Z,8.37
2023-02-06T12:07:46.213Z,8.21
2023-02-06T12:08:46.158Z,8.24
2023-02-06T12:09:46.134Z,8.37
2023-02-06T12:10:46.117Z,8.06
2023-02-06T12:11:46.099Z,7.96
2023-02-06T12:12:46.117Z,7.85
2023-02-06T12:13:46.063Z,7.54
2023-02-06T12:14:46.055Z,7.36
2023-02-06T12:15:47.789Z,7.45
2023-02-06T12:16:47.112Z,7.47
2023-02-06T12:17:46.032Z,7.44
2023-02-06T12:18:45.985Z,7.41
2023-02-06T12:19:45.972Z,7.27
2023-02-06T12:20:45.976Z,7.14
2023-02-06T12:21:45.988Z,7.09
2023-02-06T12:22:45.952Z,7.16
2023-02-06T12:23:46.865Z,7.11
2023-02-06T12:24:45.881Z,7.08
2023-02-06T12:25:46.865Z,7.01
2023-02-06T12:26:45.846Z,6.91
2023-02-06T12:27:47.847Z,6.87
2023-02-06T12:28:45.808Z,6.79
2023-02-06T12:29:45.833Z,6.78
2023-02-06T12:30:45.934Z,6.75
2023-02-06T12:31:45.901Z,6.82
2023-02-06T12:32:45.789Z,6.75
2023-02-06T12:33:45.755Z,6.71
2023-02-06T12:34:45.717Z,6.69
2023-02-06T12:35:45.693Z,6.55
2023-02-06T12:36:45.681Z,6.58
2023-02-06T12:37:45.692Z,6.64
2023-02-06T12:38:45.657Z,6.54
2023-02-06T12:39:45.630Z,6.60
2023-02-06T12:40:45.795Z,6.50
2023-02-06T12:41:45.608Z,6.54
2023-02-06T12:42:45.616Z,6.55
2023-02-06T12:43:45.574Z,6.54
2023-02-06T12:44:45.550Z,6.57
2023-02-06T12:45:45.533Z,6.40
2023-02-06T12:46:45.513Z,6.38
2023-02-06T12:47:45.525Z,6.33
2023-02-06T12:48:45.479Z,6.25
2023-02-06T12:49:45.474Z,6.25
2023-02-06T12:50:45.445Z,6.13
2023-02-06T12:51:45.448Z,5.99
2023-02-06T12:52:46.454Z,5.92
2023-02-06T12:53:45.395Z,5.87
2023-02-06T12:54:45.409Z,5.80
2023-02-06T12:55:45.363Z,5.63
2023-02-06T12:56:45.358Z,5.45
2023-02-06T12:57:45.430Z,5.22
2023-02-06T12:58:45.316Z,5.19
2023-02-06T12:59:57.057Z,5.23
2023-02-06T13:00:47.271Z,5.15
2023-02-06T13:01:45.417Z,5.29
2023-02-06T13:02:45.331Z,5.23
2023-02-06T13:03:45.225Z,5.19
2023-02-06T13:04:45.206Z,5.09
2023-02-06T13:05:45.189Z,5.05
2023-02-06T13:06:45.164Z,5.06
2023-02-06T13:07:49.672Z,5.05
2023-02-06T13:08:46.148Z,5.02
2023-02-06T13:09:45.152Z,5.01
2023-02-06T13:10:45.113Z,5.04
2023-02-06T13:11:45.115Z,4.97
2023-02-06T13:12:45.198Z,4.90
2023-02-06T13:13:45.068Z,4.93
2023-02-06T13:14:45.053Z,4.87
2023-02-06T13:15:45.070Z,5.01