createdAt,value
2018-06-19T00:01:40.592Z,351.97
2018-06-19T00:04:09.074Z,338.53
2018-06-19T00:06:37.650Z,361.23
2018-06-19T00:09:07.724Z,352.73
2018-06-19T00:11:36.271Z,362.53
2018-06-19T00:14:04.836Z,354.40
2018-06-19T00:16:33.473Z,361.53
2018-06-19T00:19:02.920Z,352.80
2018-06-19T00:21:36.897Z,339.97
2018-06-19T00:24:05.114Z,341.63
2018-06-19T00:26:33.591Z,338.23
2018-06-19T00:29:02.192Z,326.07
2018-06-19T00:31:30.766Z,321.37
2018-06-19T00:33:59.295Z,320.07
2018-06-19T00:36:27.836Z,314.77
2018-06-19T00:38:56.320Z,335.33
2018-06-19T00:41:24.858Z,332.57
2018-06-19T00:43:59.844Z,340.07
2018-06-19T00:46:29.515Z,352.90
2018-06-19T00:48:58.024Z,354.90
2018-06-19T00:51:26.877Z,376.77
2018-06-19T00:53:55.387Z,376.10
2018-06-19T00:56:35.062Z,380.13
2018-06-19T00:59:03.725Z,380.97
2018-06-19T01:01:32.233Z,381.40
2018-06-19T01:04:00.699Z,387.43
2018-06-19T01:06:29.240Z,387.73
2018-06-19T01:08:57.742Z,395.90
2018-06-19T01:11:26.197Z,384.07
2018-06-19T01:13:55.025Z,368.63
2018-06-19T01:16:23.564Z,387.10
2018-06-19T01:18:52.187Z,375.33
2018-06-19T01:21:20.748Z,398.43
2018-06-19T01:23:49.245Z,370.73
2018-06-19T01:26:17.738Z,369.27
2018-06-19T01:28:46.525Z,340.97
2018-06-19T01:31:15.091Z,335.07
2018-06-19T01:33:43.694Z,327.73
2018-06-19T01:36:12.226Z,336.80
2018-06-19T01:38:40.393Z,332.93
2018-06-19T01:41:08.924Z,345.97
2018-06-19T01:43:37.477Z,333.87
2018-06-19T01:46:06.035Z,391.30
2018-06-19T01:48:34.570Z,347.77
2018-06-19T01:51:03.055Z,348.87
2018-06-19T01:53:31.567Z,351.63
2018-06-19T01:56:00.096Z,337.30
2018-06-19T01:58:28.732Z,329.70
2018-06-19T02:00:57.241Z,363.97
2018-06-19T02:03:25.759Z,360.57
2018-06-19T02:05:54.216Z,352.30
2018-06-19T02:08:22.751Z,374.63
2018-06-19T02:10:51.249Z,381.23
2018-06-19T02:13:19.769Z,360.10
2018-06-19T02:15:48.248Z,388.10
2018-06-19T02:18:16.732Z,398.30
2018-06-19T02:20:45.236Z,365.93
2018-06-19T02:23:13.760Z,371.17
2018-06-19T02:25:43.481Z,363.10
2018-06-19T02:28:11.986Z,378.70
2018-06-19T02:30:40.476Z,329.77
2018-06-19T02:33:08.941Z,306.73
2018-06-19T02:35:37.440Z,305.23
2018-06-19T02:38:05.977Z,307.73
2018-06-19T02:40:34.450Z,295.50
2018-06-19T02:43:02.896Z,300.87
2018-06-19T02:45:31.383Z,322.17
2018-06-19T02:47:59.845Z,330.87
2018-06-19T02:50:28.754Z,306.20
2018-06-19T02:52:57.287Z,309.37
2018-06-19T02:55:25.794Z,290.30
2018-06-19T02:57:54.277Z,309.13
2018-06-19T03:00:22.828Z,297.40
2018-06-19T03:02:51.272Z,304.73
2018-06-19T03:05:21.314Z,294.37
2018-06-19T03:07:49.940Z,314.83
2018-06-19T03:10:22.274Z,315.17
2018-06-19T03:12:50.800Z,303.50
2018-06-19T03:15:19.287Z,293.47
2018-06-19T03:17:47.800Z,276.93
2018-06-19T03:20:16.328Z,257.37
2018-06-19T03:22:44.851Z,285.67
2018-06-19T03:25:13.428Z,267.70
2018-06-19T03:27:41.968Z,264.60
2018-06-19T03:30:10.616Z,296.90
2018-06-19T03:32:38.986Z,277.03
2018-06-19T03:35:07.692Z,273.57
2018-06-19T03:37:36.186Z,284.80
2018-06-19T03:40:04.698Z,242.47
2018-06-19T03:42:33.233Z,243.80
2018-06-19T03:45:01.746Z,238.63
2018-06-19T03:47:30.209Z,221.03
2018-06-19T03:49:58.720Z,214.13
2018-06-19T03:52:27.639Z,226.00
2018-06-19T03:54:56.191Z,219.23
2018-06-19T03:57:24.683Z,233.47
2018-06-19T03:59:54.094Z,223.77
2018-06-19T04:02:22.679Z,215.33
2018-06-19T04:04:51.340Z,203.43
2018-06-19T04:07:19.780Z,218.10
2018-06-19T04:09:48.268Z,209.63
2018-06-19T04:12:16.762Z,246.87
2018-06-19T04:14:45.235Z,215.93
2018-06-19T04:17:19.079Z,214.97
2018-06-19T04:19:47.539Z,232.67
2018-06-19T04:22:16.038Z,253.13
2018-06-19T04:24:44.513Z,260.17
2018-06-19T04:27:13.018Z,249.77
2018-06-19T04:29:41.552Z,227.17
2018-06-19T04:32:10.083Z,223.80
2018-06-19T04:34:38.548Z,236.77
2018-06-19T04:37:07.037Z,227.50
2018-06-19T04:39:35.537Z,231.67
2018-06-19T04:42:04.041Z,258.40
2018-06-19T04:44:32.481Z,240.83
2018-06-19T04:47:01.089Z,223.80
2018-06-19T04:49:29.562Z,246.10
2018-06-19T04:51:58.079Z,240.37
2018-06-19T04:54:26.539Z,255.33
2018-06-19T04:56:54.994Z,248.73
2018-06-19T04:59:23.501Z,264.80
2018-06-19T05:01:51.992Z,252.17
2018-06-19T05:04:20.431Z,244.30
2018-06-19T05:06:48.949Z,242.40
2018-06-19T05:09:17.434Z,227.80
2018-06-19T05:11:46.311Z,237.67
2018-06-19T05:14:14.805Z,230.60
2018-06-19T05:16:43.716Z,217.70
2018-06-19T05:19:12.159Z,244.77
2018-06-19T05:21:40.631Z,251.43
2018-06-19T05:24:09.094Z,244.63
2018-06-19T05:26:37.610Z,230.53
2018-06-19T05:29:06.072Z,205.30
2018-06-19T05:31:34.563Z,213.40
2018-06-19T05:34:03.013Z,272.73
2018-06-19T05:36:31.490Z,288.83
2018-06-19T05:38:59.948Z,341.00
2018-06-19T05:41:28.452Z,397.63
2018-06-19T05:43:56.914Z,433.63
2018-06-19T05:46:25.184Z,401.33
2018-06-19T05:48:53.691Z,417.97
2018-06-19T05:51:22.132Z,400.63
2018-06-19T05:53:50.626Z,392.80
2018-06-19T05:56:19.070Z,290.63
2018-06-19T05:58:47.604Z,378.87
2018-06-19T06:01:16.724Z,500.10
2018-06-19T06:03:49.989Z,520.20
2018-06-19T06:06:21.941Z,481.33
2018-06-19T06:08:50.464Z,359.07
2018-06-19T06:11:18.919Z,216.17
2018-06-19T06:13:47.463Z,164.90
2018-06-19T06:16:16.071Z,148.13
2018-06-19T06:18:44.575Z,148.10
2018-06-19T06:21:13.177Z,164.60
2018-06-19T06:23:41.692Z,144.77
2018-06-19T06:26:10.197Z,145.73
2018-06-19T06:28:38.761Z,133.93
2018-06-19T06:31:07.466Z,116.07
2018-06-19T06:33:36.081Z,111.77
2018-06-19T06:36:04.346Z,107.13
2018-06-19T06:38:32.916Z,113.87
2018-06-19T06:41:01.486Z,124.23
2018-06-19T06:43:30.020Z,126.13
2018-06-19T06:45:58.819Z,125.33
2018-06-19T06:48:27.683Z,119.50
2018-06-19T06:50:56.439Z,110.37
2018-06-19T06:53:25.100Z,126.40
2018-06-19T06:55:53.662Z,151.93
2018-06-19T06:58:22.200Z,163.00
2018-06-19T07:00:50.721Z,139.47
2018-06-19T07:03:20.073Z,190.67
2018-06-19T07:05:48.617Z,210.70
2018-06-19T07:08:17.533Z,267.47
2018-06-19T07:10:46.161Z,402.07
2018-06-19T07:13:14.724Z,305.00
2018-06-19T07:15:43.349Z,240.60
2018-06-19T07:18:12.000Z,217.23
2018-06-19T07:20:40.579Z,254.10
2018-06-19T07:23:09.399Z,251.00
2018-06-19T07:25:38.075Z,270.50
2018-06-19T07:28:07.115Z,236.63
2018-06-19T07:30:35.644Z,223.13
2018-06-19T07:33:04.200Z,244.87
2018-06-19T07:35:32.757Z,219.67
2018-06-19T07:38:01.410Z,305.00
2018-06-19T07:40:29.866Z,265.37
2018-06-19T07:43:03.179Z,325.40
2018-06-19T07:45:31.875Z,418.70
2018-06-19T07:48:01.245Z,406.00
2018-06-19T07:50:30.483Z,388.50
2018-06-19T07:52:59.079Z,404.67
2018-06-19T07:55:27.578Z,319.43
2018-06-19T07:57:56.195Z,265.53
2018-06-19T08:00:24.862Z,271.60
2018-06-19T08:02:53.384Z,439.67
2018-06-19T08:05:21.900Z,368.50
2018-06-19T08:07:50.401Z,269.47
2018-06-19T08:10:18.877Z,263.53
2018-06-19T08:12:48.126Z,243.27
2018-06-19T08:15:17.023Z,235.97
2018-06-19T08:17:45.545Z,207.13
2018-06-19T08:20:14.062Z,188.73
2018-06-19T08:22:42.552Z,245.00
2018-06-19T08:25:11.041Z,371.53
2018-06-19T08:27:39.531Z,467.47
2018-06-19T08:30:08.103Z,450.17
2018-06-19T08:32:36.599Z,325.37
2018-06-19T08:35:05.120Z,319.83
2018-06-19T08:37:33.598Z,263.20
2018-06-19T08:40:02.073Z,329.47
2018-06-19T08:42:30.560Z,266.90
2018-06-19T08:44:59.007Z,256.57
2018-06-19T08:47:27.478Z,208.77
2018-06-19T08:49:56.001Z,232.77
2018-06-19T08:52:24.480Z,197.03
2018-06-19T08:54:52.973Z,195.17
2018-06-19T08:57:21.447Z,175.83
2018-06-19T08:59:49.651Z,172.97
2018-06-19T09:02:18.141Z,153.63
2018-06-19T09:04:46.719Z,195.33
2018-06-19T09:07:16.213Z,173.87
2018-06-19T09:09:46.756Z,151.63
2018-06-19T09:12:15.383Z,173.17
2018-06-19T09:14:43.875Z,146.53
2018-06-19T09:17:12.417Z,159.87
2018-06-19T09:19:40.950Z,181.00
2018-06-19T09:22:09.424Z,153.70
2018-06-19T09:24:38.068Z,171.53
2018-06-19T09:27:06.564Z,421.80
2018-06-19T09:29:35.127Z,394.47
2018-06-19T09:32:03.650Z,357.37
2018-06-19T09:34:32.234Z,414.30
2018-06-19T09:37:00.733Z,408.90
2018-06-19T09:39:28.964Z,384.13
2018-06-19T09:41:57.516Z,384.73
2018-06-19T09:44:26.024Z,355.57
2018-06-19T09:46:54.488Z,309.10
2018-06-19T09:49:23.003Z,266.10
2018-06-19T09:51:51.598Z,232.73
2018-06-19T09:54:20.097Z,217.27
2018-06-19T09:56:48.595Z,287.03
2018-06-19T09:59:17.270Z,288.87
2018-06-19T10:01:46.355Z,395.47
2018-06-19T10:04:14.903Z,410.63
2018-06-19T10:06:43.424Z,390.30
2018-06-19T10:09:12.043Z,333.80
2018-06-19T10:11:42.024Z,245.60
2018-06-19T10:14:10.534Z,374.67
2018-06-19T10:16:42.807Z,312.60
2018-06-19T10:19:13.491Z,310.67
2018-06-19T10:21:46.258Z,341.70
2018-06-19T10:24:19.711Z,430.93
2018-06-19T10:26:48.296Z,499.43
2018-06-19T10:29:16.507Z,539.90
2018-06-19T10:31:44.996Z,551.10
2018-06-19T10:34:13.496Z,572.20
2018-06-19T10:36:41.951Z,511.70
2018-06-19T10:39:11.465Z,496.57
2018-06-19T10:41:39.980Z,465.23
2018-06-19T10:44:08.435Z,424.27
2018-06-19T10:46:36.938Z,450.60
2018-06-19T10:49:05.427Z,438.30
2018-06-19T10:51:33.972Z,508.97
2018-06-19T10:54:06.231Z,553.77
2018-06-19T10:56:34.768Z,483.30
2018-06-19T10:59:03.415Z,465.07
2018-06-19T11:01:31.596Z,463.93
2018-06-19T11:04:00.103Z,354.80
2018-06-19T11:06:29.506Z,338.43
2018-06-19T11:08:59.396Z,283.80
2018-06-19T11:11:28.828Z,294.57
2018-06-19T11:13:58.532Z,283.13
2018-06-19T11:16:28.526Z,277.20
2018-06-19T11:18:58.265Z,317.40
2018-06-19T11:21:27.981Z,288.00
2018-06-19T11:23:57.726Z,295.63
2018-06-19T11:26:26.704Z,307.50
2018-06-19T11:28:56.381Z,335.47
2018-06-19T11:31:26.496Z,330.90
2018-06-19T11:33:55.990Z,340.63
2018-06-19T11:36:25.932Z,287.47
2018-06-19T11:38:55.256Z,230.43
2018-06-19T11:41:24.803Z,267.20
2018-06-19T11:43:53.973Z,268.10
2018-06-19T11:46:22.919Z,192.03
2018-06-19T11:48:51.710Z,227.87
2018-06-19T11:51:20.576Z,230.27
2018-06-19T11:53:49.128Z,248.37
2018-06-19T11:56:17.629Z,264.53
2018-06-19T11:58:46.089Z,275.20
2018-06-19T12:01:14.591Z,256.33
2018-06-19T12:03:44.792Z,285.73
2018-06-19T12:06:13.949Z,218.13
2018-06-19T12:08:42.457Z,259.20
2018-06-19T12:11:11.024Z,188.73
2018-06-19T12:13:39.816Z,210.83
2018-06-19T12:16:08.353Z,237.83
2018-06-19T12:18:37.991Z,203.00
2018-06-19T12:21:08.872Z,240.40
2018-06-19T12:23:40.884Z,265.27
2018-06-19T12:26:09.432Z,231.17
2018-06-19T12:28:38.288Z,248.53
2018-06-19T12:31:06.804Z,304.60
2018-06-19T12:33:35.354Z,303.33
2018-06-19T12:36:04.033Z,259.67
2018-06-19T12:38:34.184Z,275.23
2018-06-19T12:41:02.736Z,290.30
2018-06-19T12:43:31.310Z,169.40
2018-06-19T12:46:01.616Z,158.47
2018-06-19T12:48:30.226Z,144.30
2018-06-19T12:52:06.936Z,132.70
2018-06-19T12:55:21.046Z,153.93
2018-06-19T12:57:49.770Z,121.40
2018-06-19T13:00:18.603Z,134.30
2018-06-19T13:02:58.790Z,131.47
2018-06-19T13:05:38.423Z,52.40
2018-06-19T13:08:06.942Z,39.77
2018-06-19T13:10:40.546Z,25.60
2018-06-19T13:13:21.991Z,24.93
2018-06-19T13:15:51.744Z,39.30
2018-06-19T13:18:32.369Z,52.27
2018-06-19T13:21:00.864Z,63.23
2018-06-19T13:23:29.600Z,65.90
2018-06-19T13:26:02.473Z,69.13
2018-06-19T13:28:42.100Z,67.17
2018-06-19T13:31:21.814Z,89.23
2018-06-19T13:33:50.283Z,60.83
2018-06-19T13:36:18.821Z,69.10
2018-06-19T13:38:51.030Z,57.60
2018-06-19T13:41:33.522Z,50.63
2018-06-19T13:45:18.561Z,68.00
2018-06-19T13:47:48.056Z,126.47
2018-06-19T13:50:16.568Z,123.40
2018-06-19T13:52:45.093Z,243.97
2018-06-19T13:57:41.556Z,342.53
2018-06-19T14:00:13.057Z,309.13
2018-06-19T14:02:41.725Z,300.90
2018-06-19T14:05:10.852Z,242.23
2018-06-19T14:07:57.424Z,125.23
2018-06-19T14:13:18.857Z,222.97
2018-06-19T14:15:48.572Z,284.83
2018-06-19T14:18:18.536Z,158.50
2018-06-19T14:20:51.004Z,357.67
2018-06-19T14:23:24.029Z,330.17
2018-06-19T14:25:52.524Z,378.40
2018-06-19T14:28:21.004Z,438.57
2018-06-19T14:30:50.806Z,429.90
2018-06-19T14:33:19.299Z,463.03
2018-06-19T14:35:47.848Z,451.07
2018-06-19T14:38:16.404Z,454.60
2018-06-19T14:40:44.849Z,447.80
2018-06-19T14:43:13.335Z,421.73
2018-06-19T14:45:41.827Z,399.17
2018-06-19T14:48:10.304Z,343.20
2018-06-19T14:50:38.769Z,299.13
2018-06-19T14:53:07.245Z,332.67
2018-06-19T14:55:42.052Z,336.40
2018-06-19T14:58:10.535Z,304.97
2018-06-19T15:00:39.013Z,316.13
2018-06-19T15:03:07.518Z,257.67
2018-06-19T15:05:37.129Z,247.43
2018-06-19T15:08:05.628Z,312.30
2018-06-19T15:10:34.210Z,233.10
2018-06-19T15:13:03.882Z,231.87
2018-06-19T15:15:32.512Z,267.73
2018-06-19T15:18:01.003Z,254.00
2018-06-19T15:20:29.516Z,249.53
2018-06-19T15:22:57.700Z,297.70
2018-06-19T15:25:26.166Z,282.57
2018-06-19T15:27:54.692Z,294.43
2018-06-19T15:30:23.175Z,275.10
2018-06-19T15:32:51.713Z,277.33
2018-06-19T15:35:19.926Z,245.73
2018-06-19T15:37:48.569Z,290.37
2018-06-19T15:40:17.338Z,382.60
2018-06-19T15:42:45.833Z,433.17
2018-06-19T15:45:14.369Z,426.27
2018-06-19T15:47:42.899Z,319.00
2018-06-19T15:50:11.470Z,311.47
2018-06-19T15:52:39.989Z,385.57
2018-06-19T15:55:08.230Z,288.13
2018-06-19T15:57:36.696Z,269.83
2018-06-19T16:00:05.472Z,286.30
2018-06-19T16:02:33.937Z,268.70
2018-06-19T16:05:02.493Z,305.60
2018-06-19T16:07:30.719Z,283.30
2018-06-19T16:09:59.262Z,270.60
2018-06-19T16:12:27.540Z,278.90
2018-06-19T16:14:56.070Z,301.23
2018-06-19T16:17:24.590Z,312.83
2018-06-19T16:19:55.977Z,362.43
2018-06-19T16:22:24.501Z,404.97
2018-06-19T16:24:52.991Z,435.73
2018-06-19T16:27:24.528Z,425.07
2018-06-19T16:29:53.052Z,453.30
2018-06-19T16:32:21.272Z,489.80
2018-06-19T16:34:49.749Z,337.83
2018-06-19T16:37:18.283Z,313.23
2018-06-19T16:39:46.828Z,318.37
2018-06-19T16:42:15.342Z,326.53
2018-06-19T16:44:43.893Z,320.87
2018-06-19T16:47:12.437Z,333.33
2018-06-19T16:49:40.953Z,355.83
2018-06-19T16:52:09.485Z,331.93
2018-06-19T16:54:37.996Z,357.37
2018-06-19T16:57:06.572Z,346.03
2018-06-19T16:59:35.228Z,362.33
2018-06-19T17:02:03.774Z,344.83
2018-06-19T17:04:32.281Z,355.27
2018-06-19T17:07:00.814Z,353.93
2018-06-19T17:09:29.395Z,356.50
2018-06-19T17:11:58.017Z,355.53
2018-06-19T17:14:26.570Z,344.43
2018-06-19T17:16:55.300Z,346.50
2018-06-19T17:19:23.831Z,351.83
2018-06-19T17:21:52.368Z,325.23
2018-06-19T17:24:20.868Z,299.07
2018-06-19T17:26:49.424Z,304.63
2018-06-19T17:29:18.038Z,303.43
2018-06-19T17:31:46.543Z,309.97
2018-06-19T17:34:15.059Z,304.73
2018-06-19T17:36:43.602Z,308.37
2018-06-19T17:39:12.036Z,298.23
2018-06-19T17:41:40.607Z,294.20
2018-06-19T17:44:09.177Z,282.90
2018-06-19T17:46:37.685Z,302.47
2018-06-19T17:49:06.433Z,310.80
2018-06-19T17:51:35.330Z,324.57
2018-06-19T17:54:03.887Z,335.00
2018-06-19T17:56:32.452Z,348.80
2018-06-19T17:59:00.976Z,308.27
2018-06-19T18:01:29.961Z,354.70
2018-06-19T18:03:58.460Z,444.90
2018-06-19T18:06:26.948Z,365.43
2018-06-19T18:08:55.481Z,330.40
2018-06-19T18:11:24.038Z,341.43
2018-06-19T18:13:52.527Z,344.37
2018-06-19T18:16:21.086Z,345.83
2018-06-19T18:18:49.673Z,341.10
2018-06-19T18:21:18.151Z,340.43
2018-06-19T18:23:46.712Z,403.50
2018-06-19T18:26:15.444Z,426.37
2018-06-19T18:28:43.989Z,461.63
2018-06-19T18:31:12.458Z,509.20
2018-06-19T18:33:40.969Z,510.87
2018-06-19T18:36:09.501Z,525.33
2018-06-19T18:38:38.046Z,461.43
2018-06-19T18:41:06.601Z,408.90
2018-06-19T18:43:35.086Z,332.80
2018-06-19T18:46:03.552Z,286.03
2018-06-19T18:48:32.065Z,256.83
2018-06-19T18:51:00.751Z,249.33
2018-06-19T18:53:29.326Z,231.83
2018-06-19T18:55:57.939Z,256.80
2018-06-19T18:58:26.731Z,253.43
2018-06-19T19:00:55.249Z,262.50
2018-06-19T19:03:23.484Z,275.37
2018-06-19T19:05:51.976Z,277.00
2018-06-19T19:08:21.524Z,283.10
2018-06-19T19:10:52.232Z,264.97
2018-06-19T19:13:22.153Z,273.00
2018-06-19T19:15:56.686Z,277.70
2018-06-19T19:18:30.664Z,272.87
2018-06-19T19:21:00.063Z,289.73
2018-06-19T19:23:29.321Z,287.80
2018-06-19T19:25:57.872Z,251.33
2018-06-19T19:28:31.691Z,274.00
2018-06-19T19:31:00.255Z,264.67
2018-06-19T19:33:28.777Z,256.97
2018-06-19T19:35:56.999Z,246.00
2018-06-19T19:38:30.920Z,264.03
2018-06-19T19:40:59.531Z,236.67
2018-06-19T19:43:28.171Z,229.10
2018-06-19T19:45:56.668Z,231.60
2018-06-19T19:48:32.139Z,217.87
2018-06-19T19:51:03.309Z,223.23
2018-06-19T19:53:36.404Z,262.30
2018-06-19T19:56:12.424Z,226.77
2018-06-19T19:58:46.366Z,235.73
2018-06-19T20:01:14.580Z,236.90
2018-06-19T20:03:43.112Z,217.93
2018-06-19T20:06:11.336Z,202.80
2018-06-19T20:08:39.847Z,205.67
2018-06-19T20:11:08.372Z,228.67
2018-06-19T20:13:36.886Z,239.80
2018-06-19T20:16:06.862Z,219.10
2018-06-19T20:18:35.351Z,250.50
2018-06-19T20:21:03.998Z,224.80
2018-06-19T20:23:32.656Z,239.37
2018-06-19T20:26:01.190Z,240.47
2018-06-19T20:28:29.782Z,216.43
2018-06-19T20:30:58.274Z,213.97
2018-06-19T20:33:27.049Z,233.90
2018-06-19T20:35:55.224Z,218.10
2018-06-19T20:38:23.767Z,233.80
2018-06-19T20:40:52.332Z,224.77
2018-06-19T20:43:20.849Z,197.90
2018-06-19T20:45:49.380Z,223.40
2018-06-19T20:48:17.896Z,263.40
2018-06-19T20:50:46.474Z,259.60
2018-06-19T20:53:14.993Z,256.90
2018-06-19T20:55:43.525Z,253.73
2018-06-19T20:58:12.119Z,280.20
2018-06-19T21:00:41.266Z,283.67
2018-06-19T21:03:10.344Z,291.20
2018-06-19T21:05:38.997Z,289.67
2018-06-19T21:08:07.948Z,302.87
2018-06-19T21:10:36.205Z,298.43
2018-06-19T21:13:05.030Z,278.53
2018-06-19T21:15:34.165Z,289.03
2018-06-19T21:18:02.976Z,305.97
2018-06-19T21:20:31.919Z,296.93
2018-06-19T21:23:01.096Z,292.87
2018-06-19T21:25:29.304Z,287.57
2018-06-19T21:28:00.021Z,270.70
2018-06-19T21:30:29.591Z,263.03
2018-06-19T21:32:58.136Z,241.50
2018-06-19T21:35:26.668Z,236.37
2018-06-19T21:37:55.212Z,165.17
2018-06-19T21:40:23.712Z,162.20
2018-06-19T21:42:52.781Z,158.53
2018-06-19T21:45:21.291Z,155.63
2018-06-19T21:47:50.623Z,159.97
2018-06-19T21:50:19.240Z,153.03
2018-06-19T21:52:47.860Z,133.67
2018-06-19T21:55:16.583Z,141.93
2018-06-19T21:57:45.126Z,144.10
2018-06-19T22:00:22.089Z,143.27
2018-06-19T22:02:51.436Z,142.60
2018-06-19T22:05:20.229Z,133.43
2018-06-19T22:07:48.736Z,136.80
2018-06-19T22:10:17.321Z,137.77
2018-06-19T22:12:45.956Z,145.67
2018-06-19T22:15:14.520Z,131.70
2018-06-19T22:17:43.040Z,130.40
2018-06-19T22:20:11.639Z,132.20
2018-06-19T22:22:39.840Z,121.53
2018-06-19T22:25:08.407Z,128.23
2018-06-19T22:27:36.955Z,123.40
2018-06-19T22:30:05.723Z,120.33
2018-06-19T22:32:34.235Z,117.17
2018-06-19T22:35:02.902Z,120.80
2018-06-19T22:37:31.411Z,105.57
2018-06-19T22:39:59.900Z,111.77
2018-06-19T22:42:28.144Z,138.63
2018-06-19T22:44:56.644Z,149.63
2018-06-19T22:47:25.174Z,164.93
2018-06-19T22:49:53.697Z,164.87
2018-06-19T22:52:22.278Z,134.20
2018-06-19T22:54:50.775Z,141.80
2018-06-19T22:57:19.363Z,152.67
2018-06-19T22:59:47.962Z,133.60
2018-06-19T23:02:16.439Z,165.27
2018-06-19T23:04:44.955Z,179.50
2018-06-19T23:07:13.561Z,207.93
2018-06-19T23:09:42.088Z,242.50
2018-06-19T23:12:10.804Z,261.50
2018-06-19T23:14:39.422Z,302.27
2018-06-19T23:17:07.955Z,287.37
2018-06-19T23:19:36.566Z,358.83
2018-06-19T23:22:05.065Z,391.43
2018-06-19T23:24:34.253Z,412.87
2018-06-19T23:27:02.896Z,426.43
2018-06-19T23:29:31.371Z,394.03
2018-06-19T23:31:59.876Z,367.77
2018-06-19T23:34:28.091Z,447.10
2018-06-19T23:36:56.620Z,435.93
2018-06-19T23:39:24.980Z,426.63
2018-06-19T23:41:53.535Z,424.90
2018-06-19T23:44:22.041Z,423.37
2018-06-19T23:46:50.290Z,426.87
2018-06-19T23:49:18.846Z,395.10
2018-06-19T23:51:47.626Z,409.70
2018-06-19T23:54:16.477Z,383.73
2018-06-19T23:56:44.969Z,406.50
2018-06-19T23:59:13.496Z,427.80
