createdAt,value
2018-05-23T00:00:21.598Z,0
2018-05-23T00:01:23.589Z,0
2018-05-23T00:02:25.584Z,0
2018-05-23T00:03:27.570Z,0
2018-05-23T00:04:29.573Z,0
2018-05-23T00:05:31.565Z,0
2018-05-23T00:06:33.569Z,0
2018-05-23T00:07:35.566Z,0
2018-05-23T00:08:38.238Z,0
2018-05-23T00:09:40.229Z,0
2018-05-23T00:10:42.221Z,0
2018-05-23T00:11:44.220Z,0
2018-05-23T00:12:46.224Z,0
2018-05-23T00:13:48.221Z,0
2018-05-23T00:14:50.213Z,0
2018-05-23T00:15:52.212Z,0
2018-05-23T00:16:54.206Z,0
2018-05-23T00:17:56.207Z,0
2018-05-23T00:18:58.204Z,0
2018-05-23T00:20:00.197Z,0
2018-05-23T00:21:02.199Z,0
2018-05-23T00:22:04.583Z,0
2018-05-23T00:23:06.582Z,0
2018-05-23T00:24:08.580Z,0
2018-05-23T00:25:10.573Z,0
2018-05-23T00:26:12.855Z,0
2018-05-23T00:27:14.841Z,0
2018-05-23T00:28:17.221Z,0
2018-05-23T00:29:19.224Z,0
2018-05-23T00:30:21.220Z,0
2018-05-23T00:31:23.219Z,0
2018-05-23T00:32:25.216Z,0
2018-05-23T00:33:27.588Z,0
2018-05-23T00:34:29.587Z,0
2018-05-23T00:35:31.583Z,0
2018-05-23T00:36:33.588Z,0
2018-05-23T00:37:35.598Z,0
2018-05-23T00:38:37.935Z,0
2018-05-23T00:39:39.929Z,0
2018-05-23T00:40:41.938Z,0
2018-05-23T00:41:43.931Z,0
2018-05-23T00:42:45.934Z,0
2018-05-23T00:43:47.925Z,0
2018-05-23T00:44:50.315Z,0
2018-05-23T00:45:52.296Z,0
2018-05-23T00:46:54.287Z,0
2018-05-23T00:47:56.580Z,0
2018-05-23T00:48:58.576Z,0
2018-05-23T00:50:00.577Z,0
2018-05-23T00:51:02.575Z,0
2018-05-23T00:52:04.566Z,0
2018-05-23T00:53:06.579Z,0
2018-05-23T00:54:08.569Z,0
2018-05-23T00:55:10.558Z,0
2018-05-23T00:56:12.841Z,0
2018-05-23T00:57:14.842Z,0
2018-05-23T00:58:16.847Z,0
2018-05-23T00:59:19.118Z,0
2018-05-23T01:00:21.117Z,0
2018-05-23T01:01:23.123Z,0
2018-05-23T01:02:25.108Z,0
2018-05-23T01:03:27.112Z,0
2018-05-23T01:04:29.108Z,0
2018-05-23T01:05:31.105Z,0
2018-05-23T01:06:33.099Z,0
2018-05-23T01:07:35.086Z,0
2018-05-23T01:08:37.091Z,0
2018-05-23T01:09:39.091Z,0
2018-05-23T01:10:41.073Z,0
2018-05-23T01:11:43.083Z,0
2018-05-23T01:12:45.763Z,0
2018-05-23T01:13:47.748Z,0
2018-05-23T01:14:50.132Z,0
2018-05-23T01:15:52.511Z,0
2018-05-23T01:16:54.507Z,0
2018-05-23T01:17:56.500Z,0
2018-05-23T01:18:58.500Z,0
2018-05-23T01:20:00.789Z,0
2018-05-23T01:21:03.062Z,0
2018-05-23T01:22:05.052Z,0
2018-05-23T01:23:07.047Z,0
2018-05-23T01:24:09.042Z,0
2018-05-23T01:25:11.041Z,0
2018-05-23T01:26:13.038Z,0
2018-05-23T01:27:15.321Z,0
2018-05-23T01:28:17.318Z,0
2018-05-23T01:29:19.321Z,0
2018-05-23T01:30:21.314Z,0
2018-05-23T01:31:23.304Z,0
2018-05-23T01:32:25.300Z,0
2018-05-23T01:33:27.307Z,0
2018-05-23T01:34:29.301Z,0
2018-05-23T01:35:31.689Z,0
2018-05-23T01:36:33.971Z,0
2018-05-23T01:37:35.975Z,0
2018-05-23T01:38:38.270Z,0
2018-05-23T01:39:40.255Z,0
2018-05-23T01:40:42.261Z,0
2018-05-23T01:41:44.260Z,0
2018-05-23T01:42:46.252Z,0
2018-05-23T01:43:48.530Z,0
2018-05-23T01:44:51.188Z,0
2018-05-23T01:45:53.577Z,0
2018-05-23T01:46:55.853Z,0
2018-05-23T01:47:57.851Z,0
2018-05-23T01:49:00.231Z,0
2018-05-23T01:50:02.811Z,0
2018-05-23T01:51:05.105Z,0
2018-05-23T01:52:07.116Z,0
2018-05-23T01:53:09.107Z,0
2018-05-23T01:54:11.108Z,0
2018-05-23T01:55:13.106Z,0
2018-05-23T01:56:15.421Z,0
2018-05-23T01:57:17.408Z,0
2018-05-23T01:58:19.398Z,0
2018-05-23T01:59:21.411Z,0
2018-05-23T02:00:23.399Z,0
2018-05-23T02:01:25.386Z,0
2018-05-23T02:02:27.386Z,0
2018-05-23T02:03:29.379Z,0
2018-05-23T02:04:31.687Z,0
2018-05-23T02:05:34.448Z,0
2018-05-23T02:06:36.442Z,0
2018-05-23T02:07:38.438Z,0
2018-05-23T02:08:40.837Z,0
2018-05-23T02:09:42.833Z,0
2018-05-23T02:10:45.497Z,0
2018-05-23T02:11:47.495Z,0
2018-05-23T02:12:50.158Z,0
2018-05-23T02:13:52.159Z,0
2018-05-23T02:14:54.440Z,0
2018-05-23T02:15:57.115Z,0
2018-05-23T02:16:59.123Z,4
2018-05-23T02:18:01.099Z,4
2018-05-23T02:19:03.094Z,4
2018-05-23T02:20:05.378Z,0
2018-05-23T02:21:07.656Z,0
2018-05-23T02:22:09.932Z,4
2018-05-23T02:23:11.928Z,4
2018-05-23T02:24:13.924Z,4
2018-05-23T02:25:16.595Z,4
2018-05-23T02:26:19.153Z,4
2018-05-23T02:27:21.157Z,8
2018-05-23T02:28:23.151Z,8
2018-05-23T02:29:25.146Z,8
2018-05-23T02:30:27.133Z,8
2018-05-23T02:31:29.128Z,12
2018-05-23T02:32:31.136Z,12
2018-05-23T02:33:33.135Z,16
2018-05-23T02:34:35.410Z,16
2018-05-23T02:35:37.405Z,20
2018-05-23T02:36:39.780Z,20
2018-05-23T02:37:42.053Z,24
2018-05-23T02:38:44.348Z,28
2018-05-23T02:39:46.740Z,32
2018-05-23T02:40:49.019Z,36
2018-05-23T02:41:51.600Z,40
2018-05-23T02:42:53.590Z,44
2018-05-23T02:43:55.592Z,52
2018-05-23T02:44:57.588Z,56
2018-05-23T02:45:59.881Z,68
2018-05-23T02:47:01.973Z,72
2018-05-23T02:48:03.877Z,80
2018-05-23T02:49:06.741Z,92
2018-05-23T02:50:09.008Z,104
2018-05-23T02:51:11.002Z,112
2018-05-23T02:52:13.664Z,124
2018-05-23T02:53:15.955Z,140
2018-05-23T02:54:18.359Z,152
2018-05-23T02:55:20.323Z,168
2018-05-23T02:56:22.601Z,184
2018-05-23T02:57:25.159Z,200
2018-05-23T02:58:27.709Z,216
2018-05-23T02:59:30.100Z,236
2018-05-23T03:00:32.380Z,256
2018-05-23T03:01:34.371Z,280
2018-05-23T03:02:36.360Z,300
2018-05-23T03:03:38.664Z,324
2018-05-23T03:04:40.668Z,344
2018-05-23T03:05:42.649Z,372
2018-05-23T03:06:44.947Z,400
2018-05-23T03:07:47.329Z,428
2018-05-23T03:08:49.326Z,460
2018-05-23T03:09:51.597Z,492
2018-05-23T03:10:53.599Z,528
2018-05-23T03:11:55.867Z,560
2018-05-23T03:12:57.877Z,596
2018-05-23T03:14:00.141Z,632
2018-05-23T03:15:02.140Z,664
2018-05-23T03:16:04.133Z,704
2018-05-23T03:17:06.433Z,736
2018-05-23T03:18:08.436Z,772
2018-05-23T03:19:10.730Z,816
2018-05-23T03:20:12.726Z,852
2018-05-23T03:21:14.735Z,892
2018-05-23T03:22:16.997Z,932
2018-05-23T03:23:18.990Z,972
2018-05-23T03:24:20.994Z,1016
2018-05-23T03:25:22.983Z,1056
2018-05-23T03:26:24.980Z,1092
2018-05-23T03:27:27.248Z,1136
2018-05-23T03:28:29.634Z,1172
2018-05-23T03:29:31.633Z,1216
2018-05-23T03:30:33.911Z,1260
2018-05-23T03:31:36.196Z,1296
2018-05-23T03:32:38.504Z,1336
2018-05-23T03:33:40.776Z,1372
2018-05-23T03:34:42.777Z,1416
2018-05-23T03:35:45.060Z,1452
2018-05-23T03:36:47.049Z,1484
2018-05-23T03:37:49.334Z,1524
2018-05-23T03:38:51.319Z,1556
2018-05-23T03:39:53.307Z,1596
2018-05-23T03:40:55.322Z,1628
2018-05-23T03:41:57.318Z,1664
2018-05-23T03:42:59.321Z,1704
2018-05-23T03:44:01.326Z,1748
2018-05-23T03:45:03.315Z,1804
2018-05-23T03:46:05.971Z,1872
2018-05-23T03:47:07.959Z,1936
2018-05-23T03:48:09.961Z,1992
2018-05-23T03:49:12.339Z,2048
2018-05-23T03:50:14.336Z,2124
2018-05-23T03:51:16.331Z,2164
2018-05-23T03:52:18.326Z,2208
2018-05-23T03:53:20.317Z,2264
2018-05-23T03:54:22.320Z,2316
2018-05-23T03:55:24.421Z,2360
2018-05-23T03:56:26.630Z,2380
2018-05-23T03:57:28.618Z,2400
2018-05-23T03:58:30.612Z,2396
2018-05-23T03:59:32.608Z,2392
2018-05-23T04:00:35.003Z,2396
2018-05-23T04:01:37.272Z,2408
2018-05-23T04:02:39.270Z,2420
2018-05-23T04:03:41.261Z,2432
2018-05-23T04:04:43.318Z,2460
2018-05-23T04:05:45.279Z,2476
2018-05-23T04:06:47.268Z,2508
2018-05-23T04:07:49.261Z,2564
2018-05-23T04:08:51.256Z,2608
2018-05-23T04:09:53.257Z,2660
2018-05-23T04:10:55.526Z,2728
2018-05-23T04:11:57.524Z,2768
2018-05-23T04:12:59.808Z,2792
2018-05-23T04:14:01.795Z,2804
2018-05-23T04:15:04.074Z,2824
2018-05-23T04:16:06.375Z,2856
2018-05-23T04:17:08.358Z,2904
2018-05-23T04:18:10.357Z,2976
2018-05-23T04:19:12.630Z,3008
2018-05-23T04:20:14.628Z,3028
2018-05-23T04:21:16.615Z,3068
2018-05-23T04:22:18.621Z,3112
2018-05-23T04:23:20.617Z,3196
2018-05-23T04:24:22.997Z,3272
2018-05-23T04:25:24.997Z,3312
2018-05-23T04:26:26.986Z,3332
2018-05-23T04:27:28.972Z,3360
2018-05-23T04:28:31.276Z,3380
2018-05-23T04:29:33.560Z,3416
2018-05-23T04:30:35.839Z,3448
2018-05-23T04:31:38.124Z,3496
2018-05-23T04:32:40.114Z,3536
2018-05-23T04:33:42.379Z,3588
2018-05-23T04:34:44.371Z,3648
2018-05-23T04:35:46.762Z,3676
2018-05-23T04:36:48.789Z,3712
2018-05-23T04:37:50.780Z,3784
2018-05-23T04:38:52.784Z,3868
2018-05-23T04:39:55.161Z,3936
2018-05-23T04:40:57.160Z,4016
2018-05-23T04:41:59.161Z,4100
2018-05-23T04:43:01.153Z,4164
2018-05-23T04:44:03.146Z,4236
2018-05-23T04:45:05.138Z,4316
2018-05-23T04:46:07.124Z,4384
2018-05-23T04:47:09.411Z,4456
2018-05-23T04:48:11.407Z,4504
2018-05-23T04:49:13.678Z,4576
2018-05-23T04:50:15.673Z,4628
2018-05-23T04:51:17.667Z,4692
2018-05-23T04:52:19.938Z,4768
2018-05-23T04:53:21.946Z,4828
2018-05-23T04:54:23.931Z,4904
2018-05-23T04:55:26.219Z,4932
2018-05-23T04:56:28.208Z,4968
2018-05-23T04:57:30.203Z,5012
2018-05-23T04:58:32.202Z,5048
2018-05-23T04:59:34.576Z,5076
2018-05-23T05:00:36.575Z,5112
2018-05-23T05:01:38.581Z,5124
2018-05-23T05:02:40.850Z,5136
2018-05-23T05:03:42.850Z,5152
2018-05-23T05:04:45.513Z,5172
2018-05-23T05:05:47.786Z,5172
2018-05-23T05:06:49.785Z,5172
2018-05-23T05:07:51.772Z,5160
2018-05-23T05:08:53.792Z,5140
2018-05-23T05:09:56.134Z,5124
2018-05-23T05:10:58.061Z,5108
2018-05-23T05:12:00.083Z,5076
2018-05-23T05:13:02.357Z,5052
2018-05-23T05:14:04.359Z,5004
2018-05-23T05:15:06.356Z,4960
2018-05-23T05:16:08.630Z,4928
2018-05-23T05:17:10.632Z,4888
2018-05-23T05:18:12.640Z,4848
2018-05-23T05:19:14.639Z,4816
2018-05-23T05:20:17.007Z,4792
2018-05-23T05:21:19.006Z,4764
2018-05-23T05:22:21.007Z,4744
2018-05-23T05:23:23.001Z,4728
2018-05-23T05:24:25.281Z,4712
2018-05-23T05:25:27.662Z,4696
2018-05-23T05:26:29.672Z,4692
2018-05-23T05:27:31.655Z,4684
2018-05-23T05:28:33.929Z,4684
2018-05-23T05:29:35.952Z,4692
2018-05-23T05:30:37.938Z,4704
2018-05-23T05:31:39.956Z,4732
2018-05-23T05:32:41.924Z,4752
2018-05-23T05:33:43.920Z,4780
2018-05-23T05:34:45.911Z,4812
2018-05-23T05:35:47.910Z,4840
2018-05-23T05:36:50.191Z,4872
2018-05-23T05:37:52.192Z,4904
2018-05-23T05:38:54.264Z,4920
2018-05-23T05:39:56.176Z,4976
2018-05-23T05:40:58.168Z,5028
2018-05-23T05:42:00.175Z,5048
2018-05-23T05:43:02.739Z,5072
2018-05-23T05:44:04.739Z,5096
2018-05-23T05:45:06.732Z,5116
2018-05-23T05:46:08.724Z,5140
2018-05-23T05:47:10.720Z,5176
2018-05-23T05:48:12.721Z,5228
2018-05-23T05:49:14.732Z,5244
2018-05-23T05:50:16.735Z,5276
2018-05-23T05:51:18.721Z,5304
2018-05-23T05:52:21.381Z,5336
2018-05-23T05:53:23.680Z,5388
2018-05-23T05:54:25.963Z,5428
2018-05-23T05:55:27.962Z,5468
2018-05-23T05:56:29.963Z,5516
2018-05-23T05:57:31.959Z,5568
2018-05-23T05:58:33.961Z,5624
2018-05-23T05:59:35.966Z,5696
2018-05-23T06:00:37.947Z,5776
2018-05-23T06:01:40.237Z,5844
2018-05-23T06:02:42.259Z,5908
2018-05-23T06:03:44.534Z,6004
2018-05-23T06:04:46.524Z,6120
2018-05-23T06:05:48.523Z,6208
2018-05-23T06:06:51.190Z,6320
2018-05-23T06:07:53.482Z,6456
2018-05-23T06:08:55.763Z,6572
2018-05-23T06:09:58.197Z,6704
2018-05-23T06:11:00.577Z,6828
2018-05-23T06:12:02.573Z,6984
2018-05-23T06:13:04.571Z,7092
2018-05-23T06:14:06.956Z,7216
2018-05-23T06:15:08.958Z,7332
2018-05-23T06:16:10.947Z,7476
2018-05-23T06:17:12.944Z,7588
2018-05-23T06:18:14.939Z,7720
2018-05-23T06:19:16.935Z,7812
2018-05-23T06:20:18.938Z,7860
2018-05-23T06:21:21.493Z,7936
2018-05-23T06:22:23.576Z,7980
2018-05-23T06:23:25.861Z,7984
2018-05-23T06:24:27.864Z,8020
2018-05-23T06:25:29.869Z,8044
2018-05-23T06:26:31.865Z,8056
2018-05-23T06:27:33.876Z,8116
2018-05-23T06:28:36.154Z,8136
2018-05-23T06:29:38.544Z,8152
2018-05-23T06:30:40.545Z,8132
2018-05-23T06:31:42.529Z,8132
2018-05-23T06:32:44.914Z,8156
2018-05-23T06:33:46.928Z,8172
2018-05-23T06:34:48.924Z,8164
2018-05-23T06:35:50.926Z,8212
2018-05-23T06:36:52.929Z,8192
2018-05-23T06:37:55.055Z,8200
2018-05-23T06:38:57.315Z,8168
2018-05-23T06:39:59.699Z,8148
2018-05-23T06:41:02.073Z,8204
2018-05-23T06:42:04.091Z,8220
2018-05-23T06:43:06.358Z,8236
2018-05-23T06:44:08.361Z,8232
2018-05-23T06:45:10.363Z,8236
2018-05-23T06:46:12.656Z,8224
2018-05-23T06:47:14.713Z,8256
2018-05-23T06:48:16.649Z,8244
2018-05-23T06:49:18.650Z,8212
2018-05-23T06:50:20.659Z,8196
2018-05-23T06:51:22.657Z,8132
2018-05-23T06:52:24.657Z,8080
2018-05-23T06:53:26.956Z,8044
2018-05-23T06:54:29.247Z,7976
2018-05-23T06:55:31.701Z,7900
2018-05-23T06:56:33.621Z,7812
2018-05-23T06:57:35.635Z,7736
2018-05-23T06:58:37.634Z,7788
2018-05-23T06:59:39.629Z,7844
2018-05-23T07:00:41.629Z,7808
2018-05-23T07:01:43.932Z,7800
2018-05-23T07:02:46.245Z,7820
2018-05-23T07:03:48.243Z,7816
2018-05-23T07:04:50.245Z,7832
2018-05-23T07:05:52.612Z,7860
2018-05-23T07:06:54.928Z,7876
2018-05-23T07:07:56.939Z,7888
2018-05-23T07:08:58.939Z,7900
2018-05-23T07:10:00.945Z,7912
2018-05-23T07:11:03.330Z,7924
2018-05-23T07:12:05.242Z,7884
2018-05-23T07:13:07.542Z,7864
2018-05-23T07:14:09.527Z,7832
2018-05-23T07:15:11.531Z,7816
2018-05-23T07:16:13.535Z,7808
2018-05-23T07:17:15.921Z,7812
2018-05-23T07:18:17.925Z,7812
2018-05-23T07:19:19.933Z,7812
2018-05-23T07:20:21.937Z,7796
2018-05-23T07:21:24.230Z,7804
2018-05-23T07:22:26.226Z,7784
2018-05-23T07:23:28.235Z,7796
2018-05-23T07:24:30.238Z,7808
2018-05-23T07:25:32.238Z,7804
2018-05-23T07:26:34.248Z,7832
2018-05-23T07:27:36.244Z,7828
2018-05-23T07:28:38.249Z,7848
2018-05-23T07:29:40.246Z,7872
2018-05-23T07:30:42.556Z,7896
2018-05-23T07:31:44.647Z,7932
2018-05-23T07:32:46.551Z,7964
2018-05-23T07:33:48.559Z,7988
2018-05-23T07:34:50.566Z,8012
2018-05-23T07:35:52.869Z,8024
2018-05-23T07:36:54.864Z,8028
2018-05-23T07:37:56.870Z,8008
2018-05-23T07:38:58.882Z,8028
2018-05-23T07:40:00.873Z,8064
2018-05-23T07:41:03.186Z,8076
2018-05-23T07:42:05.192Z,8072
2018-05-23T07:43:07.191Z,8076
2018-05-23T07:44:09.182Z,8096
2018-05-23T07:45:11.476Z,8124
2018-05-23T07:46:13.865Z,8156
2018-05-23T07:47:15.876Z,8192
2018-05-23T07:48:17.887Z,8220
2018-05-23T07:49:19.889Z,8220
2018-05-23T07:50:21.893Z,8236
2018-05-23T07:51:23.907Z,8240
2018-05-23T07:52:25.915Z,8268
2018-05-23T07:53:28.512Z,8308
2018-05-23T07:54:30.512Z,8332
2018-05-23T07:55:32.897Z,8344
2018-05-23T07:56:35.253Z,8380
2018-05-23T07:57:38.044Z,8396
2018-05-23T07:58:40.064Z,8396
2018-05-23T07:59:42.100Z,8412
2018-05-23T08:00:44.112Z,8416
2018-05-23T08:01:46.111Z,8424
2018-05-23T08:02:48.780Z,8456
2018-05-23T08:03:51.076Z,8460
2018-05-23T08:04:53.108Z,8472
2018-05-23T08:05:55.608Z,8504
2018-05-23T08:06:57.628Z,8540
2018-05-23T08:07:59.634Z,8560
2018-05-23T08:09:01.923Z,8604
2018-05-23T08:10:03.928Z,8636
2018-05-23T08:11:05.945Z,8696
2018-05-23T08:12:07.963Z,8764
2018-05-23T08:13:10.527Z,8820
2018-05-23T08:14:12.532Z,8872
2018-05-23T08:15:14.542Z,8924
2018-05-23T08:16:16.841Z,8992
2018-05-23T08:17:18.860Z,9052
2018-05-23T08:18:20.873Z,9136
2018-05-23T08:19:22.893Z,9316
2018-05-23T08:20:24.886Z,10816
2018-05-23T08:21:26.902Z,23776
2018-05-23T08:22:28.905Z,29792
2018-05-23T08:23:30.911Z,33728
2018-05-23T08:24:33.149Z,30912
2018-05-23T08:25:34.932Z,30016
2018-05-23T08:26:36.941Z,27360
2018-05-23T08:27:38.945Z,28320
2018-05-23T08:28:40.958Z,27072
2018-05-23T08:29:42.993Z,33120
2018-05-23T08:30:45.420Z,31232
2018-05-23T08:31:47.430Z,37728
2018-05-23T08:32:49.433Z,28288
2018-05-23T08:33:52.014Z,43424
2018-05-23T08:34:54.017Z,73984
2018-05-23T08:35:56.027Z,90528
2018-05-23T08:36:58.030Z,96512
2018-05-23T08:38:00.032Z,90976
2018-05-23T08:39:02.048Z,87936
2018-05-23T08:40:04.433Z,86848
2018-05-23T08:41:06.438Z,96064
2018-05-23T08:42:08.445Z,96864
2018-05-23T08:43:10.459Z,89024
2018-05-23T08:44:12.746Z,91424
2018-05-23T08:45:14.755Z,89568
2018-05-23T08:46:16.768Z,85248
2018-05-23T08:47:18.776Z,88224
2018-05-23T08:48:20.779Z,89024
2018-05-23T08:49:22.793Z,90784
2018-05-23T08:50:24.785Z,84384
2018-05-23T08:51:26.797Z,80800
2018-05-23T08:52:29.081Z,85120
2018-05-23T08:53:31.382Z,89568
2018-05-23T08:54:33.397Z,97344
2018-05-23T08:55:35.404Z,101920
2018-05-23T08:56:37.730Z,102912
2018-05-23T08:57:40.124Z,93408
2018-05-23T08:58:42.800Z,86720
2018-05-23T08:59:44.814Z,88000
2018-05-23T09:00:46.811Z,84416
2018-05-23T09:01:48.825Z,80768
2018-05-23T09:02:50.840Z,78592
2018-05-23T09:03:53.243Z,89664
2018-05-23T09:04:55.392Z,85152
2018-05-23T09:05:57.262Z,78944
2018-05-23T09:06:59.275Z,78720
2018-05-23T09:08:01.281Z,81920
2018-05-23T09:09:03.565Z,88320
2018-05-23T09:10:05.568Z,91104
2018-05-23T09:11:07.570Z,88928
2018-05-23T09:12:09.933Z,92960
2018-05-23T09:13:12.234Z,93664
2018-05-23T09:14:14.242Z,94176
2018-05-23T09:15:16.834Z,99488
2018-05-23T09:16:18.841Z,104832
2018-05-23T09:17:21.141Z,99776
2018-05-23T09:18:23.158Z,96256
2018-05-23T09:19:25.163Z,100736
2018-05-23T09:20:27.176Z,104224
2018-05-23T09:21:29.175Z,108928
2018-05-23T09:22:31.597Z,103136
2018-05-23T09:23:33.592Z,105024
2018-05-23T09:24:35.596Z,115744
2018-05-23T09:25:37.990Z,113952
2018-05-23T09:26:40.008Z,111456
2018-05-23T09:27:42.002Z,109216
2018-05-23T09:28:44.018Z,104384
2018-05-23T09:29:46.028Z,99040
2018-05-23T09:30:48.042Z,91680
2018-05-23T09:31:50.060Z,100192
2018-05-23T09:32:52.450Z,108192
2018-05-23T09:33:54.475Z,103456
2018-05-23T09:34:56.486Z,107040
2018-05-23T09:35:58.486Z,109664
2018-05-23T09:37:00.499Z,113216
2018-05-23T09:38:02.504Z,113312
2018-05-23T09:39:04.603Z,105120
2018-05-23T09:40:06.526Z,97728
2018-05-23T09:41:08.531Z,97920
2018-05-23T09:42:10.834Z,97760
2018-05-23T09:43:13.158Z,99648
2018-05-23T09:44:15.164Z,97536
2018-05-23T09:45:17.185Z,103904
2018-05-23T09:46:19.480Z,99040
2018-05-23T09:47:21.692Z,99008
2018-05-23T09:48:23.706Z,101952
2018-05-23T09:49:26.112Z,102496
2018-05-23T09:50:28.136Z,100704
2018-05-23T09:51:30.138Z,96960
2018-05-23T09:52:32.223Z,97152
2018-05-23T09:53:34.356Z,108000
2018-05-23T09:54:36.363Z,117472
2018-05-23T09:55:38.394Z,119712
2018-05-23T09:56:40.413Z,121920
2018-05-23T09:57:42.471Z,120416
2018-05-23T09:58:44.473Z,116320
2018-05-23T09:59:46.482Z,111584
2018-05-23T10:00:48.510Z,113568
2018-05-23T10:01:50.604Z,113696
2018-05-23T10:02:52.628Z,117472
2018-05-23T10:03:55.122Z,118848
2018-05-23T10:04:57.149Z,119904
2018-05-23T10:05:59.261Z,135072
2018-05-23T10:07:01.331Z,147680
2018-05-23T10:08:03.331Z,144416
2018-05-23T10:09:06.196Z,144128
2018-05-23T10:10:08.342Z,149216
2018-05-23T10:11:11.607Z,146112
2018-05-23T10:12:13.626Z,130464
2018-05-23T10:13:16.706Z,128064
2018-05-23T10:14:19.158Z,121984
2018-05-23T10:15:21.591Z,110336
2018-05-23T10:16:24.279Z,102784
2018-05-23T10:17:26.787Z,106400
2018-05-23T10:18:28.865Z,110432
2018-05-23T10:19:31.539Z,111296
2018-05-23T10:20:34.045Z,111648
2018-05-23T10:21:36.996Z,121216
2018-05-23T10:22:39.762Z,134432
2018-05-23T10:23:41.796Z,138976
2018-05-23T10:24:43.880Z,141056
2018-05-23T10:25:46.903Z,137472
2018-05-23T10:26:49.117Z,123840
2018-05-23T10:27:51.138Z,120544
2018-05-23T10:28:53.153Z,126592
2018-05-23T10:29:55.172Z,131360
2018-05-23T10:30:57.195Z,122016
2018-05-23T10:31:59.490Z,126560
2018-05-23T10:33:01.796Z,126752
2018-05-23T10:34:03.819Z,126240
2018-05-23T10:35:05.821Z,119424
2018-05-23T10:36:07.858Z,118944
2018-05-23T10:37:09.858Z,117280
2018-05-23T10:38:11.867Z,113504
2018-05-23T10:39:13.880Z,116896
2018-05-23T10:40:15.914Z,114048
2018-05-23T10:41:17.924Z,114208
2018-05-23T10:42:19.936Z,115488
2018-05-23T10:43:21.963Z,104768
2018-05-23T10:44:23.987Z,105120
2018-05-23T10:45:26.025Z,109344
2018-05-23T10:46:28.338Z,117728
2018-05-23T10:47:30.345Z,122624
2018-05-23T10:48:32.376Z,120832
2018-05-23T10:49:34.391Z,114784
2018-05-23T10:50:36.418Z,125344
2018-05-23T10:51:38.828Z,140800
2018-05-23T10:52:40.844Z,143744
2018-05-23T10:53:42.856Z,135872
2018-05-23T10:54:45.154Z,127648
2018-05-23T10:55:47.178Z,127520
2018-05-23T10:56:49.208Z,130624
2018-05-23T10:57:51.228Z,131744
2018-05-23T10:58:53.239Z,135136
2018-05-23T10:59:55.251Z,136064
2018-05-23T11:00:57.281Z,134880
2018-05-23T11:01:59.608Z,131712
2018-05-23T11:03:02.005Z,125888
2018-05-23T11:04:04.375Z,123616
2018-05-23T11:05:06.388Z,128064
2018-05-23T11:06:08.415Z,132192
2018-05-23T11:07:10.413Z,124768
2018-05-23T11:08:12.449Z,136000
2018-05-23T11:09:14.471Z,146976
2018-05-23T11:10:16.483Z,137440
2018-05-23T11:11:18.804Z,132320
2018-05-23T11:12:20.815Z,147648
2018-05-23T11:13:22.833Z,150432
2018-05-23T11:14:24.855Z,137376
2018-05-23T11:15:26.865Z,137664
2018-05-23T11:16:28.885Z,132416
2018-05-23T11:17:30.905Z,129920
2018-05-23T11:18:32.923Z,138048
2018-05-23T11:19:35.326Z,132864
2018-05-23T11:20:38.127Z,121920
2018-05-23T11:21:40.419Z,125504
2018-05-23T11:22:42.433Z,127136
2018-05-23T11:23:44.444Z,130368
2018-05-23T11:24:46.461Z,139648
2018-05-23T11:25:48.768Z,144672
2018-05-23T11:26:50.795Z,136544
2018-05-23T11:27:52.820Z,130720
2018-05-23T11:28:54.841Z,137440
2018-05-23T11:29:56.846Z,138624
2018-05-23T11:30:58.870Z,135648
2018-05-23T11:32:00.884Z,137344
2018-05-23T11:33:02.910Z,144384
2018-05-23T11:34:04.921Z,142592
2018-05-23T11:35:07.233Z,138080
2018-05-23T11:36:09.252Z,134560
2018-05-23T11:37:11.274Z,131424
2018-05-23T11:38:13.295Z,125216
2018-05-23T11:39:15.342Z,122016
2018-05-23T11:40:17.326Z,120608
2018-05-23T11:41:19.631Z,119136
2018-05-23T11:42:21.644Z,121440
2018-05-23T11:43:23.660Z,114240
2018-05-23T11:44:25.876Z,109952
2018-05-23T11:45:27.923Z,116800
2018-05-23T11:46:30.022Z,109504
2018-05-23T11:47:31.935Z,114688
2018-05-23T11:48:33.965Z,104384
2018-05-23T11:49:35.994Z,115840
2018-05-23T11:50:38.015Z,126368
2018-05-23T11:51:40.040Z,125184
2018-05-23T11:52:42.065Z,113888
2018-05-23T11:53:44.088Z,29568
2018-05-23T11:54:46.468Z,109696
2018-05-23T11:55:48.414Z,66336
2018-05-23T11:56:50.434Z,143040
2018-05-23T11:57:52.456Z,146784
2018-05-23T11:58:54.481Z,139072
2018-05-23T11:59:56.502Z,132672
2018-05-23T12:00:58.523Z,127424
2018-05-23T12:02:00.543Z,141024
2018-05-23T12:03:02.845Z,142560
2018-05-23T12:04:04.876Z,130400
2018-05-23T12:05:07.276Z,127104
2018-05-23T12:06:09.296Z,130592
2018-05-23T12:07:11.323Z,120416
2018-05-23T12:08:13.338Z,112000
2018-05-23T12:09:15.365Z,118240
2018-05-23T12:10:17.404Z,134752
2018-05-23T12:11:19.407Z,144448
2018-05-23T12:12:21.421Z,145472
2018-05-23T12:13:23.445Z,34368
2018-05-23T12:14:25.460Z,127552
2018-05-23T12:15:27.482Z,57472
2018-05-23T12:16:29.784Z,135744
2018-05-23T12:17:31.810Z,98048
2018-05-23T12:18:33.828Z,147712
2018-05-23T12:19:36.167Z,142688
2018-05-23T12:20:38.141Z,145312
2018-05-23T12:21:40.553Z,153408
2018-05-23T12:22:42.574Z,140064
2018-05-23T12:23:44.593Z,118112
2018-05-23T12:24:46.611Z,103808
2018-05-23T12:25:48.931Z,46176
2018-05-23T12:26:51.224Z,113728
2018-05-23T12:27:53.249Z,114592
2018-05-23T12:28:55.276Z,113824
2018-05-23T12:29:57.988Z,113600
2018-05-23T12:31:00.022Z,114592
2018-05-23T12:32:02.606Z,112448
2018-05-23T12:33:04.622Z,113152
2018-05-23T12:34:06.646Z,109024
2018-05-23T12:35:08.667Z,116192
2018-05-23T12:36:10.975Z,125216
2018-05-23T12:37:13.000Z,129888
2018-05-23T12:38:15.014Z,134912
2018-05-23T12:39:17.034Z,131968
2018-05-23T12:40:19.331Z,128768
2018-05-23T12:41:21.349Z,120128
2018-05-23T12:42:23.369Z,115648
2018-05-23T12:43:25.392Z,100544
2018-05-23T12:44:27.415Z,28032
2018-05-23T12:45:29.430Z,133088
2018-05-23T12:46:31.461Z,134240
2018-05-23T12:47:33.480Z,40704
2018-05-23T12:48:35.498Z,35712
2018-05-23T12:49:37.517Z,29088
2018-05-23T12:50:39.538Z,65600
2018-05-23T12:51:41.558Z,36480
2018-05-23T12:52:43.975Z,128928
2018-05-23T12:53:46.006Z,69792
2018-05-23T12:54:48.303Z,122080
2018-05-23T12:55:50.907Z,28512
2018-05-23T12:56:53.212Z,129408
2018-05-23T12:57:55.235Z,132320
2018-05-23T12:58:57.256Z,129216
2018-05-23T12:59:59.280Z,121696
2018-05-23T13:01:01.309Z,118080
2018-05-23T13:02:03.880Z,123936
2018-05-23T13:03:05.902Z,124448
2018-05-23T13:04:07.923Z,116512
2018-05-23T13:05:09.941Z,109344
2018-05-23T13:06:11.958Z,109888
2018-05-23T13:07:13.985Z,114048
2018-05-23T13:08:15.995Z,110560
2018-05-23T13:09:18.342Z,102880
2018-05-23T13:10:20.407Z,99680
2018-05-23T13:11:23.160Z,96480
2018-05-23T13:12:25.256Z,98560
2018-05-23T13:13:27.676Z,104736
2018-05-23T13:14:29.738Z,112768
2018-05-23T13:15:31.800Z,108800
2018-05-23T13:16:33.864Z,104480
2018-05-23T13:17:35.931Z,107360
2018-05-23T13:18:38.003Z,106784
2018-05-23T13:19:40.390Z,106976
2018-05-23T13:20:42.725Z,106144
2018-05-23T13:21:45.069Z,104320
2018-05-23T13:22:47.435Z,105984
2018-05-23T13:23:49.496Z,101728
2018-05-23T13:24:51.877Z,95296
2018-05-23T13:25:54.025Z,93792
2018-05-23T13:26:56.905Z,99456
2018-05-23T13:28:02.144Z,108288
2018-05-23T13:29:04.202Z,110656
2018-05-23T13:30:06.273Z,110112
2018-05-23T13:31:08.338Z,118016
2018-05-23T13:32:10.698Z,126464
2018-05-23T13:33:12.801Z,131680
2018-05-23T13:34:14.865Z,118016
2018-05-23T13:35:16.910Z,107552
2018-05-23T13:36:19.010Z,50112
2018-05-23T13:37:21.077Z,37440
2018-05-23T13:38:23.168Z,114624
2018-05-23T13:39:25.231Z,49632
2018-05-23T13:40:27.760Z,72640
2018-05-23T13:41:29.854Z,111456
2018-05-23T13:42:31.915Z,108320
2018-05-23T13:43:33.991Z,102048
2018-05-23T13:44:36.063Z,98080
2018-05-23T13:45:38.149Z,100832