createdAt,value
2022-11-01T00:19:34.099Z,48.60
2022-11-01T00:23:04.507Z,48.70
2022-11-01T00:26:31.412Z,48.70
2022-11-01T00:30:01.579Z,48.80
2022-11-01T00:33:25.727Z,48.70
2022-11-01T00:37:01.925Z,48.70
2022-11-01T00:52:50.136Z,48.70
2022-11-01T01:24:40.080Z,48.90
2022-11-01T02:28:51.407Z,48.90
2022-11-01T02:32:21.440Z,49.00
2022-11-01T02:35:33.473Z,48.90
2022-11-01T02:38:51.503Z,48.90
2022-11-01T02:42:09.042Z,48.90
2022-11-01T02:45:15.073Z,48.90
2022-11-01T02:48:27.102Z,48.90
2022-11-01T02:51:33.632Z,49.00
2022-11-01T02:54:51.168Z,49.00
2022-11-01T02:57:57.697Z,49.00
2022-11-01T03:01:03.762Z,49.00
2022-11-01T03:04:15.248Z,49.10
2022-11-01T03:07:21.278Z,49.00
2022-11-01T03:10:28.798Z,49.00
2022-11-01T03:13:46.825Z,49.00
2022-11-01T03:16:53.843Z,49.00
2022-11-01T03:20:04.897Z,48.90
2022-11-01T03:23:11.902Z,49.00
2022-11-01T03:26:15.462Z,48.90
2022-11-01T03:29:22.968Z,48.90
2022-11-01T03:32:34.994Z,48.90
2022-11-01T03:36:14.911Z,48.90
2022-11-01T03:39:39.593Z,48.80
2022-11-01T03:43:09.625Z,48.80
2022-11-01T03:46:33.650Z,48.80
2022-11-01T03:50:03.679Z,48.80
2022-11-01T03:53:41.183Z,48.80
2022-11-01T03:57:15.127Z,48.80
2022-11-01T04:00:35.254Z,48.80
2022-11-01T04:04:03.819Z,48.80
2022-11-01T04:07:27.846Z,48.80
2022-11-01T04:11:09.886Z,48.80
2022-11-01T04:14:33.912Z,48.80
2022-11-01T04:18:03.944Z,48.80
2022-11-01T04:21:33.971Z,48.80
2022-11-01T04:25:04.003Z,48.80
2022-11-01T04:28:41.532Z,48.90
2022-11-01T04:32:16.063Z,48.90
2022-11-01T04:35:40.095Z,48.90
2022-11-01T04:39:22.125Z,48.80
2022-11-01T04:42:46.153Z,48.80
2022-11-01T04:46:28.185Z,48.80
2022-11-01T04:49:52.210Z,48.80
2022-11-01T04:53:17.760Z,48.80
2022-11-01T04:56:46.270Z,48.80
2022-11-01T05:00:16.301Z,49.30
2022-11-01T05:03:41.871Z,48.70
2022-11-01T05:07:16.360Z,48.70
2022-11-01T05:10:22.384Z,48.60
2022-11-01T05:13:29.973Z,48.60
2022-11-01T05:16:36.009Z,48.60
2022-11-01T05:19:48.039Z,48.60
2022-11-01T05:22:54.069Z,48.50
2022-11-01T05:26:02.432Z,48.60
2022-11-01T05:29:09.178Z,48.50
2022-11-01T05:32:24.158Z,48.60
2022-11-01T05:35:32.531Z,48.50
2022-11-01T05:38:36.213Z,48.50
2022-11-01T05:41:40.647Z,48.50
2022-11-01T05:44:50.599Z,48.50
2022-11-01T05:47:56.629Z,48.50
2022-11-01T05:51:14.660Z,48.50
2022-11-01T05:54:18.358Z,48.50
2022-11-01T05:57:24.388Z,48.40
2022-11-01T06:00:28.817Z,48.40
2022-11-01T06:03:34.857Z,48.40
2022-11-01T06:06:42.471Z,48.50
2022-11-01T06:09:48.500Z,48.40
2022-11-01T06:12:54.529Z,48.40
2022-11-01T06:16:02.914Z,48.40
2022-11-01T06:19:08.942Z,48.40
2022-11-01T06:22:20.547Z,48.40
2022-11-01T06:25:24.645Z,48.40
2022-11-01T06:28:51.051Z,48.40
2022-11-01T07:01:51.466Z,48.20
2022-11-01T07:05:21.396Z,48.20
2022-11-01T07:12:22.429Z,48.20
2022-11-01T07:15:52.309Z,48.20
2022-11-01T07:19:28.343Z,48.20
2022-11-01T07:23:04.637Z,48.20
2022-11-01T07:26:40.408Z,48.10
2022-11-01T07:33:52.472Z,48.10
2022-11-01T07:44:28.567Z,48.10
2022-11-01T07:47:58.593Z,48.10
2022-11-01T07:51:34.625Z,48.10
2022-11-01T07:55:16.656Z,48.00
2022-11-01T08:12:52.804Z,47.90
2022-11-01T08:16:16.833Z,47.80
2022-11-01T08:19:52.866Z,47.80
2022-11-01T08:23:28.136Z,47.80
2022-11-01T08:27:04.924Z,47.70
2022-11-01T08:34:22.986Z,47.70
2022-11-01T08:37:59.044Z,47.60
2022-11-01T08:41:29.050Z,47.60
2022-11-01T08:44:59.076Z,47.60
2022-11-01T08:55:28.474Z,47.50
2022-11-01T09:02:23.362Z,47.50
2022-11-01T09:05:53.261Z,47.50
2022-11-01T09:09:41.292Z,47.50
2022-11-01T10:14:17.833Z,47.00
2022-11-01T10:17:52.343Z,46.80
2022-11-01T10:21:17.893Z,46.80
2022-11-01T10:24:57.037Z,46.70
2022-11-01T10:28:33.070Z,46.50
2022-11-01T10:31:59.978Z,46.40
2022-11-01T10:35:24.011Z,46.40
2022-11-01T10:42:57.209Z,46.60
2022-11-01T10:46:30.105Z,46.60
2022-11-01T10:50:05.917Z,46.40
2022-11-01T10:57:12.201Z,46.50
2022-11-01T11:00:57.419Z,46.50
2022-11-01T11:33:02.052Z,46.40
2022-11-01T11:36:37.555Z,46.40
2022-11-01T11:40:14.076Z,46.60
2022-11-01T11:44:01.610Z,46.80
2022-11-01T11:47:39.828Z,46.50
2022-11-01T11:51:01.676Z,46.40
2022-11-01T11:54:30.892Z,46.50
2022-11-01T11:57:37.740Z,46.70
2022-11-01T12:00:49.772Z,46.60
2022-11-01T12:04:01.802Z,46.60
2022-11-01T12:07:13.851Z,46.60
2022-11-01T12:10:19.869Z,46.60
2022-11-01T12:13:43.897Z,46.70
2022-11-01T12:16:49.926Z,46.60
2022-11-01T12:20:02.143Z,46.50
2022-11-01T12:23:20.169Z,46.50
2022-11-01T12:26:44.202Z,46.60
2022-11-01T12:29:56.232Z,46.70
2022-11-01T12:33:08.305Z,46.60
2022-11-01T12:36:14.296Z,46.70
2022-11-01T12:39:32.329Z,46.70
2022-11-01T12:42:44.050Z,46.70
2022-11-01T12:46:02.405Z,46.60
2022-11-01T12:49:14.436Z,46.60
2022-11-01T12:52:26.468Z,46.60
2022-11-01T12:55:50.505Z,46.70
2022-11-01T12:59:02.536Z,47.20
2022-11-01T13:02:14.660Z,46.70
2022-11-01T13:05:26.600Z,46.50
2022-11-01T13:08:44.635Z,46.50
2022-11-01T13:12:02.668Z,46.50
2022-11-01T13:15:28.297Z,46.50
2022-11-01T13:18:38.735Z,46.50
2022-11-01T13:21:56.765Z,46.50
2022-11-01T13:25:08.798Z,46.40
2022-11-01T13:28:20.859Z,46.50
2022-11-01T13:31:38.887Z,46.50
2022-11-01T13:35:02.893Z,46.60
2022-11-01T13:38:14.918Z,46.50
2022-11-01T13:41:32.947Z,46.40
2022-11-01T13:44:50.977Z,46.60
2022-11-01T13:48:15.009Z,46.50
2022-11-01T13:51:38.726Z,46.40
2022-11-01T13:54:51.061Z,46.50
2022-11-01T13:58:03.291Z,46.60
2022-11-01T14:01:38.917Z,46.70
2022-11-01T14:05:03.157Z,46.50
2022-11-01T14:08:38.876Z,46.60
2022-11-01T14:12:09.219Z,46.50
2022-11-01T14:15:37.904Z,46.60
2022-11-01T14:23:09.318Z,46.40
2022-11-01T14:41:45.481Z,46.50
2022-11-01T14:45:03.198Z,46.60
2022-11-01T14:48:45.540Z,46.60
2022-11-01T15:00:15.639Z,46.60
2022-11-01T15:11:39.742Z,46.90
2022-11-01T15:15:15.778Z,46.80
2022-11-01T15:22:51.861Z,47.30
2022-11-01T15:26:27.897Z,46.90
2022-11-01T16:58:50.542Z,47.30
2022-11-01T17:42:56.969Z,47.40
2022-11-01T17:46:21.003Z,47.40
2022-11-01T17:49:52.950Z,47.40
2022-11-01T17:53:21.062Z,47.30
2022-11-01T17:56:51.394Z,47.40
2022-11-01T18:00:27.130Z,47.40
2022-11-01T18:03:53.074Z,47.40
2022-11-01T18:07:21.198Z,47.50
2022-11-01T18:11:09.230Z,47.50
2022-11-01T18:14:39.314Z,47.40
2022-11-01T18:18:33.312Z,47.50
2022-11-01T18:22:03.347Z,47.40
2022-11-01T18:25:39.375Z,47.50
2022-11-01T18:29:09.406Z,47.40
2022-11-01T18:32:51.439Z,47.50
2022-11-01T18:36:33.488Z,47.60
2022-11-01T18:40:09.514Z,47.50
2022-11-01T18:43:51.547Z,47.60
2022-11-01T18:47:39.585Z,47.50
2022-11-01T18:51:09.613Z,47.60
2022-11-01T18:54:57.647Z,47.60
2022-11-01T18:58:12.302Z,47.60
2022-11-01T19:01:47.706Z,47.70
2022-11-01T19:05:15.743Z,47.70
2022-11-01T19:08:47.643Z,47.60
2022-11-01T19:12:25.484Z,47.70
2022-11-01T19:15:57.837Z,47.60
2022-11-01T19:19:21.877Z,47.70
2022-11-01T19:23:09.916Z,47.70
2022-11-01T19:26:33.948Z,47.60
2022-11-01T19:30:15.990Z,47.70
2022-11-01T19:33:52.021Z,47.60
2022-11-01T19:37:16.071Z,47.70
2022-11-01T19:40:46.083Z,47.70
2022-11-01T19:44:10.112Z,47.70
2022-11-01T19:47:53.975Z,47.70
2022-11-01T20:16:18.216Z,47.80
2022-11-01T20:19:59.832Z,47.80
2022-11-01T20:23:42.281Z,47.80
2022-11-01T20:27:12.308Z,47.90
2022-11-01T20:31:30.358Z,47.90
2022-11-01T20:35:06.392Z,47.90
2022-11-01T20:38:54.021Z,47.80
2022-11-01T20:42:24.452Z,47.90
2022-11-01T20:46:42.502Z,47.90
2022-11-01T20:50:36.530Z,47.80
2022-11-01T20:53:48.557Z,47.90
2022-11-01T20:56:54.585Z,47.90
2022-11-01T21:00:00.623Z,47.90
2022-11-01T21:03:12.263Z,48.00
2022-11-01T21:06:18.673Z,47.90
2022-11-01T21:09:30.700Z,47.90
2022-11-01T21:13:06.740Z,47.90
2022-11-01T21:16:12.755Z,47.90
2022-11-01T21:19:42.787Z,48.00
2022-11-01T21:22:48.814Z,48.00
2022-11-01T21:25:54.474Z,48.00
2022-11-01T21:29:00.503Z,48.00
2022-11-01T21:32:06.894Z,47.90
2022-11-01T21:35:18.918Z,48.00
2022-11-01T21:38:24.943Z,47.90
2022-11-01T21:42:12.629Z,48.00
2022-11-01T21:45:52.320Z,48.00
2022-11-01T21:49:18.689Z,48.10
2022-11-01T21:52:56.582Z,48.20
2022-11-01T21:56:24.754Z,48.20
2022-11-01T21:59:52.739Z,48.20
2022-11-01T22:03:18.812Z,48.20
2022-11-01T22:06:48.845Z,48.20
2022-11-01T22:10:30.880Z,48.30
2022-11-01T22:14:18.922Z,48.20
2022-11-01T22:17:48.945Z,48.20
2022-11-01T22:21:12.978Z,48.20
2022-11-01T22:24:37.015Z,48.20
2022-11-01T22:28:19.051Z,48.20
2022-11-01T22:31:49.103Z,48.30
2022-11-01T22:35:19.135Z,48.40
2022-11-01T22:38:51.002Z,48.30
2022-11-01T22:42:25.200Z,48.40
2022-11-01T22:45:57.089Z,48.40
2022-11-01T22:49:25.270Z,48.40
2022-11-01T22:53:07.301Z,48.40
2022-11-01T22:56:37.330Z,48.40
2022-11-01T23:00:03.321Z,48.40
2022-11-01T23:03:43.399Z,48.40
2022-11-01T23:07:19.431Z,48.50
2022-11-01T23:11:03.333Z,48.50
2022-11-01T23:14:43.495Z,48.50
2022-11-01T23:18:19.526Z,48.50
2022-11-01T23:21:55.262Z,48.60
2022-11-01T23:25:25.597Z,48.60
2022-11-01T23:29:19.635Z,48.60
2022-11-01T23:32:49.662Z,48.60
2022-11-01T23:36:13.693Z,48.70
2022-11-01T23:39:49.729Z,48.60
2022-11-01T23:43:13.764Z,48.60
2022-11-01T23:46:43.789Z,48.60
2022-11-01T23:50:02.008Z,48.70
2022-11-01T23:53:20.036Z,48.70
2022-11-01T23:56:32.060Z,48.60
2022-11-01T23:59:44.090Z,48.70
