createdAt,value
2023-01-18T00:01:16.335Z,55611.09
2023-01-18T00:03:44.784Z,55513.59
2023-01-18T00:06:13.656Z,55475.81
2023-01-18T00:08:42.490Z,55523.56
2023-01-18T00:11:13.112Z,55491.72
2023-01-18T00:13:45.590Z,55595.16
2023-01-18T00:16:15.506Z,55593.19
2023-01-18T00:18:44.376Z,55642.91
2023-01-18T00:21:13.710Z,55539.47
2023-01-18T00:23:42.128Z,55708.56
2023-01-18T00:26:12.724Z,55551.41
2023-01-18T00:28:42.851Z,55467.84
2023-01-18T00:31:12.649Z,55463.88
2023-01-18T00:33:43.951Z,55455.91
2023-01-18T00:36:13.573Z,55503.66
2023-01-18T00:38:42.117Z,55700.59
2023-01-18T00:41:10.656Z,55750.34
2023-01-18T00:43:40.758Z,55790.13
2023-01-18T00:46:12.778Z,55706.56
2023-01-18T00:48:42.734Z,55617.06
2023-01-18T00:51:12.391Z,55706.56
2023-01-18T00:53:41.439Z,55557.38
2023-01-18T00:56:12.357Z,55529.53
2023-01-18T00:58:40.635Z,55545.44
2023-01-18T01:01:11.442Z,55634.94
2023-01-18T01:03:58.072Z,55511.63
2023-01-18T01:06:47.666Z,55595.16
2023-01-18T01:09:18.655Z,55615.06
2023-01-18T01:12:02.029Z,55467.84
2023-01-18T01:14:47.707Z,55416.13
2023-01-18T01:17:35.243Z,55565.31
2023-01-18T01:20:21.448Z,55467.84
2023-01-18T01:23:07.610Z,55449.94
2023-01-18T01:25:55.175Z,55475.81
2023-01-18T01:28:23.636Z,55627.00
2023-01-18T01:30:52.056Z,55555.38
2023-01-18T01:33:21.812Z,55432.06
2023-01-18T01:35:50.211Z,55416.13
2023-01-18T01:38:18.659Z,55402.22
2023-01-18T01:40:57.228Z,55414.16
2023-01-18T01:43:44.351Z,55501.66
2023-01-18T01:46:20.250Z,55551.41
2023-01-18T01:48:50.434Z,55513.59
2023-01-18T01:51:21.046Z,55559.34
2023-01-18T01:53:52.343Z,55563.34
2023-01-18T01:56:22.138Z,55449.94
2023-01-18T01:58:56.602Z,55453.94
2023-01-18T02:01:25.073Z,55463.88
2023-01-18T02:03:57.199Z,55523.56
2023-01-18T02:06:32.340Z,55457.91
2023-01-18T02:09:02.180Z,55507.63
2023-01-18T02:11:31.020Z,55541.47
2023-01-18T02:14:02.441Z,55388.28
2023-01-18T02:16:46.168Z,55396.25
2023-01-18T02:19:49.164Z,55376.34
2023-01-18T02:22:33.184Z,55404.19
2023-01-18T02:25:33.243Z,55436.03
2023-01-18T02:28:12.451Z,55491.72
2023-01-18T02:30:45.877Z,55404.19
2023-01-18T02:33:20.360Z,55364.41
2023-01-18T02:35:52.210Z,55336.56
2023-01-18T02:38:25.100Z,55418.13
2023-01-18T02:41:09.874Z,55366.41
2023-01-18T02:44:00.858Z,55390.28
2023-01-18T02:46:34.171Z,55475.81
2023-01-18T02:49:07.050Z,55412.16
2023-01-18T02:51:35.957Z,55400.22
2023-01-18T02:54:08.501Z,55404.19
2023-01-18T02:56:40.896Z,55428.06
2023-01-18T02:59:15.134Z,55362.44
2023-01-18T03:01:48.283Z,55346.50
2023-01-18T03:04:23.199Z,55328.63
2023-01-18T03:06:58.792Z,55368.41
2023-01-18T03:09:28.405Z,55408.19
2023-01-18T03:12:03.412Z,55412.16
2023-01-18T03:14:46.347Z,55517.59
2023-01-18T03:17:22.288Z,55493.72
2023-01-18T03:20:10.226Z,55505.66
2023-01-18T03:22:57.995Z,55455.91
2023-01-18T03:25:29.133Z,55463.88
2023-01-18T03:28:17.859Z,55384.31
2023-01-18T03:31:07.177Z,55352.47
2023-01-18T03:33:46.258Z,55340.56
2023-01-18T03:36:20.823Z,55376.34
2023-01-18T03:38:55.113Z,55396.25
2023-01-18T03:41:28.674Z,55434.03
2023-01-18T03:44:00.878Z,55473.81
2023-01-18T03:46:33.749Z,55412.16
2023-01-18T03:49:02.585Z,55432.06
2023-01-18T03:51:43.541Z,55451.94
2023-01-18T03:54:19.135Z,55430.06
2023-01-18T03:56:52.592Z,55438.03
2023-01-18T03:59:21.731Z,55443.97
2023-01-18T04:01:51.883Z,55384.31
2023-01-18T04:04:20.251Z,55324.63
2023-01-18T04:06:48.640Z,55358.44
2023-01-18T04:09:17.171Z,55330.59
2023-01-18T04:11:45.681Z,55348.50
2023-01-18T04:14:14.130Z,55412.16
2023-01-18T04:16:42.599Z,55451.94
2023-01-18T04:19:12.355Z,55501.66
2023-01-18T04:21:40.871Z,55463.88
2023-01-18T04:24:09.708Z,55525.53
2023-01-18T04:26:38.223Z,55495.69
2023-01-18T04:29:06.897Z,55459.91
2023-01-18T04:31:35.459Z,55406.19
2023-01-18T04:34:04.001Z,55380.34
2023-01-18T04:36:33.907Z,55438.03
2023-01-18T04:39:02.337Z,55469.84
2023-01-18T04:41:30.724Z,55388.28
2023-01-18T04:43:59.067Z,55336.56
2023-01-18T04:46:27.751Z,55396.25
2023-01-18T04:48:56.154Z,55483.78
2023-01-18T04:51:24.942Z,55443.97
2023-01-18T04:53:54.988Z,55565.31
2023-01-18T04:56:23.451Z,55654.84
2023-01-18T04:58:54.164Z,55567.31
2023-01-18T05:01:23.350Z,55491.72
2023-01-18T05:03:54.055Z,55511.63
2023-01-18T05:06:22.485Z,55551.41
2023-01-18T05:08:51.116Z,55467.84
2023-01-18T05:11:23.287Z,55463.88
2023-01-18T05:13:52.112Z,55493.72
2023-01-18T05:16:23.203Z,55388.28
2023-01-18T05:18:51.846Z,55463.88
2023-01-18T05:21:20.349Z,55511.63
2023-01-18T05:23:48.921Z,55469.84
2023-01-18T05:26:19.398Z,55400.22
2023-01-18T05:28:49.619Z,55416.13
2023-01-18T05:31:21.355Z,55479.78
2023-01-18T05:33:50.691Z,55621.03
2023-01-18T05:36:19.207Z,55710.56
2023-01-18T05:38:48.428Z,55694.63
2023-01-18T05:41:16.963Z,55690.66
2023-01-18T05:43:45.348Z,55656.84
2023-01-18T05:46:15.129Z,55726.47
2023-01-18T05:48:43.536Z,55810.03
2023-01-18T05:51:12.532Z,55788.13
2023-01-18T05:53:41.331Z,55736.41
2023-01-18T05:56:11.047Z,55823.94
2023-01-18T05:58:39.888Z,55861.75
2023-01-18T06:01:09.068Z,55991.06
2023-01-18T06:03:40.643Z,56062.69
2023-01-18T06:06:10.389Z,56164.16
2023-01-18T06:08:38.815Z,56199.97
2023-01-18T06:11:07.954Z,56170.13
2023-01-18T06:13:36.555Z,56072.63
2023-01-18T06:16:05.784Z,56098.50
2023-01-18T06:18:34.824Z,56126.34
2023-01-18T06:21:04.893Z,56188.03
2023-01-18T06:23:33.486Z,56188.03
2023-01-18T06:26:01.981Z,56307.41
2023-01-18T06:28:30.919Z,56257.66
2023-01-18T06:31:00.568Z,56231.81
2023-01-18T06:33:29.068Z,56311.38
2023-01-18T06:35:57.639Z,56355.16
2023-01-18T06:38:27.401Z,56412.88
2023-01-18T06:40:55.894Z,56398.94
2023-01-18T06:43:24.366Z,56500.41
2023-01-18T06:45:56.552Z,56597.91
2023-01-18T06:48:26.491Z,56587.97
2023-01-18T06:50:58.367Z,56653.63
2023-01-18T06:53:28.614Z,56661.59
2023-01-18T06:55:58.194Z,56745.16
2023-01-18T06:58:27.292Z,56757.13
2023-01-18T07:00:56.903Z,56781.00
2023-01-18T07:03:25.775Z,56808.84
2023-01-18T07:05:54.913Z,56781.00
2023-01-18T07:08:24.402Z,56749.16
2023-01-18T07:10:55.273Z,56876.50
2023-01-18T07:13:23.749Z,56717.31
2023-01-18T07:15:56.688Z,56757.13
2023-01-18T07:18:25.466Z,56739.19
2023-01-18T07:21:01.191Z,56665.56
2023-01-18T07:23:29.744Z,56695.41
2023-01-18T07:26:03.476Z,56713.34
2023-01-18T07:28:32.740Z,56675.53
2023-01-18T07:31:01.955Z,56717.31
2023-01-18T07:33:31.279Z,56725.28
2023-01-18T07:36:00.449Z,56663.59
2023-01-18T07:38:29.711Z,56653.63
2023-01-18T07:41:04.549Z,56669.56
2023-01-18T07:43:34.373Z,56715.31
2023-01-18T07:46:04.205Z,56832.72
2023-01-18T07:48:33.552Z,56733.22
2023-01-18T07:51:04.561Z,56747.16
2023-01-18T07:53:36.661Z,56701.41
2023-01-18T07:56:08.336Z,56709.34
2023-01-18T07:58:37.182Z,56705.38
2023-01-18T08:01:06.811Z,56751.16
2023-01-18T08:03:36.463Z,56814.81
2023-01-18T08:06:07.642Z,56773.03
2023-01-18T08:08:37.166Z,56741.19
2023-01-18T08:11:08.922Z,56788.94
2023-01-18T08:13:37.661Z,56854.63
2023-01-18T08:16:08.408Z,57031.75
2023-01-18T08:18:37.012Z,56999.91
2023-01-18T08:21:06.188Z,57031.75
2023-01-18T08:23:34.661Z,57145.19
2023-01-18T08:26:04.093Z,57171.06
2023-01-18T08:28:34.177Z,57326.28
2023-01-18T08:31:14.437Z,57437.75
2023-01-18T08:33:46.164Z,57451.69
2023-01-18T08:36:16.510Z,57537.28
2023-01-18T08:38:48.305Z,57600.97
2023-01-18T08:41:16.814Z,57595.00
2023-01-18T08:43:50.969Z,57710.44
2023-01-18T08:46:19.935Z,57730.34
2023-01-18T08:48:50.864Z,57778.13
2023-01-18T08:51:20.437Z,57857.75
2023-01-18T08:53:48.864Z,57875.66
2023-01-18T08:56:18.416Z,57947.31
2023-01-18T08:58:48.648Z,58066.75
2023-01-18T09:01:17.337Z,58130.47
2023-01-18T09:03:48.064Z,58178.25
2023-01-18T09:06:16.897Z,58249.91
2023-01-18T09:08:48.322Z,58323.59
2023-01-18T09:11:18.645Z,58488.84
2023-01-18T09:14:00.332Z,58514.72
2023-01-18T09:16:30.501Z,58620.25
2023-01-18T09:18:59.962Z,58652.09
2023-01-18T09:21:29.347Z,58715.81
2023-01-18T09:23:58.022Z,58697.88
2023-01-18T09:26:27.142Z,58811.38
2023-01-18T09:28:57.233Z,58952.75
2023-01-18T09:31:27.692Z,59004.53
2023-01-18T09:34:09.625Z,58968.69
2023-01-18T09:36:46.589Z,59118.03
2023-01-18T09:39:15.033Z,59118.03
2023-01-18T09:41:44.780Z,59169.81
2023-01-18T09:44:23.195Z,59124.00
2023-01-18T09:46:56.089Z,59098.13
2023-01-18T09:49:29.996Z,59181.75
2023-01-18T09:52:10.299Z,58891.03
2023-01-18T09:54:45.869Z,59096.13
2023-01-18T09:57:33.235Z,59177.78
2023-01-18T10:00:05.993Z,59404.81
2023-01-18T10:02:39.360Z,58895.00
2023-01-18T10:05:13.385Z,59070.25
2023-01-18T10:08:03.878Z,59004.53
2023-01-18T10:10:39.857Z,59032.41
2023-01-18T10:13:23.502Z,58851.22
2023-01-18T10:15:53.508Z,58787.50
2023-01-18T10:18:22.210Z,59088.16
2023-01-18T10:20:56.112Z,58460.97
2023-01-18T10:23:31.661Z,58612.28
2023-01-18T10:26:04.451Z,58807.41
2023-01-18T10:28:45.399Z,58580.41
2023-01-18T10:31:33.658Z,58500.78
2023-01-18T10:34:04.534Z,58600.31
2023-01-18T10:36:38.510Z,58743.69
2023-01-18T10:39:25.452Z,58697.88
2023-01-18T10:41:54.699Z,58761.59
2023-01-18T10:44:23.889Z,58781.53
2023-01-18T10:46:58.574Z,57983.16
2023-01-18T10:49:42.318Z,57807.97
2023-01-18T10:52:28.110Z,57598.97
2023-01-18T10:55:01.354Z,57567.13
2023-01-18T10:57:32.112Z,57447.69
2023-01-18T11:00:01.014Z,57692.53
2023-01-18T11:02:35.756Z,57746.28
2023-01-18T11:05:21.855Z,57314.34
2023-01-18T11:08:15.490Z,57131.25
2023-01-18T11:10:44.482Z,57194.94
2023-01-18T11:13:27.650Z,57179.00
2023-01-18T11:16:17.736Z,57177.03
2023-01-18T11:18:59.908Z,57097.41
2023-01-18T11:21:33.482Z,56844.66
2023-01-18T11:24:07.773Z,56948.16
2023-01-18T11:26:51.101Z,56566.09
2023-01-18T11:29:19.680Z,56985.97
2023-01-18T11:31:49.949Z,56631.75
2023-01-18T11:34:26.396Z,56428.78
2023-01-18T11:36:55.963Z,56361.13
2023-01-18T11:39:33.782Z,56343.22
2023-01-18T11:42:17.050Z,56293.47
2023-01-18T11:44:48.901Z,56136.28
2023-01-18T11:47:22.829Z,56273.59
2023-01-18T11:49:59.111Z,56231.81
2023-01-18T11:52:38.521Z,55833.88
2023-01-18T11:55:16.011Z,55726.47
2023-01-18T11:57:45.014Z,55752.31
2023-01-18T12:00:16.570Z,55571.28
2023-01-18T12:02:59.086Z,55722.47
2023-01-18T12:05:45.789Z,55527.53
2023-01-18T12:08:32.233Z,55531.50
2023-01-18T12:11:15.879Z,55129.69
2023-01-18T12:13:52.362Z,55193.34
2023-01-18T12:16:24.107Z,55026.28
2023-01-18T12:19:32.805Z,55040.19
2023-01-18T12:22:23.575Z,54982.53
2023-01-18T12:25:03.937Z,55008.38
2023-01-18T12:27:39.388Z,55141.63
2023-01-18T12:30:36.635Z,54916.88
2023-01-18T12:33:38.230Z,54845.28
2023-01-18T12:36:23.843Z,54859.22
2023-01-18T12:38:56.439Z,54801.53
2023-01-18T12:41:39.862Z,54720.00
2023-01-18T12:44:34.483Z,54727.94
2023-01-18T12:47:32.071Z,54654.38
2023-01-18T12:50:18.657Z,54554.94
2023-01-18T12:53:11.888Z,54628.50
2023-01-18T12:55:53.428Z,54632.50
2023-01-18T12:58:52.629Z,54596.69
2023-01-18T13:01:44.884Z,54568.84
2023-01-18T13:04:19.559Z,54616.56
2023-01-18T13:06:57.892Z,54552.94
2023-01-18T13:09:53.901Z,54463.44
2023-01-18T13:12:25.990Z,54537.03
2023-01-18T13:15:01.929Z,54568.84
2023-01-18T13:17:34.257Z,54485.31
2023-01-18T13:20:09.675Z,54606.63
2023-01-18T13:22:49.276Z,54521.13
2023-01-18T13:25:37.638Z,54560.91
2023-01-18T13:28:19.579Z,54292.44
2023-01-18T13:30:55.484Z,54465.44
2023-01-18T13:33:26.527Z,54328.22
2023-01-18T13:35:57.804Z,54332.19
2023-01-18T13:38:40.671Z,54350.09
2023-01-18T13:41:12.745Z,54366.00
2023-01-18T13:44:04.633Z,54286.47
2023-01-18T13:46:36.875Z,54477.38
2023-01-18T13:49:37.695Z,54338.16
2023-01-18T13:52:38.419Z,54326.25
2023-01-18T13:55:26.333Z,54342.16
2023-01-18T13:57:56.716Z,54373.97
2023-01-18T14:00:28.437Z,54296.41
2023-01-18T14:03:05.099Z,54258.63
2023-01-18T14:05:38.970Z,54262.59
2023-01-18T14:08:07.821Z,54288.44
2023-01-18T14:10:39.066Z,54226.81
2023-01-18T14:13:09.477Z,54276.53
2023-01-18T14:15:51.632Z,54238.75
2023-01-18T14:18:25.364Z,54234.75
2023-01-18T14:21:12.380Z,54240.72
2023-01-18T14:24:13.129Z,54222.84
2023-01-18T14:26:44.034Z,54208.91
2023-01-18T14:29:16.363Z,54165.16
2023-01-18T14:31:49.986Z,54167.16
2023-01-18T14:34:26.544Z,54179.09
2023-01-18T14:36:55.259Z,54109.50
2023-01-18T14:39:24.398Z,54193.00
2023-01-18T14:41:56.513Z,54183.06
2023-01-18T14:44:27.825Z,54151.25
2023-01-18T14:47:01.417Z,54131.38
2023-01-18T14:49:35.151Z,54117.44
2023-01-18T14:52:07.068Z,54137.34
2023-01-18T14:54:36.136Z,54147.28
2023-01-18T14:57:08.924Z,54163.19
2023-01-18T14:59:37.977Z,54151.25
2023-01-18T15:02:19.113Z,54123.41
2023-01-18T15:04:49.931Z,54135.34
2023-01-18T15:07:23.663Z,54147.28
2023-01-18T15:09:52.871Z,54143.28
2023-01-18T15:12:30.311Z,54159.19
2023-01-18T15:15:06.549Z,54139.31
2023-01-18T15:17:38.139Z,54155.22
2023-01-18T15:20:10.194Z,54151.25
2023-01-18T15:22:41.213Z,54155.22
2023-01-18T15:25:20.357Z,54143.28
2023-01-18T15:27:51.934Z,54167.16
2023-01-18T15:30:23.389Z,54163.19
2023-01-18T15:32:56.654Z,54187.03
2023-01-18T15:35:26.772Z,54143.28
2023-01-18T15:37:55.462Z,54163.19
2023-01-18T15:40:28.245Z,54173.13
2023-01-18T15:43:02.077Z,54200.97
2023-01-18T15:45:33.369Z,54204.94
2023-01-18T15:48:09.117Z,54181.06
2023-01-18T15:50:44.994Z,54218.84
2023-01-18T15:53:20.543Z,54175.13
2023-01-18T15:55:52.461Z,54206.94
2023-01-18T15:58:28.136Z,54175.13
2023-01-18T16:00:59.931Z,54248.69
2023-01-18T16:03:34.006Z,54228.81
2023-01-18T16:06:11.403Z,54236.75
2023-01-18T16:08:57.944Z,54242.72
2023-01-18T16:11:34.516Z,54200.97
2023-01-18T16:14:07.712Z,54264.59
2023-01-18T16:16:40.140Z,54226.81
2023-01-18T16:19:17.137Z,54258.63
2023-01-18T16:21:49.193Z,54240.72
2023-01-18T16:24:24.261Z,54222.84
2023-01-18T16:26:53.761Z,54242.72
2023-01-18T16:29:22.284Z,54262.59
2023-01-18T16:31:51.096Z,54234.75
2023-01-18T16:34:24.269Z,54244.72
2023-01-18T16:36:54.357Z,54248.69
2023-01-18T16:39:24.636Z,54252.66
2023-01-18T16:41:57.322Z,54266.59
2023-01-18T16:44:27.806Z,54306.34
2023-01-18T16:46:56.288Z,54286.47
2023-01-18T16:49:27.374Z,54358.06
2023-01-18T16:51:56.049Z,54312.31
2023-01-18T16:54:24.667Z,54346.13
2023-01-18T16:56:53.321Z,54326.25
2023-01-18T16:59:23.480Z,54326.25
2023-01-18T17:01:52.406Z,54379.94
2023-01-18T17:04:21.091Z,54362.03
2023-01-18T17:06:51.534Z,54362.03
2023-01-18T17:09:22.576Z,54389.88
2023-01-18T17:11:51.814Z,54405.78
2023-01-18T17:14:21.184Z,54389.88
2023-01-18T17:16:50.600Z,54393.84
2023-01-18T17:19:21.212Z,54391.84
2023-01-18T17:21:52.345Z,54435.59
2023-01-18T17:24:22.886Z,54409.75
2023-01-18T17:26:51.463Z,54413.72
2023-01-18T17:29:22.140Z,54459.47
2023-01-18T17:31:53.045Z,54427.66
2023-01-18T17:34:28.003Z,54423.69
2023-01-18T17:36:59.419Z,54473.41
2023-01-18T17:39:42.605Z,54445.56
2023-01-18T17:42:22.877Z,54451.53
2023-01-18T17:45:03.832Z,54467.44
2023-01-18T17:47:35.801Z,54475.38
2023-01-18T17:50:09.071Z,54485.31
2023-01-18T17:52:40.494Z,54493.28
2023-01-18T17:55:12.967Z,54515.16
2023-01-18T17:57:41.988Z,54509.19
2023-01-18T18:00:13.690Z,54521.13
2023-01-18T18:02:42.781Z,54548.97
2023-01-18T18:05:11.670Z,54531.06
2023-01-18T18:07:41.541Z,54531.06
2023-01-18T18:10:11.730Z,54548.97
2023-01-18T18:12:40.531Z,54548.97
2023-01-18T18:15:09.839Z,54501.22
2023-01-18T18:17:38.652Z,54523.09
2023-01-18T18:20:10.909Z,54525.09
2023-01-18T18:22:39.918Z,54517.16
2023-01-18T18:25:10.794Z,54517.16
2023-01-18T18:27:47.432Z,54523.09
2023-01-18T18:30:17.693Z,54463.44
2023-01-18T18:32:46.470Z,54507.19
2023-01-18T18:35:25.339Z,54481.34
2023-01-18T18:37:55.703Z,54505.22
2023-01-18T18:40:25.697Z,54475.38
2023-01-18T18:43:02.508Z,54471.41
2023-01-18T18:45:32.600Z,54449.53
2023-01-18T18:48:01.674Z,54501.22
2023-01-18T18:50:31.096Z,54449.53
2023-01-18T18:53:00.138Z,54487.31
2023-01-18T18:55:30.496Z,54473.41
2023-01-18T18:57:59.085Z,54493.28
2023-01-18T19:00:28.040Z,54501.22
2023-01-18T19:03:00.947Z,54485.31
2023-01-18T19:05:30.892Z,54489.31
2023-01-18T19:07:59.798Z,54497.25
2023-01-18T19:10:30.567Z,54481.34
2023-01-18T19:13:02.495Z,54503.22
2023-01-18T19:15:31.315Z,54449.53
2023-01-18T19:17:59.803Z,54473.41
2023-01-18T19:20:28.330Z,54505.22
2023-01-18T19:22:57.034Z,54457.47
2023-01-18T19:25:25.492Z,54503.22
2023-01-18T19:27:55.535Z,54477.38
2023-01-18T19:30:25.659Z,54507.19
2023-01-18T19:32:54.168Z,54501.22
2023-01-18T19:35:22.776Z,54489.31
2023-01-18T19:37:51.399Z,54515.16
2023-01-18T19:40:20.319Z,54499.25
2023-01-18T19:42:54.970Z,54509.19
2023-01-18T19:45:28.240Z,54519.13
2023-01-18T19:48:00.675Z,54541.00
2023-01-18T19:50:30.921Z,54543.00
2023-01-18T19:53:00.000Z,54554.94
2023-01-18T19:55:28.698Z,54537.03
2023-01-18T19:57:58.256Z,54574.81
2023-01-18T20:00:28.580Z,54576.81
2023-01-18T20:02:59.767Z,54544.97
2023-01-18T20:05:28.749Z,54568.84
2023-01-18T20:07:57.752Z,54568.84
2023-01-18T20:10:26.297Z,54574.81
2023-01-18T20:12:54.936Z,54576.81
2023-01-18T20:15:24.145Z,54588.75
2023-01-18T20:17:52.810Z,54572.81
2023-01-18T20:20:31.946Z,54584.75
2023-01-18T20:23:03.960Z,54584.75
2023-01-18T20:25:33.393Z,54606.63
2023-01-18T20:28:02.291Z,54582.78
2023-01-18T20:30:30.987Z,54586.75
2023-01-18T20:33:00.006Z,54580.78
2023-01-18T20:35:30.268Z,54598.69
2023-01-18T20:37:59.253Z,54604.66
2023-01-18T20:40:27.796Z,54634.47
2023-01-18T20:42:56.313Z,54660.31
2023-01-18T20:45:24.736Z,54646.41
2023-01-18T20:47:53.305Z,54618.56
2023-01-18T20:50:23.338Z,54670.28
2023-01-18T20:52:53.914Z,54680.22
2023-01-18T20:55:22.591Z,54688.16
2023-01-18T20:57:52.128Z,54718.00
2023-01-18T21:00:21.146Z,54696.13
2023-01-18T21:02:50.556Z,54684.19
2023-01-18T21:05:19.512Z,54741.88
2023-01-18T21:07:50.290Z,54733.91
2023-01-18T21:10:20.544Z,54799.53
2023-01-18T21:12:49.260Z,54843.28
2023-01-18T21:15:17.751Z,54839.31
2023-01-18T21:17:46.273Z,54873.13
2023-01-18T21:20:15.219Z,54883.06
2023-01-18T21:22:43.793Z,54900.97
2023-01-18T21:25:12.883Z,54932.78
2023-01-18T21:27:44.179Z,54922.84
2023-01-18T21:30:15.631Z,54934.78
2023-01-18T21:32:44.215Z,55026.28
2023-01-18T21:35:13.309Z,55030.25
2023-01-18T21:37:42.704Z,55046.16
2023-01-18T21:40:12.702Z,55087.94
2023-01-18T21:43:00.377Z,55131.69
2023-01-18T21:45:46.808Z,55165.50
2023-01-18T21:48:15.572Z,55215.22
2023-01-18T21:51:01.939Z,55243.09
2023-01-18T21:53:48.109Z,55264.97
2023-01-18T21:56:16.714Z,55290.81
2023-01-18T21:58:57.991Z,55348.50
2023-01-18T22:01:34.153Z,55382.31
2023-01-18T22:04:21.389Z,55422.09
2023-01-18T22:06:51.081Z,55485.75
2023-01-18T22:09:19.999Z,55505.66
2023-01-18T22:11:48.670Z,55529.53
2023-01-18T22:14:18.520Z,55537.47
2023-01-18T22:16:47.159Z,55543.44
2023-01-18T22:19:15.855Z,55597.16
2023-01-18T22:21:44.320Z,55607.09
2023-01-18T22:24:13.494Z,55634.94
2023-01-18T22:26:42.594Z,55648.88
2023-01-18T22:29:11.364Z,55702.59
2023-01-18T22:31:41.775Z,55684.69
2023-01-18T22:34:15.688Z,55718.50
2023-01-18T22:36:44.271Z,55788.13
2023-01-18T22:39:12.955Z,55857.75
2023-01-18T22:41:41.854Z,55845.81
2023-01-18T22:44:16.253Z,55929.38
2023-01-18T22:46:46.819Z,55949.28
2023-01-18T22:49:15.313Z,56003.00
2023-01-18T22:51:43.877Z,56022.88
2023-01-18T22:54:12.523Z,56066.66
2023-01-18T22:56:41.023Z,56092.53
2023-01-18T22:59:09.590Z,56168.13
2023-01-18T23:01:38.009Z,56221.84
2023-01-18T23:04:08.040Z,56243.75
2023-01-18T23:06:45.641Z,56295.47
2023-01-18T23:09:14.914Z,56253.69
2023-01-18T23:11:43.467Z,56203.94
2023-01-18T23:14:29.430Z,56279.56
2023-01-18T23:17:15.349Z,56363.13
2023-01-18T23:19:48.216Z,56400.94
2023-01-18T23:22:16.707Z,56454.66
2023-01-18T23:24:45.383Z,56488.47
2023-01-18T23:27:14.000Z,56522.31
2023-01-18T23:29:42.484Z,56526.28
2023-01-18T23:32:11.605Z,56585.97
2023-01-18T23:34:42.382Z,56585.97
2023-01-18T23:37:12.284Z,56633.75
2023-01-18T23:39:58.617Z,56713.34
2023-01-18T23:42:44.990Z,56705.38
2023-01-18T23:45:31.276Z,56880.50
2023-01-18T23:48:25.090Z,56890.44
2023-01-18T23:51:11.466Z,56892.44
2023-01-18T23:53:58.726Z,56948.16
2023-01-18T23:56:27.943Z,57031.75
2023-01-18T23:58:57.219Z,57091.44
