createdAt,value
2018-09-23T00:00:12.351Z,10.56
2018-09-23T00:02:40.893Z,10.68
2018-09-23T00:05:09.429Z,10.78
2018-09-23T00:07:37.967Z,10.73
2018-09-23T00:10:06.730Z,10.77
2018-09-23T00:12:35.283Z,10.67
2018-09-23T00:15:03.863Z,10.86
2018-09-23T00:17:32.442Z,10.67
2018-09-23T00:20:01.006Z,10.66
2018-09-23T00:22:29.565Z,10.74
2018-09-23T00:24:58.110Z,10.78
2018-09-23T00:27:26.673Z,10.68
2018-09-23T00:29:55.206Z,10.63
2018-09-23T00:32:25.124Z,10.53
2018-09-23T00:34:53.853Z,10.50
2018-09-23T00:37:23.236Z,10.46
2018-09-23T00:39:51.782Z,10.51
2018-09-23T00:42:20.658Z,10.50
2018-09-23T00:44:49.174Z,10.62
2018-09-23T00:47:17.729Z,10.44
2018-09-23T00:49:46.254Z,10.50
2018-09-23T00:52:14.809Z,10.51
2018-09-23T00:54:43.342Z,10.48
2018-09-23T00:57:11.901Z,10.50
2018-09-23T00:59:40.437Z,10.39
2018-09-23T01:02:09.011Z,10.42
2018-09-23T01:04:37.546Z,10.47
2018-09-23T01:07:06.479Z,10.56
2018-09-23T01:09:35.034Z,10.54
2018-09-23T01:12:03.666Z,10.54
2018-09-23T01:14:32.225Z,10.51
2018-09-23T01:17:00.753Z,10.63
2018-09-23T01:19:29.277Z,10.49
2018-09-23T01:21:57.824Z,10.64
2018-09-23T01:24:26.353Z,10.54
2018-09-23T01:26:54.962Z,10.72
2018-09-23T01:29:23.501Z,10.52
2018-09-23T01:31:52.057Z,10.63
2018-09-23T01:34:20.603Z,10.73
2018-09-23T01:36:49.163Z,10.59
2018-09-23T01:39:18.288Z,10.57
2018-09-23T01:41:46.798Z,10.71
2018-09-23T01:44:15.430Z,10.84
2018-09-23T01:46:43.954Z,10.78
2018-09-23T01:49:12.528Z,10.87
2018-09-23T01:51:41.045Z,10.92
2018-09-23T01:54:09.638Z,10.90
2018-09-23T01:56:38.169Z,10.94
2018-09-23T01:59:07.166Z,10.97
2018-09-23T02:01:35.710Z,10.91
2018-09-23T02:04:04.305Z,10.99
2018-09-23T02:06:32.838Z,10.92
2018-09-23T02:09:01.398Z,10.90
2018-09-23T02:11:29.942Z,11.03
2018-09-23T02:13:58.487Z,10.84
2018-09-23T02:16:27.027Z,10.85
2018-09-23T02:18:55.582Z,10.94
2018-09-23T02:21:24.129Z,10.86
2018-09-23T02:23:52.709Z,11.00
2018-09-23T02:26:21.287Z,10.88
2018-09-23T02:28:49.963Z,10.82
2018-09-23T02:31:18.513Z,10.88
2018-09-23T02:33:47.151Z,10.91
2018-09-23T02:36:15.712Z,10.78
2018-09-23T02:38:44.258Z,10.91
2018-09-23T02:41:12.808Z,10.82
2018-09-23T02:43:41.408Z,10.98
2018-09-23T02:46:10.897Z,10.94
2018-09-23T02:48:39.463Z,10.90
2018-09-23T02:51:08.035Z,10.92
2018-09-23T02:53:37.002Z,10.97
2018-09-23T02:56:05.818Z,10.99
2018-09-23T02:58:34.385Z,10.94
2018-09-23T03:01:02.934Z,10.94
2018-09-23T03:03:31.474Z,10.89
2018-09-23T03:06:00.098Z,10.86
2018-09-23T03:08:28.637Z,10.87
2018-09-23T03:10:57.198Z,10.95
2018-09-23T03:13:25.737Z,10.95
2018-09-23T03:15:54.281Z,10.86
2018-09-23T03:18:22.863Z,10.88
2018-09-23T03:20:51.438Z,10.90
2018-09-23T03:23:19.979Z,11.01
2018-09-23T03:25:48.550Z,10.99
2018-09-23T03:28:17.093Z,10.84
2018-09-23T03:30:45.655Z,10.89
2018-09-23T03:33:14.194Z,10.96
2018-09-23T03:35:43.089Z,10.97
2018-09-23T03:38:11.636Z,11.05
2018-09-23T03:40:40.214Z,11.16
2018-09-23T03:43:08.822Z,11.04
2018-09-23T03:45:37.421Z,11.06
2018-09-23T03:48:05.979Z,11.08
2018-09-23T03:50:34.631Z,11.11
2018-09-23T03:53:03.154Z,11.07
2018-09-23T03:55:31.741Z,11.12
2018-09-23T03:58:00.314Z,11.05
2018-09-23T04:00:28.846Z,11.12
2018-09-23T04:02:57.398Z,11.25
2018-09-23T04:05:26.004Z,11.17
2018-09-23T04:07:54.525Z,11.13
2018-09-23T04:10:23.150Z,11.29
2018-09-23T04:12:51.707Z,11.34
2018-09-23T04:15:20.300Z,11.27
2018-09-23T04:17:48.829Z,11.30
2018-09-23T04:20:17.421Z,11.23
2018-09-23T04:22:49.755Z,11.28
2018-09-23T04:25:19.381Z,11.35
2018-09-23T04:27:48.151Z,11.40
2018-09-23T04:30:17.202Z,11.38
2018-09-23T04:32:45.829Z,11.34
2018-09-23T04:35:15.549Z,11.46
2018-09-23T04:37:44.094Z,11.36
2018-09-23T04:40:12.877Z,11.38
2018-09-23T04:42:41.451Z,11.46
2018-09-23T04:45:09.554Z,11.43
2018-09-23T04:47:38.105Z,11.47
2018-09-23T04:50:06.690Z,11.51
2018-09-23T04:52:35.246Z,11.55
2018-09-23T04:55:03.810Z,11.55
2018-09-23T04:57:32.401Z,11.65
2018-09-23T05:00:00.954Z,11.61
2018-09-23T05:02:29.522Z,11.62
2018-09-23T05:04:58.046Z,11.61
2018-09-23T05:07:26.646Z,11.68
2018-09-23T05:09:55.182Z,11.77
2018-09-23T05:12:23.778Z,11.69
2018-09-23T05:14:52.318Z,11.64
2018-09-23T05:17:20.907Z,11.79
2018-09-23T05:19:49.571Z,11.79
2018-09-23T05:22:18.130Z,11.89
2018-09-23T05:24:46.650Z,11.87
2018-09-23T05:27:15.233Z,11.88
2018-09-23T05:29:43.764Z,12.06
2018-09-23T05:32:12.325Z,11.96
2018-09-23T05:34:40.871Z,12.00
2018-09-23T05:37:09.466Z,11.98
2018-09-23T05:39:37.985Z,12.15
2018-09-23T05:42:06.665Z,12.09
2018-09-23T05:44:35.690Z,12.20
2018-09-23T05:47:04.275Z,12.44
2018-09-23T05:49:32.834Z,12.43
2018-09-23T05:52:01.459Z,12.44
2018-09-23T05:54:29.990Z,12.47
2018-09-23T05:56:58.561Z,12.51
2018-09-23T05:59:27.138Z,12.47
2018-09-23T06:01:55.691Z,12.59
2018-09-23T06:04:24.757Z,12.60
2018-09-23T06:06:53.305Z,12.62
2018-09-23T06:09:21.901Z,12.63
2018-09-23T06:11:50.439Z,12.72
2018-09-23T06:14:19.011Z,12.84
2018-09-23T06:16:47.548Z,12.77
2018-09-23T06:19:16.626Z,12.81
2018-09-23T06:21:45.164Z,12.84
2018-09-23T06:24:13.711Z,12.94
2018-09-23T06:26:42.249Z,12.98
2018-09-23T06:29:10.841Z,13.22
2018-09-23T06:31:39.410Z,13.17
2018-09-23T06:34:07.987Z,13.35
2018-09-23T06:36:36.508Z,13.36
2018-09-23T06:39:06.963Z,13.47
2018-09-23T06:41:35.506Z,13.48
2018-09-23T06:44:04.118Z,13.48
2018-09-23T06:46:32.689Z,13.52
2018-09-23T06:49:01.251Z,13.59
2018-09-23T06:51:29.824Z,13.64
2018-09-23T06:53:58.403Z,13.69
2018-09-23T06:56:26.946Z,13.75
2018-09-23T06:58:55.507Z,13.81
2018-09-23T07:01:24.062Z,13.91
2018-09-23T07:03:52.646Z,14.01
2018-09-23T07:06:21.182Z,14.03
2018-09-23T07:08:49.727Z,14.26
2018-09-23T07:11:18.257Z,14.25
2018-09-23T07:13:46.807Z,14.53
2018-09-23T07:16:15.341Z,14.42
2018-09-23T07:18:43.906Z,14.48
2018-09-23T07:21:12.452Z,14.65
2018-09-23T07:23:41.067Z,14.45
2018-09-23T07:26:09.573Z,14.28
2018-09-23T07:28:38.099Z,14.37
2018-09-23T07:31:07.166Z,14.51
2018-09-23T07:33:35.701Z,14.64
2018-09-23T07:36:04.270Z,14.94
2018-09-23T07:38:32.805Z,15.21
2018-09-23T07:41:01.390Z,14.96
2018-09-23T07:43:29.962Z,15.24
2018-09-23T07:45:58.542Z,15.51
2018-09-23T07:48:27.076Z,15.06
2018-09-23T07:50:55.625Z,15.13
2018-09-23T07:53:24.158Z,15.11
2018-09-23T07:55:52.722Z,15.16
2018-09-23T07:58:21.243Z,15.34
2018-09-23T08:00:49.800Z,15.49
2018-09-23T08:03:18.387Z,15.68
2018-09-23T08:05:46.950Z,15.85
2018-09-23T08:08:15.529Z,16.04
2018-09-23T08:10:44.120Z,16.38
2018-09-23T08:13:12.761Z,16.14
2018-09-23T08:15:41.374Z,15.92
2018-09-23T08:18:09.958Z,15.95
2018-09-23T08:20:38.605Z,15.83
2018-09-23T08:23:07.180Z,15.71
2018-09-23T08:25:35.821Z,15.67
2018-09-23T08:28:04.310Z,15.84
2018-09-23T08:30:32.886Z,16.07
2018-09-23T08:33:01.448Z,16.18
2018-09-23T08:35:30.211Z,16.25
2018-09-23T08:37:58.808Z,16.07
2018-09-23T08:40:27.314Z,16.24
2018-09-23T08:42:55.923Z,16.23
2018-09-23T08:45:24.437Z,16.41
2018-09-23T08:47:53.739Z,16.15
2018-09-23T08:50:22.390Z,16.13
2018-09-23T08:52:51.026Z,16.22
2018-09-23T08:55:19.573Z,16.54
2018-09-23T08:57:48.228Z,16.36
2018-09-23T09:00:16.714Z,16.39
2018-09-23T09:02:45.270Z,16.41
2018-09-23T09:05:13.817Z,17.03
2018-09-23T09:07:42.391Z,17.25
2018-09-23T09:10:10.917Z,17.36
2018-09-23T09:12:39.481Z,17.35
2018-09-23T09:15:08.042Z,17.23
2018-09-23T09:17:36.638Z,17.35
2018-09-23T09:20:05.418Z,17.41
2018-09-23T09:22:33.989Z,17.29
2018-09-23T09:25:02.501Z,17.36
2018-09-23T09:27:31.064Z,17.23
2018-09-23T09:29:59.594Z,17.05
2018-09-23T09:32:28.160Z,16.96
2018-09-23T09:34:56.699Z,17.05
2018-09-23T09:37:25.269Z,17.12
2018-09-23T09:39:53.803Z,17.38
2018-09-23T09:42:22.382Z,17.48
2018-09-23T09:44:50.934Z,17.19
2018-09-23T09:47:19.502Z,17.18
2018-09-23T09:49:48.042Z,17.18
2018-09-23T09:52:16.583Z,17.22
2018-09-23T09:54:45.192Z,17.33
2018-09-23T09:57:13.751Z,17.20
2018-09-23T09:59:42.334Z,17.14
2018-09-23T10:02:11.005Z,16.97
2018-09-23T10:04:39.571Z,17.09
2018-09-23T10:07:08.169Z,17.05
2018-09-23T10:09:36.722Z,17.08
2018-09-23T10:12:05.296Z,17.35
2018-09-23T10:14:33.892Z,17.34
2018-09-23T10:17:02.503Z,17.15
2018-09-23T10:19:31.115Z,17.23
2018-09-23T10:21:59.738Z,17.31
2018-09-23T10:24:28.331Z,17.34
2018-09-23T10:26:57.002Z,17.50
2018-09-23T10:29:25.560Z,17.72
2018-09-23T10:31:54.380Z,17.79
2018-09-23T10:34:22.963Z,17.94
2018-09-23T10:36:51.492Z,18.15
2018-09-23T10:39:20.105Z,18.22
2018-09-23T10:41:48.639Z,18.18
2018-09-23T10:44:17.230Z,18.53
2018-09-23T10:46:45.783Z,18.63
2018-09-23T10:49:14.374Z,18.89
2018-09-23T10:51:42.974Z,19.16
2018-09-23T10:54:11.538Z,19.27
2018-09-23T10:56:40.565Z,19.39
2018-09-23T10:59:09.175Z,19.46
2018-09-23T11:01:37.720Z,19.64
2018-09-23T11:04:06.338Z,19.46
2018-09-23T11:06:34.905Z,19.56
2018-09-23T11:09:03.579Z,19.73
2018-09-23T11:11:32.483Z,19.95
2018-09-23T11:14:01.090Z,19.63
2018-09-23T11:16:29.702Z,19.85
2018-09-23T11:18:58.308Z,19.61
2018-09-23T11:21:26.850Z,19.65
2018-09-23T11:23:55.510Z,20.13
2018-09-23T11:26:24.095Z,19.99
2018-09-23T11:28:52.646Z,20.57
2018-09-23T11:31:21.186Z,20.99
2018-09-23T11:33:49.731Z,20.74
2018-09-23T11:36:18.270Z,20.44
2018-09-23T11:38:46.850Z,20.13
2018-09-23T11:41:15.426Z,20.27
2018-09-23T11:43:48.815Z,20.43
2018-09-23T11:46:17.561Z,20.36
2018-09-23T11:48:46.169Z,20.29
2018-09-23T11:51:14.782Z,19.94
2018-09-23T11:53:48.383Z,19.57
2018-09-23T11:56:17.042Z,19.41
2018-09-23T11:58:45.627Z,19.63
2018-09-23T12:01:14.206Z,19.83
2018-09-23T12:03:42.763Z,19.48
2018-09-23T12:06:11.334Z,19.38
2018-09-23T12:08:39.958Z,19.49
2018-09-23T12:11:08.546Z,19.47
2018-09-23T12:13:37.085Z,19.61
2018-09-23T12:16:05.646Z,19.47
2018-09-23T12:18:34.619Z,19.45
2018-09-23T12:21:03.185Z,19.41
2018-09-23T12:23:31.731Z,19.68
2018-09-23T12:26:00.444Z,19.88
2018-09-23T12:28:28.899Z,20.42
2018-09-23T12:30:58.214Z,20.17
2018-09-23T12:33:26.734Z,20.73
2018-09-23T12:35:59.414Z,20.29
2018-09-23T12:38:35.499Z,20.11
2018-09-23T12:41:04.215Z,20.12
2018-09-23T12:43:32.743Z,20.49
2018-09-23T12:46:01.359Z,20.23
2018-09-23T12:48:31.305Z,19.94
2018-09-23T12:50:59.890Z,19.95
2018-09-23T12:53:28.443Z,19.93
2018-09-23T12:55:57.006Z,20.58
2018-09-23T12:58:25.622Z,22.98
2018-09-23T13:00:54.237Z,22.58
2018-09-23T13:03:22.850Z,21.91
2018-09-23T13:05:51.389Z,20.92
2018-09-23T13:08:20.001Z,20.54
2018-09-23T13:10:48.567Z,20.33
2018-09-23T13:13:17.107Z,20.22
2018-09-23T13:15:45.723Z,20.04
2018-09-23T13:18:14.509Z,19.95
2018-09-23T13:20:43.003Z,19.80
2018-09-23T13:23:11.546Z,19.75
2018-09-23T13:25:40.088Z,19.54
2018-09-23T13:28:08.609Z,19.25
2018-09-23T13:30:37.153Z,19.14
2018-09-23T13:33:06.254Z,18.96
2018-09-23T13:35:34.899Z,18.91
2018-09-23T13:38:03.434Z,18.89
2018-09-23T13:40:32.045Z,18.82
2018-09-23T13:43:00.581Z,16.20
2018-09-23T13:45:29.169Z,15.05
2018-09-23T13:47:57.815Z,13.84
2018-09-23T13:50:26.386Z,13.45
2018-09-23T13:52:54.987Z,13.23
2018-09-23T13:55:23.595Z,13.02
2018-09-23T13:57:52.174Z,12.82
2018-09-23T14:00:21.307Z,12.85
2018-09-23T14:02:49.855Z,12.67
2018-09-23T14:05:18.502Z,12.54
2018-09-23T14:07:47.077Z,12.47
2018-09-23T14:10:15.678Z,12.45
2018-09-23T14:12:44.237Z,12.39
2018-09-23T14:15:12.854Z,12.44
2018-09-23T14:17:41.431Z,12.53
2018-09-23T14:20:10.123Z,12.72
2018-09-23T14:22:38.657Z,12.76
2018-09-23T14:25:07.316Z,12.93
2018-09-23T14:27:35.880Z,13.27
2018-09-23T14:30:04.618Z,13.17
2018-09-23T14:32:33.174Z,13.26
2018-09-23T14:35:01.711Z,12.94
2018-09-23T14:37:30.723Z,12.72
2018-09-23T14:39:59.251Z,12.66
2018-09-23T14:42:27.914Z,12.70
2018-09-23T14:44:56.518Z,12.55
2018-09-23T14:47:25.250Z,12.49
2018-09-23T14:49:53.782Z,12.46
2018-09-23T14:52:22.398Z,12.43
2018-09-23T14:54:51.046Z,12.55
2018-09-23T14:57:19.594Z,12.21
2018-09-23T14:59:54.191Z,12.24
2018-09-23T15:02:18.062Z,12.06
2018-09-23T15:04:46.565Z,11.99
2018-09-23T15:07:15.238Z,11.98
2018-09-23T15:09:43.769Z,12.02
2018-09-23T15:12:12.410Z,11.84
2018-09-23T15:14:40.941Z,11.93
2018-09-23T15:17:09.558Z,11.87
2018-09-23T15:19:38.111Z,11.84
2018-09-23T15:22:06.851Z,11.81
2018-09-23T15:24:35.406Z,11.84
2018-09-23T15:27:03.982Z,11.65
2018-09-23T15:29:32.534Z,11.62
2018-09-23T15:32:01.124Z,11.52
2018-09-23T15:34:29.678Z,11.33
2018-09-23T15:36:58.290Z,11.38
2018-09-23T15:39:26.861Z,11.50
2018-09-23T15:41:56.521Z,11.31
2018-09-23T15:44:25.366Z,11.31
2018-09-23T15:46:53.977Z,11.20
2018-09-23T15:49:22.538Z,11.15
2018-09-23T15:51:51.151Z,11.09
2018-09-23T15:54:19.680Z,11.14
2018-09-23T15:56:48.314Z,11.17
2018-09-23T15:59:17.302Z,11.04
2018-09-23T16:01:45.910Z,11.07
2018-09-23T16:04:14.462Z,10.96
2018-09-23T16:06:43.255Z,10.88
2018-09-23T16:09:11.871Z,10.92
2018-09-23T16:11:40.456Z,10.98
2018-09-23T16:14:09.011Z,10.88
2018-09-23T16:16:37.860Z,11.02
2018-09-23T16:19:06.827Z,10.91
2018-09-23T16:21:35.417Z,10.89
2018-09-23T16:24:04.140Z,10.85
2018-09-23T16:26:32.987Z,10.63
2018-09-23T16:29:01.789Z,10.79
2018-09-23T16:31:30.386Z,10.68
2018-09-23T16:33:58.961Z,10.59
2018-09-23T16:36:27.610Z,10.67
2018-09-23T16:38:56.193Z,10.68
2018-09-23T16:41:24.818Z,10.61
2018-09-23T16:43:53.421Z,10.49
2018-09-23T16:46:21.983Z,10.44
2018-09-23T16:48:50.546Z,10.39
2018-09-23T16:51:19.145Z,10.43
2018-09-23T16:53:47.750Z,10.39
2018-09-23T16:56:16.326Z,10.32
2018-09-23T16:58:44.962Z,10.16
2018-09-23T17:01:13.536Z,10.05
2018-09-23T17:03:42.292Z,10.10
2018-09-23T17:06:10.890Z,10.05
2018-09-23T17:08:39.505Z,9.95
2018-09-23T17:11:08.042Z,9.83
2018-09-23T17:13:36.607Z,9.92
2018-09-23T17:16:05.151Z,9.89
2018-09-23T17:18:33.697Z,9.98
2018-09-23T17:21:02.217Z,9.88
2018-09-23T17:23:30.770Z,9.72
2018-09-23T17:25:59.298Z,9.70
2018-09-23T17:28:28.016Z,9.71
2018-09-23T17:30:56.610Z,9.88
2018-09-23T17:33:25.177Z,9.86
2018-09-23T17:35:53.749Z,9.80
2018-09-23T17:38:23.362Z,9.71
2018-09-23T17:40:51.984Z,9.61
2018-09-23T17:43:20.486Z,9.71
2018-09-23T17:45:54.198Z,9.78
2018-09-23T17:48:22.782Z,9.70
2018-09-23T17:50:51.401Z,9.68
2018-09-23T17:53:20.010Z,9.55
2018-09-23T17:55:48.551Z,9.47
2018-09-23T17:58:17.102Z,9.37
2018-09-23T18:00:45.630Z,9.34
2018-09-23T18:03:14.842Z,9.41
2018-09-23T18:05:43.767Z,9.36
2018-09-23T18:08:12.354Z,9.39
2018-09-23T18:10:40.903Z,9.31
2018-09-23T18:13:09.482Z,9.28
2018-09-23T18:15:38.055Z,9.31
2018-09-23T18:18:06.673Z,9.30
2018-09-23T18:20:35.235Z,9.38
2018-09-23T18:23:03.830Z,9.36
2018-09-23T18:25:32.359Z,9.34
2018-09-23T18:28:00.910Z,9.28
2018-09-23T18:30:29.478Z,9.17
2018-09-23T18:32:58.583Z,9.07
2018-09-23T18:35:27.107Z,9.14
2018-09-23T18:37:55.689Z,9.10
2018-09-23T18:40:24.275Z,9.08
2018-09-23T18:42:55.317Z,9.11
2018-09-23T18:45:23.868Z,8.92
2018-09-23T18:47:52.432Z,8.84
2018-09-23T18:50:30.940Z,8.74
2018-09-23T18:53:08.929Z,8.62
2018-09-23T18:55:43.793Z,8.61
2018-09-23T18:58:13.084Z,8.37
2018-09-23T19:00:45.297Z,8.40
2018-09-23T19:03:15.089Z,8.44
2018-09-23T19:05:52.189Z,8.38
2018-09-23T19:08:21.758Z,8.40
2018-09-23T19:10:50.979Z,8.33
2018-09-23T19:13:25.106Z,8.35
2018-09-23T19:16:01.298Z,8.37
2018-09-23T19:18:31.588Z,8.35
2018-09-23T19:21:00.221Z,8.29
2018-09-23T19:23:32.348Z,8.41
2018-09-23T19:26:11.957Z,8.19
2018-09-23T19:28:42.787Z,8.23
2018-09-23T19:31:12.771Z,8.15
2018-09-23T19:33:42.089Z,8.08
2018-09-23T19:36:10.686Z,8.13
2018-09-23T19:38:41.021Z,8.03
2018-09-23T19:41:10.069Z,8.01
2018-09-23T19:43:52.390Z,8.16
2018-09-23T19:46:23.837Z,8.10
2018-09-23T19:48:54.087Z,8.10
2018-09-23T19:51:24.559Z,8.05
2018-09-23T19:53:54.619Z,8.02
2018-09-23T19:56:24.402Z,8.13
2018-09-23T19:58:53.682Z,8.09
2018-09-23T20:01:25.715Z,8.10
2018-09-23T20:03:57.424Z,8.08
2018-09-23T20:06:30.726Z,8.14
2018-09-23T20:09:06.298Z,8.20
2018-09-23T20:11:37.019Z,8.06
2018-09-23T20:14:10.952Z,8.03
2018-09-23T20:16:41.831Z,8.01
2018-09-23T20:19:14.792Z,7.94
2018-09-23T20:21:45.455Z,7.99
2018-09-23T20:24:17.273Z,7.94
2018-09-23T20:26:54.170Z,8.09
2018-09-23T20:29:29.175Z,8.05
2018-09-23T20:32:03.341Z,8.01
2018-09-23T20:34:43.598Z,8.31
2018-09-23T20:37:16.373Z,8.17
2018-09-23T20:39:50.192Z,8.08
2018-09-23T20:42:21.431Z,8.13
2018-09-23T20:44:51.801Z,8.23
2018-09-23T20:47:25.019Z,8.28
2018-09-23T20:49:54.221Z,8.13
2018-09-23T20:52:22.814Z,8.29
2018-09-23T20:54:51.459Z,8.28
2018-09-23T20:57:20.031Z,8.14
2018-09-23T20:59:48.661Z,8.09
2018-09-23T21:02:17.390Z,8.13
2018-09-23T21:04:46.267Z,8.15
2018-09-23T21:07:14.890Z,8.15
2018-09-23T21:09:43.644Z,8.15
2018-09-23T21:12:22.925Z,8.06
2018-09-23T21:14:57.022Z,8.13
2018-09-23T21:17:31.302Z,8.10
2018-09-23T21:20:03.132Z,8.30
2018-09-23T21:22:31.766Z,8.18
2018-09-23T21:25:00.394Z,8.10
2018-09-23T21:27:28.955Z,8.15
2018-09-23T21:29:57.608Z,8.20
2018-09-23T21:32:26.178Z,8.10
2018-09-23T21:34:54.774Z,8.12
2018-09-23T21:37:23.312Z,8.15
2018-09-23T21:39:51.913Z,8.19
2018-09-23T21:42:20.495Z,8.12
2018-09-23T21:44:49.139Z,8.12
2018-09-23T21:47:17.739Z,8.14
2018-09-23T21:49:46.321Z,8.08
2018-09-23T21:52:14.911Z,8.24
2018-09-23T21:54:43.642Z,8.25
2018-09-23T21:57:12.198Z,8.21
2018-09-23T21:59:40.811Z,8.31
2018-09-23T22:02:09.597Z,8.32
2018-09-23T22:04:38.150Z,8.25
2018-09-23T22:07:06.774Z,8.23
2018-09-23T22:09:36.333Z,8.14
2018-09-23T22:12:05.465Z,8.25
2018-09-23T22:14:34.106Z,8.24
2018-09-23T22:17:03.568Z,8.28
2018-09-23T22:19:32.162Z,8.28
2018-09-23T22:22:00.773Z,8.30
2018-09-23T22:24:29.402Z,8.34
2018-09-23T22:26:58.138Z,8.39
2018-09-23T22:29:26.722Z,8.33
2018-09-23T22:31:55.370Z,8.30
2018-09-23T22:34:24.457Z,8.47
2018-09-23T22:36:53.053Z,8.40
2018-09-23T22:39:21.750Z,8.44
2018-09-23T22:41:50.772Z,8.39
2018-09-23T22:44:19.341Z,8.38
2018-09-23T22:46:47.940Z,8.31
2018-09-23T22:49:16.515Z,8.35
2018-09-23T22:51:45.128Z,8.42
2018-09-23T22:54:13.709Z,8.50
2018-09-23T22:56:42.362Z,8.55
2018-09-23T22:59:11.073Z,8.33
2018-09-23T23:01:39.967Z,8.34
2018-09-23T23:04:08.617Z,8.36
2018-09-23T23:06:37.206Z,8.24
2018-09-23T23:09:07.869Z,8.26
2018-09-23T23:11:36.493Z,8.22
2018-09-23T23:14:05.110Z,8.34
2018-09-23T23:16:33.690Z,8.25
2018-09-23T23:19:02.270Z,8.35
2018-09-23T23:21:30.875Z,8.32
2018-09-23T23:23:59.475Z,8.32
2018-09-23T23:26:28.025Z,8.35
2018-09-23T23:28:56.668Z,8.33
2018-09-23T23:31:25.245Z,8.39
2018-09-23T23:33:53.797Z,8.41
2018-09-23T23:36:22.350Z,8.48
2018-09-23T23:38:50.918Z,8.56
2018-09-23T23:41:19.534Z,8.29
2018-09-23T23:43:48.150Z,8.35
2018-09-23T23:46:16.729Z,8.45
2018-09-23T23:48:45.282Z,8.31
2018-09-23T23:51:13.887Z,8.33
2018-09-23T23:53:42.417Z,8.18
2018-09-23T23:56:11.086Z,8.06
2018-09-23T23:58:39.831Z,7.84
