createdAt,value
2019-01-06T00:02:02.938Z,99.90
2019-01-06T00:04:35.961Z,99.90
2019-01-06T00:07:23.753Z,99.90
2019-01-06T00:10:14.607Z,99.90
2019-01-06T00:12:48.596Z,99.90
2019-01-06T00:15:33.451Z,99.90
2019-01-06T00:18:21.980Z,99.90
2019-01-06T00:21:06.023Z,99.90
2019-01-06T00:23:55.040Z,99.90
2019-01-06T00:26:27.871Z,99.90
2019-01-06T00:29:00.383Z,99.90
2019-01-06T00:31:33.186Z,99.90
2019-01-06T00:34:05.774Z,99.90
2019-01-06T00:36:39.350Z,99.90
2019-01-06T00:39:14.294Z,99.90
2019-01-06T00:42:03.934Z,99.90
2019-01-06T00:44:35.295Z,99.90
2019-01-06T00:47:22.483Z,99.90
2019-01-06T00:50:06.135Z,99.90
2019-01-06T00:52:39.198Z,99.90
2019-01-06T00:55:11.962Z,99.90
2019-01-06T00:58:01.028Z,99.90
2019-01-06T01:00:35.336Z,99.90
2019-01-06T01:03:08.156Z,99.90
2019-01-06T01:05:40.784Z,99.90
2019-01-06T01:08:14.327Z,99.90
2019-01-06T01:11:02.035Z,99.90
2019-01-06T01:13:49.660Z,99.90
2019-01-06T01:16:23.880Z,99.90
2019-01-06T01:18:59.169Z,99.90
2019-01-06T01:21:38.052Z,99.90
2019-01-06T01:24:20.179Z,99.90
2019-01-06T01:26:51.709Z,99.90
2019-01-06T01:29:32.109Z,99.90
2019-01-06T01:32:03.841Z,99.90
2019-01-06T01:34:42.291Z,99.90
2019-01-06T01:37:23.923Z,99.90
2019-01-06T01:39:58.680Z,99.90
2019-01-06T01:42:47.904Z,99.90
2019-01-06T01:45:27.978Z,99.90
2019-01-06T01:48:09.820Z,99.90
2019-01-06T01:50:45.656Z,99.90
2019-01-06T01:53:30.275Z,99.90
2019-01-06T01:56:17.738Z,99.90
2019-01-06T01:59:05.849Z,99.90
2019-01-06T02:01:54.451Z,99.90
2019-01-06T02:04:26.579Z,99.90
2019-01-06T02:06:58.315Z,99.90
2019-01-06T02:09:36.192Z,99.90
2019-01-06T02:12:08.976Z,99.90
2019-01-06T02:14:42.252Z,99.90
2019-01-06T02:17:20.736Z,99.90
2019-01-06T02:20:01.633Z,99.90
2019-01-06T02:22:41.962Z,99.90
2019-01-06T02:25:16.204Z,99.90
2019-01-06T02:28:05.924Z,99.90
2019-01-06T02:30:55.357Z,99.90
2019-01-06T02:33:44.056Z,99.90
2019-01-06T02:36:33.159Z,99.90
2019-01-06T02:39:07.984Z,99.90
2019-01-06T02:41:40.846Z,99.90
2019-01-06T02:44:14.153Z,99.90
2019-01-06T02:46:50.119Z,99.90
2019-01-06T02:49:36.872Z,99.90
2019-01-06T02:52:09.739Z,99.90
2019-01-06T02:55:00.707Z,99.90
2019-01-06T02:57:39.422Z,99.90
2019-01-06T03:00:12.172Z,99.90
2019-01-06T03:02:48.004Z,99.90
2019-01-06T03:05:28.493Z,99.90
2019-01-06T03:08:00.406Z,99.90
2019-01-06T03:10:49.703Z,99.90
2019-01-06T03:13:21.257Z,99.90
2019-01-06T03:15:58.276Z,99.90
2019-01-06T03:22:10.780Z,99.90
2019-01-06T03:24:46.636Z,99.90
2019-01-06T03:27:22.355Z,99.90
2019-01-06T03:30:10.456Z,99.90
2019-01-06T03:32:45.369Z,99.90
2019-01-06T03:35:32.344Z,99.90
2019-01-06T03:38:04.336Z,99.90
2019-01-06T03:40:43.051Z,99.90
2019-01-06T03:43:30.944Z,99.90
2019-01-06T03:46:08.903Z,99.90
2019-01-06T03:48:44.539Z,99.90
2019-01-06T03:51:23.324Z,99.90
2019-01-06T03:54:12.331Z,99.90
2019-01-06T03:57:01.283Z,99.90
2019-01-06T03:59:48.977Z,99.90
2019-01-06T04:02:39.543Z,99.90
2019-01-06T04:05:18.744Z,99.90
2019-01-06T04:08:00.802Z,99.90
2019-01-06T04:10:34.143Z,99.90
2019-01-06T04:13:11.588Z,99.90
2019-01-06T04:15:44.745Z,99.90
2019-01-06T04:18:24.817Z,99.90
2019-01-06T04:21:16.175Z,99.90
2019-01-06T04:24:08.180Z,99.90
2019-01-06T04:26:57.515Z,99.90
2019-01-06T04:29:46.593Z,99.90
2019-01-06T04:32:34.235Z,99.90
2019-01-06T04:35:19.050Z,99.90
2019-01-06T04:37:54.984Z,99.90
2019-01-06T04:40:39.694Z,99.90
2019-01-06T04:43:15.464Z,99.90
2019-01-06T04:45:53.303Z,99.90
2019-01-06T04:48:32.190Z,99.90
2019-01-06T04:51:12.416Z,99.90
2019-01-06T04:54:03.360Z,99.90
2019-01-06T04:56:38.795Z,99.90
2019-01-06T04:59:27.928Z,99.90
2019-01-06T05:02:18.664Z,99.90
2019-01-06T05:04:53.811Z,99.90
2019-01-06T05:07:43.201Z,99.90
2019-01-06T05:10:30.619Z,99.90
2019-01-06T05:13:03.819Z,99.90
2019-01-06T05:15:45.447Z,99.90
2019-01-06T05:18:23.869Z,99.90
2019-01-06T05:21:01.289Z,99.90
2019-01-06T05:23:32.789Z,99.90
2019-01-06T05:26:22.675Z,99.90
2019-01-06T05:28:55.845Z,99.90
2019-01-06T05:31:47.012Z,99.90
2019-01-06T05:34:35.924Z,99.90
2019-01-06T05:37:14.496Z,99.90
2019-01-06T05:39:45.623Z,99.90
2019-01-06T05:42:28.572Z,99.90
2019-01-06T05:45:05.583Z,99.90
2019-01-06T05:47:39.622Z,99.90
2019-01-06T05:50:10.759Z,99.90
2019-01-06T05:52:53.717Z,99.90
2019-01-06T05:55:39.783Z,99.90
2019-01-06T05:58:10.884Z,99.90
2019-01-06T06:01:00.091Z,99.90
2019-01-06T06:03:31.419Z,99.90
2019-01-06T06:06:02.479Z,99.90
2019-01-06T06:08:42.817Z,99.90
2019-01-06T06:11:13.944Z,99.90
2019-01-06T06:13:47.794Z,99.90
2019-01-06T06:16:18.865Z,99.90
2019-01-06T06:18:56.267Z,99.90
2019-01-06T06:21:44.975Z,99.90
2019-01-06T06:24:22.111Z,99.90
2019-01-06T06:27:11.847Z,99.90
2019-01-06T06:29:51.959Z,99.90
2019-01-06T06:32:37.990Z,99.90
2019-01-06T06:35:15.415Z,99.90
2019-01-06T06:37:46.731Z,99.90
2019-01-06T06:40:23.775Z,99.90
2019-01-06T06:43:09.672Z,99.90
2019-01-06T06:45:46.807Z,99.90
2019-01-06T06:48:32.763Z,99.90
2019-01-06T06:51:20.481Z,99.90
2019-01-06T06:54:09.660Z,99.90
2019-01-06T06:56:40.828Z,99.90
2019-01-06T06:59:20.499Z,99.90
2019-01-06T07:02:29.676Z,99.90
2019-01-06T07:05:00.815Z,99.90
2019-01-06T07:07:38.432Z,99.90
2019-01-06T07:10:15.480Z,99.90
2019-01-06T07:12:46.576Z,99.90
2019-01-06T07:15:20.489Z,99.90
2019-01-06T07:17:57.239Z,99.90
2019-01-06T07:20:46.932Z,99.90
2019-01-06T07:23:35.723Z,99.90
2019-01-06T07:26:23.116Z,99.90
2019-01-06T07:29:05.978Z,99.90
2019-01-06T07:31:37.040Z,99.90
2019-01-06T07:34:10.964Z,99.90
2019-01-06T07:36:58.308Z,99.90
2019-01-06T07:39:32.419Z,99.90
2019-01-06T07:42:21.836Z,99.90
2019-01-06T07:44:52.931Z,99.90
2019-01-06T07:47:26.799Z,99.90
2019-01-06T07:50:00.940Z,99.90
2019-01-06T07:52:40.538Z,99.90
2019-01-06T07:55:12.442Z,99.90
2019-01-06T07:57:43.536Z,99.90
2019-01-06T08:00:17.919Z,99.90
2019-01-06T08:03:01.273Z,99.90
2019-01-06T08:05:50.351Z,99.90
2019-01-06T08:08:37.370Z,99.90
2019-01-06T08:11:09.084Z,99.90
2019-01-06T08:13:46.292Z,99.90
2019-01-06T08:16:17.391Z,99.90
2019-01-06T08:18:48.448Z,99.90
2019-01-06T08:21:35.574Z,99.90
2019-01-06T08:24:22.767Z,99.90
2019-01-06T08:26:55.390Z,99.90
2019-01-06T08:29:42.719Z,99.90
2019-01-06T08:32:32.136Z,99.90
2019-01-06T08:35:15.259Z,99.90
2019-01-06T08:37:58.239Z,99.90
2019-01-06T08:40:32.041Z,99.90
2019-01-06T08:43:21.697Z,99.90
2019-01-06T08:46:09.248Z,99.90
2019-01-06T08:48:40.692Z,99.90
2019-01-06T08:51:14.738Z,99.90
2019-01-06T08:53:51.939Z,99.90
2019-01-06T08:56:32.514Z,99.90
2019-01-06T08:59:13.056Z,99.90
2019-01-06T09:01:55.996Z,99.90
2019-01-06T09:04:27.093Z,99.90
2019-01-06T09:07:14.620Z,99.90
2019-01-06T09:09:46.007Z,99.90
2019-01-06T09:12:17.164Z,99.90
2019-01-06T09:14:51.871Z,99.90
2019-01-06T09:17:32.067Z,99.90
2019-01-06T09:20:03.171Z,99.90
2019-01-06T09:22:40.402Z,99.90
2019-01-06T09:25:28.030Z,99.90
2019-01-06T09:28:16.822Z,99.90
2019-01-06T09:31:04.478Z,99.90
2019-01-06T09:33:38.284Z,99.90
2019-01-06T09:36:21.477Z,99.90
2019-01-06T09:39:08.068Z,99.90
2019-01-06T09:41:39.381Z,99.90
2019-01-06T09:44:25.449Z,99.90
2019-01-06T09:47:08.926Z,99.90
2019-01-06T09:49:45.799Z,99.90
2019-01-06T09:52:22.663Z,99.90
2019-01-06T09:55:08.965Z,99.90
2019-01-06T09:57:49.279Z,99.90
2019-01-06T10:00:20.437Z,99.90
2019-01-06T10:02:55.102Z,99.90
2019-01-06T10:05:26.613Z,99.90
2019-01-06T10:08:15.516Z,99.90
2019-01-06T10:10:58.427Z,99.90
2019-01-06T10:13:32.192Z,99.90
2019-01-06T10:16:18.215Z,99.90
2019-01-06T10:19:05.922Z,99.90
2019-01-06T10:21:40.274Z,99.90
2019-01-06T10:24:17.615Z,99.90
2019-01-06T10:26:51.738Z,99.90
2019-01-06T10:29:27.185Z,99.90
2019-01-06T10:32:14.598Z,99.90
2019-01-06T10:34:51.843Z,99.90
2019-01-06T10:37:34.648Z,99.90
2019-01-06T10:40:26.272Z,99.90
2019-01-06T10:43:13.988Z,99.90
2019-01-06T10:45:50.841Z,99.90
2019-01-06T10:48:27.766Z,99.90
2019-01-06T10:51:01.935Z,99.90
2019-01-06T10:53:49.258Z,99.90
2019-01-06T10:56:38.869Z,99.90
2019-01-06T10:59:10.087Z,99.90
2019-01-06T11:01:43.955Z,99.90
2019-01-06T11:04:31.460Z,99.90
2019-01-06T11:07:18.799Z,99.90
2019-01-06T11:10:06.639Z,99.60
2019-01-06T11:12:53.917Z,99.20
2019-01-06T11:15:28.297Z,99.90
2019-01-06T11:17:59.509Z,99.90
2019-01-06T11:20:42.469Z,99.90
2019-01-06T11:23:30.196Z,99.90
2019-01-06T11:26:13.177Z,99.90
2019-01-06T11:28:50.231Z,99.90
2019-01-06T11:31:25.624Z,99.90
2019-01-06T11:33:57.815Z,99.80
2019-01-06T11:36:31.699Z,99.40
2019-01-06T11:39:14.596Z,99.90
2019-01-06T11:41:48.919Z,99.90
2019-01-06T11:44:29.115Z,99.90
2019-01-06T11:47:16.652Z,99.90
2019-01-06T11:50:04.209Z,99.70
2019-01-06T11:52:51.567Z,99.30
2019-01-06T11:55:59.928Z,99.20
2019-01-06T11:58:32.246Z,98.60
2019-01-06T12:01:19.436Z,98.90
2019-01-06T12:03:59.256Z,99.70
2019-01-06T12:06:46.759Z,99.90
2019-01-06T12:09:23.451Z,99.90
2019-01-06T12:12:03.215Z,99.40
2019-01-06T12:14:43.264Z,99.40
2019-01-06T12:17:23.016Z,99.70
2019-01-06T12:19:57.163Z,99.10
2019-01-06T12:22:43.260Z,99.10
2019-01-06T12:25:29.419Z,99.40
2019-01-06T12:28:00.484Z,99.60
2019-01-06T12:30:34.873Z,99.90
2019-01-06T12:33:19.223Z,99.50
2019-01-06T12:35:59.048Z,99.40
2019-01-06T12:38:42.156Z,99.40
2019-01-06T12:41:16.517Z,99.60
2019-01-06T12:43:53.196Z,99.80
2019-01-06T12:46:30.436Z,99.40
2019-01-06T12:49:16.316Z,99.60
2019-01-06T12:52:05.958Z,99.60
2019-01-06T12:54:53.311Z,99.60
2019-01-06T12:57:33.148Z,99.70
2019-01-06T13:00:20.415Z,99.50
2019-01-06T13:02:57.383Z,99.70
2019-01-06T13:05:28.442Z,99.90
2019-01-06T13:08:19.510Z,99.90
2019-01-06T13:11:07.012Z,99.80
2019-01-06T13:13:46.675Z,99.90
2019-01-06T13:16:23.276Z,99.90
2019-01-06T13:19:00.147Z,99.80
2019-01-06T13:21:37.053Z,99.80
2019-01-06T13:24:08.135Z,99.50
2019-01-06T13:26:39.567Z,99.90
2019-01-06T13:29:10.846Z,99.70
2019-01-06T13:31:47.651Z,99.10
2019-01-06T13:34:22.885Z,99.30
2019-01-06T13:37:10.898Z,99.00
2019-01-06T13:39:58.199Z,98.80
2019-01-06T13:42:35.055Z,99.30
2019-01-06T13:45:07.052Z,99.10
2019-01-06T13:47:53.668Z,98.40
2019-01-06T13:50:27.532Z,97.90
2019-01-06T13:53:15.312Z,97.70
2019-01-06T13:55:52.171Z,97.30
2019-01-06T13:58:32.251Z,97.30
2019-01-06T14:01:19.651Z,97.70
2019-01-06T14:03:53.492Z,97.30
2019-01-06T14:06:24.550Z,96.90
2019-01-06T14:09:12.408Z,97.10
2019-01-06T14:11:52.691Z,97.10
2019-01-06T14:14:23.907Z,96.70
2019-01-06T14:17:04.135Z,97.30
2019-01-06T14:19:38.168Z,97.40
2019-01-06T14:22:09.318Z,97.80
2019-01-06T14:24:40.439Z,97.30
2019-01-06T14:27:21.116Z,97.00
2019-01-06T14:30:08.853Z,96.60
2019-01-06T14:32:40.500Z,96.70
2019-01-06T14:35:31.167Z,96.10
2019-01-06T14:38:08.155Z,96.60
2019-01-06T14:40:51.416Z,97.00
2019-01-06T14:43:34.977Z,96.80
2019-01-06T14:46:06.349Z,96.50
2019-01-06T14:48:55.675Z,96.60
2019-01-06T14:51:38.499Z,96.60
2019-01-06T14:54:09.794Z,96.90
2019-01-06T14:56:44.304Z,97.10
2019-01-06T14:59:21.772Z,97.20
2019-01-06T15:01:55.837Z,97.40
2019-01-06T15:04:39.278Z,97.20
2019-01-06T15:07:13.692Z,97.20
2019-01-06T15:09:52.972Z,97.50
2019-01-06T15:12:31.188Z,97.60
2019-01-06T15:15:17.793Z,97.80
2019-01-06T15:18:05.263Z,97.90
2019-01-06T15:20:53.993Z,98.10
2019-01-06T15:23:31.248Z,98.40
2019-01-06T15:26:20.796Z,98.30
2019-01-06T15:28:54.577Z,98.30
2019-01-06T15:31:31.818Z,98.80
2019-01-06T15:34:17.612Z,99.10
2019-01-06T15:37:06.177Z,99.00
2019-01-06T15:39:46.087Z,98.80
2019-01-06T15:42:17.708Z,98.90
2019-01-06T15:45:04.904Z,98.30
2019-01-06T15:47:51.584Z,98.40
2019-01-06T15:50:30.168Z,98.00
2019-01-06T15:53:11.860Z,98.00
2019-01-06T15:55:59.494Z,98.10
2019-01-06T15:58:47.244Z,98.40
2019-01-06T16:01:18.492Z,98.50
2019-01-06T16:04:02.024Z,98.70
2019-01-06T16:06:36.160Z,98.80
2019-01-06T16:09:24.220Z,99.00
2019-01-06T16:11:55.427Z,99.30
2019-01-06T16:14:35.911Z,99.50
2019-01-06T16:17:31.054Z,99.60
2019-01-06T16:20:02.676Z,99.50
2019-01-06T16:22:48.890Z,99.60
2019-01-06T16:25:20.055Z,99.70
2019-01-06T16:28:10.530Z,99.80
2019-01-06T16:30:54.364Z,99.70
2019-01-06T16:33:31.761Z,99.80
2019-01-06T16:36:03.344Z,99.80
2019-01-06T16:38:44.866Z,99.70
2019-01-06T16:41:32.120Z,99.60
2019-01-06T16:44:09.175Z,99.60
2019-01-06T16:46:55.222Z,99.50
2019-01-06T16:49:32.939Z,99.60
2019-01-06T16:52:21.132Z,99.60
2019-01-06T16:55:00.448Z,99.20
2019-01-06T16:57:48.257Z,99.00
2019-01-06T17:00:35.950Z,99.10
2019-01-06T17:03:22.447Z,98.80
2019-01-06T17:06:08.734Z,98.50
2019-01-06T17:08:49.437Z,98.50
2019-01-06T17:11:29.596Z,98.90
2019-01-06T17:14:17.459Z,98.60
2019-01-06T17:16:51.075Z,98.80
2019-01-06T17:19:25.897Z,98.90
2019-01-06T17:22:13.259Z,98.70
2019-01-06T17:25:01.088Z,98.60
2019-01-06T17:27:49.536Z,98.70
2019-01-06T17:30:38.580Z,98.90
2019-01-06T17:33:10.271Z,99.00
2019-01-06T17:35:47.965Z,99.40
2019-01-06T17:38:35.947Z,98.60
2019-01-06T17:41:19.554Z,98.80
2019-01-06T17:43:50.808Z,98.60
2019-01-06T17:46:31.718Z,98.30
2019-01-06T17:49:18.033Z,98.40
2019-01-06T17:52:06.907Z,98.30
2019-01-06T17:54:53.940Z,98.30
2019-01-06T17:57:26.310Z,98.20
2019-01-06T18:00:07.510Z,98.20
2019-01-06T18:02:47.864Z,98.10
2019-01-06T18:05:22.971Z,98.20
2019-01-06T18:08:07.620Z,98.30
2019-01-06T18:11:01.208Z,98.60
2019-01-06T18:13:35.844Z,97.90
2019-01-06T18:16:19.193Z,98.30
2019-01-06T18:19:07.452Z,98.70
2019-01-06T18:21:39.178Z,98.30
2019-01-06T18:27:17.635Z,98.20
2019-01-06T18:30:05.985Z,98.50
2019-01-06T18:32:45.664Z,98.50
2019-01-06T18:35:22.848Z,97.70
2019-01-06T18:37:54.882Z,97.70
2019-01-06T18:40:38.307Z,97.60
2019-01-06T18:43:10.538Z,97.90
2019-01-06T18:45:58.201Z,98.20
2019-01-06T18:48:33.332Z,98.10
2019-01-06T18:51:20.588Z,98.10
2019-01-06T18:53:57.641Z,97.80
2019-01-06T18:56:45.519Z,97.50
2019-01-06T18:59:21.079Z,97.60
2019-01-06T19:01:59.081Z,97.20
2019-01-06T19:04:25.875Z,97.40
2019-01-06T19:07:13.516Z,97.40
2019-01-06T19:10:00.744Z,97.10
2019-01-06T19:12:35.666Z,96.80
2019-01-06T19:15:18.102Z,97.30
2019-01-06T19:17:50.619Z,97.10
2019-01-06T19:20:37.885Z,97.00
2019-01-06T19:23:25.184Z,96.70
2019-01-06T19:26:08.386Z,96.60
2019-01-06T19:28:42.532Z,96.70
2019-01-06T19:31:19.407Z,96.50
2019-01-06T19:34:02.608Z,96.30
2019-01-06T19:36:36.585Z,96.20
2019-01-06T19:39:11.391Z,96.10
2019-01-06T19:41:58.516Z,96.10
2019-01-06T19:44:39.759Z,96.10
2019-01-06T19:47:16.536Z,96.00
2019-01-06T19:49:53.535Z,95.90
2019-01-06T19:52:30.515Z,96.10
2019-01-06T19:55:04.594Z,96.70
2019-01-06T19:57:50.954Z,95.90
2019-01-06T20:00:31.063Z,95.70
2019-01-06T20:03:08.368Z,95.70
2019-01-06T20:05:51.360Z,95.70
2019-01-06T20:08:38.248Z,95.60
2019-01-06T20:11:24.630Z,95.70
2019-01-06T20:14:04.575Z,95.90
2019-01-06T20:16:53.961Z,95.90
2019-01-06T20:19:37.292Z,96.00
2019-01-06T20:22:25.368Z,96.00
2019-01-06T20:25:12.396Z,96.10
2019-01-06T20:27:43.652Z,96.10
2019-01-06T20:30:33.066Z,95.80
2019-01-06T20:33:07.167Z,95.90
2019-01-06T20:35:54.235Z,96.20
2019-01-06T20:38:30.398Z,96.00
2019-01-06T20:41:17.493Z,95.70
2019-01-06T20:44:04.924Z,95.80
2019-01-06T20:46:42.191Z,96.00
2019-01-06T20:49:30.035Z,95.60
2019-01-06T20:52:16.927Z,95.40
2019-01-06T20:55:04.279Z,95.50
2019-01-06T20:57:51.451Z,95.10
2019-01-06T21:00:28.483Z,95.00
2019-01-06T21:03:08.836Z,95.80
2019-01-06T21:05:45.711Z,95.40
2019-01-06T21:08:33.273Z,95.50
2019-01-06T21:11:13.119Z,95.30
2019-01-06T21:13:53.227Z,95.10
2019-01-06T21:16:37.090Z,95.20
2019-01-06T21:19:21.651Z,95.50
2019-01-06T21:22:10.912Z,95.40
2019-01-06T21:24:42.245Z,95.30
2019-01-06T21:27:29.829Z,95.30
2019-01-06T21:30:17.816Z,94.60
2019-01-06T21:32:49.384Z,94.80
2019-01-06T21:35:31.995Z,94.80
2019-01-06T21:38:03.095Z,95.10
2019-01-06T21:40:43.015Z,95.20
2019-01-06T21:43:23.625Z,95.00
2019-01-06T21:46:06.904Z,95.00
2019-01-06T21:48:56.065Z,95.00
2019-01-06T21:51:29.830Z,95.10
2019-01-06T21:54:04.351Z,95.50
2019-01-06T21:56:35.623Z,95.30
2019-01-06T21:59:09.989Z,95.60
2019-01-06T22:01:41.122Z,95.40
2019-01-06T22:04:12.256Z,95.40
2019-01-06T22:07:01.680Z,95.60
2019-01-06T22:09:48.728Z,95.80
2019-01-06T22:12:19.820Z,95.90
2019-01-06T22:14:59.850Z,95.90
2019-01-06T22:17:42.940Z,96.00
2019-01-06T22:20:30.227Z,96.20
2019-01-06T22:23:01.346Z,96.30
2019-01-06T22:25:32.937Z,96.10
2019-01-06T22:28:20.326Z,96.30
2019-01-06T22:31:07.859Z,96.60
2019-01-06T22:33:53.923Z,96.50
2019-01-06T22:36:24.974Z,96.50
2019-01-06T22:39:02.073Z,96.60
2019-01-06T22:41:38.948Z,96.70
2019-01-06T22:44:13.085Z,96.80
2019-01-06T22:46:46.563Z,96.80
2019-01-06T22:49:34.544Z,97.00
2019-01-06T22:52:25.271Z,97.10
2019-01-06T22:55:13.103Z,97.10
2019-01-06T22:57:59.523Z,97.30
2019-01-06T23:00:32.547Z,97.40
2019-01-06T23:03:06.484Z,97.70
2019-01-06T23:05:45.642Z,97.70
2019-01-06T23:08:16.720Z,97.70
2019-01-06T23:10:56.707Z,97.80
2019-01-06T23:13:30.572Z,97.90
2019-01-06T23:16:10.875Z,97.80
2019-01-06T23:18:53.616Z,98.00
2019-01-06T23:21:25.028Z,98.10
2019-01-06T23:24:12.252Z,98.20
2019-01-06T23:27:00.048Z,98.20
2019-01-06T23:29:37.411Z,98.20
2019-01-06T23:32:24.596Z,98.20
2019-01-06T23:34:55.647Z,98.20
2019-01-06T23:37:30.691Z,98.10
2019-01-06T23:40:07.879Z,98.10
2019-01-06T23:42:47.707Z,97.90
2019-01-06T23:45:35.247Z,97.90
2019-01-06T23:48:18.401Z,97.80
2019-01-06T23:51:05.855Z,97.60
2019-01-06T23:53:54.382Z,97.60
2019-01-06T23:56:25.533Z,97.90
2019-01-06T23:59:12.732Z,97.60
