createdAt,value
2018-06-11T00:01:21.798Z,21.50
2018-06-11T00:05:24.412Z,21.40
2018-06-11T00:09:27.060Z,21.40
2018-06-11T00:13:29.675Z,21.40
2018-06-11T00:17:32.438Z,21.30
2018-06-11T00:21:49.008Z,21.30
2018-06-11T00:25:53.005Z,21.30
2018-06-11T00:29:55.662Z,21.30
2018-06-11T00:33:58.367Z,21.30
2018-06-11T00:38:00.951Z,21.20
2018-06-11T00:42:07.517Z,21.10
2018-06-11T00:46:21.557Z,21.20
2018-06-11T00:50:24.317Z,21.00
2018-06-11T00:54:27.031Z,21.00
2018-06-11T00:58:29.910Z,20.90
2018-06-11T01:02:47.149Z,20.90
2018-06-11T01:06:57.827Z,20.90
2018-06-11T01:11:05.355Z,20.90
2018-06-11T01:15:19.725Z,20.90
2018-06-11T01:19:22.477Z,20.90
2018-06-11T01:23:25.134Z,20.90
2018-06-11T01:27:27.827Z,20.90
2018-06-11T01:31:30.578Z,20.90
2018-06-11T01:35:50.146Z,20.80
2018-06-11T01:39:53.150Z,20.90
2018-06-11T01:43:55.782Z,20.90
2018-06-11T01:47:58.523Z,20.90
2018-06-11T01:52:01.188Z,20.90
2018-06-11T01:56:11.466Z,20.90
2018-06-11T02:00:20.242Z,21.00
2018-06-11T02:04:22.958Z,20.80
2018-06-11T02:08:25.581Z,20.80
2018-06-11T02:12:29.910Z,20.70
2018-06-11T02:16:33.491Z,20.70
2018-06-11T02:20:51.494Z,20.60
2018-06-11T02:24:55.203Z,20.90
2018-06-11T02:28:57.971Z,21.10
2018-06-11T02:33:04.564Z,21.10
2018-06-11T02:37:13.547Z,21.00
2018-06-11T02:41:21.002Z,21.00
2018-06-11T02:45:26.131Z,20.90
2018-06-11T02:49:28.764Z,21.10
2018-06-11T02:53:31.582Z,21.20
2018-06-11T02:57:37.988Z,21.00
2018-06-11T03:01:49.455Z,20.70
2018-06-11T03:05:54.119Z,20.50
2018-06-11T03:09:56.759Z,20.40
2018-06-11T03:13:59.342Z,20.40
2018-06-11T03:22:18.315Z,20.30
2018-06-11T03:26:21.754Z,20.30
2018-06-11T03:30:28.865Z,20.30
2018-06-11T03:34:31.510Z,20.20
2018-06-11T03:38:50.170Z,20.20
2018-06-11T03:47:00.305Z,20.20
2018-06-11T03:51:02.954Z,20.20
2018-06-11T03:55:05.763Z,20.20
2018-06-11T03:59:16.032Z,20.20
2018-06-11T04:03:21.406Z,20.40
2018-06-11T04:07:24.148Z,20.50
2018-06-11T04:11:26.777Z,20.40
2018-06-11T04:15:29.478Z,20.40
2018-06-11T04:19:38.113Z,20.30
2018-06-11T04:23:51.685Z,20.30
2018-06-11T04:27:54.279Z,20.40
2018-06-11T04:31:56.922Z,20.40
2018-06-11T04:35:59.574Z,20.40
2018-06-11T04:40:04.075Z,20.40
2018-06-11T04:48:24.894Z,20.50
2018-06-11T04:52:28.561Z,20.40
2018-06-11T04:56:32.326Z,20.40
2018-06-11T05:00:36.107Z,20.40
2018-06-11T05:04:54.951Z,20.50
2018-06-11T05:17:51.969Z,20.50
2018-06-11T05:21:59.635Z,20.60
2018-06-11T05:26:02.283Z,20.70
2018-06-11T05:30:19.297Z,20.80
2018-06-11T05:34:28.016Z,20.70
2018-06-11T05:38:30.725Z,20.80
2018-06-11T05:42:33.358Z,20.90
2018-06-11T05:46:36.020Z,21.10
2018-06-11T05:50:56.047Z,21.00
2018-06-11T05:54:59.091Z,20.90
2018-06-11T05:59:02.025Z,20.90
2018-06-11T06:07:22.955Z,20.80
2018-06-11T06:11:25.766Z,20.60
2018-06-11T06:15:28.403Z,20.50
2018-06-11T06:19:31.255Z,20.40
2018-06-11T06:23:49.018Z,20.50
2018-06-11T06:27:56.248Z,20.50
2018-06-11T06:31:58.954Z,20.40
2018-06-11T06:36:01.682Z,20.40
2018-06-11T06:40:04.395Z,20.30
2018-06-11T06:44:15.068Z,20.40
2018-06-11T06:48:25.555Z,20.30
2018-06-11T06:52:31.009Z,20.30
2018-06-11T06:56:34.491Z,20.30
2018-06-11T07:00:54.745Z,20.30
2018-06-11T07:09:51.873Z,20.10
2018-06-11T07:13:54.654Z,20.30
2018-06-11T07:17:57.511Z,20.40
2018-06-11T07:22:00.359Z,20.40
2018-06-11T07:26:19.990Z,20.40
2018-06-11T07:30:22.882Z,20.40
2018-06-11T07:34:28.950Z,20.40
2018-06-11T07:38:32.296Z,20.50
2018-06-11T07:42:51.146Z,20.70
2018-06-11T07:46:53.792Z,20.90
2018-06-11T07:51:00.064Z,21.20
2018-06-11T07:55:24.565Z,21.60
2018-06-11T07:59:33.761Z,21.70
2018-06-11T08:07:53.921Z,21.70
2018-06-11T08:11:56.550Z,21.50
2018-06-11T08:16:06.229Z,21.40
2018-06-11T08:20:22.087Z,21.40
2018-06-11T08:24:25.010Z,21.40
2018-06-11T08:28:31.179Z,21.30
2018-06-11T08:32:50.702Z,21.40
2018-06-11T08:36:55.175Z,21.50
2018-06-11T08:40:58.040Z,21.60
2018-06-11T08:45:00.726Z,21.60
2018-06-11T08:49:03.548Z,21.70
2018-06-11T08:53:21.084Z,21.60
2018-06-11T08:57:23.759Z,21.60
2018-06-11T09:01:26.423Z,21.60
2018-06-11T09:05:36.181Z,21.80
2018-06-11T09:09:48.674Z,22.10
2018-06-11T09:17:54.461Z,22.20
2018-06-11T09:21:57.224Z,22.10
2018-06-11T09:25:59.879Z,22.20
2018-06-11T09:30:21.271Z,22.50
2018-06-11T09:34:24.929Z,22.80
2018-06-11T09:38:27.543Z,22.90
2018-06-11T09:42:30.135Z,22.90
2018-06-11T09:50:52.401Z,22.20
2018-06-11T09:54:55.341Z,22.10
2018-06-11T09:58:57.950Z,22.20
2018-06-11T10:03:00.950Z,22.30
2018-06-11T10:07:16.217Z,22.30
2018-06-11T10:11:21.490Z,22.40
2018-06-11T10:15:24.110Z,22.50
2018-06-11T10:19:26.962Z,22.90
2018-06-11T10:23:29.873Z,23.20
2018-06-11T10:31:52.166Z,23.60
2018-06-11T10:35:55.615Z,23.70
2018-06-11T10:39:58.343Z,23.70
2018-06-11T10:44:01.285Z,23.60
2018-06-11T10:48:20.427Z,23.70
2018-06-11T10:52:43.535Z,23.90
2018-06-11T10:56:50.370Z,24.20
2018-06-11T11:00:57.875Z,24.30
2018-06-11T11:05:00.618Z,24.40
2018-06-11T11:09:22.215Z,24.60
2018-06-11T11:13:26.281Z,24.90
2018-06-11T11:17:29.055Z,25.00
2018-06-11T11:21:49.688Z,24.90
2018-06-11T11:25:52.374Z,24.60
2018-06-11T11:29:55.025Z,24.60
2018-06-11T11:34:02.947Z,24.60
2018-06-11T11:38:15.392Z,24.50
2018-06-11T11:42:20.519Z,24.30
2018-06-11T11:46:23.283Z,24.20
2018-06-11T11:50:27.104Z,24.20
2018-06-11T11:54:29.771Z,23.90
2018-06-11T11:58:32.571Z,23.70
2018-06-11T12:02:51.796Z,23.50
2018-06-11T12:07:01.195Z,23.10
2018-06-11T12:11:03.924Z,23.20
2018-06-11T12:15:17.143Z,23.00
2018-06-11T12:19:21.225Z,22.90
2018-06-11T12:23:28.062Z,22.80
2018-06-11T12:27:30.753Z,22.80
2018-06-11T12:31:51.298Z,22.70
2018-06-11T12:36:19.860Z,22.60
2018-06-11T12:40:28.574Z,22.50
2018-06-11T12:44:31.242Z,22.40
2018-06-11T12:48:50.637Z,22.20
2018-06-11T12:52:56.323Z,22.20
2018-06-11T12:56:59.139Z,22.10
2018-06-11T13:01:21.851Z,22.10
2018-06-11T13:05:25.831Z,22.10
2018-06-11T13:09:28.471Z,22.00
2018-06-11T13:13:31.266Z,21.90
2018-06-11T13:17:49.941Z,21.80
2018-06-11T13:22:00.084Z,21.80
2018-06-11T13:26:20.120Z,21.80
2018-06-11T13:30:22.898Z,21.80
2018-06-11T13:34:25.594Z,21.60
2018-06-11T13:39:14.066Z,21.60
2018-06-11T13:43:19.905Z,21.60
2018-06-11T13:47:27.395Z,21.30
2018-06-11T13:55:33.926Z,21.30
2018-06-11T13:59:50.094Z,21.10
2018-06-11T14:07:57.535Z,21.10
2018-06-11T14:12:21.599Z,21.10
2018-06-11T14:16:27.860Z,20.80
2018-06-11T14:20:32.786Z,20.60
2018-06-11T14:24:45.834Z,20.40
2018-06-11T14:29:21.490Z,20.30
2018-06-11T14:33:27.783Z,20.30
2018-06-11T14:37:30.618Z,20.30
2018-06-11T14:41:33.350Z,20.20
2018-06-11T14:49:54.746Z,20.10
2018-06-11T14:54:01.472Z,20.00
2018-06-11T14:58:25.877Z,20.10
2018-06-11T15:02:28.760Z,20.10
2018-06-11T15:06:31.511Z,20.20
2018-06-11T15:15:34.227Z,20.30
2018-06-11T15:19:55.886Z,20.40
2018-06-11T15:24:00.041Z,20.50
2018-06-11T15:28:04.091Z,20.50
2018-06-11T15:32:18.962Z,20.50
2018-06-11T15:36:27.535Z,20.50
2018-06-11T15:40:30.190Z,20.40
2018-06-11T15:48:37.153Z,20.30
2018-06-11T15:52:57.556Z,20.30
2018-06-11T15:57:02.542Z,20.20
2018-06-11T16:01:22.581Z,20.20
2018-06-11T16:05:30.064Z,20.20
2018-06-11T16:10:01.166Z,20.20
2018-06-11T16:14:04.403Z,20.10
2018-06-11T16:18:24.622Z,20.10
2018-06-11T16:22:47.777Z,20.10
2018-06-11T16:26:55.423Z,20.20
2018-06-11T16:31:15.886Z,20.10
2018-06-11T16:39:52.523Z,20.10
2018-06-11T16:43:58.580Z,20.10
2018-06-11T16:48:01.418Z,20.20
2018-06-11T16:52:04.335Z,20.20
2018-06-11T16:56:09.775Z,20.10
2018-06-11T17:00:25.014Z,20.10
2018-06-11T17:04:27.785Z,20.10
2018-06-11T17:08:35.050Z,20.00
2018-06-11T17:12:43.461Z,19.90
2018-06-11T17:16:47.910Z,19.90
2018-06-11T17:20:50.979Z,19.90
2018-06-11T17:24:56.779Z,20.00
2018-06-11T17:29:00.586Z,19.80
2018-06-11T17:33:03.785Z,19.90
2018-06-11T17:37:11.127Z,20.00
2018-06-11T17:41:18.487Z,20.00
2018-06-11T17:45:21.267Z,19.80
2018-06-11T17:50:01.046Z,19.70
2018-06-11T17:54:21.918Z,19.80
2018-06-11T17:58:34.945Z,20.10
2018-06-11T18:02:51.211Z,20.10
2018-06-11T18:07:30.865Z,20.30
2018-06-11T18:15:53.555Z,20.10
2018-06-11T18:19:56.325Z,19.80
2018-06-11T18:24:02.200Z,19.60
2018-06-11T18:28:05.230Z,19.60
2018-06-11T18:32:19.109Z,19.40
2018-06-11T18:36:25.207Z,19.10
2018-06-11T18:40:34.941Z,19.00
2018-06-11T18:44:55.884Z,18.90
2018-06-11T18:48:59.679Z,18.80
2018-06-11T18:53:03.385Z,18.80
2018-06-11T18:57:06.358Z,18.90
2018-06-11T19:01:10.283Z,18.80
2018-06-11T19:09:15.924Z,18.70
2018-06-11T19:13:20.779Z,18.70
2018-06-11T19:17:28.690Z,18.70
2018-06-11T19:21:31.939Z,18.80
2018-06-11T19:25:39.235Z,18.70
2018-06-11T19:29:42.786Z,18.70
2018-06-11T19:33:45.702Z,18.60
2018-06-11T19:37:48.497Z,18.60
2018-06-11T19:41:51.181Z,18.60
2018-06-11T19:45:53.980Z,18.50
2018-06-11T19:49:56.724Z,18.50
2018-06-11T19:53:59.930Z,18.40
2018-06-11T19:58:04.687Z,18.40
2018-06-11T20:02:08.118Z,18.20
2018-06-11T20:10:40.560Z,18.00
2018-06-11T20:14:48.062Z,17.90
2018-06-11T20:18:56.750Z,18.00
2018-06-11T20:22:59.427Z,18.10
2018-06-11T20:27:03.805Z,18.00
2018-06-11T20:31:06.785Z,17.90
2018-06-11T20:35:09.839Z,17.80
2018-06-11T20:39:25.060Z,17.70
2018-06-11T20:43:34.443Z,17.60
2018-06-11T20:47:39.359Z,17.60
2018-06-11T20:51:54.532Z,17.50
2018-06-11T20:55:58.294Z,17.40
2018-06-11T21:00:05.311Z,17.40
2018-06-11T21:04:08.206Z,17.30
2018-06-11T21:08:11.133Z,17.30
2018-06-11T21:12:13.911Z,17.20
2018-06-11T21:16:16.855Z,17.20
2018-06-11T21:20:19.612Z,17.20
2018-06-11T21:24:24.607Z,17.30
2018-06-11T21:28:29.349Z,17.50
2018-06-11T21:32:32.615Z,17.50
2018-06-11T21:36:35.536Z,17.50
2018-06-11T21:40:38.426Z,17.50
2018-06-11T21:44:41.958Z,17.50
2018-06-11T21:48:51.643Z,17.40
2018-06-11T21:52:54.466Z,17.30
2018-06-11T21:56:57.694Z,17.20
2018-06-11T22:01:00.365Z,17.10
2018-06-11T22:05:03.506Z,17.20
2018-06-11T22:09:08.716Z,17.30
2018-06-11T22:13:11.427Z,17.30
2018-06-11T22:17:15.068Z,17.40
2018-06-11T22:21:17.770Z,17.30
2018-06-11T22:25:20.379Z,17.30
2018-06-11T22:29:25.442Z,17.30
2018-06-11T22:33:28.194Z,17.10
2018-06-11T22:37:31.055Z,17.20
2018-06-11T22:41:33.981Z,17.10
2018-06-11T22:45:36.982Z,17.30
2018-06-11T22:49:39.673Z,17.40
2018-06-11T22:53:42.443Z,17.60
2018-06-11T22:57:45.068Z,17.60
2018-06-11T23:01:47.947Z,17.40
2018-06-11T23:05:50.722Z,17.30
2018-06-11T23:09:53.608Z,17.20
2018-06-11T23:13:56.223Z,17.40
2018-06-11T23:17:58.907Z,17.20
2018-06-11T23:22:02.910Z,17.20
2018-06-11T23:26:06.019Z,17.20
2018-06-11T23:30:08.818Z,17.40
2018-06-11T23:34:12.019Z,17.40
2018-06-11T23:38:14.704Z,17.40
2018-06-11T23:42:17.542Z,17.40
2018-06-11T23:46:27.496Z,17.40
2018-06-11T23:50:30.319Z,17.30
2018-06-11T23:54:33.193Z,17.20
2018-06-11T23:58:37.375Z,17.10
