createdAt,value
2023-04-27T00:02:58.798Z,99.90
2023-04-27T00:06:01.886Z,99.90
2023-04-27T00:09:06.763Z,99.90
2023-04-27T00:12:09.772Z,99.90
2023-04-27T00:15:12.970Z,99.90
2023-04-27T00:18:16.066Z,99.90
2023-04-27T00:21:19.356Z,99.90
2023-04-27T00:24:23.624Z,99.90
2023-04-27T00:27:26.580Z,99.90
2023-04-27T00:30:29.569Z,99.90
2023-04-27T00:33:32.533Z,99.90
2023-04-27T00:36:35.603Z,99.90
2023-04-27T00:39:39.904Z,99.90
2023-04-27T00:42:42.862Z,99.90
2023-04-27T00:45:45.948Z,99.90
2023-04-27T00:48:49.244Z,99.90
2023-04-27T00:51:52.341Z,99.90
2023-04-27T00:54:58.849Z,99.90
2023-04-27T00:58:01.855Z,99.90
2023-04-27T01:01:05.969Z,99.90
2023-04-27T01:04:09.295Z,99.90
2023-04-27T01:07:12.427Z,99.90
2023-04-27T01:10:16.726Z,99.90
2023-04-27T01:13:20.471Z,99.90
2023-04-27T01:16:23.495Z,99.90
2023-04-27T01:19:26.703Z,99.90
2023-04-27T01:22:29.717Z,99.90
2023-04-27T01:25:33.981Z,99.90
2023-04-27T01:28:36.920Z,99.90
2023-04-27T01:31:39.986Z,99.90
2023-04-27T01:34:42.949Z,99.90
2023-04-27T01:37:45.987Z,99.90
2023-04-27T01:40:50.765Z,99.90
2023-04-27T01:43:53.738Z,99.90
2023-04-27T01:46:56.813Z,99.90
2023-04-27T01:49:59.787Z,99.90
2023-04-27T01:53:03.409Z,99.90
2023-04-27T01:56:07.992Z,99.90
2023-04-27T01:59:10.966Z,99.90
2023-04-27T02:02:13.967Z,99.90
2023-04-27T02:05:17.761Z,99.90
2023-04-27T02:08:21.076Z,99.90
2023-04-27T02:11:25.506Z,99.90
2023-04-27T02:14:28.462Z,99.90
2023-04-27T02:17:31.641Z,99.90
2023-04-27T02:20:34.955Z,99.90
2023-04-27T02:23:38.002Z,99.90
2023-04-27T02:26:42.302Z,99.90
2023-04-27T02:29:45.711Z,99.90
2023-04-27T02:32:49.088Z,99.90
2023-04-27T02:35:52.098Z,99.90
2023-04-27T02:38:55.075Z,99.90
2023-04-27T02:41:59.497Z,99.90
2023-04-27T02:45:02.561Z,99.90
2023-04-27T02:48:05.894Z,99.90
2023-04-27T02:51:08.994Z,99.90
2023-04-27T02:54:11.981Z,99.90
2023-04-27T02:57:16.358Z,99.90
2023-04-27T03:00:19.802Z,99.90
2023-04-27T03:03:23.206Z,99.90
2023-04-27T03:06:26.378Z,99.90
2023-04-27T03:09:29.340Z,99.90
2023-04-27T03:12:33.656Z,99.90
2023-04-27T03:15:36.610Z,99.90
2023-04-27T03:18:39.888Z,99.90
2023-04-27T03:21:42.981Z,99.90
2023-04-27T03:24:45.955Z,99.90
2023-04-27T03:27:51.341Z,99.90
2023-04-27T03:30:54.278Z,99.90
2023-04-27T03:33:57.219Z,99.90
2023-04-27T03:37:00.182Z,99.90
2023-04-27T03:40:07.224Z,99.90
2023-04-27T03:43:11.550Z,99.90
2023-04-27T03:46:14.575Z,99.90
2023-04-27T03:49:17.641Z,99.90
2023-04-27T03:52:20.613Z,99.90
2023-04-27T03:55:24.264Z,99.90
2023-04-27T03:58:28.585Z,99.90
2023-04-27T04:01:31.823Z,99.90
2023-04-27T04:04:34.962Z,99.90
2023-04-27T04:07:38.155Z,99.90
2023-04-27T04:10:41.082Z,99.90
2023-04-27T04:13:45.465Z,99.90
2023-04-27T04:16:48.415Z,99.90
2023-04-27T04:19:51.389Z,99.90
2023-04-27T04:22:54.349Z,99.90
2023-04-27T04:25:57.726Z,99.90
2023-04-27T04:29:02.115Z,99.90
2023-04-27T04:32:05.165Z,99.90
2023-04-27T04:35:08.764Z,99.90
2023-04-27T04:38:11.727Z,99.90
2023-04-27T04:41:14.686Z,99.90
2023-04-27T04:44:20.209Z,99.90
2023-04-27T04:47:23.241Z,99.90
2023-04-27T04:50:26.293Z,99.90
2023-04-27T04:53:29.266Z,99.90
2023-04-27T04:56:32.278Z,99.90
2023-04-27T04:59:36.575Z,99.90
2023-04-27T05:02:40.011Z,99.90
2023-04-27T05:05:43.098Z,99.90
2023-04-27T05:08:46.282Z,99.90
2023-04-27T05:11:49.234Z,99.90
2023-04-27T05:14:53.877Z,99.90
2023-04-27T05:17:56.906Z,99.90
2023-04-27T05:20:59.977Z,99.90
2023-04-27T05:24:03.091Z,99.90
2023-04-27T05:27:06.055Z,99.90
2023-04-27T05:30:11.600Z,99.90
2023-04-27T05:33:14.560Z,99.90
2023-04-27T05:36:17.549Z,99.90
2023-04-27T05:39:20.619Z,99.90
2023-04-27T05:42:23.623Z,99.90
2023-04-27T05:45:27.994Z,99.90
2023-04-27T05:48:31.111Z,99.90
2023-04-27T05:51:34.488Z,99.90
2023-04-27T05:54:37.423Z,99.90
2023-04-27T05:57:41.354Z,99.90
2023-04-27T06:00:45.824Z,99.90
2023-04-27T06:03:48.968Z,99.90
2023-04-27T06:06:52.009Z,99.90
2023-04-27T06:09:55.005Z,99.90
2023-04-27T06:12:57.951Z,99.90
2023-04-27T06:16:02.818Z,99.90
2023-04-27T06:19:05.861Z,99.90
2023-04-27T06:22:08.854Z,99.90
2023-04-27T06:25:11.807Z,99.90
2023-04-27T06:28:14.765Z,99.90
2023-04-27T06:31:19.412Z,99.90
2023-04-27T06:34:22.410Z,99.90
2023-04-27T06:37:26.182Z,99.90
2023-04-27T06:40:29.144Z,99.90
2023-04-27T06:43:32.087Z,99.90
2023-04-27T06:46:36.858Z,99.90
2023-04-27T06:49:40.039Z,99.90
2023-04-27T06:52:43.005Z,99.90
2023-04-27T06:55:48.422Z,99.90
2023-04-27T06:58:51.760Z,99.90
2023-04-27T07:01:56.206Z,99.90
2023-04-27T07:04:59.318Z,99.90
2023-04-27T07:08:05.409Z,99.90
2023-04-27T07:11:10.140Z,99.90
2023-04-27T07:14:13.152Z,99.90
2023-04-27T07:17:17.542Z,99.90
2023-04-27T07:20:20.595Z,99.90
2023-04-27T07:23:23.725Z,99.90
2023-04-27T07:26:27.081Z,99.90
2023-04-27T07:29:30.875Z,99.90
2023-04-27T07:32:35.690Z,99.90
2023-04-27T07:35:38.653Z,99.90
2023-04-27T07:38:41.633Z,99.90
2023-04-27T07:41:44.747Z,99.90
2023-04-27T07:44:51.309Z,99.90
2023-04-27T07:47:57.615Z,99.90
2023-04-27T07:51:01.748Z,99.90
2023-04-27T07:54:04.881Z,99.90
2023-04-27T07:57:11.847Z,99.90
2023-04-27T08:00:16.109Z,99.90
2023-04-27T08:03:20.694Z,99.90
2023-04-27T08:06:24.426Z,99.90
2023-04-27T08:09:27.892Z,99.90
2023-04-27T08:12:31.069Z,99.90
2023-04-27T08:15:34.031Z,99.90
2023-04-27T08:18:38.396Z,99.90
2023-04-27T08:21:41.356Z,99.90
2023-04-27T08:24:44.363Z,99.90
2023-04-27T08:27:47.383Z,99.90
2023-04-27T08:30:50.451Z,99.90
2023-04-27T08:33:55.258Z,99.90
2023-04-27T08:36:58.211Z,99.90
2023-04-27T08:40:01.236Z,99.90
2023-04-27T08:43:04.184Z,99.90
2023-04-27T08:46:07.196Z,99.90
2023-04-27T08:49:12.759Z,99.90
2023-04-27T08:52:17.844Z,99.90
2023-04-27T08:55:21.204Z,99.90
2023-04-27T08:58:24.280Z,99.90
2023-04-27T09:01:27.775Z,99.90
2023-04-27T09:04:39.394Z,99.90
2023-04-27T09:07:42.545Z,99.70
2023-04-27T09:10:46.977Z,99.90
2023-04-27T09:13:49.916Z,99.90
2023-04-27T09:16:57.616Z,99.90
2023-04-27T09:20:13.279Z,99.90
2023-04-27T09:23:27.864Z,98.30
2023-04-27T09:26:31.824Z,96.50
2023-04-27T09:29:36.247Z,95.50
2023-04-27T09:32:39.591Z,95.30
2023-04-27T09:35:46.561Z,96.50
2023-04-27T09:38:50.463Z,97.60
2023-04-27T09:41:53.468Z,98.70
2023-04-27T09:44:56.921Z,97.30
2023-04-27T09:47:59.950Z,97.00
2023-04-27T09:51:04.511Z,97.00
2023-04-27T09:54:09.311Z,97.60
2023-04-27T09:57:24.159Z,95.50
2023-04-27T10:00:42.431Z,95.50
2023-04-27T10:03:56.305Z,95.20
2023-04-27T10:07:02.224Z,96.10
2023-04-27T10:10:05.705Z,97.70
2023-04-27T10:13:08.768Z,98.90
2023-04-27T10:16:18.220Z,99.20
2023-04-27T10:19:21.869Z,98.10
2023-04-27T10:22:38.749Z,97.70
2023-04-27T10:25:42.752Z,96.60
2023-04-27T10:28:46.332Z,94.80
2023-04-27T10:31:49.871Z,91.90
2023-04-27T10:34:53.651Z,91.60
2023-04-27T10:38:06.969Z,92.70
2023-04-27T10:41:15.557Z,93.60
2023-04-27T10:44:19.260Z,94.20
2023-04-27T10:47:23.657Z,94.50
2023-04-27T10:50:26.902Z,94.10
2023-04-27T10:53:35.227Z,94.10
2023-04-27T10:56:38.714Z,94.20
2023-04-27T10:59:49.889Z,93.90
2023-04-27T11:02:54.169Z,93.90
2023-04-27T11:06:02.530Z,94.20
2023-04-27T11:09:06.868Z,95.00
2023-04-27T11:12:13.478Z,95.20
2023-04-27T11:15:16.420Z,96.10
2023-04-27T11:18:20.844Z,97.30
2023-04-27T11:21:28.502Z,97.30
2023-04-27T11:24:32.777Z,96.40
2023-04-27T11:27:39.321Z,96.20
2023-04-27T11:30:42.147Z,96.40
2023-04-27T11:33:49.782Z,94.60
2023-04-27T11:37:10.656Z,94.70
2023-04-27T11:40:19.317Z,94.60
2023-04-27T11:43:26.799Z,93.50
2023-04-27T11:46:29.715Z,94.20
2023-04-27T11:49:32.664Z,94.50
2023-04-27T11:52:37.223Z,94.70
2023-04-27T11:55:42.086Z,94.40
2023-04-27T11:58:46.543Z,94.30
2023-04-27T12:01:50.108Z,95.40
2023-04-27T12:04:53.737Z,95.00
2023-04-27T12:07:57.120Z,95.10
2023-04-27T12:11:01.338Z,95.20
2023-04-27T12:14:04.518Z,95.10
2023-04-27T12:17:07.617Z,95.80
2023-04-27T12:20:11.886Z,96.20
2023-04-27T12:23:14.720Z,95.10
2023-04-27T12:26:18.978Z,93.80
2023-04-27T12:29:22.301Z,94.90
2023-04-27T12:32:25.136Z,95.40
2023-04-27T12:35:31.648Z,95.90
2023-04-27T12:38:34.555Z,96.30
2023-04-27T12:41:38.788Z,96.30
2023-04-27T12:44:41.988Z,97.10
2023-04-27T12:48:01.254Z,97.90
2023-04-27T12:51:07.044Z,97.60
2023-04-27T12:54:10.961Z,98.30
2023-04-27T12:57:15.408Z,97.70
2023-04-27T13:00:18.857Z,97.80
2023-04-27T13:03:21.905Z,97.00
2023-04-27T13:06:25.626Z,97.80
2023-04-27T13:09:28.690Z,98.60
2023-04-27T13:12:33.334Z,98.90
2023-04-27T13:15:36.406Z,99.90
2023-04-27T13:18:40.103Z,99.90
2023-04-27T13:21:43.042Z,99.90
2023-04-27T13:24:45.925Z,99.90
2023-04-27T13:27:51.478Z,99.90
2023-04-27T13:30:54.524Z,99.90
2023-04-27T13:33:57.447Z,99.90
2023-04-27T13:37:00.319Z,99.90
2023-04-27T13:40:03.265Z,99.90
2023-04-27T13:43:07.697Z,99.90
2023-04-27T13:46:10.810Z,99.90
2023-04-27T13:49:13.681Z,99.90
2023-04-27T13:52:16.677Z,99.90
2023-04-27T13:55:19.669Z,99.90
2023-04-27T13:58:26.116Z,99.90
2023-04-27T14:01:29.750Z,99.90
2023-04-27T14:04:33.347Z,99.90
2023-04-27T14:07:36.399Z,99.90
2023-04-27T14:10:57.689Z,99.90
2023-04-27T14:14:20.721Z,99.90
2023-04-27T14:17:42.344Z,99.90
2023-04-27T14:21:03.840Z,99.90
2023-04-27T14:24:25.321Z,99.90
2023-04-27T14:27:46.831Z,99.90
2023-04-27T14:31:09.389Z,99.90
2023-04-27T14:34:30.986Z,99.90
2023-04-27T14:37:52.814Z,99.90
2023-04-27T14:41:14.150Z,99.90
2023-04-27T14:44:36.702Z,99.90
2023-04-27T14:47:59.500Z,99.90
2023-04-27T14:51:21.460Z,99.90
2023-04-27T14:54:42.976Z,99.90
2023-04-27T14:58:04.397Z,99.90
2023-04-27T15:01:25.940Z,99.90
2023-04-27T15:04:48.878Z,99.90
2023-04-27T15:08:10.310Z,99.90
2023-04-27T15:11:31.616Z,99.90
2023-04-27T15:14:53.798Z,99.90
2023-04-27T15:18:15.079Z,99.90
2023-04-27T15:21:37.912Z,99.90
2023-04-27T15:24:59.397Z,99.90
2023-04-27T15:28:21.153Z,99.90
2023-04-27T15:31:42.729Z,99.90
2023-04-27T15:35:04.877Z,99.90
2023-04-27T15:38:27.513Z,99.90
2023-04-27T15:41:48.857Z,99.90
2023-04-27T15:45:11.357Z,99.90
2023-04-27T15:48:32.717Z,99.90
2023-04-27T15:51:55.678Z,99.90
2023-04-27T15:55:18.721Z,99.90
2023-04-27T15:58:39.880Z,99.90
2023-04-27T16:02:01.360Z,99.90
2023-04-27T16:05:22.777Z,99.90
2023-04-27T16:08:44.179Z,99.90
2023-04-27T16:12:07.347Z,99.90
2023-04-27T16:15:28.957Z,99.90
2023-04-27T16:18:50.679Z,99.90
2023-04-27T16:22:12.241Z,99.90
2023-04-27T16:25:33.747Z,99.90
2023-04-27T16:28:56.649Z,99.90
2023-04-27T16:32:19.740Z,99.90
2023-04-27T16:35:41.262Z,99.90
2023-04-27T16:39:03.047Z,99.90
2023-04-27T16:42:24.412Z,99.90
2023-04-27T16:45:47.257Z,99.90
2023-04-27T16:49:09.017Z,99.90
2023-04-27T16:52:30.904Z,99.90
2023-04-27T16:55:52.530Z,99.90
2023-04-27T16:59:14.162Z,99.90
2023-04-27T17:02:36.874Z,99.90
2023-04-27T17:05:58.200Z,99.90
2023-04-27T17:09:19.747Z,99.90
2023-04-27T17:12:41.184Z,99.90
2023-04-27T17:16:04.025Z,99.90
2023-04-27T17:19:28.349Z,99.90
2023-04-27T17:22:49.607Z,99.90
2023-04-27T17:26:12.030Z,99.90
2023-04-27T17:29:33.469Z,99.90
2023-04-27T17:32:54.948Z,99.90
2023-04-27T17:36:17.889Z,99.90
2023-04-27T17:39:39.296Z,99.90
2023-04-27T17:43:00.910Z,99.90
2023-04-27T17:46:22.052Z,99.90
2023-04-27T17:49:43.580Z,99.90
2023-04-27T17:53:06.379Z,99.90
2023-04-27T17:56:27.832Z,99.90
2023-04-27T17:59:49.944Z,99.90
2023-04-27T18:03:12.360Z,99.90
2023-04-27T18:06:34.107Z,99.90
2023-04-27T18:09:57.456Z,99.90
2023-04-27T18:13:19.133Z,99.90
2023-04-27T18:16:40.713Z,99.90
2023-04-27T18:20:09.558Z,99.90
2023-04-27T18:23:31.393Z,99.90
2023-04-27T18:26:53.891Z,99.90
2023-04-27T18:30:15.491Z,99.90
2023-04-27T18:33:36.732Z,99.90
2023-04-27T18:36:58.232Z,99.90
2023-04-27T18:40:21.829Z,99.90
2023-04-27T18:43:44.586Z,99.90
2023-04-27T18:47:07.584Z,99.90
2023-04-27T18:50:29.199Z,99.90
2023-04-27T18:53:50.908Z,99.90
2023-04-27T18:57:12.368Z,99.90
2023-04-27T19:00:35.228Z,99.90
2023-04-27T19:03:57.902Z,99.90
2023-04-27T19:07:19.938Z,99.90
2023-04-27T19:10:42.012Z,99.90
2023-04-27T19:14:03.545Z,99.90
2023-04-27T19:17:26.761Z,99.90
2023-04-27T19:20:48.288Z,99.90
2023-04-27T19:24:09.459Z,99.90
2023-04-27T19:27:31.215Z,99.90
2023-04-27T19:30:52.966Z,99.90
2023-04-27T19:34:15.687Z,99.90
2023-04-27T19:37:37.069Z,99.90
2023-04-27T19:40:58.677Z,99.90
2023-04-27T19:44:20.148Z,99.90
2023-04-27T19:47:42.054Z,99.90
2023-04-27T19:51:09.244Z,99.90
2023-04-27T19:54:30.876Z,99.90
2023-04-27T19:57:52.595Z,99.90
2023-04-27T20:01:14.115Z,99.90
2023-04-27T20:04:35.947Z,99.90
2023-04-27T20:07:58.776Z,99.90
2023-04-27T20:11:20.533Z,99.90
2023-04-27T20:14:42.550Z,99.90
2023-04-27T20:18:03.944Z,99.90
2023-04-27T20:21:26.286Z,99.90
2023-04-27T20:24:49.034Z,99.90
2023-04-27T20:28:10.458Z,99.90
2023-04-27T20:31:32.211Z,99.90
2023-04-27T20:34:53.446Z,99.90
2023-04-27T20:38:15.117Z,99.90
2023-04-27T20:41:38.410Z,99.90
2023-04-27T20:44:59.648Z,99.90
2023-04-27T20:48:21.316Z,99.90
2023-04-27T20:51:42.502Z,99.90
2023-04-27T20:55:05.265Z,99.90
2023-04-27T20:58:27.791Z,99.90
2023-04-27T21:01:49.177Z,99.90
2023-04-27T21:05:11.428Z,99.90
2023-04-27T21:08:33.494Z,99.90
2023-04-27T21:11:54.924Z,99.90
2023-04-27T21:15:17.675Z,99.90
2023-04-27T21:18:39.811Z,99.90
2023-04-27T21:22:01.385Z,99.90
2023-04-27T21:25:23.904Z,99.90
2023-04-27T21:28:46.324Z,99.90
2023-04-27T21:32:09.232Z,99.90
2023-04-27T21:35:31.491Z,99.90
2023-04-27T21:38:52.682Z,99.90
2023-04-27T21:42:15.779Z,99.90
2023-04-27T21:45:37.884Z,99.90
2023-04-27T21:49:00.674Z,99.90
2023-04-27T21:52:22.341Z,99.90
2023-04-27T21:55:43.595Z,99.90
2023-04-27T21:59:05.156Z,99.90
2023-04-27T22:02:26.905Z,99.90
2023-04-27T22:05:50.242Z,99.90
2023-04-27T22:09:12.156Z,99.90
2023-04-27T22:12:33.543Z,99.90
2023-04-27T22:15:54.974Z,99.90
2023-04-27T22:19:17.801Z,99.90
2023-04-27T22:22:40.718Z,99.90
2023-04-27T22:26:02.239Z,99.90
2023-04-27T22:29:23.738Z,99.90
2023-04-27T22:32:45.444Z,99.90
2023-04-27T22:36:07.358Z,99.90
2023-04-27T22:39:31.249Z,99.90
2023-04-27T22:42:52.946Z,99.90
2023-04-27T22:46:14.146Z,99.90
2023-04-27T22:49:37.255Z,99.90
2023-04-27T22:52:58.625Z,99.90
2023-04-27T22:56:22.326Z,99.90
2023-04-27T22:59:43.755Z,99.90
2023-04-27T23:03:05.638Z,99.90
2023-04-27T23:06:28.122Z,99.90
2023-04-27T23:09:49.695Z,99.90
2023-04-27T23:13:12.870Z,99.90
2023-04-27T23:16:35.632Z,99.90
2023-04-27T23:19:57.724Z,99.90
2023-04-27T23:23:19.111Z,99.90
2023-04-27T23:26:40.834Z,99.90
2023-04-27T23:30:03.743Z,99.90
2023-04-27T23:33:25.229Z,99.90
2023-04-27T23:36:46.661Z,99.90
2023-04-27T23:40:09.344Z,99.90
2023-04-27T23:43:31.548Z,99.90
2023-04-27T23:46:54.203Z,99.90
2023-04-27T23:50:16.821Z,99.90
2023-04-27T23:53:38.270Z,99.90
2023-04-27T23:56:59.752Z,99.90
