createdAt,value
2023-12-01T00:00:28.349Z,65.70
2023-12-01T00:02:00.444Z,67.70
2023-12-01T00:03:32.611Z,72.60
2023-12-01T00:05:05.254Z,58.20
2023-12-01T00:06:37.483Z,56.90
2023-12-01T00:08:09.406Z,65.80
2023-12-01T00:09:41.499Z,62.40
2023-12-01T00:11:13.513Z,53.90
2023-12-01T00:12:45.418Z,62.80
2023-12-01T00:14:17.476Z,58.40
2023-12-01T00:15:49.519Z,56.40
2023-12-01T00:17:21.481Z,60.90
2023-12-01T00:18:54.332Z,63.20
2023-12-01T00:20:26.218Z,58.90
2023-12-01T00:21:58.997Z,43.30
2023-12-01T00:23:32.021Z,67.30
2023-12-01T00:25:04.421Z,70.10
2023-12-01T00:26:36.369Z,61.00
2023-12-01T00:28:08.586Z,57.20
2023-12-01T00:29:40.521Z,62.00
2023-12-01T00:31:12.858Z,63.50
2023-12-01T00:32:44.994Z,64.20
2023-12-01T00:34:17.090Z,71.80
2023-12-01T00:35:51.325Z,69.60
2023-12-01T00:37:32.889Z,62.30
2023-12-01T00:39:06.776Z,54.20
2023-12-01T00:40:38.684Z,70.40
2023-12-01T00:42:10.858Z,64.00
2023-12-01T00:43:42.983Z,69.10
2023-12-01T00:45:16.870Z,64.50
2023-12-01T00:46:49.308Z,57.90
2023-12-01T00:48:21.243Z,61.10
2023-12-01T00:49:53.062Z,73.50
2023-12-01T00:51:25.024Z,71.70
2023-12-01T00:52:56.975Z,61.60
2023-12-01T00:54:28.871Z,56.30
2023-12-01T00:56:00.703Z,63.00
2023-12-01T00:57:32.721Z,59.90
2023-12-01T00:59:04.625Z,71.00
2023-12-01T01:00:36.842Z,66.90
2023-12-01T01:02:09.905Z,60.70
2023-12-01T01:03:42.722Z,73.30
2023-12-01T01:05:14.888Z,57.30
2023-12-01T01:06:46.769Z,66.70
2023-12-01T01:08:19.936Z,70.30
2023-12-01T01:09:51.877Z,57.40
2023-12-01T01:11:24.209Z,65.00
2023-12-01T01:12:56.239Z,62.30
2023-12-01T01:14:28.690Z,62.70
2023-12-01T01:16:00.892Z,70.10
2023-12-01T01:17:33.263Z,67.10
2023-12-01T01:19:05.147Z,59.70
2023-12-01T01:20:37.348Z,54.90
2023-12-01T01:22:09.283Z,48.50
2023-12-01T01:23:41.501Z,60.10
2023-12-01T01:25:13.718Z,56.60
2023-12-01T01:26:45.865Z,61.80
2023-12-01T01:28:17.791Z,65.30
2023-12-01T01:29:49.889Z,59.00
2023-12-01T01:31:21.739Z,55.30
2023-12-01T01:32:53.742Z,49.80
2023-12-01T01:34:25.662Z,65.80
2023-12-01T01:35:57.711Z,57.30
2023-12-01T01:37:29.578Z,57.60
2023-12-01T01:39:01.543Z,60.40
2023-12-01T01:40:34.601Z,66.50
2023-12-01T01:42:06.988Z,58.70
2023-12-01T01:43:40.523Z,67.90
2023-12-01T01:45:12.388Z,62.50
2023-12-01T01:46:44.879Z,47.80
2023-12-01T01:48:17.645Z,63.60
2023-12-01T01:49:49.790Z,58.10
2023-12-01T01:51:22.619Z,62.70
2023-12-01T01:52:56.665Z,62.40
2023-12-01T01:54:28.862Z,61.70
2023-12-01T01:56:01.031Z,66.00
2023-12-01T01:57:41.923Z,63.40
2023-12-01T01:59:14.981Z,59.80
2023-12-01T02:00:51.013Z,60.60
2023-12-01T02:02:25.406Z,65.80
2023-12-01T02:03:57.448Z,65.50
2023-12-01T02:05:29.338Z,56.90
2023-12-01T02:07:01.303Z,60.90
2023-12-01T02:08:35.013Z,63.30
2023-12-01T02:10:16.969Z,65.20
2023-12-01T02:11:49.729Z,53.70
2023-12-01T02:13:25.475Z,64.70
2023-12-01T02:14:57.923Z,53.70
2023-12-01T02:16:29.831Z,59.60
2023-12-01T02:18:03.390Z,56.50
2023-12-01T02:19:35.310Z,66.90
2023-12-01T02:21:07.565Z,63.10
2023-12-01T02:22:40.917Z,63.00
2023-12-01T02:24:13.306Z,61.70
2023-12-01T02:25:47.965Z,61.80
2023-12-01T02:27:19.854Z,57.90
2023-12-01T02:28:51.927Z,64.30
2023-12-01T02:30:24.342Z,60.40
2023-12-01T02:31:56.299Z,59.70
2023-12-01T02:33:28.218Z,61.70
2023-12-01T02:35:00.060Z,53.80
2023-12-01T02:36:32.244Z,53.20
2023-12-01T02:38:04.427Z,58.30
2023-12-01T02:39:38.174Z,53.90
2023-12-01T02:41:10.144Z,56.90
2023-12-01T02:42:50.682Z,53.40
2023-12-01T02:44:22.679Z,52.40
2023-12-01T02:45:54.468Z,47.90
2023-12-01T02:47:26.565Z,56.70
2023-12-01T02:48:59.618Z,53.00
2023-12-01T02:50:32.507Z,52.50
2023-12-01T02:52:04.525Z,49.70
2023-12-01T02:53:36.565Z,54.90
2023-12-01T02:55:09.715Z,51.60
2023-12-01T02:56:41.611Z,55.00
2023-12-01T02:58:13.824Z,59.70
2023-12-01T02:59:45.663Z,50.30
2023-12-01T03:01:17.820Z,54.10
2023-12-01T03:02:51.823Z,56.00
2023-12-01T03:04:24.297Z,60.40
2023-12-01T03:05:56.383Z,62.30
2023-12-01T03:07:28.510Z,58.60
2023-12-01T03:09:00.654Z,54.50
2023-12-01T03:10:32.663Z,50.40
2023-12-01T03:12:08.276Z,57.60
2023-12-01T03:13:40.307Z,55.60
2023-12-01T03:15:21.350Z,58.20
2023-12-01T03:16:53.440Z,57.10
2023-12-01T03:18:25.392Z,54.00
2023-12-01T03:19:57.358Z,47.00
2023-12-01T03:21:29.256Z,50.90
2023-12-01T03:23:01.209Z,48.70
2023-12-01T03:24:33.064Z,47.20
2023-12-01T03:26:05.441Z,47.10
2023-12-01T03:27:42.731Z,39.00
2023-12-01T03:29:14.853Z,41.00
2023-12-01T03:30:46.776Z,37.00
2023-12-01T03:32:18.610Z,40.00
2023-12-01T03:33:50.472Z,37.70
2023-12-01T03:35:25.446Z,43.50
2023-12-01T03:36:58.021Z,40.10
2023-12-01T03:38:29.844Z,42.30
2023-12-01T03:40:02.375Z,43.90
2023-12-01T03:41:34.382Z,41.40
2023-12-01T03:43:06.881Z,45.60
2023-12-01T03:44:39.263Z,39.20
2023-12-01T03:46:11.213Z,43.90
2023-12-01T03:47:47.319Z,39.20
2023-12-01T03:49:19.385Z,46.80
2023-12-01T03:50:51.413Z,44.50
2023-12-01T03:52:23.383Z,42.10
2023-12-01T03:53:55.248Z,42.20
2023-12-01T03:55:27.150Z,44.80
2023-12-01T03:56:59.143Z,47.60
2023-12-01T03:58:31.013Z,48.70
2023-12-01T04:00:08.828Z,47.30
2023-12-01T04:01:48.913Z,50.80
2023-12-01T04:03:21.408Z,43.50
2023-12-01T04:04:53.905Z,43.50
2023-12-01T04:06:25.843Z,51.80
2023-12-01T04:07:58.000Z,53.50
2023-12-01T04:09:30.390Z,50.90
2023-12-01T04:11:02.247Z,49.30
2023-12-01T04:12:34.058Z,55.30
2023-12-01T04:14:06.621Z,49.00
2023-12-01T04:15:38.618Z,47.20
2023-12-01T04:17:10.699Z,48.30
2023-12-01T04:18:46.657Z,48.10
2023-12-01T04:20:27.564Z,49.50
2023-12-01T04:22:03.777Z,49.30
2023-12-01T04:23:35.945Z,49.70
2023-12-01T04:25:09.872Z,49.30
2023-12-01T04:26:41.867Z,45.30
2023-12-01T04:28:15.719Z,52.50
2023-12-01T04:29:48.117Z,46.40
2023-12-01T04:31:21.458Z,43.60
2023-12-01T04:32:57.686Z,41.20
2023-12-01T04:34:31.296Z,38.80
2023-12-01T04:36:08.119Z,43.50
2023-12-01T04:37:44.281Z,45.80
2023-12-01T04:39:16.381Z,45.10
2023-12-01T04:40:48.373Z,36.20
2023-12-01T04:42:20.682Z,42.80
2023-12-01T04:43:52.840Z,42.50
2023-12-01T04:45:32.108Z,38.00
2023-12-01T04:47:04.592Z,38.90
2023-12-01T04:48:36.579Z,33.90
2023-12-01T04:50:15.308Z,36.40
2023-12-01T04:51:47.156Z,39.40
2023-12-01T04:53:19.114Z,40.10
2023-12-01T04:54:52.562Z,35.80
2023-12-01T04:56:25.787Z,36.70
2023-12-01T04:57:59.872Z,37.50
2023-12-01T04:59:33.207Z,36.70
2023-12-01T05:01:05.567Z,38.40
2023-12-01T05:02:37.516Z,36.60
2023-12-01T05:04:10.117Z,37.00
2023-12-01T05:05:42.925Z,35.40
2023-12-01T05:07:15.002Z,36.10
2023-12-01T05:08:46.910Z,38.70
2023-12-01T05:10:25.210Z,41.10
2023-12-01T05:11:57.173Z,41.00
2023-12-01T05:13:29.007Z,35.90
2023-12-01T05:15:01.453Z,37.50
2023-12-01T05:16:33.373Z,37.50
2023-12-01T05:18:13.334Z,36.60
2023-12-01T05:19:45.220Z,44.60
2023-12-01T05:21:17.813Z,40.10
2023-12-01T05:22:59.233Z,41.40
2023-12-01T05:24:31.109Z,43.60
2023-12-01T05:26:03.927Z,53.00
2023-12-01T05:27:35.802Z,46.10
2023-12-01T05:29:14.193Z,57.40
2023-12-01T05:30:47.466Z,52.50
2023-12-01T05:32:19.400Z,51.60
2023-12-01T05:33:58.361Z,47.00
2023-12-01T05:35:44.360Z,55.50
2023-12-01T05:37:16.714Z,54.40
2023-12-01T05:38:48.615Z,59.70
2023-12-01T05:40:26.216Z,59.40
2023-12-01T05:41:59.434Z,60.00
2023-12-01T05:43:31.357Z,57.60
2023-12-01T05:45:07.887Z,59.30
2023-12-01T05:46:41.055Z,59.10
2023-12-01T05:48:13.393Z,57.90
2023-12-01T05:49:45.345Z,55.30
2023-12-01T05:51:17.279Z,50.70
2023-12-01T05:52:52.734Z,51.80
2023-12-01T05:54:24.630Z,51.30
2023-12-01T05:55:58.490Z,52.30
2023-12-01T05:57:30.333Z,51.30
2023-12-01T05:59:05.964Z,49.90
2023-12-01T06:00:38.483Z,45.20
2023-12-01T06:02:12.852Z,52.60
2023-12-01T06:03:45.018Z,51.50
2023-12-01T06:05:19.791Z,52.20
2023-12-01T06:06:51.930Z,56.50
2023-12-01T06:08:23.950Z,50.20
2023-12-01T06:09:56.249Z,54.30
2023-12-01T06:11:28.117Z,58.90
2023-12-01T06:13:00.607Z,54.40
2023-12-01T06:14:32.972Z,59.80
2023-12-01T06:16:05.395Z,57.90
2023-12-01T06:17:43.424Z,52.50
2023-12-01T06:19:15.384Z,55.80
2023-12-01T06:20:47.603Z,55.30
2023-12-01T06:22:19.626Z,55.00
2023-12-01T06:23:51.909Z,60.00
2023-12-01T06:25:30.642Z,56.00
2023-12-01T06:27:05.288Z,56.70
2023-12-01T06:28:37.072Z,59.30
2023-12-01T06:30:13.650Z,64.60
2023-12-01T06:31:45.705Z,52.70
2023-12-01T06:33:17.630Z,60.70
2023-12-01T06:34:49.952Z,63.80
2023-12-01T06:36:22.341Z,65.60
2023-12-01T06:37:55.079Z,48.70
2023-12-01T06:39:29.071Z,41.30
2023-12-01T06:41:00.976Z,64.80
2023-12-01T06:42:32.925Z,37.30
2023-12-01T06:44:07.071Z,53.90
2023-12-01T06:45:39.455Z,44.70
2023-12-01T06:47:11.489Z,65.30
2023-12-01T06:48:43.425Z,66.60
2023-12-01T06:50:18.200Z,52.30
2023-12-01T06:51:50.620Z,61.40
2023-12-01T06:53:23.487Z,80.60
2023-12-01T06:54:57.230Z,66.30
2023-12-01T06:56:29.099Z,64.60
2023-12-01T06:58:01.119Z,52.90
2023-12-01T06:59:33.096Z,56.90
2023-12-01T07:01:05.438Z,68.30
2023-12-01T07:02:40.550Z,53.10
2023-12-01T07:04:15.533Z,62.50
2023-12-01T07:05:53.283Z,56.90
2023-12-01T07:07:25.198Z,60.50
2023-12-01T07:08:57.039Z,61.80
2023-12-01T07:10:30.032Z,67.50
2023-12-01T07:12:06.192Z,67.50
2023-12-01T07:13:38.155Z,62.20
2023-12-01T07:15:12.745Z,57.60
2023-12-01T07:16:45.250Z,56.70
2023-12-01T07:18:17.367Z,56.40
2023-12-01T07:19:49.812Z,56.10
2023-12-01T07:21:22.595Z,50.50
2023-12-01T07:22:55.257Z,62.50
2023-12-01T07:24:27.380Z,59.80
2023-12-01T07:26:00.267Z,58.40
2023-12-01T07:27:32.135Z,49.20
2023-12-01T07:29:06.019Z,51.10
2023-12-01T07:30:40.153Z,43.70
2023-12-01T07:32:12.380Z,53.50
2023-12-01T07:33:44.497Z,56.40
2023-12-01T07:35:17.987Z,56.40
2023-12-01T07:36:50.411Z,51.90
2023-12-01T07:38:22.335Z,47.60
2023-12-01T07:39:54.310Z,42.20
2023-12-01T07:41:26.484Z,44.00
2023-12-01T07:42:59.312Z,50.60
2023-12-01T07:44:31.368Z,47.40
2023-12-01T07:46:03.965Z,50.90
2023-12-01T07:47:36.204Z,47.70
2023-12-01T07:49:12.874Z,52.90
2023-12-01T07:50:46.401Z,47.10
2023-12-01T07:52:18.340Z,35.80
2023-12-01T07:53:50.615Z,45.60
2023-12-01T07:55:22.998Z,46.60
2023-12-01T07:56:55.416Z,47.10
2023-12-01T07:58:28.083Z,51.90
2023-12-01T08:00:00.086Z,47.90
2023-12-01T08:01:32.310Z,52.50
2023-12-01T08:03:04.670Z,48.70
2023-12-01T08:04:37.053Z,53.40
2023-12-01T08:06:09.781Z,52.80
2023-12-01T08:07:44.875Z,53.20
2023-12-01T08:09:18.021Z,49.50
2023-12-01T08:10:51.130Z,51.70
2023-12-01T08:12:25.716Z,47.70
2023-12-01T08:13:57.877Z,49.10
2023-12-01T08:15:30.989Z,47.70
2023-12-01T08:17:03.517Z,52.60
2023-12-01T08:18:36.438Z,55.60
2023-12-01T08:20:09.975Z,53.40
2023-12-01T08:21:41.866Z,51.90
2023-12-01T08:23:14.521Z,55.60
2023-12-01T08:24:49.272Z,52.70
2023-12-01T08:26:24.316Z,53.70
2023-12-01T08:27:57.430Z,54.00
2023-12-01T08:29:32.103Z,52.80
2023-12-01T08:31:04.699Z,58.40
2023-12-01T08:32:37.558Z,49.90
2023-12-01T08:34:21.925Z,55.00
2023-12-01T08:35:55.612Z,52.10
2023-12-01T08:37:27.775Z,55.10
2023-12-01T08:39:00.192Z,44.90
2023-12-01T08:40:32.212Z,52.90
2023-12-01T08:42:15.158Z,55.70
2023-12-01T08:43:47.060Z,47.90
2023-12-01T08:45:19.334Z,50.20
2023-12-01T08:46:51.291Z,50.90
2023-12-01T08:48:23.263Z,41.80
2023-12-01T08:49:57.038Z,42.20
2023-12-01T08:51:29.035Z,38.80
2023-12-01T08:53:01.051Z,39.80
2023-12-01T08:54:32.997Z,44.40
2023-12-01T08:56:05.714Z,39.60
2023-12-01T08:57:38.387Z,41.50
2023-12-01T08:59:10.442Z,42.60
2023-12-01T09:00:43.619Z,43.30
2023-12-01T09:02:16.429Z,52.40
2023-12-01T09:03:48.665Z,50.60
2023-12-01T09:05:20.859Z,49.90
2023-12-01T09:06:53.978Z,47.20
2023-12-01T09:08:25.938Z,46.50
2023-12-01T09:10:01.746Z,47.80
2023-12-01T09:11:33.664Z,49.30
2023-12-01T09:13:07.507Z,47.30
2023-12-01T09:14:42.573Z,41.60
2023-12-01T09:16:14.428Z,45.10
2023-12-01T09:17:46.664Z,47.30
2023-12-01T09:19:19.995Z,45.50
2023-12-01T09:20:52.053Z,49.70
2023-12-01T09:22:24.034Z,44.30
2023-12-01T09:23:57.625Z,41.60
2023-12-01T09:25:29.797Z,41.90
2023-12-01T09:27:02.341Z,43.10
2023-12-01T09:28:35.730Z,40.40
2023-12-01T09:30:11.971Z,40.10
2023-12-01T09:31:49.251Z,39.80
2023-12-01T09:33:23.603Z,40.80
2023-12-01T09:34:55.617Z,38.80
2023-12-01T09:36:29.237Z,35.40
2023-12-01T09:38:01.263Z,37.90
2023-12-01T09:39:33.272Z,39.20
2023-12-01T09:41:05.582Z,42.70
2023-12-01T09:42:40.995Z,41.10
2023-12-01T09:44:14.435Z,36.40
2023-12-01T09:45:47.172Z,34.00
2023-12-01T09:47:22.151Z,30.00
2023-12-01T09:48:55.411Z,34.30
2023-12-01T09:50:29.385Z,44.10
2023-12-01T09:52:05.281Z,40.30
2023-12-01T09:53:37.736Z,41.70
2023-12-01T09:55:10.782Z,49.10
2023-12-01T09:56:42.879Z,41.30
2023-12-01T09:58:16.620Z,50.00
2023-12-01T09:59:50.295Z,44.30
2023-12-01T10:01:23.611Z,44.00
2023-12-01T10:02:55.647Z,43.30
2023-12-01T10:04:29.665Z,39.50
2023-12-01T10:06:01.862Z,42.80
2023-12-01T10:07:37.826Z,44.80
2023-12-01T10:09:12.200Z,41.10
2023-12-01T10:10:46.326Z,40.70
2023-12-01T10:12:18.539Z,42.40
2023-12-01T10:13:52.593Z,47.10
2023-12-01T10:15:27.222Z,41.60
2023-12-01T10:17:08.358Z,41.80
2023-12-01T10:18:40.346Z,42.80
2023-12-01T10:20:19.358Z,46.20
2023-12-01T10:21:52.887Z,41.80
2023-12-01T10:23:26.112Z,44.20
2023-12-01T10:25:02.136Z,37.40
2023-12-01T10:26:34.041Z,44.70
2023-12-01T10:28:06.268Z,42.70
2023-12-01T10:29:40.481Z,46.20
2023-12-01T10:31:16.699Z,35.40
2023-12-01T10:32:49.031Z,48.40
2023-12-01T10:34:25.008Z,41.50
2023-12-01T10:36:00.244Z,40.50
2023-12-01T10:37:33.575Z,42.10
2023-12-01T10:39:09.346Z,40.20
2023-12-01T10:40:41.570Z,39.50
2023-12-01T10:42:16.188Z,46.30
2023-12-01T10:43:51.746Z,45.00
2023-12-01T10:45:23.776Z,41.20
2023-12-01T10:46:57.292Z,42.20
2023-12-01T10:48:32.140Z,40.60
2023-12-01T10:50:04.946Z,41.80
2023-12-01T10:51:42.275Z,43.20
2023-12-01T10:53:19.378Z,41.10
2023-12-01T10:54:53.535Z,44.30
2023-12-01T10:56:30.416Z,41.30
2023-12-01T10:58:09.252Z,43.50
2023-12-01T10:59:59.806Z,41.10
2023-12-01T11:01:34.005Z,44.30
2023-12-01T11:03:09.866Z,40.90
2023-12-01T11:04:45.669Z,39.30
2023-12-01T11:06:39.759Z,41.20
2023-12-01T11:09:09.807Z,37.30
2023-12-01T11:11:26.204Z,35.50
2023-12-01T11:13:19.647Z,35.00
2023-12-01T11:14:54.399Z,33.10
2023-12-01T11:16:28.812Z,37.10
2023-12-01T11:18:01.355Z,36.20
2023-12-01T11:19:40.673Z,29.90
2023-12-01T11:21:12.933Z,33.70
2023-12-01T11:22:44.786Z,39.40
2023-12-01T11:24:33.611Z,34.40
2023-12-01T11:26:11.856Z,32.70
2023-12-01T11:27:44.255Z,33.20
2023-12-01T11:29:20.171Z,28.40
2023-12-01T11:31:29.574Z,38.60
2023-12-01T11:33:02.323Z,30.80
2023-12-01T11:34:34.857Z,31.50
2023-12-01T11:36:28.805Z,29.20
2023-12-01T11:38:05.981Z,29.60
2023-12-01T11:39:38.156Z,28.00
2023-12-01T11:41:23.660Z,31.60
2023-12-01T11:43:06.359Z,31.90
2023-12-01T11:44:52.116Z,29.60
2023-12-01T11:46:24.379Z,30.80
2023-12-01T11:47:56.814Z,31.60
2023-12-01T11:49:55.207Z,34.10
2023-12-01T11:51:27.718Z,30.60
2023-12-01T11:53:00.202Z,30.80
2023-12-01T11:54:38.223Z,33.10
2023-12-01T11:56:11.536Z,29.00
2023-12-01T11:57:54.721Z,33.60
2023-12-01T11:59:27.133Z,30.70
2023-12-01T12:00:59.039Z,31.40
2023-12-01T12:02:33.126Z,43.20
2023-12-01T12:04:10.085Z,33.20
2023-12-01T12:05:42.093Z,31.00
2023-12-01T12:07:14.495Z,31.40
2023-12-01T12:08:47.446Z,28.60
2023-12-01T12:10:20.283Z,29.90
2023-12-01T12:12:24.497Z,32.90
2023-12-01T12:14:22.007Z,29.60
2023-12-01T12:16:02.713Z,33.30
2023-12-01T12:17:35.223Z,30.20
2023-12-01T12:19:07.919Z,27.80
2023-12-01T12:20:40.512Z,28.80
2023-12-01T12:22:15.344Z,30.60
2023-12-01T12:23:48.979Z,30.20
2023-12-01T12:25:23.238Z,29.50
2023-12-01T12:26:59.144Z,29.70
2023-12-01T12:28:34.092Z,26.70
2023-12-01T12:30:07.385Z,30.80
2023-12-01T12:31:43.281Z,28.00
2023-12-01T12:33:16.060Z,28.90
2023-12-01T12:34:48.274Z,30.10
2023-12-01T12:36:22.713Z,29.10
2023-12-01T12:37:54.920Z,29.50
2023-12-01T12:39:29.716Z,29.30
2023-12-01T12:41:05.879Z,25.20
2023-12-01T12:42:45.030Z,30.00
2023-12-01T12:44:18.489Z,30.00
2023-12-01T12:45:52.964Z,27.30
2023-12-01T12:47:25.187Z,29.70
2023-12-01T12:49:04.953Z,25.60
2023-12-01T12:50:43.611Z,25.80
2023-12-01T12:52:16.950Z,26.30
2023-12-01T12:53:49.131Z,27.00
2023-12-01T12:55:26.980Z,29.40
2023-12-01T12:56:58.981Z,27.50
2023-12-01T12:58:31.123Z,26.00
2023-12-01T13:00:03.989Z,29.20
2023-12-01T13:01:39.610Z,28.80
2023-12-01T13:03:11.900Z,26.30
2023-12-01T13:04:46.066Z,33.10
2023-12-01T13:06:18.780Z,26.90
2023-12-01T13:07:50.938Z,31.10
2023-12-01T13:09:24.012Z,32.10
2023-12-01T13:10:56.540Z,27.80
2023-12-01T13:12:28.591Z,32.50
2023-12-01T13:14:00.550Z,31.00
2023-12-01T13:15:32.519Z,31.60
2023-12-01T13:17:06.272Z,32.80
2023-12-01T13:18:40.629Z,29.80
2023-12-01T13:20:13.970Z,29.60
2023-12-01T13:21:45.910Z,30.00
2023-12-01T13:23:18.493Z,29.80
2023-12-01T13:24:51.191Z,30.70
2023-12-01T13:26:23.293Z,25.70
2023-12-01T13:27:55.769Z,29.60
2023-12-01T13:29:28.046Z,30.10
2023-12-01T13:31:00.956Z,30.60
2023-12-01T13:32:33.271Z,29.80
2023-12-01T13:34:05.413Z,30.60
2023-12-01T13:35:38.685Z,29.20
2023-12-01T13:37:10.678Z,31.80
2023-12-01T13:38:43.176Z,22.20
2023-12-01T13:40:16.326Z,33.00
2023-12-01T13:41:49.066Z,29.10
2023-12-01T13:43:21.196Z,33.30
2023-12-01T13:44:54.405Z,31.50
2023-12-01T13:46:26.863Z,27.10
2023-12-01T13:47:58.855Z,28.90
2023-12-01T13:49:32.451Z,31.90
2023-12-01T13:51:05.286Z,30.70
2023-12-01T13:52:38.141Z,28.20
2023-12-01T13:54:12.281Z,28.20
2023-12-01T13:55:47.887Z,25.50
2023-12-01T13:57:23.731Z,29.50
2023-12-01T13:58:56.686Z,28.60
2023-12-01T14:00:28.697Z,26.70
2023-12-01T14:02:00.876Z,27.60
2023-12-01T14:03:33.044Z,28.60
2023-12-01T14:06:08.283Z,25.30
2023-12-01T14:07:40.980Z,28.30
2023-12-01T14:09:13.233Z,24.70
2023-12-01T14:10:48.695Z,26.20
2023-12-01T14:12:20.706Z,24.80
2023-12-01T14:13:52.757Z,24.40
2023-12-01T14:15:25.132Z,28.60
2023-12-01T14:16:58.861Z,25.70
2023-12-01T14:18:31.408Z,23.90
2023-12-01T14:20:08.483Z,19.70
2023-12-01T14:21:40.958Z,26.00
2023-12-01T14:23:12.923Z,26.10
2023-12-01T14:24:44.944Z,25.00
2023-12-01T14:26:17.789Z,24.30
2023-12-01T14:27:52.031Z,25.10
2023-12-01T14:29:26.265Z,25.90
2023-12-01T14:30:58.087Z,28.50
2023-12-01T14:32:30.040Z,27.80
2023-12-01T14:34:03.237Z,28.90
2023-12-01T14:35:35.349Z,27.90
2023-12-01T14:37:07.444Z,25.10
2023-12-01T14:38:39.416Z,23.80
2023-12-01T14:40:12.491Z,25.50
2023-12-01T14:41:44.885Z,23.50
2023-12-01T14:43:16.764Z,23.80
2023-12-01T14:44:49.866Z,25.50
2023-12-01T14:46:25.591Z,28.10
2023-12-01T14:47:57.597Z,23.30
2023-12-01T14:49:29.470Z,26.30
2023-12-01T14:51:01.697Z,21.50
2023-12-01T14:52:34.447Z,23.80
2023-12-01T14:54:06.536Z,24.70
2023-12-01T14:55:38.409Z,25.80
2023-12-01T14:57:10.855Z,25.30
2023-12-01T14:58:42.952Z,25.60
2023-12-01T15:00:16.107Z,26.20
2023-12-01T15:01:53.343Z,27.90
2023-12-01T15:03:27.053Z,31.40
2023-12-01T15:05:03.105Z,31.30
2023-12-01T15:06:37.634Z,31.20
2023-12-01T15:08:09.725Z,32.80
2023-12-01T15:09:41.644Z,31.60
2023-12-01T15:11:14.065Z,32.70
2023-12-01T15:12:45.942Z,35.50
2023-12-01T15:14:18.781Z,29.80
2023-12-01T15:15:50.737Z,34.20
2023-12-01T15:17:22.756Z,31.60
2023-12-01T15:18:54.985Z,30.40
2023-12-01T15:20:26.841Z,30.90
2023-12-01T15:21:58.780Z,34.80
2023-12-01T15:23:32.057Z,34.80
2023-12-01T15:25:04.566Z,27.10
2023-12-01T15:26:36.443Z,28.90
2023-12-01T15:28:08.390Z,30.20
2023-12-01T15:29:40.447Z,25.90
2023-12-01T15:31:12.398Z,25.20
2023-12-01T15:32:45.522Z,28.00
2023-12-01T15:34:18.073Z,26.90
2023-12-01T15:35:50.071Z,24.40
2023-12-01T15:37:23.448Z,29.80
2023-12-01T15:38:55.410Z,27.70
2023-12-01T15:40:27.492Z,25.50
2023-12-01T15:41:59.678Z,26.50
2023-12-01T15:43:31.772Z,22.70
2023-12-01T15:45:04.689Z,23.80
2023-12-01T15:46:36.770Z,22.80
2023-12-01T15:48:10.016Z,22.80
2023-12-01T15:49:42.674Z,22.30
2023-12-01T15:51:14.701Z,26.40
2023-12-01T15:52:46.760Z,22.20
2023-12-01T15:54:18.796Z,20.80
2023-12-01T15:55:51.297Z,21.80
2023-12-01T15:57:24.725Z,26.00
2023-12-01T15:58:58.101Z,26.20
2023-12-01T16:00:30.182Z,24.70
2023-12-01T16:02:02.552Z,24.40
2023-12-01T16:03:35.652Z,27.10
2023-12-01T16:05:08.427Z,26.40
2023-12-01T16:06:40.409Z,25.40
2023-12-01T16:08:12.422Z,27.80
2023-12-01T16:09:44.333Z,25.20
2023-12-01T16:11:19.264Z,23.10
2023-12-01T16:12:52.737Z,27.60
2023-12-01T16:14:25.888Z,24.40
2023-12-01T16:15:59.144Z,24.20
2023-12-01T16:17:35.388Z,23.20
2023-12-01T16:19:09.391Z,25.20
2023-12-01T16:20:43.205Z,26.20
2023-12-01T16:22:17.414Z,28.90
2023-12-01T16:23:49.331Z,24.80
2023-12-01T16:25:21.262Z,23.20
2023-12-01T16:26:53.585Z,23.70
2023-12-01T16:28:26.043Z,23.00
2023-12-01T16:29:57.923Z,23.10
2023-12-01T16:31:29.791Z,20.00
2023-12-01T16:33:01.981Z,21.90
2023-12-01T16:34:34.143Z,22.70
2023-12-01T16:36:30.212Z,26.50
2023-12-01T16:38:00.443Z,23.60
2023-12-01T16:39:32.374Z,22.10
2023-12-01T16:41:04.461Z,21.70
2023-12-01T16:42:36.333Z,24.00
2023-12-01T16:44:09.448Z,23.30
2023-12-01T16:45:44.152Z,22.90
2023-12-01T16:47:16.267Z,24.90
2023-12-01T16:48:48.344Z,23.20
2023-12-01T16:50:20.559Z,22.50
2023-12-01T16:51:52.419Z,21.90
2023-12-01T16:53:24.378Z,23.50
2023-12-01T16:54:56.528Z,22.00
2023-12-01T16:56:28.547Z,22.00
2023-12-01T16:58:04.978Z,24.50
2023-12-01T16:59:49.396Z,23.50
2023-12-01T17:01:22.066Z,21.50
2023-12-01T17:02:54.233Z,22.60
2023-12-01T17:04:26.268Z,23.00
2023-12-01T17:06:02.823Z,24.40
2023-12-01T17:07:35.519Z,23.50
2023-12-01T17:09:07.468Z,24.40
2023-12-01T17:10:39.999Z,23.80
2023-12-01T17:12:11.937Z,21.70
2023-12-01T17:13:46.159Z,23.80
2023-12-01T17:15:18.646Z,22.70
2023-12-01T17:16:50.533Z,23.60
2023-12-01T17:18:22.622Z,20.30
2023-12-01T17:19:55.780Z,23.10
2023-12-01T17:21:28.081Z,23.20
2023-12-01T17:23:00.045Z,20.30
2023-12-01T17:24:31.951Z,23.60
2023-12-01T17:26:04.585Z,25.20
2023-12-01T17:27:36.472Z,23.50
2023-12-01T17:29:16.292Z,23.60
2023-12-01T17:30:51.101Z,24.00
2023-12-01T17:32:23.064Z,26.50
2023-12-01T17:33:54.998Z,27.50
2023-12-01T17:35:27.068Z,28.10
2023-12-01T17:36:59.676Z,29.60
2023-12-01T17:38:31.691Z,26.80
2023-12-01T17:40:04.696Z,27.50
2023-12-01T17:41:36.770Z,26.10
2023-12-01T17:43:09.305Z,23.20
2023-12-01T17:44:41.268Z,22.80
2023-12-01T17:46:13.461Z,25.40
2023-12-01T17:47:45.482Z,24.80
2023-12-01T17:49:17.607Z,21.40
2023-12-01T17:50:49.479Z,23.30
2023-12-01T17:52:21.567Z,25.00
2023-12-01T17:53:54.197Z,24.60
2023-12-01T17:55:26.158Z,26.40
2023-12-01T17:56:58.106Z,24.60
2023-12-01T17:58:30.072Z,24.90
2023-12-01T18:00:03.961Z,27.70
2023-12-01T18:01:43.992Z,27.00
2023-12-01T18:03:16.125Z,23.80
2023-12-01T18:04:49.018Z,23.40
2023-12-01T18:06:21.513Z,20.60
2023-12-01T18:07:53.656Z,27.20
2023-12-01T18:09:25.563Z,23.80
2023-12-01T18:10:57.657Z,23.20
2023-12-01T18:12:29.742Z,29.30
2023-12-01T18:14:03.914Z,27.70
2023-12-01T18:15:35.809Z,25.00
2023-12-01T18:17:09.331Z,25.90
2023-12-01T18:18:42.423Z,23.50
2023-12-01T18:20:14.834Z,24.30
2023-12-01T18:21:48.529Z,29.90
2023-12-01T18:23:20.515Z,28.50
2023-12-01T18:24:52.437Z,26.40
2023-12-01T18:26:27.334Z,25.10
2023-12-01T18:27:59.420Z,26.70
2023-12-01T18:29:31.713Z,27.40
2023-12-01T18:31:03.704Z,27.10
2023-12-01T18:32:36.175Z,26.60
2023-12-01T18:34:09.700Z,27.10
2023-12-01T18:35:41.865Z,29.70
2023-12-01T18:37:14.011Z,31.90
2023-12-01T18:38:45.977Z,27.00
2023-12-01T18:40:20.248Z,29.60
2023-12-01T18:41:52.247Z,29.30
2023-12-01T18:43:25.055Z,28.70
2023-12-01T18:44:58.432Z,27.60
2023-12-01T18:46:31.804Z,25.40
2023-12-01T18:48:04.275Z,27.00
2023-12-01T18:49:36.142Z,21.40
2023-12-01T18:51:11.452Z,23.20
2023-12-01T18:52:43.346Z,23.70
2023-12-01T18:54:15.429Z,25.70
2023-12-01T18:55:48.147Z,26.60
2023-12-01T18:57:20.310Z,22.80
2023-12-01T18:58:56.454Z,22.20
2023-12-01T19:00:30.163Z,25.60
2023-12-01T19:02:02.187Z,28.40
2023-12-01T19:03:34.340Z,25.30
2023-12-01T19:05:07.192Z,24.70
2023-12-01T19:06:39.128Z,24.60
2023-12-01T19:08:11.171Z,25.80
2023-12-01T19:09:43.134Z,24.20
2023-12-01T19:11:15.287Z,23.80
2023-12-01T19:12:47.756Z,23.50
2023-12-01T19:14:20.726Z,20.30
2023-12-01T19:15:55.480Z,27.10
2023-12-01T19:17:27.450Z,29.50
2023-12-01T19:19:01.304Z,22.10
2023-12-01T19:20:33.555Z,22.30
2023-12-01T19:22:07.433Z,23.10
2023-12-01T19:23:39.358Z,23.40
2023-12-01T19:25:11.511Z,19.50
2023-12-01T19:26:44.377Z,22.40
2023-12-01T19:28:16.615Z,21.40
2023-12-01T19:29:48.670Z,22.60
2023-12-01T19:31:22.146Z,21.80
2023-12-01T19:32:54.199Z,24.20
2023-12-01T19:34:26.419Z,21.50
2023-12-01T19:35:58.856Z,22.40
2023-12-01T19:37:33.051Z,21.80
2023-12-01T19:39:05.016Z,25.30
2023-12-01T19:40:38.323Z,23.50
2023-12-01T19:42:12.036Z,24.60
2023-12-01T19:43:44.343Z,21.10
2023-12-01T19:45:16.590Z,23.50
2023-12-01T19:46:48.940Z,22.90
2023-12-01T19:48:23.432Z,26.00
2023-12-01T19:49:56.919Z,20.50
2023-12-01T19:51:30.153Z,23.10
2023-12-01T19:53:03.731Z,28.00
2023-12-01T19:54:36.447Z,25.10
2023-12-01T19:56:10.618Z,20.90
2023-12-01T19:57:42.820Z,23.50
2023-12-01T19:59:14.681Z,22.40
2023-12-01T20:00:46.674Z,23.00
2023-12-01T20:02:20.079Z,23.50
2023-12-01T20:03:53.693Z,24.10
2023-12-01T20:05:27.360Z,22.60
2023-12-01T20:06:59.487Z,22.60