createdAt,value
2022-12-18T00:00:08.149Z,90.80
2022-12-18T00:02:40.737Z,90.80
2022-12-18T00:05:08.166Z,90.80
2022-12-18T00:07:34.914Z,90.90
2022-12-18T00:10:01.686Z,91.00
2022-12-18T00:12:30.008Z,91.10
2022-12-18T00:14:57.062Z,91.00
2022-12-18T00:17:24.404Z,91.00
2022-12-18T00:19:51.102Z,90.90
2022-12-18T00:22:17.732Z,90.90
2022-12-18T00:24:44.370Z,90.80
2022-12-18T00:27:10.914Z,90.70
2022-12-18T00:29:37.512Z,90.70
2022-12-18T00:32:06.888Z,90.70
2022-12-18T00:34:33.532Z,90.70
2022-12-18T00:37:00.239Z,90.70
2022-12-18T00:39:27.016Z,90.70
2022-12-18T00:42:12.444Z,90.70
2022-12-18T00:44:40.093Z,90.70
2022-12-18T00:47:07.208Z,90.70
2022-12-18T00:49:33.800Z,90.70
2022-12-18T00:52:00.535Z,90.70
2022-12-18T00:54:27.565Z,90.70
2022-12-18T00:56:56.013Z,90.70
2022-12-18T00:59:22.676Z,90.70
2022-12-18T01:01:51.056Z,90.70
2022-12-18T01:04:17.889Z,90.70
2022-12-18T01:06:45.964Z,90.70
2022-12-18T01:09:13.059Z,90.60
2022-12-18T01:11:40.483Z,90.60
2022-12-18T01:14:07.209Z,90.60
2022-12-18T01:16:33.800Z,90.60
2022-12-18T01:19:00.680Z,90.60
2022-12-18T01:21:27.857Z,90.50
2022-12-18T01:23:55.463Z,90.50
2022-12-18T01:26:24.275Z,90.50
2022-12-18T01:28:54.283Z,90.50
2022-12-18T01:31:24.408Z,90.40
2022-12-18T01:33:51.397Z,90.50
2022-12-18T01:36:22.306Z,90.50
2022-12-18T01:38:49.532Z,90.50
2022-12-18T01:41:17.480Z,90.50
2022-12-18T01:44:00.519Z,90.60
2022-12-18T01:46:28.047Z,90.50
2022-12-18T01:48:58.538Z,90.50
2022-12-18T01:51:26.635Z,90.50
2022-12-18T01:53:53.493Z,90.40
2022-12-18T01:56:21.140Z,90.40
2022-12-18T01:58:55.596Z,90.40
2022-12-18T02:01:23.743Z,90.40
2022-12-18T02:03:50.595Z,90.50
2022-12-18T02:06:21.722Z,90.50
2022-12-18T02:08:48.458Z,90.40
2022-12-18T02:11:25.324Z,90.40
2022-12-18T02:14:07.272Z,90.40
2022-12-18T02:16:38.459Z,90.40
2022-12-18T02:19:12.753Z,90.40
2022-12-18T02:21:45.865Z,90.40
2022-12-18T02:24:13.403Z,90.40
2022-12-18T02:26:46.961Z,90.30
2022-12-18T02:29:25.125Z,90.30
2022-12-18T02:31:53.601Z,90.30
2022-12-18T02:34:23.042Z,90.30
2022-12-18T02:36:50.858Z,90.30
2022-12-18T02:39:18.779Z,90.30
2022-12-18T02:41:57.589Z,90.30
2022-12-18T02:44:25.327Z,90.70
2022-12-18T02:46:53.042Z,90.30
2022-12-18T02:49:26.212Z,90.20
2022-12-18T02:51:55.992Z,90.20
2022-12-18T02:54:35.297Z,90.10
2022-12-18T02:57:11.590Z,90.20
2022-12-18T02:59:42.569Z,90.20
2022-12-18T03:02:21.757Z,90.20
2022-12-18T03:04:52.110Z,90.20
2022-12-18T03:07:23.021Z,90.20
2022-12-18T03:09:52.748Z,90.20
2022-12-18T03:12:31.702Z,90.20
2022-12-18T03:15:04.666Z,90.20
2022-12-18T03:17:32.761Z,90.20
2022-12-18T03:20:03.091Z,90.20
2022-12-18T03:22:33.695Z,90.20
2022-12-18T03:25:01.976Z,90.20
2022-12-18T03:27:31.455Z,90.20
2022-12-18T03:30:08.250Z,90.20
2022-12-18T03:32:42.122Z,90.10
2022-12-18T03:35:11.618Z,90.10
2022-12-18T03:37:38.475Z,90.20
2022-12-18T03:40:06.435Z,90.20
2022-12-18T03:42:45.685Z,90.20
2022-12-18T03:45:19.593Z,90.20
2022-12-18T03:47:47.063Z,90.30
2022-12-18T03:50:17.676Z,90.20
2022-12-18T03:52:55.784Z,90.30
2022-12-18T03:55:23.915Z,90.20
2022-12-18T03:57:59.615Z,90.20
2022-12-18T04:00:31.911Z,90.60
2022-12-18T04:03:06.958Z,90.20
2022-12-18T04:05:42.035Z,90.20
2022-12-18T04:08:09.205Z,90.20
2022-12-18T04:10:39.676Z,90.20
2022-12-18T04:13:06.581Z,90.20
2022-12-18T04:15:35.726Z,90.20
2022-12-18T04:18:03.809Z,90.20
2022-12-18T04:20:37.930Z,90.20
2022-12-18T04:23:04.846Z,90.10
2022-12-18T04:25:31.915Z,90.10
2022-12-18T04:28:07.915Z,90.10
2022-12-18T04:30:36.050Z,90.10
2022-12-18T04:33:02.822Z,90.40
2022-12-18T04:35:31.347Z,90.00
2022-12-18T04:37:58.064Z,90.00
2022-12-18T04:40:24.868Z,90.00
2022-12-18T04:42:52.275Z,90.00
2022-12-18T04:45:19.348Z,90.00
2022-12-18T04:47:46.056Z,90.00
2022-12-18T04:50:13.053Z,90.00
2022-12-18T04:52:39.793Z,90.10
2022-12-18T04:55:06.643Z,90.10
2022-12-18T04:57:33.315Z,90.00
2022-12-18T05:00:00.053Z,90.00
2022-12-18T05:02:29.272Z,90.00
2022-12-18T05:04:56.142Z,90.00
2022-12-18T05:07:22.897Z,90.00
2022-12-18T05:09:49.668Z,90.00
2022-12-18T05:12:16.426Z,90.00
2022-12-18T05:14:43.132Z,90.00
2022-12-18T05:17:10.036Z,90.00
2022-12-18T05:19:36.732Z,90.00
2022-12-18T05:22:03.459Z,90.00
2022-12-18T05:24:30.244Z,89.90
2022-12-18T05:26:56.962Z,90.00
2022-12-18T05:29:23.771Z,90.00
2022-12-18T05:31:50.518Z,90.00
2022-12-18T05:34:17.631Z,90.10
2022-12-18T05:36:44.237Z,90.10
2022-12-18T05:39:11.275Z,90.20
2022-12-18T05:41:38.835Z,90.10
2022-12-18T05:44:05.871Z,90.10
2022-12-18T05:46:33.292Z,90.10
2022-12-18T05:49:01.597Z,90.10
2022-12-18T05:51:28.400Z,90.20
2022-12-18T05:53:55.687Z,90.20
2022-12-18T05:56:23.294Z,90.20
2022-12-18T05:58:52.936Z,90.20
2022-12-18T06:01:22.234Z,90.30
2022-12-18T06:03:49.479Z,90.30
2022-12-18T06:06:21.711Z,90.40
2022-12-18T06:08:48.963Z,90.40
2022-12-18T06:11:18.751Z,90.40
2022-12-18T06:13:45.597Z,90.40
2022-12-18T06:16:12.364Z,90.30
2022-12-18T06:18:39.063Z,90.40
2022-12-18T06:21:05.894Z,90.30
2022-12-18T06:23:32.599Z,90.30
2022-12-18T06:25:59.188Z,90.30
2022-12-18T06:28:25.793Z,90.20
2022-12-18T06:30:52.518Z,90.20
2022-12-18T06:33:19.352Z,90.20
2022-12-18T06:35:46.029Z,90.20
2022-12-18T06:38:12.764Z,90.20
2022-12-18T06:40:40.221Z,90.20
2022-12-18T06:43:06.974Z,90.20
2022-12-18T06:45:33.703Z,90.20
2022-12-18T06:48:00.398Z,90.20
2022-12-18T06:50:27.369Z,90.20
2022-12-18T06:52:53.992Z,90.10
2022-12-18T06:55:20.651Z,90.20
2022-12-18T06:57:47.395Z,90.10
2022-12-18T07:00:14.666Z,90.10
2022-12-18T07:02:41.512Z,90.20
2022-12-18T07:05:10.924Z,90.20
2022-12-18T07:07:38.201Z,90.20
2022-12-18T07:10:05.257Z,90.20
2022-12-18T07:12:31.887Z,90.20
2022-12-18T07:14:58.497Z,90.20
2022-12-18T07:17:25.376Z,90.30
2022-12-18T07:19:51.985Z,90.30
2022-12-18T07:22:18.664Z,90.30
2022-12-18T07:24:45.383Z,90.30
2022-12-18T07:27:12.030Z,90.30
2022-12-18T07:29:38.683Z,90.30
2022-12-18T07:32:06.567Z,90.40
2022-12-18T07:34:35.887Z,90.40
2022-12-18T07:37:04.044Z,90.40
2022-12-18T07:39:30.678Z,90.40
2022-12-18T07:42:16.145Z,90.40
2022-12-18T07:44:43.776Z,90.40
2022-12-18T07:47:12.172Z,90.40
2022-12-18T07:49:39.124Z,90.40
2022-12-18T07:52:05.892Z,90.50
2022-12-18T07:54:32.568Z,90.50
2022-12-18T07:56:59.217Z,90.60
2022-12-18T07:59:25.967Z,90.60
2022-12-18T08:01:52.775Z,90.60
2022-12-18T08:04:19.879Z,90.70
2022-12-18T08:06:48.307Z,90.70
2022-12-18T08:09:15.216Z,90.70
2022-12-18T08:11:41.872Z,90.70
2022-12-18T08:14:08.923Z,90.80
2022-12-18T08:16:35.529Z,90.90
2022-12-18T08:19:02.291Z,91.00
2022-12-18T08:21:29.978Z,91.00
2022-12-18T08:23:58.062Z,91.10
2022-12-18T08:26:25.171Z,91.20
2022-12-18T08:28:51.963Z,91.30
2022-12-18T08:31:19.249Z,91.40
2022-12-18T08:33:46.613Z,91.50
2022-12-18T08:36:13.706Z,91.60
2022-12-18T08:38:41.043Z,91.70
2022-12-18T08:41:10.269Z,91.70
2022-12-18T08:43:55.859Z,91.80
2022-12-18T08:46:23.414Z,92.10
2022-12-18T08:48:51.452Z,92.00
2022-12-18T08:51:18.510Z,92.10
2022-12-18T08:53:45.477Z,92.20
2022-12-18T08:56:12.715Z,92.30
2022-12-18T08:58:39.805Z,92.40
2022-12-18T09:01:07.775Z,92.50
2022-12-18T09:03:34.610Z,92.60
2022-12-18T09:06:01.580Z,92.80
2022-12-18T09:08:28.995Z,92.90
2022-12-18T09:10:56.086Z,93.10
2022-12-18T09:13:23.165Z,93.30
2022-12-18T09:15:54.318Z,93.40
2022-12-18T09:18:21.742Z,93.40
2022-12-18T09:20:48.452Z,93.50
2022-12-18T09:23:15.548Z,93.60
2022-12-18T09:25:42.373Z,93.70
2022-12-18T09:28:14.228Z,93.70
2022-12-18T09:30:50.481Z,93.80
2022-12-18T09:33:17.637Z,93.90
2022-12-18T09:35:45.404Z,94.10
2022-12-18T09:38:13.582Z,94.20
2022-12-18T09:40:48.920Z,94.30
2022-12-18T09:43:18.940Z,94.40
2022-12-18T09:45:48.396Z,94.40
2022-12-18T09:48:19.086Z,94.50
2022-12-18T09:50:46.137Z,94.50
2022-12-18T09:53:24.299Z,94.50
2022-12-18T09:55:51.908Z,94.60
2022-12-18T09:58:21.812Z,94.70
2022-12-18T10:00:48.537Z,94.80
2022-12-18T10:03:15.974Z,94.90
2022-12-18T10:05:51.931Z,95.00
2022-12-18T10:08:38.866Z,95.10
2022-12-18T10:11:21.043Z,95.20
2022-12-18T10:13:57.852Z,95.30
2022-12-18T10:16:41.194Z,95.30
2022-12-18T10:19:14.063Z,95.40
2022-12-18T10:21:50.794Z,95.50
2022-12-18T10:24:20.638Z,95.50
2022-12-18T10:26:47.777Z,95.60
2022-12-18T10:29:15.819Z,95.70
2022-12-18T10:31:42.530Z,95.70
2022-12-18T10:34:16.082Z,95.70
2022-12-18T10:36:43.182Z,96.10
2022-12-18T10:39:20.914Z,95.70
2022-12-18T10:41:47.874Z,95.80
2022-12-18T10:44:19.757Z,95.90
2022-12-18T10:46:48.251Z,95.90
2022-12-18T10:49:24.234Z,95.90
2022-12-18T10:51:52.028Z,95.90
2022-12-18T10:54:22.128Z,95.90
2022-12-18T10:56:49.318Z,96.00
2022-12-18T10:59:18.238Z,96.00
2022-12-18T11:01:48.403Z,96.10
2022-12-18T11:04:33.594Z,96.00
2022-12-18T11:07:04.746Z,95.90
2022-12-18T11:09:32.678Z,95.90
2022-12-18T11:12:00.459Z,95.90
2022-12-18T11:14:32.025Z,95.80
2022-12-18T11:19:52.897Z,95.80
2022-12-18T11:22:27.164Z,95.90
2022-12-18T11:25:30.158Z,96.00
2022-12-18T11:27:48.601Z,95.90
2022-12-18T11:30:23.498Z,95.90
2022-12-18T11:32:53.094Z,95.80
2022-12-18T11:35:38.700Z,95.80
2022-12-18T11:38:10.966Z,95.80
2022-12-18T11:40:41.325Z,95.90
2022-12-18T11:43:13.981Z,96.00
2022-12-18T11:45:48.082Z,95.80
2022-12-18T11:48:17.624Z,95.70
2022-12-18T11:50:47.573Z,95.80
2022-12-18T11:53:14.514Z,95.80
2022-12-18T11:56:00.208Z,95.80
2022-12-18T11:58:46.117Z,95.80
2022-12-18T12:01:31.733Z,95.80
2022-12-18T12:04:03.562Z,95.80
2022-12-18T12:06:36.643Z,95.80
2022-12-18T12:09:09.800Z,95.80
2022-12-18T12:12:08.986Z,95.80
2022-12-18T12:14:36.066Z,95.80
2022-12-18T12:17:23.066Z,96.10
2022-12-18T12:20:00.022Z,95.80
2022-12-18T12:22:26.750Z,95.80
2022-12-18T12:24:54.176Z,95.80
2022-12-18T12:27:26.871Z,95.80
2022-12-18T12:30:03.394Z,95.80
2022-12-18T12:32:36.299Z,95.80
2022-12-18T12:35:17.266Z,95.70
2022-12-18T12:38:02.515Z,95.80
2022-12-18T12:40:53.775Z,95.70
2022-12-18T12:43:29.355Z,95.70
2022-12-18T12:46:01.549Z,95.80
2022-12-18T12:48:34.003Z,95.80
2022-12-18T12:51:24.309Z,95.70
2022-12-18T12:53:53.019Z,95.70
2022-12-18T12:56:21.140Z,95.70
2022-12-18T12:58:53.381Z,95.70
2022-12-18T13:01:23.842Z,95.70
2022-12-18T13:03:51.124Z,95.70
2022-12-18T13:06:21.646Z,95.60
2022-12-18T13:08:53.505Z,95.60
2022-12-18T13:11:59.743Z,95.60
2022-12-18T13:14:40.723Z,95.60
2022-12-18T13:17:28.454Z,95.70
2022-12-18T13:20:24.162Z,95.70
2022-12-18T13:22:51.817Z,95.70
2022-12-18T13:25:38.613Z,95.80
2022-12-18T13:28:19.594Z,95.70
2022-12-18T13:30:50.867Z,95.80
2022-12-18T13:33:23.247Z,95.80
2022-12-18T13:36:13.097Z,95.80
2022-12-18T13:38:40.772Z,95.80
2022-12-18T13:41:19.955Z,95.90
2022-12-18T13:43:48.291Z,95.90
2022-12-18T13:46:18.768Z,95.90
2022-12-18T13:49:02.554Z,95.90
2022-12-18T13:51:30.529Z,96.00
2022-12-18T13:54:12.069Z,96.30
2022-12-18T13:56:43.673Z,95.90
2022-12-18T13:59:18.572Z,95.90
2022-12-18T14:01:46.445Z,96.00
2022-12-18T14:04:19.339Z,95.90
2022-12-18T14:06:46.923Z,96.00
2022-12-18T14:09:19.038Z,96.00
2022-12-18T14:11:49.311Z,96.00
2022-12-18T14:14:17.418Z,96.00
2022-12-18T14:16:44.461Z,96.00
2022-12-18T14:19:17.896Z,96.00
2022-12-18T14:21:48.830Z,96.10
2022-12-18T14:24:19.387Z,96.10
2022-12-18T14:26:47.549Z,96.10
2022-12-18T14:29:26.039Z,96.10
2022-12-18T14:32:16.859Z,96.10
2022-12-18T14:34:49.133Z,96.10
2022-12-18T14:37:17.622Z,96.00
2022-12-18T14:39:55.049Z,96.00
2022-12-18T14:42:21.808Z,96.00
2022-12-18T14:45:13.020Z,96.00
2022-12-18T14:47:35.407Z,96.10
2022-12-18T14:50:02.083Z,96.00
2022-12-18T14:52:30.020Z,96.00
2022-12-18T14:54:56.861Z,96.00
2022-12-18T14:57:30.068Z,96.00
2022-12-18T15:00:04.977Z,96.10
2022-12-18T15:02:32.211Z,96.20
2022-12-18T15:05:12.729Z,96.20
2022-12-18T15:07:50.481Z,96.20
2022-12-18T15:10:18.737Z,96.10
2022-12-18T15:12:47.264Z,96.10
2022-12-18T15:15:32.882Z,96.10
2022-12-18T15:18:07.620Z,96.10
2022-12-18T15:20:40.394Z,96.10
2022-12-18T15:23:18.276Z,96.10
2022-12-18T15:25:45.299Z,96.20
2022-12-18T15:28:20.336Z,96.50
2022-12-18T15:31:00.985Z,96.10
2022-12-18T15:33:31.265Z,96.00
2022-12-18T15:35:59.224Z,96.00
2022-12-18T15:38:26.447Z,96.00
2022-12-18T15:40:53.750Z,96.00
2022-12-18T15:43:36.590Z,96.00
2022-12-18T15:46:03.371Z,96.00
2022-12-18T15:48:30.132Z,96.00
2022-12-18T15:50:58.170Z,96.00
2022-12-18T15:53:34.677Z,96.00
2022-12-18T15:56:20.333Z,96.00
2022-12-18T15:58:47.016Z,96.20
2022-12-18T16:01:14.076Z,96.10
2022-12-18T16:03:41.226Z,96.10
2022-12-18T16:06:10.081Z,96.00
2022-12-18T16:08:36.797Z,96.00
2022-12-18T16:11:03.517Z,96.00
2022-12-18T16:13:30.400Z,96.10
2022-12-18T16:15:57.183Z,96.10
2022-12-18T16:18:23.953Z,96.20
2022-12-18T16:20:50.683Z,96.20
2022-12-18T16:23:17.525Z,96.20
2022-12-18T16:25:44.242Z,96.70
2022-12-18T16:28:10.981Z,96.30
2022-12-18T16:30:38.636Z,96.40
2022-12-18T16:33:05.915Z,96.30
2022-12-18T16:35:34.551Z,96.30
2022-12-18T16:38:01.216Z,96.70
2022-12-18T16:40:28.004Z,96.30
2022-12-18T16:42:54.780Z,96.30
2022-12-18T16:45:21.526Z,96.40
2022-12-18T16:47:48.405Z,96.40
2022-12-18T16:50:15.056Z,96.40
2022-12-18T16:52:41.886Z,96.40
2022-12-18T16:55:09.024Z,96.40
2022-12-18T16:57:35.787Z,96.40
2022-12-18T17:00:05.539Z,96.40
2022-12-18T17:02:33.494Z,96.30
2022-12-18T17:05:00.602Z,96.30
2022-12-18T17:07:28.187Z,96.30
2022-12-18T17:09:54.949Z,96.30
2022-12-18T17:12:21.939Z,96.30
2022-12-18T17:14:48.698Z,96.30
2022-12-18T17:17:23.739Z,96.30
2022-12-18T17:19:51.956Z,96.30
2022-12-18T17:22:19.033Z,96.30
2022-12-18T17:24:46.443Z,96.30
2022-12-18T17:27:13.092Z,96.30
2022-12-18T17:29:45.384Z,96.30
2022-12-18T17:32:13.767Z,96.30
2022-12-18T17:34:44.724Z,96.30
2022-12-18T17:37:11.442Z,96.30
2022-12-18T17:39:38.338Z,96.30
2022-12-18T17:42:05.335Z,96.40
2022-12-18T17:44:34.152Z,96.30
2022-12-18T17:47:01.128Z,96.40
2022-12-18T17:49:27.849Z,96.50
2022-12-18T17:51:54.575Z,96.50
2022-12-18T17:54:21.362Z,96.50
2022-12-18T17:56:48.095Z,96.40
2022-12-18T17:59:14.771Z,96.40
2022-12-18T18:01:45.316Z,96.30
2022-12-18T18:04:13.215Z,96.10
2022-12-18T18:06:40.000Z,96.10
2022-12-18T18:09:08.249Z,96.00
2022-12-18T18:12:02.910Z,96.00
2022-12-18T18:14:30.110Z,96.20
2022-12-18T18:16:56.917Z,96.10
2022-12-18T18:19:29.048Z,96.00
2022-12-18T18:21:57.120Z,96.00
2022-12-18T18:24:25.678Z,96.00
2022-12-18T18:26:52.598Z,95.90
2022-12-18T18:29:20.534Z,96.00
2022-12-18T18:31:48.028Z,96.00
2022-12-18T18:34:19.451Z,96.00
2022-12-18T18:36:46.641Z,96.10
2022-12-18T18:39:14.233Z,96.10
2022-12-18T18:41:41.155Z,96.10
2022-12-18T18:44:12.055Z,96.00
2022-12-18T18:46:38.780Z,96.10
2022-12-18T18:49:05.695Z,96.10
2022-12-18T18:51:35.021Z,96.10
2022-12-18T18:54:01.912Z,96.10
2022-12-18T18:59:15.746Z,96.00
2022-12-18T19:01:43.060Z,96.10
2022-12-18T19:04:09.957Z,96.00
2022-12-18T19:06:36.676Z,95.90
2022-12-18T19:09:05.010Z,95.90
2022-12-18T19:11:51.319Z,96.00
2022-12-18T19:14:18.497Z,96.00
2022-12-18T19:16:45.445Z,96.00
2022-12-18T19:19:13.307Z,96.00
2022-12-18T19:21:40.741Z,96.00
2022-12-18T19:24:07.730Z,96.00
2022-12-18T19:26:36.336Z,96.00
2022-12-18T19:29:04.153Z,96.10
2022-12-18T19:31:35.712Z,96.10
2022-12-18T19:34:03.738Z,96.10
2022-12-18T19:36:31.109Z,96.10
2022-12-18T19:38:59.375Z,96.20
2022-12-18T19:41:29.127Z,96.20
2022-12-18T19:43:58.485Z,96.20
2022-12-18T19:46:25.493Z,96.10
2022-12-18T19:48:52.458Z,96.20
2022-12-18T19:51:22.434Z,96.20
2022-12-18T19:53:54.984Z,96.20
2022-12-18T19:56:26.266Z,96.20
2022-12-18T19:58:53.486Z,96.20
2022-12-18T20:01:21.215Z,96.20
2022-12-18T20:03:48.543Z,96.20
2022-12-18T20:06:35.847Z,96.20
2022-12-18T20:09:07.156Z,96.20
2022-12-18T20:11:38.394Z,96.10
2022-12-18T20:14:09.789Z,96.20
2022-12-18T20:16:38.031Z,96.10
2022-12-18T20:19:05.010Z,96.50
2022-12-18T20:21:31.853Z,96.10
2022-12-18T20:24:00.006Z,96.20
2022-12-18T20:26:29.603Z,96.20
2022-12-18T20:28:58.260Z,96.20
2022-12-18T20:31:25.217Z,96.10
2022-12-18T20:33:53.358Z,96.10
2022-12-18T20:36:23.538Z,96.10
2022-12-18T20:38:54.714Z,96.10
2022-12-18T20:41:24.422Z,96.10
2022-12-18T20:43:51.266Z,96.10
2022-12-18T20:46:18.480Z,96.10
2022-12-18T20:48:45.554Z,96.10
2022-12-18T20:51:14.022Z,96.10
2022-12-18T20:53:42.169Z,96.10
2022-12-18T20:56:11.037Z,96.10
2022-12-18T20:58:38.081Z,96.20
2022-12-18T21:01:10.409Z,96.20
2022-12-18T21:03:38.271Z,96.10
2022-12-18T21:06:05.193Z,96.10
2022-12-18T21:08:32.296Z,96.10
2022-12-18T21:11:50.373Z,96.10
2022-12-18T21:14:17.269Z,96.10
2022-12-18T21:16:44.542Z,96.10
2022-12-18T21:19:12.809Z,96.10
2022-12-18T21:21:42.619Z,96.10
2022-12-18T21:24:09.919Z,96.20
2022-12-18T21:26:43.388Z,96.20
2022-12-18T21:29:13.768Z,96.20
2022-12-18T21:31:43.144Z,96.20
2022-12-18T21:34:14.153Z,96.20
2022-12-18T21:36:44.779Z,96.20
2022-12-18T21:39:14.608Z,96.20
2022-12-18T21:42:06.237Z,96.20
2022-12-18T21:44:38.484Z,96.20
2022-12-18T21:47:20.122Z,96.20
2022-12-18T21:49:51.818Z,96.20
2022-12-18T21:52:18.879Z,96.20
2022-12-18T21:54:45.896Z,96.20
2022-12-18T21:57:15.974Z,96.20
2022-12-18T21:59:43.732Z,96.20
2022-12-18T22:02:15.082Z,96.30
2022-12-18T22:04:46.549Z,96.30
2022-12-18T22:07:17.150Z,96.20
2022-12-18T22:09:44.205Z,96.30
2022-12-18T22:12:13.308Z,96.20
2022-12-18T22:14:40.259Z,96.20
2022-12-18T22:17:07.434Z,96.20
2022-12-18T22:19:43.115Z,96.20
2022-12-18T22:22:10.720Z,96.20
2022-12-18T22:24:41.579Z,96.20
2022-12-18T22:27:09.332Z,96.20
2022-12-18T22:29:55.850Z,96.20
2022-12-18T22:32:31.137Z,96.20
2022-12-18T22:35:08.026Z,96.30
2022-12-18T22:37:42.328Z,96.20
2022-12-18T22:40:12.854Z,96.20
2022-12-18T22:42:42.908Z,96.20
2022-12-18T22:45:10.191Z,96.20
2022-12-18T22:47:42.294Z,96.20
2022-12-18T22:50:11.449Z,96.20
2022-12-18T22:52:38.382Z,96.20
2022-12-18T22:55:06.588Z,96.20
2022-12-18T22:57:48.766Z,96.20
2022-12-18T23:00:23.773Z,96.30
2022-12-18T23:02:59.341Z,96.20
2022-12-18T23:05:28.380Z,96.20
2022-12-18T23:07:55.255Z,96.20
2022-12-18T23:10:22.646Z,96.20
2022-12-18T23:12:49.441Z,96.20
2022-12-18T23:15:19.521Z,96.20
2022-12-18T23:17:55.083Z,96.20
2022-12-18T23:20:27.768Z,96.20
2022-12-18T23:22:55.892Z,96.20
2022-12-18T23:25:22.986Z,96.20
2022-12-18T23:27:49.925Z,96.20
2022-12-18T23:30:16.802Z,96.20
2022-12-18T23:32:43.672Z,96.20
2022-12-18T23:35:10.815Z,96.20
2022-12-18T23:37:59.441Z,96.10
2022-12-18T23:40:27.112Z,96.10
2022-12-18T23:42:57.051Z,96.10
2022-12-18T23:45:26.661Z,96.10
2022-12-18T23:47:53.719Z,96.10
2022-12-18T23:50:27.734Z,96.10
2022-12-18T23:52:57.090Z,96.10
2022-12-18T23:55:29.027Z,96.20
2022-12-18T23:57:56.066Z,96.20
