createdAt,value
2022-08-04T00:03:48.122Z,2.53
2022-08-04T00:08:56.609Z,2.90
2022-08-04T00:14:02.899Z,2.87
2022-08-04T00:19:12.338Z,2.67
2022-08-04T00:24:16.327Z,2.53
2022-08-04T00:34:43.602Z,2.83
2022-08-04T00:39:47.088Z,2.37
2022-08-04T00:45:00.396Z,2.53
2022-08-04T00:50:08.909Z,2.80
2022-08-04T00:55:54.637Z,2.70
2022-08-04T01:01:02.788Z,2.53
2022-08-04T01:06:18.310Z,2.57
2022-08-04T01:11:31.437Z,3.03
2022-08-04T01:16:35.447Z,2.53
2022-08-04T01:22:02.565Z,3.00
2022-08-04T01:27:09.432Z,3.03
2022-08-04T01:32:20.944Z,2.90
2022-08-04T01:37:41.164Z,2.80
2022-08-04T01:42:44.482Z,2.80
2022-08-04T01:47:51.800Z,2.80
2022-08-04T01:52:54.867Z,2.60
2022-08-04T01:57:59.895Z,2.87
2022-08-04T02:03:03.098Z,3.10
2022-08-04T02:08:18.282Z,2.83
2022-08-04T02:13:24.647Z,3.17
2022-08-04T02:18:34.343Z,3.37
2022-08-04T02:23:38.675Z,3.23
2022-08-04T02:28:48.348Z,3.20
2022-08-04T02:34:01.416Z,3.13
2022-08-04T02:39:05.370Z,3.47
2022-08-04T02:44:09.400Z,3.23
2022-08-04T02:49:14.669Z,3.20
2022-08-04T02:54:30.510Z,3.43
2022-08-04T02:59:52.281Z,3.33
2022-08-04T03:05:00.568Z,3.00
2022-08-04T03:10:30.137Z,3.43
2022-08-04T03:16:03.176Z,3.50
2022-08-04T03:21:34.021Z,2.97
2022-08-04T03:26:53.659Z,3.57
2022-08-04T03:32:23.575Z,3.27
2022-08-04T03:38:02.280Z,3.30
2022-08-04T03:43:59.172Z,3.67
2022-08-04T03:49:20.530Z,3.10
2022-08-04T03:55:13.321Z,4.17
2022-08-04T04:00:18.759Z,3.20
2022-08-04T04:05:58.717Z,3.20
2022-08-04T04:11:32.277Z,3.63
2022-08-04T04:16:57.967Z,3.60
2022-08-04T04:22:27.602Z,3.73
2022-08-04T04:27:40.478Z,3.20
2022-08-04T04:33:03.247Z,3.67
2022-08-04T04:38:24.183Z,3.50
2022-08-04T04:43:52.745Z,3.47
2022-08-04T04:49:02.607Z,3.90
2022-08-04T04:54:08.475Z,3.53
2022-08-04T04:59:15.276Z,3.28
2022-08-04T05:04:53.906Z,3.03
2022-08-04T05:10:07.639Z,2.80
2022-08-04T05:15:12.342Z,3.38
2022-08-04T05:20:25.837Z,2.28
2022-08-04T05:25:34.454Z,2.90
2022-08-04T05:30:41.349Z,2.60
2022-08-04T05:36:16.348Z,3.15
2022-08-04T05:41:09.222Z,3.20
2022-08-04T05:46:14.883Z,3.30
2022-08-04T05:51:16.953Z,3.25
2022-08-04T05:56:19.084Z,4.00
2022-08-04T06:01:24.415Z,3.58
2022-08-04T06:06:27.958Z,3.65
2022-08-04T06:11:31.371Z,3.58
2022-08-04T06:16:56.056Z,3.05
2022-08-04T06:22:02.670Z,3.45
2022-08-04T06:27:06.055Z,3.45
2022-08-04T06:32:29.980Z,2.95
2022-08-04T06:37:41.847Z,3.10
2022-08-04T06:42:47.621Z,3.10
2022-08-04T06:47:51.650Z,3.00
2022-08-04T06:53:07.193Z,2.60
2022-08-04T06:58:10.144Z,3.22
2022-08-04T07:03:14.506Z,3.35
2022-08-04T07:08:17.642Z,2.97
2022-08-04T07:13:21.351Z,3.30
2022-08-04T07:18:24.518Z,3.63
2022-08-04T07:23:28.008Z,3.78
2022-08-04T07:28:30.332Z,3.25
2022-08-04T07:33:34.076Z,3.42
2022-08-04T07:38:37.729Z,3.33
2022-08-04T07:43:41.926Z,3.33
2022-08-04T07:48:45.411Z,3.05
2022-08-04T07:53:55.496Z,3.30
2022-08-04T07:58:59.603Z,3.03
2022-08-04T08:04:05.388Z,2.83
2022-08-04T08:09:12.586Z,2.80
2022-08-04T08:14:17.307Z,3.03
2022-08-04T08:19:21.215Z,2.97
2022-08-04T08:24:23.115Z,3.05
2022-08-04T08:29:26.454Z,3.45
2022-08-04T08:34:32.328Z,3.30
2022-08-04T08:39:40.121Z,3.05
2022-08-04T08:45:17.767Z,3.10
2022-08-04T08:50:42.297Z,3.47
2022-08-04T08:55:58.477Z,2.97
2022-08-04T09:01:12.496Z,3.00
2022-08-04T09:06:41.922Z,3.42
2022-08-04T09:11:50.665Z,3.45
2022-08-04T09:16:57.577Z,2.83
2022-08-04T09:22:12.475Z,3.13
2022-08-04T09:27:20.102Z,2.60
2022-08-04T09:32:30.905Z,2.30
2022-08-04T09:37:46.196Z,2.53
2022-08-04T09:42:58.094Z,2.60
2022-08-04T09:48:07.655Z,3.15
2022-08-04T09:53:24.556Z,2.03
2022-08-04T09:58:40.658Z,2.55
2022-08-04T10:03:52.363Z,2.10
2022-08-04T10:09:21.474Z,2.28
2022-08-04T10:14:48.446Z,2.45
2022-08-04T10:20:01.021Z,2.25
2022-08-04T10:26:02.540Z,2.13
2022-08-04T10:30:49.846Z,2.00
2022-08-04T10:35:55.080Z,1.95
2022-08-04T10:41:04.806Z,2.13
2022-08-04T10:46:11.969Z,2.15
2022-08-04T10:51:26.046Z,2.05
2022-08-04T10:56:36.736Z,2.30
2022-08-04T11:01:59.671Z,2.00
2022-08-04T11:07:04.882Z,1.77
2022-08-04T11:12:14.287Z,1.95
2022-08-04T11:17:21.655Z,2.10
2022-08-04T11:22:26.651Z,1.67
2022-08-04T11:27:40.776Z,2.10
2022-08-04T11:32:47.813Z,1.85
2022-08-04T11:37:53.478Z,1.65
2022-08-04T11:43:02.116Z,1.65
2022-08-04T11:48:10.018Z,1.75
2022-08-04T11:53:16.920Z,1.83
2022-08-04T11:58:21.719Z,1.90
2022-08-04T12:03:37.774Z,1.80
2022-08-04T12:09:00.498Z,1.90
2022-08-04T12:14:19.294Z,1.90
2022-08-04T12:19:37.274Z,1.80
2022-08-04T12:24:57.631Z,1.88
2022-08-04T12:30:58.980Z,1.77
2022-08-04T12:35:31.407Z,1.67
2022-08-04T12:40:40.626Z,1.75
2022-08-04T12:45:49.684Z,1.70
2022-08-04T12:50:53.820Z,1.40
2022-08-04T12:56:02.163Z,1.60
2022-08-04T13:02:06.749Z,1.77
2022-08-04T13:06:32.554Z,2.00
2022-08-04T13:11:37.495Z,1.80
2022-08-04T13:16:40.843Z,1.40
2022-08-04T13:21:49.752Z,1.85
2022-08-04T13:27:09.618Z,1.40
2022-08-04T13:32:17.020Z,1.40
2022-08-04T13:37:24.872Z,1.52
2022-08-04T13:42:28.154Z,1.27
2022-08-04T13:47:33.771Z,1.77
2022-08-04T13:52:36.113Z,1.50
2022-08-04T13:57:49.910Z,1.40
2022-08-04T14:03:00.754Z,1.60
2022-08-04T14:08:07.937Z,2.03
2022-08-04T14:13:10.307Z,1.50
2022-08-04T14:18:19.467Z,1.77
2022-08-04T14:23:21.549Z,1.58
2022-08-04T14:29:00.022Z,1.55
2022-08-04T14:34:02.762Z,1.50
2022-08-04T14:39:06.852Z,1.50
2022-08-04T14:44:08.691Z,1.58
2022-08-04T14:49:13.072Z,1.50
2022-08-04T14:54:18.531Z,1.90
2022-08-04T14:59:21.899Z,1.50
2022-08-04T15:04:26.612Z,1.50
2022-08-04T15:09:28.818Z,1.50
2022-08-04T15:14:37.307Z,1.60
2022-08-04T15:19:55.949Z,1.23
2022-08-04T15:24:58.277Z,1.17
2022-08-04T15:30:02.880Z,1.30
2022-08-04T15:35:10.268Z,1.55
2022-08-04T15:40:32.729Z,1.33
2022-08-04T15:46:37.178Z,1.60
2022-08-04T15:51:15.082Z,1.50
2022-08-04T15:56:48.354Z,1.60
2022-08-04T16:02:47.640Z,1.27
2022-08-04T16:07:55.304Z,1.35
2022-08-04T16:12:59.398Z,1.45
2022-08-04T16:18:01.511Z,1.25
2022-08-04T16:23:43.871Z,1.58
2022-08-04T16:28:43.715Z,1.30
2022-08-04T16:33:46.836Z,1.45
2022-08-04T16:39:02.837Z,1.30
2022-08-04T16:44:51.603Z,1.48
2022-08-04T16:50:02.054Z,1.30
2022-08-04T16:55:06.172Z,1.25
2022-08-04T17:00:09.500Z,1.10
2022-08-04T17:05:38.431Z,1.30
2022-08-04T17:10:47.082Z,1.50
2022-08-04T17:15:49.870Z,1.58
2022-08-04T17:20:58.973Z,1.20
2022-08-04T17:26:09.333Z,1.40
2022-08-04T17:31:14.630Z,1.27
2022-08-04T17:36:17.524Z,1.40
2022-08-04T17:41:30.100Z,1.30
2022-08-04T17:46:36.945Z,1.55
2022-08-04T17:52:05.733Z,1.45
2022-08-04T17:57:19.688Z,1.20
2022-08-04T18:02:23.628Z,1.20
2022-08-04T18:08:35.090Z,1.10
2022-08-04T18:13:14.311Z,1.30
2022-08-04T18:18:21.300Z,1.35
2022-08-04T18:23:31.818Z,1.50
2022-08-04T18:28:35.765Z,1.70
2022-08-04T18:33:41.546Z,1.40
2022-08-04T18:38:55.427Z,1.38
2022-08-04T18:43:59.228Z,1.52
2022-08-04T18:49:02.250Z,1.63
2022-08-04T18:54:05.711Z,1.20
2022-08-04T18:59:10.189Z,1.75
2022-08-04T19:04:32.157Z,1.40
2022-08-04T19:09:51.998Z,2.22
2022-08-04T19:14:58.899Z,1.95
2022-08-04T19:20:24.342Z,2.42
2022-08-04T19:26:02.200Z,1.95
2022-08-04T19:30:51.569Z,2.00
2022-08-04T19:35:54.019Z,1.85
2022-08-04T19:40:56.520Z,1.30
2022-08-04T19:45:59.771Z,1.80
2022-08-04T19:51:01.577Z,1.77
2022-08-04T19:56:04.310Z,2.03
2022-08-04T20:01:31.487Z,1.60
2022-08-04T20:06:29.304Z,2.22
2022-08-04T20:11:35.444Z,1.80
2022-08-04T20:16:38.759Z,2.00
2022-08-04T20:21:55.005Z,1.70
2022-08-04T20:26:57.641Z,1.48
2022-08-04T20:32:05.367Z,1.67
2022-08-04T20:37:10.790Z,2.95
2022-08-04T20:42:13.533Z,1.90
2022-08-04T20:47:16.851Z,2.13
2022-08-04T20:52:20.744Z,1.90
2022-08-04T20:57:47.944Z,1.83
2022-08-04T21:02:45.947Z,2.00
2022-08-04T21:07:48.969Z,1.70
2022-08-04T21:12:50.895Z,1.55
2022-08-04T21:17:58.958Z,1.83
2022-08-04T21:23:07.340Z,1.85
2022-08-04T21:28:09.285Z,2.35
2022-08-04T21:33:12.417Z,2.08
2022-08-04T21:38:17.521Z,2.10
2022-08-04T21:43:20.513Z,2.10
2022-08-04T21:48:27.488Z,2.53
2022-08-04T21:53:29.530Z,2.17
2022-08-04T21:58:32.580Z,2.22
2022-08-04T22:09:01.630Z,2.10
2022-08-04T22:14:10.891Z,2.00
2022-08-04T22:19:14.625Z,1.75
2022-08-04T22:24:25.918Z,2.05
2022-08-04T22:29:31.729Z,2.08
2022-08-04T22:34:34.842Z,2.38
2022-08-04T22:39:36.841Z,2.50
2022-08-04T22:44:58.348Z,2.45
2022-08-04T22:50:26.646Z,1.95
2022-08-04T22:55:25.425Z,2.22
2022-08-04T23:00:28.675Z,2.20
2022-08-04T23:05:35.784Z,2.28
2022-08-04T23:10:41.514Z,2.03
2022-08-04T23:15:43.389Z,2.30
2022-08-04T23:20:49.058Z,2.15
2022-08-04T23:26:08.699Z,1.80
2022-08-04T23:31:13.443Z,2.17
2022-08-04T23:36:17.160Z,2.28
2022-08-04T23:41:19.182Z,2.10
2022-08-04T23:46:22.192Z,2.40
2022-08-04T23:51:25.297Z,2.55
2022-08-04T23:56:27.128Z,2.38
