createdAt,value
2023-11-25T00:01:48.341Z,62.89
2023-11-25T00:04:17.786Z,62.44
2023-11-25T00:06:47.457Z,62.43
2023-11-25T00:09:18.098Z,62.79
2023-11-25T00:11:47.738Z,63.19
2023-11-25T00:14:17.264Z,63.35
2023-11-25T00:16:47.310Z,63.67
2023-11-25T00:19:17.083Z,64.21
2023-11-25T00:21:46.962Z,64.76
2023-11-25T00:24:16.296Z,64.88
2023-11-25T00:26:45.970Z,64.46
2023-11-25T00:29:17.933Z,64.42
2023-11-25T00:31:51.411Z,64.32
2023-11-25T00:34:21.669Z,64.69
2023-11-25T00:36:51.656Z,64.53
2023-11-25T00:39:22.430Z,63.83
2023-11-25T00:41:52.274Z,63.55
2023-11-25T00:44:21.929Z,63.05
2023-11-25T00:46:51.570Z,62.77
2023-11-25T00:49:21.786Z,62.59
2023-11-25T00:51:51.231Z,64.16
2023-11-25T00:54:20.909Z,64.35
2023-11-25T00:56:50.439Z,64.75
2023-11-25T00:59:19.861Z,65.32
2023-11-25T01:01:49.790Z,65.28
2023-11-25T01:04:19.219Z,65.73
2023-11-25T01:06:49.375Z,65.86
2023-11-25T01:09:20.592Z,65.92
2023-11-25T01:11:50.437Z,66.39
2023-11-25T01:14:20.297Z,66.13
2023-11-25T01:16:52.004Z,65.31
2023-11-25T01:19:22.079Z,65.97
2023-11-25T01:21:51.504Z,66.17
2023-11-25T01:24:21.172Z,66.89
2023-11-25T01:26:50.884Z,65.92
2023-11-25T01:29:20.615Z,64.99
2023-11-25T01:31:50.286Z,64.85
2023-11-25T01:34:20.174Z,64.45
2023-11-25T01:36:50.136Z,64.28
2023-11-25T01:39:19.805Z,64.18
2023-11-25T01:41:49.151Z,64.57
2023-11-25T01:44:18.849Z,64.16
2023-11-25T01:46:49.356Z,64.40
2023-11-25T01:49:19.375Z,64.24
2023-11-25T01:51:49.413Z,64.22
2023-11-25T01:54:19.201Z,64.05
2023-11-25T01:56:52.945Z,64.28
2023-11-25T01:59:24.973Z,63.80
2023-11-25T02:01:57.032Z,63.99
2023-11-25T02:04:27.190Z,63.78
2023-11-25T02:06:56.936Z,63.71
2023-11-25T02:09:26.812Z,63.90
2023-11-25T02:12:00.572Z,64.36
2023-11-25T02:14:30.644Z,64.35
2023-11-25T02:17:02.204Z,64.37
2023-11-25T02:19:32.307Z,64.30
2023-11-25T02:22:01.813Z,64.08
2023-11-25T02:24:32.604Z,63.97
2023-11-25T02:27:02.914Z,64.07
2023-11-25T02:29:37.473Z,64.22
2023-11-25T02:32:09.568Z,63.84
2023-11-25T02:34:39.493Z,63.95
2023-11-25T02:37:09.500Z,63.60
2023-11-25T02:39:39.818Z,65.06
2023-11-25T02:42:09.302Z,66.21
2023-11-25T02:44:39.028Z,66.54
2023-11-25T02:47:08.622Z,66.71
2023-11-25T02:49:38.231Z,66.92
2023-11-25T02:52:07.700Z,66.83
2023-11-25T02:54:37.418Z,66.82
2023-11-25T02:57:09.971Z,66.96
2023-11-25T02:59:40.082Z,67.41
2023-11-25T03:02:11.861Z,66.92
2023-11-25T03:04:47.567Z,67.12
2023-11-25T03:07:17.730Z,67.14
2023-11-25T03:09:47.488Z,67.45
2023-11-25T03:12:16.890Z,67.47
2023-11-25T03:14:46.787Z,67.36
2023-11-25T03:17:16.565Z,66.75
2023-11-25T03:19:47.387Z,66.69
2023-11-25T03:22:17.757Z,67.00
2023-11-25T03:24:47.261Z,67.73
2023-11-25T03:27:17.841Z,67.84
2023-11-25T03:29:47.382Z,67.82
2023-11-25T03:32:17.526Z,67.93
2023-11-25T03:34:47.357Z,67.41
2023-11-25T03:37:17.660Z,66.93
2023-11-25T03:39:47.264Z,67.24
2023-11-25T03:42:17.328Z,66.66
2023-11-25T03:44:46.845Z,66.07
2023-11-25T03:47:16.504Z,66.00
2023-11-25T03:49:47.326Z,65.75
2023-11-25T03:52:17.610Z,65.62
2023-11-25T03:54:47.125Z,65.76
2023-11-25T03:57:16.776Z,65.46
2023-11-25T03:59:46.219Z,65.24
2023-11-25T04:02:16.093Z,64.93
2023-11-25T04:04:46.675Z,65.39
2023-11-25T04:07:17.145Z,65.16
2023-11-25T04:09:46.591Z,65.03
2023-11-25T04:12:16.392Z,65.19
2023-11-25T04:14:46.185Z,65.38
2023-11-25T04:17:15.573Z,65.29
2023-11-25T04:19:45.377Z,65.60
2023-11-25T04:22:16.098Z,65.39
2023-11-25T04:24:45.870Z,65.56
2023-11-25T04:27:15.289Z,65.72
2023-11-25T04:29:45.266Z,64.84
2023-11-25T04:32:15.156Z,65.21
2023-11-25T04:34:44.851Z,64.64
2023-11-25T04:37:14.458Z,64.76
2023-11-25T04:39:44.799Z,64.61
2023-11-25T04:42:15.402Z,63.75
2023-11-25T04:44:44.836Z,64.08
2023-11-25T04:47:14.537Z,63.75
2023-11-25T04:49:44.671Z,63.65
2023-11-25T04:52:15.097Z,62.89
2023-11-25T04:54:46.431Z,63.17
2023-11-25T04:57:16.748Z,62.85
2023-11-25T04:59:46.199Z,60.50
2023-11-25T05:02:16.170Z,61.50
2023-11-25T05:04:45.724Z,61.86
2023-11-25T05:07:15.367Z,61.76
2023-11-25T05:09:45.820Z,61.35
2023-11-25T05:12:16.453Z,61.84
2023-11-25T05:14:45.854Z,61.68
2023-11-25T05:17:15.448Z,61.77
2023-11-25T05:19:45.256Z,61.59
2023-11-25T05:22:15.019Z,62.09
2023-11-25T05:24:44.755Z,61.94
2023-11-25T05:27:14.667Z,62.00
2023-11-25T05:29:44.784Z,61.55
2023-11-25T05:32:15.377Z,61.28
2023-11-25T05:34:44.914Z,61.63
2023-11-25T05:37:15.592Z,61.67
2023-11-25T05:39:47.938Z,61.34
2023-11-25T05:42:25.364Z,61.39
2023-11-25T05:44:56.178Z,61.53
2023-11-25T05:47:26.305Z,61.37
2023-11-25T05:49:55.782Z,60.78
2023-11-25T05:52:25.509Z,60.73
2023-11-25T05:54:54.946Z,60.62
2023-11-25T05:57:24.814Z,60.29
2023-11-25T05:59:54.752Z,59.54
2023-11-25T06:02:24.328Z,59.76
2023-11-25T06:04:53.893Z,59.68
2023-11-25T06:07:23.966Z,59.23
2023-11-25T06:09:53.383Z,59.33
2023-11-25T06:12:23.047Z,58.97
2023-11-25T06:14:56.983Z,58.95
2023-11-25T06:17:26.899Z,58.34
2023-11-25T06:19:56.955Z,58.50
2023-11-25T06:22:26.331Z,58.50
2023-11-25T06:24:56.329Z,58.28
2023-11-25T06:27:25.805Z,58.03
2023-11-25T06:29:55.543Z,58.01
2023-11-25T06:32:26.631Z,57.75
2023-11-25T06:34:58.948Z,57.87
2023-11-25T06:37:29.069Z,57.93
2023-11-25T06:39:59.792Z,57.79
2023-11-25T06:42:29.627Z,58.04
2023-11-25T06:45:00.232Z,57.99
2023-11-25T06:47:29.961Z,57.86
2023-11-25T06:49:59.789Z,58.09
2023-11-25T06:52:29.505Z,57.58
2023-11-25T06:54:59.448Z,57.55
2023-11-25T06:57:29.766Z,57.58
2023-11-25T06:59:59.428Z,57.68
2023-11-25T07:02:32.224Z,57.85
2023-11-25T07:05:01.877Z,57.45
2023-11-25T07:07:31.918Z,57.53
2023-11-25T07:10:01.830Z,57.43
2023-11-25T07:12:32.881Z,57.48
2023-11-25T07:15:02.591Z,57.79
2023-11-25T07:17:32.475Z,57.45
2023-11-25T07:20:02.246Z,57.61
2023-11-25T07:22:31.826Z,57.46
2023-11-25T07:25:04.506Z,57.42
2023-11-25T07:27:35.362Z,57.29
2023-11-25T07:30:07.528Z,57.34
2023-11-25T07:32:37.700Z,57.13
2023-11-25T07:35:10.987Z,57.53
2023-11-25T07:37:41.401Z,57.53
2023-11-25T07:40:14.834Z,57.47
2023-11-25T07:42:50.645Z,56.93
2023-11-25T07:45:20.502Z,57.96
2023-11-25T07:47:50.110Z,58.93
2023-11-25T07:50:20.024Z,59.48
2023-11-25T07:52:49.629Z,59.77
2023-11-25T07:55:19.562Z,60.10
2023-11-25T07:57:53.056Z,59.89
2023-11-25T08:00:27.813Z,59.72
2023-11-25T08:02:58.093Z,59.46
2023-11-25T08:05:27.783Z,59.38
2023-11-25T08:07:57.723Z,59.69
2023-11-25T08:10:33.415Z,59.71
2023-11-25T08:13:04.088Z,60.28
2023-11-25T08:15:33.957Z,60.42
2023-11-25T08:18:04.369Z,60.89
2023-11-25T08:20:35.723Z,60.68
2023-11-25T08:23:06.463Z,60.95
2023-11-25T08:25:36.092Z,60.66
2023-11-25T08:28:05.951Z,60.91
2023-11-25T08:30:35.378Z,61.15
2023-11-25T08:33:06.562Z,61.05
2023-11-25T08:35:36.263Z,61.32
2023-11-25T08:38:05.720Z,61.49
2023-11-25T08:40:36.932Z,61.52
2023-11-25T08:43:10.761Z,61.52
2023-11-25T08:45:40.704Z,61.54
2023-11-25T08:48:10.264Z,62.10
2023-11-25T08:50:40.031Z,62.33
2023-11-25T08:53:10.292Z,62.62
2023-11-25T08:55:40.973Z,62.81
2023-11-25T08:58:10.616Z,63.23
2023-11-25T09:00:40.303Z,63.51
2023-11-25T09:03:10.430Z,64.03
2023-11-25T09:05:42.943Z,64.45
2023-11-25T09:08:12.739Z,64.50
2023-11-25T09:10:42.529Z,64.65
2023-11-25T09:13:13.082Z,65.00
2023-11-25T09:15:42.841Z,65.26
2023-11-25T09:18:12.513Z,64.97
2023-11-25T09:20:42.757Z,65.02
2023-11-25T09:23:14.324Z,64.99
2023-11-25T09:25:44.778Z,64.84
2023-11-25T09:28:16.463Z,64.93
2023-11-25T09:30:47.263Z,64.83
2023-11-25T09:33:17.524Z,64.81
2023-11-25T09:35:47.748Z,64.63
2023-11-25T09:38:17.515Z,64.73
2023-11-25T09:40:47.677Z,64.83
2023-11-25T09:43:19.753Z,64.74
2023-11-25T09:45:51.503Z,64.80
2023-11-25T09:48:21.379Z,64.58
2023-11-25T09:50:54.758Z,64.67
2023-11-25T09:53:31.398Z,64.59
2023-11-25T09:56:06.372Z,64.66
2023-11-25T09:58:37.757Z,64.48
2023-11-25T10:01:14.234Z,64.64
2023-11-25T10:03:45.178Z,64.83
2023-11-25T10:06:16.166Z,65.01
2023-11-25T10:08:46.912Z,64.71
2023-11-25T10:11:19.208Z,65.13
2023-11-25T10:13:49.115Z,65.09
2023-11-25T10:16:29.127Z,65.10
2023-11-25T10:19:24.883Z,65.38
2023-11-25T10:21:54.996Z,65.35
2023-11-25T10:24:24.686Z,65.33
2023-11-25T10:26:56.709Z,65.18
2023-11-25T10:29:27.443Z,65.37
2023-11-25T10:32:00.238Z,65.92
2023-11-25T10:34:29.981Z,66.08
2023-11-25T10:36:59.954Z,66.47
2023-11-25T10:39:33.594Z,66.89
2023-11-25T10:42:05.550Z,67.27
2023-11-25T10:44:37.790Z,67.18
2023-11-25T10:47:07.912Z,67.11
2023-11-25T10:49:37.972Z,67.41
2023-11-25T10:52:09.015Z,67.35
2023-11-25T10:54:39.264Z,67.12
2023-11-25T10:57:11.405Z,67.13
2023-11-25T10:59:44.032Z,67.20
2023-11-25T11:02:28.323Z,67.93
2023-11-25T11:05:04.091Z,67.88
2023-11-25T11:07:35.059Z,67.96
2023-11-25T11:10:07.672Z,68.26
2023-11-25T11:12:37.384Z,67.98
2023-11-25T11:15:12.184Z,67.83
2023-11-25T11:17:53.478Z,68.07
2023-11-25T11:20:23.989Z,67.87
2023-11-25T11:22:54.041Z,68.10
2023-11-25T11:25:27.670Z,68.28
2023-11-25T11:28:08.221Z,67.93
2023-11-25T11:30:48.931Z,67.92
2023-11-25T11:33:19.238Z,68.24
2023-11-25T11:35:51.356Z,68.07
2023-11-25T11:38:44.045Z,68.27
2023-11-25T11:41:15.674Z,67.97
2023-11-25T11:44:02.317Z,68.39
2023-11-25T11:46:33.794Z,68.54
2023-11-25T11:49:03.689Z,69.11
2023-11-25T11:51:33.055Z,69.01
2023-11-25T11:54:21.016Z,69.24
2023-11-25T11:57:15.724Z,69.13
2023-11-25T12:00:18.070Z,69.70
2023-11-25T12:02:49.920Z,70.03
2023-11-25T12:05:20.948Z,70.17
2023-11-25T12:07:50.530Z,70.43
2023-11-25T12:10:21.694Z,71.19
2023-11-25T12:12:51.506Z,71.77
2023-11-25T12:15:21.218Z,72.74
2023-11-25T12:17:51.194Z,72.99
2023-11-25T12:20:20.818Z,73.22
2023-11-25T12:22:50.853Z,73.46
2023-11-25T12:25:21.389Z,73.80
2023-11-25T12:28:03.569Z,74.26
2023-11-25T12:30:33.683Z,74.31
2023-11-25T12:33:03.580Z,75.22
2023-11-25T12:35:33.370Z,76.13
2023-11-25T12:38:11.813Z,76.44
2023-11-25T12:40:48.404Z,76.74
2023-11-25T12:43:19.421Z,77.03
2023-11-25T12:45:50.013Z,77.59
2023-11-25T12:48:31.602Z,77.30
2023-11-25T12:51:09.417Z,77.43
2023-11-25T12:53:53.936Z,77.04
2023-11-25T12:56:24.169Z,76.65
2023-11-25T12:58:53.658Z,76.90
2023-11-25T13:01:29.642Z,76.98
2023-11-25T13:04:06.376Z,76.75
2023-11-25T13:06:51.810Z,76.52
2023-11-25T13:09:29.887Z,76.70
2023-11-25T13:12:00.170Z,76.42
2023-11-25T13:14:30.486Z,76.12
2023-11-25T13:17:00.330Z,76.22
2023-11-25T13:19:30.903Z,75.98
2023-11-25T13:22:00.777Z,76.30
2023-11-25T13:24:30.208Z,75.81
2023-11-25T13:26:59.658Z,75.90
2023-11-25T13:29:29.363Z,74.64
2023-11-25T13:31:59.287Z,74.32
2023-11-25T13:34:29.037Z,73.60
2023-11-25T13:36:59.389Z,74.13
2023-11-25T13:39:30.173Z,74.96
2023-11-25T13:42:00.055Z,75.51
2023-11-25T13:44:29.647Z,75.43
2023-11-25T13:47:00.541Z,73.09
2023-11-25T13:49:31.485Z,71.34
2023-11-25T13:52:01.381Z,68.93
2023-11-25T13:54:31.356Z,66.98
2023-11-25T13:57:01.230Z,65.86
2023-11-25T13:59:36.686Z,64.58
2023-11-25T14:02:06.924Z,63.34
2023-11-25T14:04:40.587Z,62.15
2023-11-25T14:07:11.832Z,61.38
2023-11-25T14:09:42.252Z,60.06
2023-11-25T14:12:12.700Z,59.84
2023-11-25T14:14:42.096Z,58.72
2023-11-25T14:17:18.158Z,58.13
2023-11-25T14:19:47.953Z,57.36
2023-11-25T14:22:20.821Z,57.38
2023-11-25T14:24:50.822Z,56.66
2023-11-25T14:27:20.554Z,56.69
2023-11-25T14:29:50.841Z,55.78
2023-11-25T14:32:20.664Z,55.90
2023-11-25T14:34:50.391Z,55.09
2023-11-25T14:37:21.224Z,54.61
2023-11-25T14:39:58.061Z,54.31
2023-11-25T14:42:35.078Z,56.81
2023-11-25T14:45:09.301Z,55.90
2023-11-25T14:47:42.082Z,54.93
2023-11-25T14:50:13.622Z,56.83
2023-11-25T14:52:44.012Z,56.23
2023-11-25T14:55:13.691Z,55.39
2023-11-25T14:57:45.017Z,55.83
2023-11-25T15:00:18.275Z,55.43
2023-11-25T15:02:48.250Z,60.22
2023-11-25T15:05:17.913Z,59.62
2023-11-25T15:07:47.737Z,58.26
2023-11-25T15:10:17.322Z,58.26
2023-11-25T15:12:47.020Z,57.00
2023-11-25T15:15:16.604Z,56.30
2023-11-25T15:17:55.564Z,56.01
2023-11-25T15:20:25.364Z,55.26
2023-11-25T15:22:56.968Z,54.85
2023-11-25T15:25:28.467Z,53.85
2023-11-25T15:27:58.696Z,53.79
2023-11-25T15:30:29.989Z,53.49
2023-11-25T15:33:01.130Z,53.15
2023-11-25T15:35:30.952Z,52.07
2023-11-25T15:38:00.464Z,52.00
2023-11-25T15:40:30.187Z,51.19
2023-11-25T15:42:59.974Z,50.84
2023-11-25T15:45:29.844Z,50.58
2023-11-25T15:48:00.222Z,49.82
2023-11-25T15:50:29.693Z,50.50
2023-11-25T15:52:59.511Z,49.77
2023-11-25T15:55:29.644Z,49.12
2023-11-25T15:57:59.484Z,49.81
2023-11-25T16:00:29.500Z,48.81
2023-11-25T16:02:59.464Z,48.31
2023-11-25T16:05:29.392Z,48.52
2023-11-25T16:07:59.720Z,50.19
2023-11-25T16:10:29.697Z,48.07
2023-11-25T16:13:05.194Z,48.91
2023-11-25T16:15:35.351Z,49.19
2023-11-25T16:18:05.466Z,48.80
2023-11-25T16:20:37.329Z,48.84
2023-11-25T16:23:07.982Z,48.92
2023-11-25T16:25:38.759Z,49.40
2023-11-25T16:28:08.937Z,49.82
2023-11-25T16:30:38.745Z,49.33
2023-11-25T16:33:08.227Z,49.81
2023-11-25T16:35:38.930Z,49.75
2023-11-25T16:38:09.205Z,49.82
2023-11-25T16:40:39.746Z,49.26
2023-11-25T16:43:09.333Z,49.76
2023-11-25T16:45:39.676Z,49.16
2023-11-25T16:48:09.691Z,48.71
2023-11-25T16:50:42.039Z,48.49
2023-11-25T16:53:13.419Z,48.65
2023-11-25T16:55:43.329Z,48.92
2023-11-25T16:58:12.987Z,49.22
2023-11-25T17:00:42.698Z,48.55
2023-11-25T17:03:12.952Z,49.35
2023-11-25T17:05:42.911Z,48.93
2023-11-25T17:08:12.489Z,49.54
2023-11-25T17:10:42.456Z,49.34
2023-11-25T17:13:14.013Z,48.53
2023-11-25T17:15:44.020Z,48.47
2023-11-25T17:18:13.860Z,50.07
2023-11-25T17:20:43.285Z,49.80
2023-11-25T17:23:13.080Z,48.85
2023-11-25T17:25:43.199Z,48.32
2023-11-25T17:28:13.063Z,48.27
2023-11-25T17:30:44.098Z,48.61
2023-11-25T17:33:15.003Z,48.23
2023-11-25T17:35:47.948Z,48.08
2023-11-25T17:38:19.495Z,48.04
2023-11-25T17:40:52.620Z,48.25
2023-11-25T17:43:22.348Z,47.73
2023-11-25T17:45:51.733Z,48.51
2023-11-25T17:48:22.226Z,48.85
2023-11-25T17:50:51.614Z,48.18
2023-11-25T17:53:21.387Z,48.38
2023-11-25T17:55:50.802Z,48.36
2023-11-25T17:58:20.477Z,48.36
2023-11-25T18:00:51.516Z,47.88
2023-11-25T18:03:22.484Z,47.94
2023-11-25T18:05:52.407Z,48.34
2023-11-25T18:08:22.057Z,48.97
2023-11-25T18:10:51.494Z,49.02
2023-11-25T18:13:21.157Z,48.06
2023-11-25T18:15:50.897Z,48.79
2023-11-25T18:18:20.457Z,49.32
2023-11-25T18:20:50.103Z,49.23
2023-11-25T18:23:19.836Z,48.64
2023-11-25T18:25:49.280Z,48.62
2023-11-25T18:28:19.828Z,48.11
2023-11-25T18:30:49.352Z,47.46
2023-11-25T18:33:19.517Z,48.04
2023-11-25T18:35:49.400Z,48.30
2023-11-25T18:38:19.871Z,48.52
2023-11-25T18:40:49.672Z,49.15
2023-11-25T18:43:19.108Z,48.41
2023-11-25T18:45:49.842Z,49.62
2023-11-25T18:48:19.292Z,48.38
2023-11-25T18:50:49.410Z,48.80
2023-11-25T18:53:19.086Z,48.83
2023-11-25T18:55:50.053Z,48.67
2023-11-25T18:58:19.912Z,48.58
2023-11-25T19:00:49.378Z,49.00
2023-11-25T19:03:19.188Z,48.73
2023-11-25T19:05:51.742Z,48.03
2023-11-25T19:08:21.651Z,48.73
2023-11-25T19:10:51.208Z,48.54
2023-11-25T19:13:21.162Z,48.29
2023-11-25T19:15:50.558Z,48.17
2023-11-25T19:18:20.353Z,48.17
2023-11-25T19:20:50.033Z,48.40
2023-11-25T19:23:19.804Z,49.04
2023-11-25T19:25:50.094Z,47.56
2023-11-25T19:28:20.888Z,48.08
2023-11-25T19:30:51.957Z,48.12
2023-11-25T19:33:21.588Z,47.84
2023-11-25T19:35:51.234Z,48.11
2023-11-25T19:38:21.053Z,48.30
2023-11-25T19:40:50.908Z,47.79
2023-11-25T19:43:20.350Z,47.80
2023-11-25T19:45:49.862Z,48.17
2023-11-25T19:48:20.163Z,48.02
2023-11-25T19:50:49.665Z,48.89
2023-11-25T19:53:20.022Z,47.91
2023-11-25T19:55:49.461Z,47.83
2023-11-25T19:58:19.121Z,47.42
2023-11-25T20:00:53.481Z,47.92
2023-11-25T20:03:28.011Z,47.96
2023-11-25T20:05:57.646Z,47.26
2023-11-25T20:08:27.392Z,48.49
2023-11-25T20:10:56.787Z,47.66
2023-11-25T20:13:26.594Z,48.29
2023-11-25T20:15:56.085Z,47.37
2023-11-25T20:18:25.856Z,47.01
2023-11-25T20:20:55.395Z,47.76
2023-11-25T20:23:28.960Z,48.42
2023-11-25T20:25:58.593Z,48.11
2023-11-25T20:28:28.060Z,48.19
2023-11-25T20:31:00.163Z,47.39
2023-11-25T20:33:30.830Z,47.09
2023-11-25T20:36:01.124Z,47.49
2023-11-25T20:38:30.890Z,47.56
2023-11-25T20:41:00.319Z,47.24
2023-11-25T20:43:30.022Z,47.51
2023-11-25T20:46:00.042Z,47.37
2023-11-25T20:48:29.901Z,47.20
2023-11-25T20:51:03.779Z,47.33
2023-11-25T20:53:35.298Z,47.24
2023-11-25T20:56:06.028Z,47.65
2023-11-25T20:58:36.039Z,46.60
2023-11-25T21:01:08.870Z,47.13
2023-11-25T21:03:39.084Z,47.43
2023-11-25T21:06:08.864Z,46.63
2023-11-25T21:08:38.534Z,47.37
2023-11-25T21:11:08.120Z,47.49
2023-11-25T21:13:38.223Z,47.65
2023-11-25T21:16:08.031Z,47.17
2023-11-25T21:18:40.496Z,46.32
2023-11-25T21:21:10.151Z,47.39
2023-11-25T21:23:39.649Z,47.19
2023-11-25T21:26:10.631Z,46.39
2023-11-25T21:28:40.177Z,48.31
2023-11-25T21:31:09.809Z,47.80
2023-11-25T21:33:39.317Z,46.64
2023-11-25T21:36:08.989Z,46.28
2023-11-25T21:38:38.578Z,46.67
2023-11-25T21:41:08.430Z,46.46
2023-11-25T21:43:38.409Z,46.79
2023-11-25T21:46:09.710Z,46.18
2023-11-25T21:48:41.922Z,46.59
2023-11-25T21:51:11.567Z,47.78
2023-11-25T21:53:41.716Z,46.56
2023-11-25T21:56:11.430Z,47.04
2023-11-25T21:58:41.104Z,46.91
2023-11-25T22:01:10.766Z,46.77
2023-11-25T22:03:40.834Z,46.65
2023-11-25T22:06:11.177Z,47.57
2023-11-25T22:08:40.539Z,46.58
2023-11-25T22:11:10.350Z,47.04
2023-11-25T22:13:40.219Z,46.37
2023-11-25T22:16:10.371Z,47.06
2023-11-25T22:18:39.886Z,46.23
2023-11-25T22:21:09.866Z,46.26
2023-11-25T22:23:40.512Z,46.04
2023-11-25T22:26:21.688Z,46.44
2023-11-25T22:28:51.967Z,46.38
2023-11-25T22:31:22.605Z,46.31
2023-11-25T22:33:53.398Z,46.26
2023-11-25T22:36:23.792Z,46.36
2023-11-25T22:38:54.075Z,46.35
2023-11-25T22:41:25.929Z,46.32
2023-11-25T22:43:56.157Z,46.79
2023-11-25T22:46:27.282Z,45.89
2023-11-25T22:48:57.002Z,46.82
2023-11-25T22:51:26.547Z,46.37
2023-11-25T22:53:57.858Z,46.41
2023-11-25T22:56:27.523Z,47.10
2023-11-25T22:58:57.044Z,47.10
2023-11-25T23:01:34.200Z,46.65
2023-11-25T23:04:04.506Z,47.94
2023-11-25T23:06:37.559Z,48.64
2023-11-25T23:09:07.412Z,49.44
2023-11-25T23:11:36.846Z,49.99
2023-11-25T23:14:06.825Z,50.68
2023-11-25T23:16:36.730Z,51.00
2023-11-25T23:19:06.457Z,51.13
2023-11-25T23:21:36.069Z,51.89
2023-11-25T23:24:06.263Z,52.35
2023-11-25T23:26:36.027Z,53.22
2023-11-25T23:29:05.954Z,53.39
2023-11-25T23:31:35.695Z,53.89
2023-11-25T23:34:06.674Z,54.24
2023-11-25T23:36:36.448Z,54.39
2023-11-25T23:39:05.880Z,54.76
2023-11-25T23:41:35.586Z,55.08
2023-11-25T23:44:05.102Z,55.68
2023-11-25T23:46:34.874Z,55.91
2023-11-25T23:49:04.341Z,55.67
2023-11-25T23:51:34.030Z,56.37
2023-11-25T23:54:04.628Z,56.28
2023-11-25T23:56:36.044Z,56.38
2023-11-25T23:59:06.857Z,57.00
