createdAt,value
2022-11-13T00:01:16.481Z,1017.99
2022-11-13T00:04:16.488Z,1017.95
2022-11-13T00:07:16.551Z,1017.96
2022-11-13T00:10:16.474Z,1017.93
2022-11-13T00:13:16.475Z,1017.79
2022-11-13T00:16:16.471Z,1017.83
2022-11-13T00:19:16.466Z,1017.8
2022-11-13T00:22:16.471Z,1017.79
2022-11-13T00:25:16.470Z,1017.75
2022-11-13T00:28:16.461Z,1017.72
2022-11-13T00:31:16.470Z,1017.7
2022-11-13T00:34:46.282Z,1017.69
2022-11-13T00:37:16.457Z,1017.77
2022-11-13T00:40:16.460Z,1017.72
2022-11-13T00:43:16.466Z,1017.68
2022-11-13T00:46:16.453Z,1017.64
2022-11-13T00:49:16.454Z,1017.59
2022-11-13T00:52:16.452Z,1017.54
2022-11-13T00:55:16.452Z,1017.54
2022-11-13T00:58:16.451Z,1017.57
2022-11-13T01:01:16.519Z,1017.56
2022-11-13T01:04:16.450Z,1017.56
2022-11-13T01:07:16.540Z,1017.55
2022-11-13T01:10:16.447Z,1017.54
2022-11-13T01:13:16.443Z,1017.55
2022-11-13T01:16:16.445Z,1017.5
2022-11-13T01:19:16.439Z,1017.43
2022-11-13T01:22:16.444Z,1017.41
2022-11-13T01:25:16.450Z,1017.37
2022-11-13T01:28:16.436Z,1017.33
2022-11-13T01:31:16.438Z,1017.4
2022-11-13T01:34:16.439Z,1017.39
2022-11-13T01:37:16.438Z,1017.33
2022-11-13T01:40:16.440Z,1017.29
2022-11-13T01:43:16.436Z,1017.24
2022-11-13T01:46:16.436Z,1017.23
2022-11-13T01:49:16.450Z,1017.19
2022-11-13T01:52:16.437Z,1017.16
2022-11-13T01:55:16.434Z,1017.13
2022-11-13T01:58:16.436Z,1017.14
2022-11-13T02:01:16.486Z,1017.12
2022-11-13T02:04:16.429Z,1017.12
2022-11-13T02:07:16.460Z,1017.17
2022-11-13T02:10:16.431Z,1017.17
2022-11-13T02:13:16.423Z,1017.15
2022-11-13T02:16:16.425Z,1017.13
2022-11-13T02:19:16.430Z,1017.09
2022-11-13T02:22:16.425Z,1017.06
2022-11-13T02:25:16.424Z,1017.1
2022-11-13T02:28:16.424Z,1017.07
2022-11-13T02:31:16.423Z,1017.03
2022-11-13T02:34:16.442Z,1017
2022-11-13T02:37:16.452Z,1017.03
2022-11-13T02:40:16.443Z,1017.05
2022-11-13T02:43:16.455Z,1017.01
2022-11-13T02:46:16.438Z,1017.03
2022-11-13T02:49:16.440Z,1016.99
2022-11-13T02:52:16.491Z,1016.97
2022-11-13T02:55:16.452Z,1017
2022-11-13T02:58:16.443Z,1016.92
2022-11-13T03:01:16.477Z,1016.84
2022-11-13T03:04:16.441Z,1016.79
2022-11-13T03:07:16.500Z,1016.76
2022-11-13T03:10:16.439Z,1016.81
2022-11-13T03:13:16.441Z,1016.81
2022-11-13T03:16:16.427Z,1016.75
2022-11-13T03:19:16.445Z,1016.73
2022-11-13T03:22:16.448Z,1016.66
2022-11-13T03:25:16.429Z,1016.7
2022-11-13T03:28:16.435Z,1016.73
2022-11-13T03:31:16.432Z,1016.74
2022-11-13T03:34:16.426Z,1016.72
2022-11-13T03:37:16.428Z,1016.66
2022-11-13T03:40:16.426Z,1016.59
2022-11-13T03:43:16.423Z,1016.55
2022-11-13T03:46:16.428Z,1016.55
2022-11-13T03:49:16.438Z,1016.56
2022-11-13T03:52:16.440Z,1016.65
2022-11-13T03:55:16.420Z,1016.58
2022-11-13T03:58:16.428Z,1016.61
2022-11-13T04:01:16.481Z,1016.59
2022-11-13T04:04:16.424Z,1016.55
2022-11-13T04:07:16.470Z,1016.54
2022-11-13T04:10:16.417Z,1016.49
2022-11-13T04:13:16.415Z,1016.43
2022-11-13T04:16:16.415Z,1016.37
2022-11-13T04:19:16.415Z,1016.32
2022-11-13T04:22:16.428Z,1016.23
2022-11-13T04:25:16.417Z,1016.18
2022-11-13T04:28:16.413Z,1016.16
2022-11-13T04:31:16.412Z,1016.14
2022-11-13T04:34:16.412Z,1016.13
2022-11-13T04:37:16.404Z,1016.16
2022-11-13T04:40:16.408Z,1016.16
2022-11-13T04:43:16.408Z,1016.15
2022-11-13T04:46:16.410Z,1016.14
2022-11-13T04:49:16.406Z,1016.07
2022-11-13T04:52:16.412Z,1016.02
2022-11-13T04:55:16.401Z,1015.98
2022-11-13T04:58:16.397Z,1015.98
2022-11-13T05:01:16.509Z,1015.94
2022-11-13T05:04:16.401Z,1015.95
2022-11-13T05:07:16.462Z,1015.93
2022-11-13T05:10:16.395Z,1015.89
2022-11-13T05:13:16.394Z,1015.84
2022-11-13T05:16:16.397Z,1015.82
2022-11-13T05:19:16.390Z,1015.79
2022-11-13T05:22:16.400Z,1015.75
2022-11-13T05:25:16.394Z,1015.73
2022-11-13T05:28:16.397Z,1015.72
2022-11-13T05:31:16.388Z,1015.62
2022-11-13T05:34:16.392Z,1015.64
2022-11-13T05:37:16.392Z,1015.61
2022-11-13T05:40:16.387Z,1015.58
2022-11-13T05:43:16.391Z,1015.51
2022-11-13T05:46:16.388Z,1015.47
2022-11-13T05:49:16.388Z,1015.46
2022-11-13T05:52:16.410Z,1015.45
2022-11-13T05:55:16.382Z,1015.44
2022-11-13T05:58:16.382Z,1015.45
2022-11-13T06:01:16.390Z,1015.47
2022-11-13T06:04:16.391Z,1015.49
2022-11-13T06:07:16.467Z,1015.46
2022-11-13T06:10:16.375Z,1015.4
2022-11-13T06:13:16.377Z,1015.37
2022-11-13T06:16:16.397Z,1015.31
2022-11-13T06:19:16.377Z,1015.27
2022-11-13T06:22:16.380Z,1015.23
2022-11-13T06:25:16.381Z,1015.17
2022-11-13T06:28:16.385Z,1015.18
2022-11-13T06:31:16.373Z,1015.16
2022-11-13T06:34:16.365Z,1015.14
2022-11-13T06:37:16.379Z,1015.12
2022-11-13T06:40:16.375Z,1015.07
2022-11-13T06:43:16.372Z,1015.12
2022-11-13T06:46:16.360Z,1015.1
2022-11-13T06:49:16.399Z,1015.07
2022-11-13T06:52:16.373Z,1015.05
2022-11-13T06:55:16.588Z,1015.06
2022-11-13T06:58:16.532Z,1015.07
2022-11-13T07:01:16.561Z,1015.05
2022-11-13T07:04:16.531Z,1015.09
2022-11-13T07:07:16.565Z,1015.15
2022-11-13T07:10:16.523Z,1015.12
2022-11-13T07:13:16.515Z,1015.1
2022-11-13T07:16:17.873Z,1015.09
2022-11-13T07:19:16.512Z,1015.01
2022-11-13T07:22:16.521Z,1015.04
2022-11-13T07:25:16.514Z,1015.05
2022-11-13T07:28:16.514Z,1015.09
2022-11-13T07:31:16.506Z,1015.07
2022-11-13T07:34:16.514Z,1015.02
2022-11-13T07:37:16.498Z,1014.98
2022-11-13T07:40:16.520Z,1014.91
2022-11-13T07:43:16.511Z,1014.97
2022-11-13T07:46:16.513Z,1014.97
2022-11-13T07:49:16.503Z,1015.01
2022-11-13T07:52:16.508Z,1014.98
2022-11-13T07:55:16.500Z,1015.02
2022-11-13T07:58:16.507Z,1014.99
2022-11-13T08:01:16.608Z,1014.97
2022-11-13T08:04:16.503Z,1014.91
2022-11-13T08:07:16.544Z,1014.89
2022-11-13T08:10:16.495Z,1014.91
2022-11-13T08:13:16.499Z,1014.86
2022-11-13T08:16:16.492Z,1014.87
2022-11-13T08:19:16.496Z,1014.86
2022-11-13T08:22:16.496Z,1014.8
2022-11-13T08:25:16.498Z,1014.7
2022-11-13T08:28:16.486Z,1014.72
2022-11-13T08:31:16.508Z,1014.66
2022-11-13T08:34:16.492Z,1014.67
2022-11-13T08:37:16.494Z,1014.66
2022-11-13T08:40:16.488Z,1014.63
2022-11-13T08:43:16.483Z,1014.56
2022-11-13T08:46:16.487Z,1014.49
2022-11-13T08:49:16.479Z,1014.53
2022-11-13T08:52:16.485Z,1014.5
2022-11-13T08:55:16.479Z,1014.42
2022-11-13T08:58:16.484Z,1014.35
2022-11-13T09:01:16.476Z,1014.31
2022-11-13T09:04:16.468Z,1014.29
2022-11-13T09:07:16.560Z,1014.29
2022-11-13T09:10:16.472Z,1014.34
2022-11-13T09:13:16.477Z,1014.32
2022-11-13T09:16:16.472Z,1014.23
2022-11-13T09:19:16.477Z,1014.15
2022-11-13T09:22:16.469Z,1014.11
2022-11-13T09:25:16.475Z,1014.06
2022-11-13T09:28:16.472Z,1014.02
2022-11-13T09:31:16.467Z,1014.01
2022-11-13T09:34:16.463Z,1014.01
2022-11-13T09:37:16.466Z,1013.98
2022-11-13T09:40:16.461Z,1013.94
2022-11-13T09:43:16.461Z,1013.96
2022-11-13T09:46:16.471Z,1013.95
2022-11-13T09:49:16.462Z,1013.95
2022-11-13T09:52:16.459Z,1013.95
2022-11-13T09:55:16.455Z,1013.9
2022-11-13T09:58:16.458Z,1013.88
2022-11-13T10:01:16.483Z,1013.85
2022-11-13T10:04:16.463Z,1013.8
2022-11-13T10:07:16.482Z,1013.69
2022-11-13T10:10:16.460Z,1013.65
2022-11-13T10:13:16.457Z,1013.58
2022-11-13T10:16:16.457Z,1013.51
2022-11-13T10:19:16.453Z,1013.5
2022-11-13T10:22:32.618Z,1013.52
2022-11-13T10:25:16.450Z,1013.52
2022-11-13T10:28:43.502Z,1013.51
2022-11-13T10:31:16.447Z,1013.5
2022-11-13T10:34:16.450Z,1013.46
2022-11-13T10:37:16.452Z,1013.4
2022-11-13T10:40:16.490Z,1013.31
2022-11-13T10:43:16.451Z,1013.27
2022-11-13T10:46:16.447Z,1013.13
2022-11-13T10:49:16.449Z,1012.93
2022-11-13T10:52:16.451Z,1012.87
2022-11-13T10:55:16.451Z,1012.85
2022-11-13T10:58:16.449Z,1012.76
2022-11-13T11:01:16.574Z,1012.7
2022-11-13T11:04:16.444Z,1012.62
2022-11-13T11:07:20.840Z,1012.53
2022-11-13T11:10:16.441Z,1012.48
2022-11-13T11:13:16.439Z,1012.42
2022-11-13T11:16:16.437Z,1012.31
2022-11-13T11:19:16.438Z,1012.24
2022-11-13T11:22:16.438Z,1012.14
2022-11-13T11:25:16.438Z,1011.99
2022-11-13T11:28:16.437Z,1011.88
2022-11-13T11:31:16.435Z,1011.77
2022-11-13T11:34:16.431Z,1011.62
2022-11-13T11:37:16.430Z,1011.61
2022-11-13T11:40:16.430Z,1011.59
2022-11-13T11:43:16.432Z,1011.58
2022-11-13T11:46:16.429Z,1011.59
2022-11-13T11:49:16.428Z,1011.56
2022-11-13T11:52:16.430Z,1011.57
2022-11-13T11:55:16.431Z,1011.52
2022-11-13T11:58:16.422Z,1011.55
2022-11-13T12:01:16.426Z,1011.42
2022-11-13T12:04:16.422Z,1011.44
2022-11-13T12:07:16.494Z,1011.43
2022-11-13T12:10:16.417Z,1011.32
2022-11-13T12:13:16.426Z,1011.35
2022-11-13T12:16:18.834Z,1011.18
2022-11-13T12:19:16.420Z,1011.12
2022-11-13T12:22:16.415Z,1011.12
2022-11-13T12:25:16.419Z,1011.12
2022-11-13T12:28:16.414Z,1011.06
2022-11-13T12:31:16.410Z,1011.16
2022-11-13T12:34:16.411Z,1011.13
2022-11-13T12:37:16.418Z,1011.12
2022-11-13T12:40:16.416Z,1011.11
2022-11-13T12:43:16.417Z,1011.1
2022-11-13T12:46:16.407Z,1011.1
2022-11-13T12:49:16.410Z,1011.07
2022-11-13T12:52:16.411Z,1011.08
2022-11-13T12:55:16.407Z,1011.07
2022-11-13T12:58:16.410Z,1011.05
2022-11-13T13:01:16.449Z,1011.06
2022-11-13T13:04:16.404Z,1010.97
2022-11-13T13:07:16.432Z,1010.85
2022-11-13T13:10:16.411Z,1010.86
2022-11-13T13:13:21.089Z,1010.8
2022-11-13T13:16:16.401Z,1010.75
2022-11-13T13:19:16.402Z,1010.6
2022-11-13T13:22:16.393Z,1010.6
2022-11-13T13:25:16.401Z,1010.59
2022-11-13T13:28:16.404Z,1010.5
2022-11-13T13:31:16.399Z,1010.44
2022-11-13T13:34:16.401Z,1010.41
2022-11-13T13:37:16.391Z,1010.23
2022-11-13T13:40:16.396Z,1010.21
2022-11-13T13:43:16.399Z,1010.22
2022-11-13T13:46:16.403Z,1010.25
2022-11-13T13:49:16.392Z,1010.21
2022-11-13T13:52:16.402Z,1010.14
2022-11-13T13:55:16.398Z,1010.15
2022-11-13T13:58:16.397Z,1010.09
2022-11-13T14:01:19.212Z,1010.06
2022-11-13T14:04:16.400Z,1010.06
2022-11-13T14:07:16.534Z,1010.06
2022-11-13T14:10:16.394Z,1010.05
2022-11-13T14:13:16.392Z,1009.92
2022-11-13T14:16:16.390Z,1009.84
2022-11-13T14:19:16.391Z,1009.72
2022-11-13T14:22:16.392Z,1009.62
2022-11-13T14:25:16.439Z,1009.62
2022-11-13T14:28:16.386Z,1009.51
2022-11-13T14:31:16.394Z,1009.47
2022-11-13T14:34:16.401Z,1009.42
2022-11-13T14:37:16.389Z,1009.32
2022-11-13T14:40:16.387Z,1009.21
2022-11-13T14:43:16.390Z,1009.18
2022-11-13T14:46:16.389Z,1009.15
2022-11-13T14:49:16.394Z,1009.08
2022-11-13T14:52:16.412Z,1009.02
2022-11-13T14:55:16.382Z,1009.01
2022-11-13T14:58:16.380Z,1008.98
2022-11-13T15:01:16.381Z,1009.03
2022-11-13T15:04:16.381Z,1009.06
2022-11-13T15:07:16.424Z,1009.08
2022-11-13T15:10:16.381Z,1009.12
2022-11-13T15:13:16.379Z,1009.23
2022-11-13T15:16:16.389Z,1009.2
2022-11-13T15:19:16.376Z,1009.12
2022-11-13T15:22:28.543Z,1009.1
2022-11-13T15:25:16.376Z,1009.1
2022-11-13T15:28:16.376Z,1009.03
2022-11-13T15:31:16.374Z,1008.99
2022-11-13T15:34:16.370Z,1008.99
2022-11-13T15:37:16.373Z,1009
2022-11-13T15:40:16.365Z,1009.01
2022-11-13T15:43:16.369Z,1009.01
2022-11-13T15:46:16.367Z,1008.93
2022-11-13T15:49:16.364Z,1008.88
2022-11-13T15:52:16.365Z,1008.87
2022-11-13T15:55:16.363Z,1008.9
2022-11-13T15:58:16.362Z,1008.92
2022-11-13T16:01:16.400Z,1008.92
2022-11-13T16:04:16.355Z,1008.88
2022-11-13T16:07:16.404Z,1008.81
2022-11-13T16:10:16.359Z,1008.79
2022-11-13T16:13:16.358Z,1008.79
2022-11-13T16:16:16.361Z,1008.8
2022-11-13T16:19:16.354Z,1008.78
2022-11-13T16:22:16.390Z,1008.76
2022-11-13T16:25:16.503Z,1008.74
2022-11-13T16:28:16.373Z,1008.76
2022-11-13T16:31:16.374Z,1008.77
2022-11-13T16:34:16.367Z,1008.83
2022-11-13T16:37:16.362Z,1008.82
2022-11-13T16:40:16.374Z,1008.83
2022-11-13T16:43:16.365Z,1008.85
2022-11-13T16:46:16.369Z,1008.86
2022-11-13T16:49:16.365Z,1008.84
2022-11-13T16:52:16.365Z,1008.71
2022-11-13T16:55:16.366Z,1008.61
2022-11-13T16:58:16.358Z,1008.58
2022-11-13T17:01:16.444Z,1008.6
2022-11-13T17:04:16.368Z,1008.64
2022-11-13T17:07:16.411Z,1008.61
2022-11-13T17:10:30.610Z,1008.59
2022-11-13T17:13:16.352Z,1008.54
2022-11-13T17:16:16.383Z,1008.53
2022-11-13T17:19:16.360Z,1008.49
2022-11-13T17:22:16.352Z,1008.45
2022-11-13T17:25:16.356Z,1008.44
2022-11-13T17:28:16.346Z,1008.49
2022-11-13T17:31:16.360Z,1008.48
2022-11-13T17:34:16.349Z,1008.35
2022-11-13T17:37:16.351Z,1008.37
2022-11-13T17:40:16.347Z,1008.42
2022-11-13T17:43:16.348Z,1008.43
2022-11-13T17:46:16.344Z,1008.36
2022-11-13T17:49:16.345Z,1008.35
2022-11-13T17:52:16.340Z,1008.34
2022-11-13T17:55:16.339Z,1008.33
2022-11-13T17:58:16.344Z,1008.34
2022-11-13T18:01:16.363Z,1008.32
2022-11-13T18:04:16.340Z,1008.34
2022-11-13T18:07:16.364Z,1008.35
2022-11-13T18:10:16.335Z,1008.33
2022-11-13T18:13:16.331Z,1008.27
2022-11-13T18:16:16.331Z,1008.29
2022-11-13T18:19:16.332Z,1008.31
2022-11-13T18:22:16.332Z,1008.29
2022-11-13T18:25:16.331Z,1008.3
2022-11-13T18:28:16.324Z,1008.3
2022-11-13T18:31:16.326Z,1008.27
2022-11-13T18:34:16.324Z,1008.28
2022-11-13T18:37:16.324Z,1008.28
2022-11-13T18:40:16.317Z,1008.28
2022-11-13T18:43:16.324Z,1008.22
2022-11-13T18:46:16.318Z,1008.2
2022-11-13T18:49:16.330Z,1008.17
2022-11-13T18:52:16.320Z,1008.13
2022-11-13T18:55:16.312Z,1008.05
2022-11-13T18:58:16.319Z,1008.01
2022-11-13T19:01:21.756Z,1007.98
2022-11-13T19:04:22.591Z,1007.95
2022-11-13T19:07:16.323Z,1007.95
2022-11-13T19:10:16.323Z,1007.87
2022-11-13T19:13:16.305Z,1007.81
2022-11-13T19:16:16.311Z,1007.79
2022-11-13T19:19:16.300Z,1007.78
2022-11-13T19:22:16.302Z,1007.75
2022-11-13T19:25:16.302Z,1007.72
2022-11-13T19:28:16.301Z,1007.72
2022-11-13T19:31:16.299Z,1007.7
2022-11-13T19:34:16.294Z,1007.7
2022-11-13T19:37:19.021Z,1007.64
2022-11-13T19:40:16.394Z,1007.61
2022-11-13T19:43:16.300Z,1007.64
2022-11-13T19:46:16.303Z,1007.67
2022-11-13T19:49:16.293Z,1007.63
2022-11-13T19:52:16.309Z,1007.62
2022-11-13T19:55:16.313Z,1007.64
2022-11-13T19:58:16.305Z,1007.66
2022-11-13T20:01:16.375Z,1007.64
2022-11-13T20:04:16.292Z,1007.66
2022-11-13T20:07:16.367Z,1007.68
2022-11-13T20:10:16.288Z,1007.65
2022-11-13T20:13:16.293Z,1007.59
2022-11-13T20:16:16.289Z,1007.57
2022-11-13T20:19:16.285Z,1007.55
2022-11-13T20:22:16.285Z,1007.53
2022-11-13T20:25:16.282Z,1007.51
2022-11-13T20:28:16.288Z,1007.53
2022-11-13T20:31:16.389Z,1007.55
2022-11-13T20:34:16.281Z,1007.49
2022-11-13T20:37:16.286Z,1007.53
2022-11-13T20:40:16.282Z,1007.55
2022-11-13T20:43:16.279Z,1007.58
2022-11-13T20:46:16.279Z,1007.54
2022-11-13T20:49:16.278Z,1007.58
2022-11-13T20:52:16.277Z,1007.6
2022-11-13T20:55:16.273Z,1007.61
2022-11-13T20:58:16.285Z,1007.61
2022-11-13T21:01:16.321Z,1007.61
2022-11-13T21:04:16.273Z,1007.57
2022-11-13T21:07:16.344Z,1007.58
2022-11-13T21:10:16.274Z,1007.6
2022-11-13T21:13:16.270Z,1007.64
2022-11-13T21:16:16.272Z,1007.61
2022-11-13T21:19:16.268Z,1007.54
2022-11-13T21:22:16.270Z,1007.49
2022-11-13T21:25:16.270Z,1007.53
2022-11-13T21:28:19.586Z,1007.5
2022-11-13T21:31:16.267Z,1007.41
2022-11-13T21:34:16.269Z,1007.37
2022-11-13T21:37:16.272Z,1007.41
2022-11-13T21:40:16.277Z,1007.38
2022-11-13T21:43:16.264Z,1007.41
2022-11-13T21:46:16.268Z,1007.32
2022-11-13T21:49:16.266Z,1007.29
2022-11-13T21:52:16.269Z,1007.27
2022-11-13T21:55:16.268Z,1007.24
2022-11-13T21:58:16.265Z,1007.26
2022-11-13T22:01:16.268Z,1007.25
2022-11-13T22:04:16.256Z,1007.24
2022-11-13T22:07:16.311Z,1007.18
2022-11-13T22:10:16.266Z,1007.14
2022-11-13T22:13:16.264Z,1007.13
2022-11-13T22:16:16.259Z,1007.13
2022-11-13T22:19:16.253Z,1007.11
2022-11-13T22:22:16.257Z,1007.08
2022-11-13T22:25:16.261Z,1007.04
2022-11-13T22:28:16.253Z,1007.02
2022-11-13T22:31:16.263Z,1006.99
2022-11-13T22:34:16.255Z,1006.97
2022-11-13T22:37:16.253Z,1006.97
2022-11-13T22:40:16.273Z,1007.01
2022-11-13T22:43:16.249Z,1006.95
2022-11-13T22:46:16.252Z,1006.93
2022-11-13T22:49:16.246Z,1006.9
2022-11-13T22:52:16.255Z,1006.89
2022-11-13T22:55:16.248Z,1006.92
2022-11-13T22:58:16.246Z,1006.93
2022-11-13T23:01:16.257Z,1006.95
2022-11-13T23:04:16.260Z,1006.89
2022-11-13T23:07:16.316Z,1006.82
2022-11-13T23:10:16.246Z,1006.8
2022-11-13T23:13:16.248Z,1006.77
2022-11-13T23:16:16.240Z,1006.77
2022-11-13T23:19:16.238Z,1006.74
2022-11-13T23:22:16.243Z,1006.74
2022-11-13T23:25:16.236Z,1006.66
2022-11-13T23:28:16.239Z,1006.65
2022-11-13T23:31:16.238Z,1006.64
2022-11-13T23:34:22.857Z,1006.6
2022-11-13T23:37:16.233Z,1006.63
2022-11-13T23:40:16.230Z,1006.61
2022-11-13T23:43:16.232Z,1006.66
2022-11-13T23:46:16.226Z,1006.62
2022-11-13T23:49:16.228Z,1006.57
2022-11-13T23:52:16.233Z,1006.59
2022-11-13T23:55:16.231Z,1006.59
2022-11-13T23:58:16.229Z,1006.64
