createdAt,value
2023-04-09T00:01:29.871Z,78.90
2023-04-09T00:03:56.403Z,78.93
2023-04-09T00:06:22.963Z,78.78
2023-04-09T00:08:49.590Z,78.02
2023-04-09T00:11:16.161Z,78.29
2023-04-09T00:13:42.577Z,77.87
2023-04-09T00:16:09.238Z,79.14
2023-04-09T00:18:36.168Z,78.88
2023-04-09T00:21:02.666Z,78.94
2023-04-09T00:23:29.195Z,78.58
2023-04-09T00:25:55.627Z,78.83
2023-04-09T00:28:22.064Z,78.95
2023-04-09T00:30:48.528Z,78.57
2023-04-09T00:33:14.946Z,78.63
2023-04-09T00:35:41.410Z,80.66
2023-04-09T00:38:07.875Z,80.72
2023-04-09T00:40:34.291Z,80.43
2023-04-09T00:43:01.060Z,79.72
2023-04-09T00:45:27.655Z,78.78
2023-04-09T00:47:54.516Z,79.76
2023-04-09T00:50:21.483Z,80.18
2023-04-09T00:52:47.995Z,81.65
2023-04-09T00:55:15.341Z,83.64
2023-04-09T00:57:41.834Z,84.22
2023-04-09T01:00:09.740Z,83.71
2023-04-09T01:02:36.584Z,82.08
2023-04-09T01:05:03.611Z,82.08
2023-04-09T01:07:54.278Z,81.41
2023-04-09T01:10:43.741Z,80.33
2023-04-09T01:13:33.248Z,79.76
2023-04-09T01:16:02.375Z,81.16
2023-04-09T01:18:42.416Z,80.82
2023-04-09T01:21:14.855Z,81.23
2023-04-09T01:24:21.141Z,81.50
2023-04-09T01:27:07.209Z,82.57
2023-04-09T01:29:46.434Z,83.11
2023-04-09T01:32:16.560Z,83.79
2023-04-09T01:34:46.529Z,84.05
2023-04-09T01:37:15.071Z,83.95
2023-04-09T01:39:42.104Z,83.83
2023-04-09T01:42:12.204Z,84.28
2023-04-09T01:44:41.062Z,84.39
2023-04-09T01:47:09.135Z,84.22
2023-04-09T01:49:36.290Z,84.66
2023-04-09T01:52:03.235Z,85.04
2023-04-09T01:54:29.689Z,84.67
2023-04-09T01:56:58.175Z,83.74
2023-04-09T01:59:24.662Z,83.77
2023-04-09T02:02:05.709Z,83.37
2023-04-09T02:04:43.746Z,84.16
2023-04-09T02:07:25.842Z,83.75
2023-04-09T02:09:54.380Z,83.53
2023-04-09T02:12:21.748Z,83.09
2023-04-09T02:14:51.611Z,84.11
2023-04-09T02:17:18.668Z,84.41
2023-04-09T02:19:47.629Z,84.23
2023-04-09T02:22:15.313Z,83.73
2023-04-09T02:24:41.804Z,83.61
2023-04-09T02:27:08.828Z,83.57
2023-04-09T02:29:35.301Z,83.84
2023-04-09T02:32:01.850Z,83.21
2023-04-09T02:34:28.362Z,83.33
2023-04-09T02:36:54.915Z,83.61
2023-04-09T02:39:21.405Z,82.99
2023-04-09T02:41:47.806Z,83.91
2023-04-09T02:44:14.249Z,84.38
2023-04-09T02:46:41.811Z,84.65
2023-04-09T02:49:08.293Z,83.00
2023-04-09T02:51:37.672Z,82.77
2023-04-09T02:54:04.312Z,83.20
2023-04-09T02:56:30.781Z,83.63
2023-04-09T02:58:57.222Z,82.89
2023-04-09T03:01:23.699Z,83.36
2023-04-09T03:03:50.400Z,83.77
2023-04-09T03:06:18.358Z,82.89
2023-04-09T03:08:44.861Z,82.64
2023-04-09T03:11:11.303Z,83.22
2023-04-09T03:13:37.806Z,82.75
2023-04-09T03:16:04.636Z,83.70
2023-04-09T03:18:31.311Z,83.33
2023-04-09T03:20:57.836Z,82.99
2023-04-09T03:23:24.264Z,82.99
2023-04-09T03:26:00.321Z,82.34
2023-04-09T03:28:26.757Z,82.96
2023-04-09T03:30:53.289Z,82.51
2023-04-09T03:33:19.886Z,83.44
2023-04-09T03:35:46.360Z,82.92
2023-04-09T03:38:12.809Z,83.92
2023-04-09T03:40:39.272Z,82.77
2023-04-09T03:43:05.676Z,82.46
2023-04-09T03:45:32.093Z,82.87
2023-04-09T03:47:58.543Z,83.31
2023-04-09T03:50:24.958Z,83.23
2023-04-09T03:52:51.422Z,83.19
2023-04-09T03:55:17.860Z,83.65
2023-04-09T03:57:44.246Z,82.53
2023-04-09T04:00:11.301Z,83.16
2023-04-09T04:02:38.128Z,82.97
2023-04-09T04:05:04.956Z,83.14
2023-04-09T04:07:32.773Z,82.68
2023-04-09T04:09:59.230Z,83.41
2023-04-09T04:12:25.742Z,83.89
2023-04-09T04:14:52.122Z,83.91
2023-04-09T04:17:18.572Z,83.08
2023-04-09T04:19:45.178Z,83.32
2023-04-09T04:22:11.675Z,82.92
2023-04-09T04:24:38.098Z,82.83
2023-04-09T04:27:04.581Z,83.05
2023-04-09T04:29:31.000Z,84.07
2023-04-09T04:31:57.541Z,83.55
2023-04-09T04:34:24.217Z,82.36
2023-04-09T04:36:50.825Z,82.88
2023-04-09T04:39:17.364Z,83.80
2023-04-09T04:41:43.757Z,83.32
2023-04-09T04:44:10.180Z,82.86
2023-04-09T04:46:36.632Z,83.39
2023-04-09T04:49:03.055Z,83.85
2023-04-09T04:51:31.845Z,83.50
2023-04-09T04:53:58.250Z,84.64
2023-04-09T04:56:24.667Z,83.39
2023-04-09T04:58:51.348Z,84.07
2023-04-09T05:01:18.117Z,83.73
2023-04-09T05:03:44.644Z,82.90
2023-04-09T05:06:11.083Z,83.37
2023-04-09T05:08:37.536Z,83.02
2023-04-09T05:11:03.981Z,83.82
2023-04-09T05:13:30.446Z,83.36
2023-04-09T05:15:56.906Z,83.29
2023-04-09T05:18:23.294Z,82.86
2023-04-09T05:20:49.691Z,83.97
2023-04-09T05:23:16.292Z,83.48
2023-04-09T05:25:42.835Z,83.28
2023-04-09T05:28:11.156Z,83.49
2023-04-09T05:30:37.766Z,82.65
2023-04-09T05:33:04.402Z,83.77
2023-04-09T05:35:30.860Z,82.17
2023-04-09T05:37:57.403Z,83.14
2023-04-09T05:40:23.966Z,83.45
2023-04-09T05:42:50.398Z,84.28
2023-04-09T05:45:16.837Z,82.94
2023-04-09T05:47:43.293Z,82.05
2023-04-09T05:50:10.140Z,82.66
2023-04-09T05:52:36.652Z,81.91
2023-04-09T05:55:03.412Z,82.82
2023-04-09T05:57:31.048Z,82.76
2023-04-09T05:59:57.560Z,82.80
2023-04-09T06:02:25.135Z,83.07
2023-04-09T06:04:51.812Z,82.65
2023-04-09T06:07:18.430Z,84.07
2023-04-09T06:09:46.704Z,82.95
2023-04-09T06:12:13.499Z,83.64
2023-04-09T06:14:39.936Z,83.42
2023-04-09T06:17:06.377Z,84.17
2023-04-09T06:19:32.887Z,82.75
2023-04-09T06:21:59.324Z,83.30
2023-04-09T06:24:25.993Z,84.34
2023-04-09T06:26:52.415Z,83.67
2023-04-09T06:29:18.880Z,83.68
2023-04-09T06:31:45.273Z,82.98
2023-04-09T06:34:11.712Z,83.16
2023-04-09T06:36:40.310Z,83.11
2023-04-09T06:39:07.398Z,83.17
2023-04-09T06:41:33.873Z,83.46
2023-04-09T06:44:00.577Z,83.77
2023-04-09T06:46:27.509Z,83.68
2023-04-09T06:48:54.381Z,83.75
2023-04-09T06:51:20.842Z,84.42
2023-04-09T06:53:48.181Z,83.62
2023-04-09T06:56:14.911Z,82.92
2023-04-09T06:58:41.410Z,83.46
2023-04-09T07:01:07.899Z,83.64
2023-04-09T07:03:34.726Z,83.29
2023-04-09T07:06:01.320Z,83.77
2023-04-09T07:08:28.584Z,82.64
2023-04-09T07:10:55.016Z,83.79
2023-04-09T07:13:21.593Z,82.11
2023-04-09T07:15:48.170Z,84.20
2023-04-09T07:18:14.626Z,83.11
2023-04-09T07:20:41.042Z,83.34
2023-04-09T07:23:07.474Z,83.24
2023-04-09T07:25:34.084Z,82.33
2023-04-09T07:28:00.561Z,82.33
2023-04-09T07:30:27.389Z,82.69
2023-04-09T07:32:54.093Z,83.13
2023-04-09T07:35:20.798Z,81.71
2023-04-09T07:37:47.321Z,81.52
2023-04-09T07:40:13.853Z,81.86
2023-04-09T07:42:40.669Z,82.82
2023-04-09T07:45:07.564Z,82.57
2023-04-09T07:47:34.006Z,83.13
2023-04-09T07:50:00.660Z,81.96
2023-04-09T07:52:27.087Z,81.20
2023-04-09T07:54:53.546Z,81.18
2023-04-09T07:57:20.020Z,81.24
2023-04-09T07:59:46.666Z,81.91
2023-04-09T08:02:15.372Z,82.36
2023-04-09T08:04:42.513Z,82.28
2023-04-09T08:07:09.250Z,83.28
2023-04-09T08:09:35.781Z,81.44
2023-04-09T08:12:02.466Z,81.66
2023-04-09T08:14:28.931Z,81.86
2023-04-09T08:16:55.565Z,82.08
2023-04-09T08:19:22.113Z,82.29
2023-04-09T08:21:49.500Z,82.04
2023-04-09T08:24:16.344Z,80.94
2023-04-09T08:26:43.373Z,82.05
2023-04-09T08:29:11.394Z,81.51
2023-04-09T08:31:38.069Z,81.31
2023-04-09T08:34:05.006Z,81.08
2023-04-09T08:36:32.473Z,80.78
2023-04-09T08:39:00.448Z,81.62
2023-04-09T08:41:29.253Z,81.71
2023-04-09T08:43:58.929Z,80.97
2023-04-09T08:46:26.507Z,80.59
2023-04-09T08:48:53.616Z,80.89
2023-04-09T08:51:22.162Z,80.03
2023-04-09T08:53:53.371Z,80.23
2023-04-09T08:56:21.828Z,80.17
2023-04-09T08:58:48.571Z,80.67
2023-04-09T09:01:32.089Z,80.50
2023-04-09T09:04:07.218Z,81.29
2023-04-09T09:06:38.638Z,80.86
2023-04-09T09:09:05.516Z,81.68
2023-04-09T09:11:33.449Z,81.64
2023-04-09T09:14:01.600Z,80.85
2023-04-09T09:16:28.546Z,81.95
2023-04-09T09:18:58.633Z,80.75
2023-04-09T09:21:26.318Z,80.33
2023-04-09T09:23:52.902Z,80.34
2023-04-09T09:26:24.519Z,80.86
2023-04-09T09:28:51.489Z,80.71
2023-04-09T09:31:20.007Z,79.60
2023-04-09T09:33:48.239Z,80.57
2023-04-09T09:36:34.941Z,79.93
2023-04-09T09:39:05.134Z,80.51
2023-04-09T09:41:31.706Z,80.72
2023-04-09T09:43:58.341Z,79.90
2023-04-09T09:46:26.212Z,80.12
2023-04-09T09:48:53.357Z,79.38
2023-04-09T09:51:25.814Z,80.58
2023-04-09T09:53:55.768Z,79.40
2023-04-09T09:56:25.087Z,79.94
2023-04-09T09:59:03.869Z,80.35
2023-04-09T10:01:30.756Z,79.78
2023-04-09T10:04:00.464Z,79.96
2023-04-09T10:06:30.128Z,79.37
2023-04-09T10:09:03.688Z,79.37
2023-04-09T10:11:33.582Z,79.24
2023-04-09T10:14:00.684Z,79.20
2023-04-09T10:16:28.089Z,78.41
2023-04-09T10:18:58.709Z,78.61
2023-04-09T10:21:36.644Z,77.89
2023-04-09T10:24:06.552Z,78.60
2023-04-09T10:26:34.269Z,78.53
2023-04-09T10:29:14.496Z,77.82
2023-04-09T10:31:47.815Z,78.50
2023-04-09T10:34:19.438Z,78.51
2023-04-09T10:36:53.430Z,78.66
2023-04-09T10:39:20.067Z,77.54
2023-04-09T10:41:48.723Z,77.64
2023-04-09T10:44:27.024Z,77.92
2023-04-09T10:46:56.704Z,77.04
2023-04-09T10:49:28.085Z,76.79
2023-04-09T10:52:03.011Z,77.48
2023-04-09T10:54:38.758Z,78.30
2023-04-09T10:57:08.045Z,77.50
2023-04-09T10:59:36.114Z,77.40
2023-04-09T11:02:03.172Z,77.30
2023-04-09T11:04:41.581Z,77.75
2023-04-09T11:07:09.364Z,77.10
2023-04-09T11:09:36.442Z,77.20
2023-04-09T11:12:03.670Z,76.52
2023-04-09T11:14:30.089Z,76.92
2023-04-09T11:16:56.551Z,77.27
2023-04-09T11:19:23.329Z,78.07
2023-04-09T11:21:50.271Z,76.40
2023-04-09T11:24:18.838Z,75.50
2023-04-09T11:26:45.864Z,76.25
2023-04-09T11:29:12.902Z,76.94
2023-04-09T11:31:39.351Z,76.39
2023-04-09T11:34:05.791Z,76.74
2023-04-09T11:36:34.617Z,75.75
2023-04-09T11:39:02.429Z,77.15
2023-04-09T11:41:36.562Z,76.55
2023-04-09T11:44:07.966Z,75.76
2023-04-09T11:46:35.669Z,75.23
2023-04-09T11:49:03.426Z,76.14
2023-04-09T11:51:35.298Z,75.79
2023-04-09T11:54:05.565Z,75.69
2023-04-09T11:56:32.996Z,74.90
2023-04-09T11:58:59.541Z,74.54
2023-04-09T12:01:32.425Z,74.45
2023-04-09T12:04:00.579Z,74.14
2023-04-09T12:06:28.484Z,73.79
2023-04-09T12:08:58.998Z,74.13
2023-04-09T12:11:32.372Z,74.65
2023-04-09T12:14:02.993Z,75.05
2023-04-09T12:16:34.298Z,74.31
2023-04-09T12:19:08.027Z,74.11
2023-04-09T12:21:49.573Z,74.39
2023-04-09T12:24:17.461Z,74.36
2023-04-09T12:26:45.419Z,73.76
2023-04-09T12:29:13.236Z,74.53
2023-04-09T12:31:39.799Z,73.49
2023-04-09T12:34:06.719Z,73.93
2023-04-09T12:36:33.111Z,74.06
2023-04-09T12:38:59.639Z,72.56
2023-04-09T12:41:26.158Z,73.37
2023-04-09T12:43:52.931Z,72.54
2023-04-09T12:46:19.749Z,72.07
2023-04-09T12:48:47.311Z,71.44
2023-04-09T12:51:14.287Z,72.06
2023-04-09T12:53:40.892Z,72.29
2023-04-09T12:56:07.896Z,71.53
2023-04-09T12:58:35.506Z,72.85
2023-04-09T13:01:04.105Z,72.03
2023-04-09T13:03:30.793Z,71.71
2023-04-09T13:05:57.649Z,71.17
2023-04-09T13:08:24.120Z,71.59
2023-04-09T13:10:50.671Z,71.90
2023-04-09T13:13:17.115Z,71.47
2023-04-09T13:15:43.637Z,71.65
2023-04-09T13:18:10.469Z,71.58
2023-04-09T13:20:37.301Z,71.25
2023-04-09T13:23:03.833Z,70.97
2023-04-09T13:25:30.406Z,71.22
2023-04-09T13:27:56.804Z,70.94
2023-04-09T13:30:23.529Z,71.42
2023-04-09T13:32:49.959Z,71.52
2023-04-09T13:35:16.446Z,72.08
2023-04-09T13:37:42.958Z,71.04
2023-04-09T13:40:09.641Z,71.42
2023-04-09T13:42:37.511Z,71.52
2023-04-09T13:45:04.880Z,71.88
2023-04-09T13:47:31.646Z,72.43
2023-04-09T13:49:58.119Z,70.70
2023-04-09T13:52:26.831Z,71.32
2023-04-09T13:54:56.183Z,71.78
2023-04-09T13:57:22.642Z,71.70
2023-04-09T13:59:49.656Z,70.48
2023-04-09T14:02:17.969Z,70.73
2023-04-09T14:04:44.651Z,70.52
2023-04-09T14:07:11.131Z,70.54
2023-04-09T14:09:37.523Z,71.40
2023-04-09T14:12:03.980Z,70.41
2023-04-09T14:14:30.408Z,71.05
2023-04-09T14:16:56.830Z,70.83
2023-04-09T14:19:23.271Z,70.58
2023-04-09T14:21:49.846Z,70.68
2023-04-09T14:24:16.391Z,71.42
2023-04-09T14:26:42.857Z,70.46
2023-04-09T14:29:09.324Z,70.22
2023-04-09T14:31:35.923Z,70.09
2023-04-09T14:34:02.356Z,69.39
2023-04-09T14:36:28.836Z,69.08
2023-04-09T14:38:57.841Z,68.90
2023-04-09T14:41:24.673Z,68.67
2023-04-09T14:43:51.118Z,67.70
2023-04-09T14:46:17.564Z,67.15
2023-04-09T14:48:44.059Z,68.22
2023-04-09T14:51:10.814Z,68.50
2023-04-09T14:53:37.882Z,67.50
2023-04-09T14:56:04.703Z,68.03
2023-04-09T14:58:31.426Z,67.00
2023-04-09T15:00:57.918Z,67.00
2023-04-09T15:03:24.578Z,67.47
2023-04-09T15:05:51.527Z,67.81
2023-04-09T15:08:17.970Z,67.33
2023-04-09T15:10:44.396Z,67.29
2023-04-09T15:13:10.858Z,67.25
2023-04-09T15:15:40.628Z,66.61
2023-04-09T15:18:07.014Z,66.47
2023-04-09T15:20:37.682Z,67.48
2023-04-09T15:23:04.182Z,66.45
2023-04-09T15:25:30.737Z,66.03
2023-04-09T15:27:57.408Z,67.25
2023-04-09T15:30:23.953Z,66.13
2023-04-09T15:32:50.426Z,66.43
2023-04-09T15:35:23.876Z,65.67
2023-04-09T15:37:51.199Z,65.10
2023-04-09T15:40:18.602Z,65.25
2023-04-09T15:42:45.242Z,65.96
2023-04-09T15:45:14.622Z,65.25
2023-04-09T15:47:41.141Z,66.17
2023-04-09T15:50:09.328Z,66.21
2023-04-09T15:52:36.373Z,65.17
2023-04-09T15:55:02.959Z,65.66
2023-04-09T15:57:29.476Z,65.67
2023-04-09T15:59:55.922Z,65.42
2023-04-09T16:02:24.717Z,65.56
2023-04-09T16:04:52.419Z,65.04
2023-04-09T16:07:18.901Z,64.78
2023-04-09T16:09:46.164Z,65.00
2023-04-09T16:12:12.806Z,65.18
2023-04-09T16:14:40.290Z,65.83
2023-04-09T16:17:07.010Z,66.06
2023-04-09T16:19:33.572Z,66.82
2023-04-09T16:21:59.986Z,67.40
2023-04-09T16:24:27.056Z,67.18
2023-04-09T16:26:53.576Z,66.78
2023-04-09T16:29:20.220Z,66.57
2023-04-09T16:31:46.731Z,66.37
2023-04-09T16:34:13.304Z,67.90
2023-04-09T16:36:41.457Z,67.67
2023-04-09T16:39:07.919Z,67.47
2023-04-09T16:41:36.502Z,67.47
2023-04-09T16:44:03.951Z,67.67
2023-04-09T16:46:30.745Z,68.26
2023-04-09T16:48:57.549Z,67.87
2023-04-09T16:51:23.976Z,68.47
2023-04-09T16:53:50.460Z,68.29
2023-04-09T16:56:16.992Z,68.86
2023-04-09T16:58:43.461Z,68.56
2023-04-09T17:01:10.494Z,68.50
2023-04-09T17:03:37.070Z,67.51
2023-04-09T17:06:04.660Z,68.94
2023-04-09T17:08:31.130Z,69.13
2023-04-09T17:11:02.236Z,69.41
2023-04-09T17:13:34.952Z,69.63
2023-04-09T17:16:02.787Z,70.09
2023-04-09T17:18:29.874Z,70.03
2023-04-09T17:20:56.436Z,70.05
2023-04-09T17:23:22.965Z,70.09
2023-04-09T17:25:49.548Z,69.80
2023-04-09T17:28:18.708Z,70.16
2023-04-09T17:30:45.524Z,70.36
2023-04-09T17:33:12.388Z,70.05
2023-04-09T17:35:38.952Z,70.78
2023-04-09T17:38:05.509Z,69.93
2023-04-09T17:40:31.958Z,69.77
2023-04-09T17:42:58.345Z,70.64
2023-04-09T17:45:24.866Z,69.93
2023-04-09T17:47:51.355Z,70.29
2023-04-09T17:50:18.094Z,70.34
2023-04-09T17:52:44.560Z,71.02
2023-04-09T17:55:12.338Z,69.75
2023-04-09T17:57:40.071Z,70.38
2023-04-09T18:00:08.210Z,70.22
2023-04-09T18:02:35.335Z,70.77
2023-04-09T18:05:04.743Z,70.36
2023-04-09T18:07:33.915Z,71.07
2023-04-09T18:10:01.633Z,71.33
2023-04-09T18:12:28.187Z,70.93
2023-04-09T18:14:54.765Z,71.25
2023-04-09T18:17:21.681Z,72.12
2023-04-09T18:19:49.031Z,71.64
2023-04-09T18:22:15.538Z,72.70
2023-04-09T18:24:42.007Z,73.87
2023-04-09T18:27:08.424Z,73.86
2023-04-09T18:29:34.944Z,74.36
2023-04-09T18:32:01.422Z,73.51
2023-04-09T18:34:27.831Z,74.38
2023-04-09T18:36:54.725Z,74.29
2023-04-09T18:39:22.688Z,74.70
2023-04-09T18:41:49.167Z,74.11
2023-04-09T18:44:16.424Z,75.01
2023-04-09T18:46:43.005Z,75.73
2023-04-09T18:49:09.878Z,75.71
2023-04-09T18:51:36.669Z,76.40
2023-04-09T18:54:03.409Z,75.94
2023-04-09T18:56:29.907Z,78.68
2023-04-09T18:58:56.753Z,79.11
2023-04-09T19:01:23.360Z,78.55
2023-04-09T19:03:50.002Z,78.17
2023-04-09T19:06:18.930Z,78.84
2023-04-09T19:08:50.132Z,78.04
2023-04-09T19:11:16.806Z,77.75
2023-04-09T19:13:43.273Z,77.80
2023-04-09T19:16:10.165Z,78.19
2023-04-09T19:18:37.310Z,78.41
2023-04-09T19:21:04.909Z,78.13
2023-04-09T19:23:33.900Z,78.11
2023-04-09T19:26:00.785Z,78.05
2023-04-09T19:28:27.594Z,77.35
2023-04-09T19:30:54.083Z,77.28
2023-04-09T19:33:24.920Z,77.22
2023-04-09T19:35:52.892Z,76.89
2023-04-09T19:38:20.485Z,77.85
2023-04-09T19:40:47.471Z,77.27
2023-04-09T19:43:14.097Z,77.02
2023-04-09T19:45:42.398Z,76.32
2023-04-09T19:48:09.818Z,76.70
2023-04-09T19:50:41.246Z,77.56
2023-04-09T19:53:07.784Z,77.97
2023-04-09T19:55:35.156Z,77.96
2023-04-09T19:58:02.943Z,77.55
2023-04-09T20:00:29.422Z,76.77
2023-04-09T20:02:57.222Z,75.89
2023-04-09T20:05:23.997Z,75.43
2023-04-09T20:07:51.696Z,74.68
2023-04-09T20:10:18.402Z,74.50
2023-04-09T20:12:51.930Z,74.07
2023-04-09T20:15:21.764Z,76.80
2023-04-09T20:17:51.219Z,77.67
2023-04-09T20:20:19.787Z,75.89
2023-04-09T20:22:55.593Z,76.78
2023-04-09T20:25:24.280Z,78.45
2023-04-09T20:27:54.426Z,79.99
2023-04-09T20:30:21.270Z,80.24
2023-04-09T20:32:49.099Z,78.72
2023-04-09T20:35:15.903Z,77.44
2023-04-09T20:37:42.431Z,75.25
2023-04-09T20:40:09.256Z,76.83
2023-04-09T20:42:35.962Z,79.09
2023-04-09T20:45:02.934Z,78.15
2023-04-09T20:47:30.490Z,80.12
2023-04-09T20:50:01.085Z,80.64
2023-04-09T20:52:30.744Z,77.36
2023-04-09T20:54:57.538Z,79.24
2023-04-09T20:57:24.037Z,80.09
2023-04-09T20:59:50.765Z,80.18
2023-04-09T21:02:17.683Z,80.54
2023-04-09T21:04:44.304Z,80.47
2023-04-09T21:07:11.029Z,80.80
2023-04-09T21:09:38.303Z,80.56
2023-04-09T21:12:04.789Z,80.79
2023-04-09T21:14:34.049Z,80.09
2023-04-09T21:17:00.628Z,80.77
2023-04-09T21:19:27.064Z,80.56
2023-04-09T21:21:54.319Z,79.93
2023-04-09T21:24:20.771Z,79.44
2023-04-09T21:26:51.647Z,79.26
2023-04-09T21:29:19.638Z,79.54
2023-04-09T21:31:47.637Z,80.03
2023-04-09T21:34:14.121Z,80.00
2023-04-09T21:36:40.724Z,78.48
2023-04-09T21:39:07.694Z,79.03
2023-04-09T21:41:34.164Z,79.56
2023-04-09T21:44:07.875Z,79.22
2023-04-09T21:46:36.751Z,80.19
2023-04-09T21:49:04.140Z,79.75
2023-04-09T21:51:31.399Z,80.06
2023-04-09T21:54:04.939Z,80.50
2023-04-09T21:56:32.615Z,80.64
2023-04-09T21:59:00.706Z,80.48
2023-04-09T22:01:29.691Z,81.05
2023-04-09T22:04:00.432Z,80.73
2023-04-09T22:06:28.520Z,80.47
2023-04-09T22:08:57.355Z,80.47
2023-04-09T22:11:27.220Z,80.46
2023-04-09T22:13:55.018Z,80.77
2023-04-09T22:16:23.536Z,80.64
2023-04-09T22:18:50.196Z,80.58
2023-04-09T22:21:17.450Z,80.33
2023-04-09T22:23:44.228Z,81.15
2023-04-09T22:26:10.823Z,80.87
2023-04-09T22:28:38.314Z,80.53
2023-04-09T22:31:05.165Z,80.16
2023-04-09T22:33:31.759Z,80.29
2023-04-09T22:35:59.297Z,79.08
2023-04-09T22:38:26.052Z,77.78
2023-04-09T22:40:52.639Z,76.91
2023-04-09T22:43:19.565Z,76.46
2023-04-09T22:45:54.250Z,76.62
2023-04-09T22:48:21.951Z,77.49
2023-04-09T22:50:49.554Z,80.86
2023-04-09T22:53:19.629Z,81.06
2023-04-09T22:55:54.353Z,81.36
2023-04-09T22:58:21.081Z,81.93
2023-04-09T23:00:48.145Z,79.92
2023-04-09T23:03:14.904Z,77.86
2023-04-09T23:05:41.858Z,77.45
2023-04-09T23:08:08.883Z,76.91
2023-04-09T23:10:36.055Z,79.03
2023-04-09T23:13:02.629Z,80.22
2023-04-09T23:15:29.114Z,81.04
2023-04-09T23:17:55.943Z,81.64
2023-04-09T23:20:23.002Z,81.90
2023-04-09T23:22:49.993Z,80.24
2023-04-09T23:25:16.736Z,78.75
2023-04-09T23:27:43.677Z,80.25
2023-04-09T23:30:10.667Z,80.33
2023-04-09T23:32:37.228Z,81.47
2023-04-09T23:35:04.183Z,78.76
2023-04-09T23:37:31.166Z,76.71
2023-04-09T23:39:57.625Z,78.39
2023-04-09T23:42:24.149Z,79.01
2023-04-09T23:44:50.606Z,79.45
2023-04-09T23:47:17.350Z,79.95
2023-04-09T23:49:44.532Z,79.72
2023-04-09T23:52:10.930Z,79.30
2023-04-09T23:54:37.302Z,77.84
2023-04-09T23:57:03.737Z,77.15
2023-04-09T23:59:33.741Z,76.99
