createdAt,value
2023-05-21T00:00:17.326Z,0.30
2023-05-21T00:03:46.369Z,0.30
2023-05-21T00:07:15.625Z,0.30
2023-05-21T00:10:44.007Z,0.30
2023-05-21T00:14:14.982Z,0.30
2023-05-21T00:17:44.849Z,0.30
2023-05-21T00:21:14.205Z,0.30
2023-05-21T00:24:42.512Z,0.30
2023-05-21T00:28:10.769Z,0.30
2023-05-21T00:31:41.843Z,0.30
2023-05-21T00:35:10.940Z,0.30
2023-05-21T00:38:39.408Z,0.30
2023-05-21T00:42:08.003Z,0.30
2023-05-21T00:45:37.135Z,0.30
2023-05-21T00:49:08.433Z,0.30
2023-05-21T00:52:42.334Z,0.30
2023-05-21T00:56:11.830Z,0.30
2023-05-21T00:59:40.800Z,0.30
2023-05-21T01:03:12.103Z,0.30
2023-05-21T01:06:40.944Z,0.30
2023-05-21T01:10:11.308Z,0.30
2023-05-21T01:13:42.249Z,0.30
2023-05-21T01:17:13.206Z,0.30
2023-05-21T01:20:48.347Z,0.30
2023-05-21T01:24:19.664Z,0.30
2023-05-21T01:27:48.144Z,0.30
2023-05-21T01:31:29.292Z,0.30
2023-05-21T01:35:03.021Z,0.30
2023-05-21T01:38:43.657Z,0.30
2023-05-21T01:42:13.749Z,0.30
2023-05-21T01:45:43.008Z,0.30
2023-05-21T01:49:13.491Z,0.30
2023-05-21T01:52:41.835Z,0.30
2023-05-21T01:56:13.293Z,0.30
2023-05-21T01:59:41.683Z,0.30
2023-05-21T02:03:10.380Z,0.30
2023-05-21T02:06:39.654Z,0.30
2023-05-21T02:10:08.543Z,0.30
2023-05-21T02:13:42.150Z,0.30
2023-05-21T02:17:11.123Z,0.25
2023-05-21T02:20:39.449Z,0.30
2023-05-21T02:24:08.035Z,0.30
2023-05-21T02:27:36.873Z,0.30
2023-05-21T02:31:08.981Z,0.30
2023-05-21T02:34:42.467Z,0.30
2023-05-21T02:38:13.905Z,0.40
2023-05-21T02:41:42.265Z,0.30
2023-05-21T02:45:14.492Z,0.30
2023-05-21T02:48:44.955Z,0.30
2023-05-21T02:52:13.687Z,0.30
2023-05-21T02:55:42.292Z,0.30
2023-05-21T02:59:10.641Z,0.30
2023-05-21T03:02:41.744Z,0.30
2023-05-21T03:06:10.277Z,0.30
2023-05-21T03:09:38.582Z,0.30
2023-05-21T03:13:09.680Z,0.30
2023-05-21T03:16:41.885Z,0.30
2023-05-21T03:20:17.396Z,0.30
2023-05-21T03:23:45.758Z,0.30
2023-05-21T03:27:14.605Z,0.35
2023-05-21T03:30:46.901Z,0.30
2023-05-21T03:34:46.412Z,0.30
2023-05-21T03:38:15.895Z,0.30
2023-05-21T03:41:44.616Z,0.30
2023-05-21T03:45:20.201Z,0.30
2023-05-21T03:49:10.592Z,0.30
2023-05-21T03:52:42.812Z,0.40
2023-05-21T03:56:11.500Z,0.40
2023-05-21T03:59:40.152Z,0.30
2023-05-21T04:03:08.702Z,0.30
2023-05-21T04:06:37.056Z,0.30
2023-05-21T04:10:08.675Z,0.30
2023-05-21T04:13:36.983Z,0.38
2023-05-21T04:17:06.871Z,0.30
2023-05-21T04:20:35.073Z,0.30
2023-05-21T04:24:04.082Z,0.40
2023-05-21T04:27:48.189Z,0.30
2023-05-21T04:31:17.017Z,0.38
2023-05-21T04:34:45.673Z,0.30
2023-05-21T04:38:14.386Z,0.30
2023-05-21T04:41:42.767Z,0.38
2023-05-21T04:45:14.391Z,0.32
2023-05-21T04:48:46.946Z,0.30
2023-05-21T04:52:15.718Z,0.30
2023-05-21T04:55:44.660Z,0.30
2023-05-21T04:59:16.161Z,0.30
2023-05-21T05:02:44.524Z,0.30
2023-05-21T05:06:12.916Z,0.30
2023-05-21T05:09:41.436Z,0.30
2023-05-21T05:13:10.117Z,0.30
2023-05-21T05:16:41.710Z,0.30
2023-05-21T05:20:10.865Z,0.28
2023-05-21T05:23:39.411Z,0.30
2023-05-21T05:27:09.096Z,0.30
2023-05-21T05:30:37.606Z,0.30
2023-05-21T05:34:20.880Z,0.30
2023-05-21T05:37:53.235Z,0.30
2023-05-21T05:41:21.563Z,0.30
2023-05-21T05:44:50.754Z,0.40
2023-05-21T05:48:19.765Z,0.30
2023-05-21T05:51:50.733Z,0.30
2023-05-21T05:55:19.596Z,0.30
2023-05-21T05:58:47.822Z,0.30
2023-05-21T06:02:18.429Z,0.30
2023-05-21T06:05:46.770Z,0.30
2023-05-21T06:09:17.854Z,0.30
2023-05-21T06:12:46.138Z,0.30
2023-05-21T06:16:16.181Z,0.30
2023-05-21T06:19:45.399Z,0.30
2023-05-21T06:23:14.289Z,0.30
2023-05-21T06:26:46.667Z,0.30
2023-05-21T06:30:16.112Z,0.30
2023-05-21T06:33:44.699Z,0.20
2023-05-21T06:37:13.210Z,0.30
2023-05-21T06:40:41.633Z,0.30
2023-05-21T06:44:19.628Z,0.30
2023-05-21T06:48:07.375Z,0.30
2023-05-21T06:51:36.118Z,0.30
2023-05-21T06:55:05.329Z,0.22
2023-05-21T06:58:56.264Z,0.20
2023-05-21T07:02:24.929Z,0.30
2023-05-21T07:05:53.599Z,0.30
2023-05-21T07:09:22.812Z,0.20
2023-05-21T07:12:51.129Z,0.30
2023-05-21T07:16:23.013Z,0.20
2023-05-21T07:19:54.448Z,0.20
2023-05-21T07:23:22.882Z,0.20
2023-05-21T07:26:51.282Z,0.20
2023-05-21T07:30:20.123Z,0.20
2023-05-21T07:33:51.293Z,0.20
2023-05-21T07:37:22.877Z,0.15
2023-05-21T07:40:51.588Z,0.17
2023-05-21T07:44:19.773Z,0.20
2023-05-21T07:47:49.615Z,0.17
2023-05-21T07:51:20.710Z,0.20
2023-05-21T07:54:49.272Z,0.20
2023-05-21T07:58:20.336Z,0.22
2023-05-21T08:01:49.855Z,0.20
2023-05-21T08:05:19.231Z,0.20
2023-05-21T08:08:50.317Z,0.17
2023-05-21T08:12:19.936Z,0.10
2023-05-21T08:15:49.082Z,0.20
2023-05-21T08:19:19.567Z,0.17
2023-05-21T08:22:48.511Z,0.20
2023-05-21T08:26:21.697Z,0.20
2023-05-21T08:29:50.468Z,0.20
2023-05-21T08:33:21.065Z,0.13
2023-05-21T08:36:50.136Z,0.20
2023-05-21T08:40:54.247Z,0.15
2023-05-21T08:44:23.552Z,0.20
2023-05-21T08:47:56.178Z,0.10
2023-05-21T08:51:27.658Z,0.13
2023-05-21T08:54:57.939Z,0.20
2023-05-21T08:58:29.774Z,0.20
2023-05-21T09:02:00.200Z,0.10
2023-05-21T09:05:35.470Z,0.20
2023-05-21T09:09:09.910Z,0.20
2023-05-21T09:12:46.052Z,0.10
2023-05-21T09:16:14.741Z,0.10
2023-05-21T09:19:58.838Z,0.20
2023-05-21T09:23:27.249Z,0.10
2023-05-21T09:26:55.736Z,0.13
2023-05-21T09:30:29.574Z,0.10
2023-05-21T09:34:00.042Z,0.10
2023-05-21T09:37:28.604Z,0.10
2023-05-21T09:40:58.082Z,0.10
2023-05-21T09:44:30.068Z,0.10
2023-05-21T09:47:59.036Z,0.05
2023-05-21T09:51:28.192Z,0.10
2023-05-21T09:54:57.561Z,0.00
2023-05-21T09:58:26.734Z,0.10
2023-05-21T10:01:58.232Z,0.00
2023-05-21T10:05:28.917Z,0.10
2023-05-21T10:09:05.892Z,0.05
2023-05-21T10:12:36.442Z,0.10
2023-05-21T10:16:08.403Z,0.00
2023-05-21T10:19:39.203Z,0.00
2023-05-21T10:23:08.092Z,0.10
2023-05-21T10:26:37.183Z,0.10
2023-05-21T10:30:07.260Z,0.00
2023-05-21T10:33:38.492Z,0.10
2023-05-21T10:37:10.940Z,0.10
2023-05-21T10:40:40.173Z,0.10
2023-05-21T10:44:30.149Z,0.10
2023-05-21T10:48:16.813Z,0.10
2023-05-21T10:51:57.629Z,0.10
2023-05-21T10:55:53.734Z,0.00
2023-05-21T10:59:46.752Z,0.00
2023-05-21T11:03:19.237Z,0.00
2023-05-21T11:06:53.455Z,0.00
2023-05-21T11:10:34.798Z,0.00
2023-05-21T11:14:26.976Z,0.00
2023-05-21T11:17:59.700Z,0.10
2023-05-21T11:21:37.778Z,0.10
2023-05-21T11:25:09.406Z,0.00
2023-05-21T11:28:38.032Z,0.10
2023-05-21T11:32:21.084Z,0.00
2023-05-21T11:36:02.257Z,0.00
2023-05-21T11:39:30.580Z,0.10
2023-05-21T11:42:59.955Z,0.10
2023-05-21T11:46:31.287Z,0.00
2023-05-21T11:50:01.729Z,0.08
2023-05-21T11:53:33.012Z,0.03
2023-05-21T11:57:04.502Z,0.03
2023-05-21T12:00:34.398Z,0.10
2023-05-21T12:04:06.242Z,0.10
2023-05-21T12:07:37.053Z,0.10
2023-05-21T12:11:05.812Z,0.08
2023-05-21T12:14:34.496Z,0.10
2023-05-21T12:18:03.438Z,0.10
2023-05-21T12:21:32.600Z,0.00
2023-05-21T12:25:03.453Z,0.03
2023-05-21T12:28:32.217Z,0.10
2023-05-21T12:32:02.045Z,0.03
2023-05-21T12:35:40.575Z,0.10
2023-05-21T12:39:12.138Z,0.03
2023-05-21T12:42:40.950Z,0.00
2023-05-21T12:46:12.356Z,0.10
2023-05-21T12:49:42.506Z,0.10
2023-05-21T12:53:14.748Z,0.00
2023-05-21T12:56:48.758Z,0.10
2023-05-21T13:00:17.085Z,0.10
2023-05-21T13:03:45.884Z,0.10
2023-05-21T13:07:14.673Z,0.10
2023-05-21T13:10:43.114Z,0.10
2023-05-21T13:14:14.020Z,0.10
2023-05-21T13:17:42.338Z,0.10
2023-05-21T13:21:11.142Z,0.10
2023-05-21T13:24:40.005Z,0.05
2023-05-21T13:28:10.630Z,0.00
2023-05-21T13:31:41.461Z,0.10
2023-05-21T13:35:10.210Z,0.10
2023-05-21T13:38:38.648Z,0.00
2023-05-21T13:42:07.586Z,0.10
2023-05-21T13:45:36.424Z,0.05
2023-05-21T13:49:07.864Z,0.10
2023-05-21T13:52:36.384Z,0.10
2023-05-21T13:56:05.070Z,0.00
2023-05-21T13:59:33.843Z,0.00
2023-05-21T14:03:03.084Z,0.03
2023-05-21T14:06:34.567Z,0.10
2023-05-21T14:10:03.137Z,0.10
2023-05-21T14:13:31.403Z,0.00
2023-05-21T14:17:00.001Z,0.00
2023-05-21T14:20:28.251Z,0.10
2023-05-21T14:23:59.137Z,0.08
2023-05-21T14:27:27.727Z,0.00
2023-05-21T14:30:56.076Z,0.10
2023-05-21T14:34:24.351Z,0.03
2023-05-21T14:37:52.548Z,0.10
2023-05-21T14:41:26.764Z,0.00
2023-05-21T14:44:55.041Z,0.10
2023-05-21T14:48:24.281Z,0.00
2023-05-21T14:51:52.682Z,0.10
2023-05-21T14:55:22.587Z,0.10
2023-05-21T14:58:53.424Z,0.03
2023-05-21T15:02:22.010Z,0.00
2023-05-21T15:05:50.468Z,0.00
2023-05-21T15:09:18.819Z,0.05
2023-05-21T15:12:47.075Z,0.10
2023-05-21T15:16:19.573Z,0.00
2023-05-21T15:19:48.144Z,0.00
2023-05-21T15:23:17.604Z,0.10
2023-05-21T15:26:46.312Z,0.05
2023-05-21T15:30:15.013Z,0.08
2023-05-21T15:33:45.848Z,0.10
2023-05-21T15:37:15.638Z,0.10
2023-05-21T15:40:44.390Z,0.00
2023-05-21T15:44:12.613Z,0.00
2023-05-21T15:47:42.930Z,0.10
2023-05-21T15:51:14.214Z,0.10
2023-05-21T15:54:42.660Z,0.10
2023-05-21T15:58:10.877Z,0.10
2023-05-21T16:01:39.199Z,0.00
2023-05-21T16:05:07.944Z,0.10
2023-05-21T16:08:38.900Z,0.10
2023-05-21T16:12:07.400Z,0.00
2023-05-21T16:15:36.118Z,0.08
2023-05-21T16:19:04.581Z,0.00
2023-05-21T16:22:32.969Z,0.00
2023-05-21T16:26:03.940Z,0.10
2023-05-21T16:29:32.356Z,0.10
2023-05-21T16:33:00.652Z,0.10
2023-05-21T16:36:28.970Z,0.10
2023-05-21T16:39:57.353Z,0.00
2023-05-21T16:43:28.324Z,0.10
2023-05-21T16:46:56.722Z,0.00
2023-05-21T16:50:25.012Z,0.10
2023-05-21T16:53:53.578Z,0.10
2023-05-21T16:57:24.329Z,0.05
2023-05-21T17:00:55.311Z,0.10
2023-05-21T17:04:23.604Z,0.10
2023-05-21T17:07:52.138Z,0.00
2023-05-21T17:11:21.891Z,0.10
2023-05-21T17:14:50.225Z,0.10
2023-05-21T17:18:21.117Z,0.10
2023-05-21T17:21:49.810Z,0.10
2023-05-21T17:25:18.287Z,0.00
2023-05-21T17:28:46.963Z,0.10
2023-05-21T17:32:15.383Z,0.05
2023-05-21T17:35:46.635Z,0.00
2023-05-21T17:39:14.906Z,0.03
2023-05-21T17:42:45.079Z,0.00
2023-05-21T17:46:16.860Z,0.05
2023-05-21T17:49:47.842Z,0.00
2023-05-21T17:53:16.083Z,0.03
2023-05-21T17:56:46.286Z,0.10
2023-05-21T18:00:16.386Z,0.10
2023-05-21T18:03:44.711Z,0.08
2023-05-21T18:07:16.325Z,0.10
2023-05-21T18:10:45.543Z,0.10
2023-05-21T18:14:14.119Z,0.10
2023-05-21T18:17:42.405Z,0.10
2023-05-21T18:21:11.387Z,0.10
2023-05-21T18:24:42.247Z,0.00
2023-05-21T18:28:11.153Z,0.08
2023-05-21T18:31:39.534Z,0.10
2023-05-21T18:35:08.463Z,0.10
2023-05-21T18:38:36.726Z,0.03
2023-05-21T18:42:13.284Z,0.05
2023-05-21T18:45:42.224Z,0.10
2023-05-21T18:49:10.688Z,0.10
2023-05-21T18:52:38.983Z,0.00
2023-05-21T18:56:10.525Z,0.05
2023-05-21T18:59:38.888Z,0.10
2023-05-21T19:03:07.415Z,0.10
2023-05-21T19:06:35.770Z,0.10
2023-05-21T19:10:04.473Z,0.10
2023-05-21T19:13:36.478Z,0.10
2023-05-21T19:17:05.330Z,0.10
2023-05-21T19:20:33.728Z,0.10
2023-05-21T19:24:04.194Z,0.05
2023-05-21T19:27:36.449Z,0.05
2023-05-21T19:31:04.682Z,0.00
2023-05-21T19:34:33.013Z,0.10
2023-05-21T19:38:04.185Z,0.10
2023-05-21T19:41:33.651Z,0.10
2023-05-21T19:45:05.204Z,0.10
2023-05-21T19:48:35.171Z,0.00
2023-05-21T19:52:03.617Z,0.10
2023-05-21T19:55:35.574Z,0.10
2023-05-21T19:59:06.488Z,0.10
2023-05-21T20:02:35.128Z,0.10
2023-05-21T20:06:03.438Z,0.10
2023-05-21T20:09:31.741Z,0.10
2023-05-21T20:13:00.006Z,0.10
2023-05-21T20:16:31.568Z,0.10
2023-05-21T20:20:01.463Z,0.10
2023-05-21T20:23:29.802Z,0.10
2023-05-21T20:26:57.972Z,0.10
2023-05-21T20:30:26.355Z,0.10
2023-05-21T20:33:57.309Z,0.10
2023-05-21T20:37:26.314Z,0.10
2023-05-21T20:40:54.876Z,0.10
2023-05-21T20:44:23.690Z,0.10
2023-05-21T20:47:52.079Z,0.10
2023-05-21T20:51:23.003Z,0.10
2023-05-21T20:54:52.026Z,0.10
2023-05-21T20:58:20.423Z,0.10
2023-05-21T21:01:48.841Z,0.10
2023-05-21T21:05:17.147Z,0.20
2023-05-21T21:08:50.309Z,0.10
2023-05-21T21:12:25.347Z,0.20
2023-05-21T21:15:54.962Z,0.10
2023-05-21T21:19:23.373Z,0.10
2023-05-21T21:22:58.000Z,0.10
2023-05-21T21:26:29.263Z,0.10
2023-05-21T21:29:57.697Z,0.10
2023-05-21T21:33:27.374Z,0.10
2023-05-21T21:36:56.706Z,0.10
2023-05-21T21:40:28.260Z,0.10
2023-05-21T21:43:58.445Z,0.10
2023-05-21T21:47:26.946Z,0.10
2023-05-21T21:50:58.670Z,0.10
2023-05-21T21:54:29.919Z,0.10
2023-05-21T21:57:58.193Z,0.17
2023-05-21T22:01:26.620Z,0.20
2023-05-21T22:04:55.124Z,0.20
2023-05-21T22:08:23.540Z,0.10
2023-05-21T22:11:54.451Z,0.10
2023-05-21T22:15:25.127Z,0.10
2023-05-21T22:18:54.519Z,0.20
2023-05-21T22:22:23.423Z,0.10
2023-05-21T22:25:52.055Z,0.10
2023-05-21T22:29:22.870Z,0.10
2023-05-21T22:32:51.286Z,0.20
2023-05-21T22:36:21.320Z,0.10
2023-05-21T22:39:49.606Z,0.10
2023-05-21T22:43:17.851Z,0.10
2023-05-21T22:46:49.649Z,0.20
2023-05-21T22:50:18.229Z,0.10
2023-05-21T22:53:46.716Z,0.20
2023-05-21T22:57:14.973Z,0.10
2023-05-21T23:00:43.353Z,0.10
2023-05-21T23:04:15.322Z,0.10
2023-05-21T23:07:44.153Z,0.20
2023-05-21T23:11:12.549Z,0.10
2023-05-21T23:14:40.839Z,0.20
2023-05-21T23:18:09.710Z,0.20
2023-05-21T23:21:40.595Z,0.20
2023-05-21T23:25:09.894Z,0.20
2023-05-21T23:28:39.123Z,0.20
2023-05-21T23:32:07.964Z,0.10
2023-05-21T23:35:36.357Z,0.10
2023-05-21T23:39:07.286Z,0.20
2023-05-21T23:42:35.487Z,0.10
2023-05-21T23:46:03.822Z,0.20
2023-05-21T23:49:32.083Z,0.10
2023-05-21T23:53:01.185Z,0.20
2023-05-21T23:56:32.316Z,0.20
