createdAt,value
2017-10-29T00:01:10.673Z,97966.83
2017-10-29T00:02:47.272Z,97858.51
2017-10-29T00:04:25.521Z,97857.75
2017-10-29T00:06:01.994Z,97851.12
2017-10-29T00:07:38.507Z,97853.36
2017-10-29T00:09:17.561Z,97937.08
2017-10-29T00:10:54.646Z,97952.41
2017-10-29T00:12:31.498Z,97968.64
2017-10-29T00:14:08.835Z,97974.80
2017-10-29T00:15:46.094Z,97920.50
2017-10-29T00:17:23.099Z,97920.87
2017-10-29T00:18:59.615Z,97905.94
2017-10-29T00:20:36.770Z,97904.17
2017-10-29T00:22:13.583Z,97895.84
2017-10-29T00:23:50.563Z,97926.61
2017-10-29T00:25:27.374Z,97918.30
2017-10-29T00:27:03.820Z,97907.33
2017-10-29T00:28:40.212Z,97899.48
2017-10-29T00:30:18.774Z,97962.97
2017-10-29T00:31:55.454Z,97995.02
2017-10-29T00:33:32.854Z,97980.98
2017-10-29T00:35:09.374Z,97995.50
2017-10-29T00:36:47.246Z,97985.38
2017-10-29T00:38:25.369Z,97946.34
2017-10-29T00:40:03.275Z,97910.05
2017-10-29T00:41:40.531Z,97914.82
2017-10-29T00:43:18.957Z,97945.16
2017-10-29T00:44:55.394Z,97914.02
2017-10-29T00:46:31.892Z,97980.64
2017-10-29T00:48:08.406Z,98013.09
2017-10-29T00:49:45.285Z,97990.30
2017-10-29T00:51:21.698Z,97979.83
2017-10-29T00:52:59.904Z,97933.02
2017-10-29T00:54:36.387Z,97861.88
2017-10-29T00:56:13.184Z,97907.08
2017-10-29T00:57:49.955Z,97893.38
2017-10-29T00:59:26.690Z,97912.38
2017-10-29T01:01:03.360Z,97967.99
2017-10-29T01:02:40.754Z,97867.17
2017-10-29T01:04:17.296Z,97877.77
2017-10-29T01:05:54.575Z,97860.14
2017-10-29T01:07:32.416Z,97841.05
2017-10-29T01:09:09.327Z,97868.98
2017-10-29T01:10:46.808Z,97860.96
2017-10-29T01:12:23.244Z,97889.17
2017-10-29T01:13:59.920Z,97879.11
2017-10-29T01:15:36.837Z,97900.97
2017-10-29T01:17:13.997Z,97941.32
2017-10-29T01:18:51.242Z,97924.66
2017-10-29T01:20:27.791Z,97946.67
2017-10-29T01:22:04.466Z,97954.95
2017-10-29T01:23:42.054Z,97980.46
2017-10-29T01:25:18.870Z,97933.60
2017-10-29T01:26:57.142Z,97865.16
2017-10-29T01:28:33.970Z,97820.05
2017-10-29T01:30:10.529Z,97779.31
2017-10-29T01:31:47.302Z,97778.48
2017-10-29T01:33:24.353Z,97802.67
2017-10-29T01:36:48.155Z,97859.97
2017-10-29T01:38:25.396Z,97732.08
2017-10-29T01:40:04.354Z,97746.91
2017-10-29T01:41:48.302Z,97760.94
2017-10-29T01:43:25.259Z,97737.27
2017-10-29T01:45:02.735Z,97829.36
2017-10-29T01:46:39.620Z,97823.63
2017-10-29T01:48:16.329Z,97790.77
2017-10-29T01:49:53.177Z,97812.41
2017-10-29T01:51:29.637Z,97789.10
2017-10-29T01:53:06.089Z,97758.80
2017-10-29T01:54:43.298Z,97718.52
2017-10-29T01:56:21.881Z,97715.85
2017-10-29T01:57:59.362Z,97734.41
2017-10-29T01:59:36.751Z,97733.92
2017-10-29T02:01:14.905Z,97790.02
2017-10-29T02:02:51.561Z,97770.25
2017-10-29T02:04:28.065Z,97778.16
2017-10-29T02:06:04.642Z,97809.36
2017-10-29T02:07:42.921Z,97804.12
2017-10-29T02:09:19.583Z,97811.08
2017-10-29T02:10:56.535Z,97802.78
2017-10-29T02:12:33.617Z,97818.05
2017-10-29T02:14:14.699Z,97810.22
2017-10-29T02:15:51.566Z,97856.19
2017-10-29T02:17:29.003Z,97896.06
2017-10-29T02:19:05.394Z,97893.49
2017-10-29T02:20:42.339Z,97845.70
2017-10-29T02:22:18.741Z,97817.25
2017-10-29T02:23:55.578Z,97844.36
2017-10-29T02:25:32.386Z,97800.60
2017-10-29T02:27:10.289Z,97776.93
2017-10-29T02:28:47.537Z,97786.62
2017-10-29T02:30:26.096Z,97775.70
2017-10-29T02:32:02.591Z,97798.46
2017-10-29T02:33:39.846Z,97793.20
2017-10-29T02:35:17.152Z,97759.47
2017-10-29T02:36:53.550Z,97704.80
2017-10-29T02:38:31.209Z,97715.66
2017-10-29T02:40:08.042Z,97718.25
2017-10-29T02:41:45.123Z,97712.66
2017-10-29T02:43:22.070Z,97691.67
2017-10-29T02:44:59.393Z,97748.69
2017-10-29T02:46:37.228Z,97761.34
2017-10-29T02:48:13.953Z,97759.52
2017-10-29T02:49:51.093Z,97732.80
2017-10-29T02:51:27.538Z,97724.50
2017-10-29T02:54:51.240Z,97647.03
2017-10-29T02:56:28.157Z,97654.20
2017-10-29T02:58:04.818Z,97663.36
2017-10-29T02:59:41.299Z,97711.00
2017-10-29T03:01:18.888Z,97744.73
2017-10-29T03:02:56.085Z,97743.49
2017-10-29T03:04:33.445Z,97771.50
2017-10-29T03:06:09.956Z,97800.80
2017-10-29T03:07:46.817Z,97823.16
2017-10-29T03:09:23.348Z,97810.92
2017-10-29T03:11:00.236Z,97851.15
2017-10-29T03:12:37.464Z,97878.73
2017-10-29T03:14:14.797Z,97901.52
2017-10-29T03:15:52.486Z,97957.25
2017-10-29T03:17:29.435Z,97971.72
2017-10-29T03:19:05.962Z,97944.11
2017-10-29T03:20:42.416Z,97921.81
2017-10-29T03:22:20.213Z,97930.59
2017-10-29T03:23:58.926Z,97930.64
2017-10-29T03:25:35.813Z,97975.30
2017-10-29T03:27:12.441Z,97997.23
2017-10-29T03:28:49.701Z,98009.47
2017-10-29T03:30:29.055Z,97983.58
2017-10-29T03:32:05.053Z,97978.70
2017-10-29T03:33:51.144Z,97948.98
2017-10-29T03:35:27.537Z,97963.47
2017-10-29T03:37:04.584Z,97919.71
2017-10-29T03:38:41.060Z,97863.98
2017-10-29T03:40:24.066Z,97842.55
2017-10-29T03:42:00.416Z,97860.03
2017-10-29T03:43:38.225Z,97875.45
2017-10-29T03:45:17.674Z,97814.98
2017-10-29T03:46:54.174Z,97769.89
2017-10-29T03:48:30.882Z,97781.71
2017-10-29T03:50:08.324Z,97788.30
2017-10-29T03:51:44.658Z,97780.80
2017-10-29T03:53:21.078Z,97778.71
2017-10-29T03:54:58.400Z,97783.86
2017-10-29T03:56:35.650Z,97782.14
2017-10-29T03:58:12.129Z,97798.80
2017-10-29T03:59:49.700Z,97848.44
2017-10-29T04:01:26.362Z,97872.06
2017-10-29T04:03:03.674Z,97831.29
2017-10-29T04:04:41.074Z,97876.88
2017-10-29T04:06:18.002Z,97894.45
2017-10-29T04:07:54.557Z,97906.34
2017-10-29T04:09:31.746Z,97908.88
2017-10-29T04:11:08.230Z,97874.11
2017-10-29T04:12:45.459Z,97911.12
2017-10-29T04:14:21.758Z,97936.05
2017-10-29T04:15:58.860Z,97954.44
2017-10-29T04:17:36.595Z,97977.70
2017-10-29T04:19:12.983Z,98012.28
2017-10-29T04:20:49.436Z,97991.79
2017-10-29T04:22:26.065Z,97956.16
2017-10-29T04:24:02.770Z,97855.55
2017-10-29T04:25:39.651Z,97679.02
2017-10-29T04:27:16.132Z,97582.70
2017-10-29T04:28:53.724Z,97510.72
2017-10-29T04:30:30.654Z,97417.54
2017-10-29T04:32:07.607Z,97352.95
2017-10-29T04:33:43.998Z,97275.25
2017-10-29T04:35:22.094Z,97228.63
2017-10-29T04:36:59.769Z,97185.45
2017-10-29T04:38:37.075Z,97179.74
2017-10-29T04:40:15.901Z,97192.86
2017-10-29T04:41:52.664Z,97242.66
2017-10-29T04:43:29.038Z,97239.52
2017-10-29T04:46:48.536Z,97333.82
2017-10-29T04:48:25.375Z,97381.78
2017-10-29T04:50:02.504Z,97364.37
2017-10-29T04:51:38.985Z,97290.41
2017-10-29T04:53:34.891Z,97250.79
2017-10-29T04:55:11.726Z,97147.50
2017-10-29T04:56:48.395Z,97023.39
2017-10-29T04:58:25.335Z,96968.80
2017-10-29T05:00:01.719Z,96969.28
2017-10-29T05:01:38.837Z,96948.33
2017-10-29T05:03:15.546Z,96954.03
2017-10-29T05:04:52.856Z,96954.51
2017-10-29T05:06:29.989Z,96942.88
2017-10-29T05:08:06.729Z,96956.32
2017-10-29T05:09:43.545Z,97006.74
2017-10-29T05:11:21.212Z,97049.99
2017-10-29T05:12:57.666Z,97053.45
2017-10-29T05:14:33.983Z,97092.55
2017-10-29T05:16:16.515Z,97114.31
2017-10-29T05:17:52.895Z,97099.53
2017-10-29T05:19:29.250Z,97060.41
2017-10-29T05:21:05.974Z,97056.92
2017-10-29T05:22:42.291Z,97053.45
2017-10-29T05:24:19.592Z,97085.77
2017-10-29T05:25:56.834Z,97095.70
2017-10-29T05:27:34.899Z,97114.31
2017-10-29T05:29:11.275Z,97155.41
2017-10-29T05:30:47.883Z,97131.34
2017-10-29T05:32:24.934Z,97119.17
2017-10-29T05:34:02.178Z,97136.30
2017-10-29T05:35:38.701Z,97142.81
2017-10-29T05:37:15.771Z,97143.23
2017-10-29T05:38:53.194Z,97141.11
2017-10-29T05:40:30.482Z,97142.38
2017-10-29T05:42:07.011Z,97119.66
2017-10-29T05:43:44.066Z,97075.59
2017-10-29T05:45:21.373Z,97096.98
2017-10-29T05:46:59.107Z,97119.70
2017-10-29T05:48:35.793Z,97103.11
2017-10-29T05:50:12.607Z,97100.61
2017-10-29T05:51:49.895Z,97072.18
2017-10-29T05:53:27.674Z,97066.59
2017-10-29T05:55:04.130Z,97043.06
2017-10-29T05:56:40.999Z,97013.80
2017-10-29T05:58:18.376Z,97012.19
2017-10-29T05:59:54.770Z,97024.41
2017-10-29T06:01:31.485Z,97000.36
2017-10-29T06:03:08.153Z,97028.23
2017-10-29T06:04:44.507Z,97040.88
2017-10-29T06:06:21.360Z,97038.78
2017-10-29T06:07:59.080Z,97037.08
2017-10-29T06:09:35.811Z,97013.80
2017-10-29T06:11:12.269Z,97011.76
2017-10-29T06:12:49.068Z,96982.06
2017-10-29T06:14:25.677Z,96987.77
2017-10-29T06:16:03.196Z,96996.89
2017-10-29T06:17:40.349Z,96996.36
2017-10-29T06:19:17.091Z,97023.13
2017-10-29T06:20:53.616Z,97024.83
2017-10-29T06:22:30.098Z,96989.05
2017-10-29T06:24:14.459Z,97003.92
2017-10-29T06:25:52.290Z,96979.56
2017-10-29T06:27:29.851Z,96966.81
2017-10-29T06:29:11.025Z,96973.39
2017-10-29T06:30:48.665Z,96917.73
2017-10-29T06:32:25.851Z,96912.47
2017-10-29T06:34:02.776Z,96900.79
2017-10-29T06:35:40.051Z,96907.73
2017-10-29T06:37:17.380Z,96909.01
2017-10-29T06:38:55.046Z,96925.53
2017-10-29T06:40:31.795Z,96944.75
2017-10-29T06:42:08.764Z,96970.86
2017-10-29T06:43:46.428Z,97010.11
2017-10-29T06:45:27.114Z,97029.56
2017-10-29T06:47:04.034Z,97060.17
2017-10-29T06:48:40.733Z,97111.22
2017-10-29T06:50:17.323Z,97112.86
2017-10-29T06:51:53.946Z,97107.16
2017-10-29T06:53:32.247Z,97033.99
2017-10-29T06:55:09.559Z,97004.41
2017-10-29T06:56:46.478Z,96961.33
2017-10-29T06:58:31.325Z,96878.93
2017-10-29T07:00:08.092Z,96807.98
2017-10-29T07:01:44.963Z,96813.26
2017-10-29T07:03:21.528Z,96818.05
2017-10-29T07:04:58.078Z,96857.56
2017-10-29T07:06:36.326Z,96871.56
2017-10-29T07:08:13.518Z,96885.09
2017-10-29T07:09:50.162Z,96841.48
2017-10-29T07:11:28.352Z,96826.66
2017-10-29T07:13:07.251Z,96799.83
2017-10-29T07:14:45.000Z,96754.09
2017-10-29T07:16:21.556Z,96799.41
2017-10-29T07:17:58.631Z,96821.98
2017-10-29T07:19:35.203Z,96825.92
2017-10-29T07:21:11.761Z,96804.20
2017-10-29T07:22:49.150Z,96811.59
2017-10-29T07:24:26.002Z,96798.08
2017-10-29T07:26:03.627Z,96788.92
2017-10-29T07:27:40.286Z,96722.38
2017-10-29T07:29:17.760Z,96750.22
2017-10-29T07:30:57.630Z,96784.94
2017-10-29T07:32:47.821Z,96817.63
2017-10-29T07:34:26.630Z,96812.50
2017-10-29T07:36:04.950Z,96797.11
2017-10-29T07:37:49.510Z,96736.26
2017-10-29T07:39:26.474Z,96702.31
2017-10-29T07:41:03.753Z,96754.58
2017-10-29T07:42:41.101Z,96792.38
2017-10-29T07:46:25.988Z,96808.84
2017-10-29T07:48:03.602Z,96823.20
2017-10-29T07:49:41.387Z,96881.54
2017-10-29T07:51:18.335Z,96911.61
2017-10-29T07:52:55.088Z,96920.77
2017-10-29T07:54:32.318Z,96948.27
2017-10-29T07:56:09.456Z,96962.13
2017-10-29T07:58:05.063Z,96924.28
2017-10-29T07:59:45.101Z,96873.32
2017-10-29T08:01:37.369Z,96886.84
2017-10-29T08:03:13.796Z,96881.54
2017-10-29T08:04:50.294Z,96837.53
2017-10-29T08:06:26.796Z,96840.57
2017-10-29T08:08:04.695Z,96853.72
2017-10-29T08:12:06.907Z,96904.16
2017-10-29T08:13:49.366Z,96905.92
2017-10-29T08:15:50.186Z,96947.78
2017-10-29T08:17:46.143Z,96996.95
2017-10-29T08:19:24.383Z,96935.11
2017-10-29T08:21:03.888Z,96844.94
2017-10-29T08:22:41.111Z,96863.69
2017-10-29T08:24:24.861Z,96809.69
2017-10-29T08:26:35.657Z,96809.32
2017-10-29T08:28:12.173Z,96808.41
2017-10-29T08:29:49.483Z,96788.33
2017-10-29T08:31:27.455Z,96798.81
2017-10-29T08:33:04.462Z,96824.81
2017-10-29T08:34:41.860Z,96911.98
2017-10-29T08:36:19.244Z,96901.64
2017-10-29T08:37:56.703Z,96852.81
2017-10-29T08:39:38.771Z,96861.94
2017-10-29T08:41:19.779Z,96889.28
2017-10-29T08:43:09.896Z,96909.86
2017-10-29T08:44:47.355Z,96904.53
2017-10-29T08:46:24.546Z,96917.62
2017-10-29T08:48:02.287Z,96950.25
2017-10-29T08:49:39.682Z,96965.96
2017-10-29T08:51:16.312Z,96983.83
2017-10-29T08:52:53.620Z,96927.55
2017-10-29T08:54:30.322Z,96921.91
2017-10-29T08:56:16.951Z,96921.05
2017-10-29T08:57:56.176Z,96936.81
2017-10-29T08:59:38.336Z,96963.35
2017-10-29T09:01:15.982Z,96964.97
2017-10-29T09:02:53.641Z,96987.09
2017-10-29T09:04:30.844Z,96987.14
2017-10-29T09:06:08.036Z,96967.20
2017-10-29T09:07:46.944Z,96939.31
2017-10-29T09:09:24.655Z,96936.70
2017-10-29T09:11:11.954Z,96926.70
2017-10-29T09:12:48.689Z,96953.17
2017-10-29T09:14:25.266Z,96987.56
2017-10-29T09:16:02.798Z,97009.80
2017-10-29T09:17:39.834Z,96949.66
2017-10-29T09:19:18.137Z,96923.66
2017-10-29T09:20:55.392Z,96936.34
2017-10-29T09:22:33.155Z,96959.73
2017-10-29T09:24:10.377Z,96994.17
2017-10-29T09:25:47.184Z,97019.70
2017-10-29T09:27:24.448Z,97006.60
2017-10-29T09:29:02.061Z,97058.59
2017-10-29T09:30:39.425Z,97071.50
2017-10-29T09:32:16.228Z,97055.92
2017-10-29T09:33:52.700Z,97019.28
2017-10-29T09:35:29.735Z,96972.69
2017-10-29T09:37:06.244Z,96970.98
2017-10-29T09:38:42.983Z,96967.47
2017-10-29T09:40:19.582Z,96989.22
2017-10-29T09:41:57.889Z,96998.75
2017-10-29T09:43:34.898Z,96985.33
2017-10-29T09:45:11.774Z,96943.97
2017-10-29T09:46:48.802Z,96966.02
2017-10-29T09:48:40.856Z,97034.05
2017-10-29T09:50:19.808Z,97037.09
2017-10-29T09:51:56.958Z,97060.55
2017-10-29T09:53:34.288Z,97064.98
2017-10-29T09:55:10.988Z,97066.69
2017-10-29T09:56:48.090Z,97020.13
2017-10-29T09:58:25.800Z,97007.08
2017-10-29T10:00:03.464Z,96986.98
2017-10-29T10:01:40.127Z,97017.84
2017-10-29T10:03:18.378Z,97088.02
2017-10-29T10:05:03.342Z,97176.97
2017-10-29T10:06:41.731Z,97132.89
2017-10-29T10:08:20.126Z,97138.93
2017-10-29T10:09:56.890Z,97108.45
2017-10-29T10:11:33.333Z,97101.42
2017-10-29T10:13:09.744Z,97114.55
2017-10-29T10:14:46.968Z,97185.14
2017-10-29T10:16:23.560Z,97247.16
2017-10-29T10:18:01.699Z,97268.89
2017-10-29T10:19:39.100Z,97161.18
2017-10-29T10:21:16.363Z,97154.18
2017-10-29T10:22:53.218Z,97101.42
2017-10-29T10:24:30.470Z,97028.25
2017-10-29T10:26:07.291Z,96962.88
2017-10-29T10:27:44.438Z,96924.52
2017-10-29T10:29:21.894Z,96885.30
2017-10-29T10:30:59.763Z,96908.47
2017-10-29T10:32:36.777Z,96951.97
2017-10-29T10:34:13.410Z,96934.47
2017-10-29T10:35:49.961Z,96927.07
2017-10-29T10:37:26.707Z,96923.67
2017-10-29T10:39:03.866Z,96861.86
2017-10-29T10:40:40.392Z,96800.85
2017-10-29T10:42:16.983Z,96708.22
2017-10-29T10:43:53.922Z,96618.13
2017-10-29T10:45:31.210Z,96513.39
2017-10-29T10:47:07.831Z,96458.73
2017-10-29T10:48:44.828Z,96428.77
2017-10-29T10:50:22.572Z,96438.81
2017-10-29T10:52:00.250Z,96493.34
2017-10-29T10:53:36.821Z,96579.45
2017-10-29T10:55:13.340Z,96616.33
2017-10-29T10:56:50.274Z,96694.44
2017-10-29T10:58:26.739Z,96756.39
2017-10-29T11:00:04.111Z,96781.14
2017-10-29T11:01:41.857Z,96821.62
2017-10-29T11:03:18.886Z,96788.11
2017-10-29T11:04:55.521Z,96777.31
2017-10-29T11:06:33.020Z,96818.48
2017-10-29T11:08:09.690Z,96922.06
2017-10-29T11:09:46.903Z,96985.70
2017-10-29T11:11:23.404Z,97017.05
2017-10-29T11:12:59.898Z,96986.88
2017-10-29T11:14:36.539Z,96901.23
2017-10-29T11:16:15.035Z,96870.70
2017-10-29T11:17:52.385Z,96871.23
2017-10-29T11:19:28.942Z,96864.09
2017-10-29T11:21:05.929Z,96939.44
2017-10-29T11:22:43.019Z,96987.41
2017-10-29T11:24:19.752Z,96870.64
2017-10-29T11:25:56.370Z,96825.33
2017-10-29T11:27:33.824Z,96837.09
2017-10-29T11:29:24.498Z,96857.12
2017-10-29T11:32:35.986Z,96842.73
2017-10-29T11:34:14.043Z,96790.57
2017-10-29T11:35:50.970Z,96756.59
2017-10-29T11:37:27.718Z,96779.98
2017-10-29T11:39:05.099Z,96737.92
2017-10-29T11:40:42.608Z,96728.70
2017-10-29T11:42:20.381Z,96726.57
2017-10-29T11:43:57.147Z,96738.72
2017-10-29T11:45:34.010Z,96770.13
2017-10-29T11:47:10.652Z,96790.94
2017-10-29T11:48:48.777Z,96822.67
2017-10-29T11:50:25.627Z,96844.38
2017-10-29T11:52:02.134Z,96898.02
2017-10-29T11:53:39.362Z,96934.91
2017-10-29T11:55:16.848Z,96916.53
2017-10-29T11:56:54.429Z,96865.12
2017-10-29T11:58:31.166Z,96865.74
2017-10-29T12:00:07.721Z,96832.13
2017-10-29T12:01:44.669Z,96794.23
2017-10-29T12:03:21.672Z,96799.55
2017-10-29T12:04:58.713Z,96818.67
2017-10-29T12:06:35.411Z,96824.28
2017-10-29T12:08:12.396Z,96793.06
2017-10-29T12:09:50.248Z,96769.58
2017-10-29T12:11:26.869Z,96798.98
2017-10-29T12:13:05.901Z,96816.34
2017-10-29T12:14:43.439Z,96857.38
2017-10-29T12:16:20.428Z,96842.53
2017-10-29T12:17:57.843Z,96856.91
2017-10-29T12:19:34.593Z,96887.42
2017-10-29T12:21:12.463Z,96872.14
2017-10-29T12:22:48.871Z,96849.93
2017-10-29T12:24:25.746Z,96776.83
2017-10-29T12:26:02.989Z,96658.09
2017-10-29T12:27:40.169Z,96420.14
2017-10-29T12:29:17.880Z,96357.58
2017-10-29T12:30:54.514Z,96356.67
2017-10-29T12:32:31.447Z,96361.98
2017-10-29T12:34:09.267Z,96381.84
2017-10-29T12:35:45.935Z,96397.84
2017-10-29T12:37:23.011Z,96424.72
2017-10-29T12:39:00.315Z,96489.51
2017-10-29T12:40:37.720Z,96577.75
2017-10-29T12:42:14.867Z,96641.11
2017-10-29T12:43:52.681Z,96693.67
2017-10-29T12:45:29.654Z,96715.87
2017-10-29T12:47:07.559Z,96689.67
2017-10-29T12:48:44.455Z,96610.57
2017-10-29T12:50:22.240Z,96603.61
2017-10-29T12:51:59.005Z,96642.32
2017-10-29T12:53:36.000Z,96647.08
2017-10-29T12:55:12.604Z,96676.17
2017-10-29T12:56:50.550Z,96703.52
2017-10-29T12:58:28.904Z,96685.74
2017-10-29T13:00:05.759Z,96677.45
2017-10-29T13:01:42.602Z,96690.44
2017-10-29T13:03:20.633Z,96668.24
2017-10-29T13:04:57.219Z,96676.11
2017-10-29T13:06:34.699Z,96718.64
2017-10-29T13:08:15.114Z,96736.48
2017-10-29T13:09:52.013Z,96711.19
2017-10-29T13:11:28.516Z,96725.18
2017-10-29T13:13:06.302Z,96765.76
2017-10-29T13:14:42.837Z,96793.97
2017-10-29T13:16:21.182Z,96753.55
2017-10-29T13:17:57.846Z,96772.73
2017-10-29T13:19:34.853Z,96729.59
2017-10-29T13:21:11.444Z,96698.67
2017-10-29T13:22:48.057Z,96567.42
2017-10-29T13:24:25.190Z,96506.12
2017-10-29T13:26:02.953Z,96459.67
2017-10-29T13:27:39.625Z,96425.78
2017-10-29T13:29:16.268Z,96433.22
2017-10-29T13:30:53.357Z,96395.06
2017-10-29T13:32:29.778Z,96374.55
2017-10-29T13:34:06.623Z,96308.55
2017-10-29T13:35:43.454Z,96313.44
2017-10-29T13:37:20.923Z,96336.31
2017-10-29T13:38:59.465Z,96367.66
2017-10-29T13:40:36.397Z,96387.57
2017-10-29T13:42:12.946Z,96431.46
2017-10-29T13:43:53.804Z,96469.23
2017-10-29T13:45:31.904Z,96513.52
2017-10-29T13:47:08.447Z,96583.38
2017-10-29T13:48:45.221Z,96649.93
2017-10-29T13:50:22.523Z,96669.34
2017-10-29T13:52:01.461Z,96688.09
2017-10-29T13:53:38.410Z,96701.50
2017-10-29T13:55:14.971Z,96751.59
2017-10-29T13:56:51.627Z,96789.50
2017-10-29T13:58:29.391Z,96826.07
2017-10-29T14:00:05.853Z,96837.77
2017-10-29T14:01:44.207Z,96829.47
2017-10-29T14:03:21.785Z,96869.48
2017-10-29T14:04:59.626Z,96899.53
2017-10-29T14:06:36.655Z,96868.09
2017-10-29T14:08:13.586Z,96879.12
2017-10-29T14:09:50.537Z,96908.80
2017-10-29T14:11:27.576Z,96900.80
2017-10-29T14:13:04.021Z,96869.42
2017-10-29T14:14:40.633Z,96881.67
2017-10-29T14:16:19.010Z,96903.41
2017-10-29T14:17:55.747Z,96911.63
2017-10-29T14:19:32.398Z,96987.95
2017-10-29T14:21:09.795Z,96970.03
2017-10-29T14:22:46.379Z,96889.35
2017-10-29T14:24:26.845Z,96853.39
2017-10-29T14:26:03.985Z,96806.30
2017-10-29T14:27:40.602Z,96798.05
2017-10-29T14:29:17.101Z,96785.02
2017-10-29T14:30:54.534Z,96763.18
2017-10-29T14:32:31.879Z,96743.55
2017-10-29T14:34:08.433Z,96775.33
2017-10-29T14:35:45.037Z,96826.33
2017-10-29T14:37:22.330Z,96879.71
2017-10-29T14:38:58.897Z,96886.69
2017-10-29T14:40:35.702Z,96889.30
2017-10-29T14:42:13.030Z,96877.47
2017-10-29T14:43:50.084Z,96883.23
2017-10-29T14:45:29.053Z,96932.05
2017-10-29T14:47:05.697Z,96945.88
2017-10-29T14:48:42.550Z,96955.06
2017-10-29T14:50:19.893Z,96945.94
2017-10-29T14:51:56.368Z,96924.47
2017-10-29T14:53:33.748Z,96960.87
2017-10-29T14:55:10.260Z,96950.64
2017-10-29T14:56:47.309Z,96970.03
2017-10-29T14:58:24.703Z,96948.94
2017-10-29T15:00:01.128Z,96953.73
2017-10-29T15:01:38.093Z,96982.57
2017-10-29T15:03:14.747Z,97020.89
2017-10-29T15:04:51.171Z,96994.72
2017-10-29T15:06:28.694Z,97024.33
2017-10-29T15:08:05.605Z,96979.05
2017-10-29T15:09:42.565Z,96998.71
2017-10-29T15:11:20.174Z,97009.06
2017-10-29T15:12:56.759Z,96905.34
2017-10-29T15:16:27.778Z,96701.33
2017-10-29T15:18:05.382Z,96669.94
2017-10-29T15:19:43.325Z,96646.95
2017-10-29T15:21:21.954Z,96631.30
2017-10-29T15:23:00.041Z,96625.19
2017-10-29T15:24:37.067Z,96652.22
2017-10-29T15:27:44.927Z,96610.02
2017-10-29T15:29:23.097Z,96619.13
2017-10-29T15:30:59.698Z,96614.33
2017-10-29T15:32:36.805Z,96578.58
2017-10-29T15:34:13.647Z,96531.80
2017-10-29T15:35:51.458Z,96547.75
2017-10-29T15:37:28.835Z,96573.91
2017-10-29T15:40:50.890Z,96602.58
2017-10-29T15:42:28.936Z,96593.80
2017-10-29T15:44:05.909Z,96547.27
2017-10-29T15:45:42.757Z,96536.46
2017-10-29T15:47:19.919Z,96589.45
2017-10-29T15:48:57.324Z,96663.28
2017-10-29T15:50:34.794Z,96698.50
2017-10-29T15:52:11.856Z,96740.61
2017-10-29T15:53:49.067Z,96728.53
2017-10-29T15:55:25.862Z,96691.16
2017-10-29T15:57:03.394Z,96719.00
2017-10-29T15:58:40.431Z,96687.12
2017-10-29T16:00:20.004Z,96641.94
2017-10-29T16:01:56.972Z,96577.63
2017-10-29T16:03:33.810Z,96564.97
2017-10-29T16:05:10.644Z,96607.52
2017-10-29T16:06:47.911Z,96650.23
2017-10-29T16:08:25.437Z,96661.05
2017-10-29T16:10:02.861Z,96680.63
2017-10-29T16:13:26.217Z,96566.73
2017-10-29T16:15:03.750Z,96527.63
2017-10-29T16:16:41.028Z,96537.22
2017-10-29T16:18:17.479Z,96505.09
2017-10-29T16:19:54.352Z,96501.47
2017-10-29T16:21:31.113Z,96447.75
2017-10-29T16:23:08.449Z,96423.47
2017-10-29T16:24:45.276Z,96440.31
2017-10-29T16:26:23.784Z,96515.89
2017-10-29T16:28:00.463Z,96542.25
2017-10-29T16:29:37.954Z,96544.12
2017-10-29T16:31:14.847Z,96489.31
2017-10-29T16:32:53.274Z,96424.63
2017-10-29T16:34:29.954Z,96383.81
2017-10-29T16:36:06.557Z,96344.19
2017-10-29T16:37:43.332Z,96383.45
2017-10-29T16:39:21.357Z,96414.64
2017-10-29T16:41:00.140Z,96441.16
2017-10-29T16:42:36.848Z,96450.17
2017-10-29T16:44:14.731Z,96485.32
2017-10-29T16:45:52.093Z,96502.02
2017-10-29T16:47:28.705Z,96397.38
2017-10-29T16:49:06.477Z,96415.06
2017-10-29T16:50:43.057Z,96418.94
2017-10-29T16:52:20.741Z,96432.00
2017-10-29T16:53:59.228Z,96430.73
2017-10-29T16:55:36.643Z,96409.05
2017-10-29T16:57:14.224Z,96430.73
2017-10-29T16:58:53.184Z,96454.02
2017-10-29T17:00:32.004Z,96471.86
2017-10-29T17:02:09.362Z,96474.04
2017-10-29T17:03:48.936Z,96493.97
2017-10-29T17:05:27.499Z,96518.80
2017-10-29T17:07:04.930Z,96459.28
2017-10-29T17:08:42.921Z,96442.37
2017-10-29T17:10:19.957Z,96472.77
2017-10-29T17:11:57.217Z,96499.09
2017-10-29T17:13:36.212Z,96560.08
2017-10-29T17:15:17.071Z,96564.69
2017-10-29T17:16:58.225Z,96586.50
2017-10-29T17:18:39.889Z,96599.84
2017-10-29T17:20:17.882Z,96627.84
2017-10-29T17:21:56.169Z,96674.34
2017-10-29T17:23:33.412Z,96680.29
2017-10-29T17:25:12.351Z,96665.88
2017-10-29T17:26:50.925Z,96695.95
2017-10-29T17:28:30.127Z,96718.26
2017-10-29T17:30:10.558Z,96677.69
2017-10-29T17:31:50.486Z,96715.96
2017-10-29T17:33:27.964Z,96728.14
2017-10-29T17:35:05.462Z,96727.66
2017-10-29T17:36:43.952Z,96692.06
2017-10-29T17:38:22.167Z,96696.80
2017-10-29T17:40:01.099Z,96698.49
2017-10-29T17:41:39.950Z,96717.72
2017-10-29T17:43:23.604Z,96750.20
2017-10-29T17:45:03.356Z,96743.80
2017-10-29T17:46:42.721Z,96772.05
2017-10-29T17:48:30.520Z,96839.95
2017-10-29T17:50:11.414Z,96864.72
2017-10-29T17:51:52.968Z,96864.78
2017-10-29T17:53:32.255Z,96910.08
2017-10-29T17:55:11.926Z,96900.38
2017-10-29T17:56:51.466Z,96844.66
2017-10-29T17:58:30.595Z,96811.19
2017-10-29T18:00:11.331Z,96804.70
2017-10-29T18:01:51.409Z,96814.34
2017-10-29T18:03:40.428Z,96654.59
2017-10-29T18:05:33.511Z,96672.95
2017-10-29T18:07:23.272Z,96702.06
2017-10-29T18:09:03.218Z,96712.28
2017-10-29T18:10:43.392Z,96673.15
2017-10-29T18:12:26.480Z,96608.42
2017-10-29T18:15:46.135Z,96606.33
2017-10-29T18:17:39.464Z,96569.86
2017-10-29T18:19:20.720Z,96612.35
2017-10-29T18:21:00.751Z,96669.22
2017-10-29T18:22:43.682Z,96683.66
2017-10-29T18:24:30.669Z,96597.50
2017-10-29T18:26:10.987Z,96493.70
2017-10-29T18:27:51.512Z,96470.33
2017-10-29T18:29:31.077Z,96457.29
2017-10-29T18:31:14.551Z,96453.84
2017-10-29T18:32:55.043Z,96418.65
2017-10-29T18:34:36.788Z,96363.03
2017-10-29T18:36:18.777Z,96305.84
2017-10-29T18:37:59.814Z,96337.85
2017-10-29T18:39:41.574Z,96349.55
2017-10-29T18:41:20.199Z,96312.31
2017-10-29T18:43:10.221Z,96277.75
2017-10-29T18:44:49.824Z,96284.91
2017-10-29T18:46:30.143Z,96320.66
2017-10-29T18:50:00.616Z,96305.30
2017-10-29T18:51:43.696Z,96346.52
2017-10-29T18:53:28.076Z,96370.88
2017-10-29T18:55:08.950Z,96363.14
2017-10-29T18:56:50.593Z,96336.95
2017-10-29T18:58:31.377Z,96319.96
2017-10-29T19:00:11.531Z,96320.59
2017-10-29T19:01:51.491Z,96335.73
2017-10-29T19:03:30.153Z,96413.88
2017-10-29T19:05:10.421Z,96455.05
2017-10-29T19:06:50.756Z,96465.85
2017-10-29T19:08:31.413Z,96441.45
2017-10-29T19:10:11.958Z,96440.33
2017-10-29T19:11:53.794Z,96410.84
2017-10-29T19:13:32.122Z,96382.04
2017-10-29T19:15:11.380Z,96384.64
2017-10-29T19:16:51.243Z,96386.45
2017-10-29T19:18:31.269Z,96412.97
2017-10-29T19:20:11.813Z,96415.05
2017-10-29T19:21:57.122Z,96425.63
2017-10-29T19:23:37.650Z,96406.49
2017-10-29T19:25:21.109Z,96357.34
2017-10-29T19:27:02.716Z,96381.19
2017-10-29T19:28:42.173Z,96357.70
2017-10-29T19:30:28.507Z,96287.69
2017-10-29T19:32:21.009Z,96236.77
2017-10-29T19:34:02.912Z,96226.25