createdAt,value
2018-02-15T00:00:38.771Z,0.61
2018-02-15T00:01:38.666Z,0.51
2018-02-15T00:02:38.613Z,0.58
2018-02-15T00:03:38.556Z,0.65
2018-02-15T00:04:38.502Z,0.57
2018-02-15T00:05:38.448Z,0.50
2018-02-15T00:06:38.393Z,0.51
2018-02-15T00:07:38.339Z,0.51
2018-02-15T00:08:38.286Z,0.50
2018-02-15T00:09:38.254Z,0.35
2018-02-15T00:10:38.174Z,0.29
2018-02-15T00:11:38.120Z,0.21
2018-02-15T00:12:38.064Z,0.21
2018-02-15T00:13:38.016Z,0.18
2018-02-15T00:14:37.957Z,0.20
2018-02-15T00:15:37.899Z,0.17
2018-02-15T00:16:37.846Z,0.17
2018-02-15T00:17:37.791Z,0.14
2018-02-15T00:18:37.735Z,0.21
2018-02-15T00:19:37.680Z,0.21
2018-02-15T00:20:37.626Z,0.20
2018-02-15T00:21:37.571Z,0.24
2018-02-15T00:22:37.516Z,0.28
2018-02-15T00:23:37.460Z,0.32
2018-02-15T00:24:37.406Z,0.29
2018-02-15T00:25:37.354Z,0.26
2018-02-15T00:26:37.298Z,0.24
2018-02-15T00:27:37.243Z,0.24
2018-02-15T00:28:37.190Z,0.18
2018-02-15T00:29:37.133Z,0.24
2018-02-15T00:30:37.079Z,0.24
2018-02-15T00:31:37.023Z,0.31
2018-02-15T00:32:36.967Z,0.29
2018-02-15T00:33:36.912Z,0.29
2018-02-15T00:34:36.857Z,0.14
2018-02-15T00:35:36.802Z,0.15
2018-02-15T00:36:36.749Z,0.14
2018-02-15T00:37:36.693Z,0.18
2018-02-15T00:38:36.639Z,0.17
2018-02-15T00:39:36.583Z,0.18
2018-02-15T00:40:36.528Z,0.23
2018-02-15T00:41:36.474Z,0.14
2018-02-15T00:42:36.423Z,0.20
2018-02-15T00:43:36.365Z,0.14
2018-02-15T00:44:36.310Z,0.14
2018-02-15T00:45:36.254Z,0.13
2018-02-15T00:46:36.201Z,0.17
2018-02-15T00:47:36.144Z,0.10
2018-02-15T00:48:36.088Z,0.17
2018-02-15T00:49:36.038Z,0.17
2018-02-15T00:50:35.980Z,0.21
2018-02-15T00:51:35.925Z,0.15
2018-02-15T00:52:35.869Z,0.21
2018-02-15T00:53:35.816Z,0.26
2018-02-15T00:54:35.761Z,0.24
2018-02-15T00:55:35.704Z,0.29
2018-02-15T00:56:35.651Z,0.29
2018-02-15T00:57:35.595Z,0.32
2018-02-15T00:58:35.540Z,0.31
2018-02-15T00:59:35.486Z,0.28
2018-02-15T01:00:35.431Z,0.28
2018-02-15T01:01:35.375Z,0.20
2018-02-15T01:02:35.320Z,0.20
2018-02-15T01:03:35.266Z,0.21
2018-02-15T01:04:35.211Z,0.23
2018-02-15T01:05:35.156Z,0.18
2018-02-15T01:06:35.102Z,0.21
2018-02-15T01:07:35.047Z,0.31
2018-02-15T01:08:34.992Z,0.24
2018-02-15T01:09:34.938Z,0.21
2018-02-15T01:10:34.882Z,0.24
2018-02-15T01:11:34.826Z,0.32
2018-02-15T01:12:34.772Z,0.32
2018-02-15T01:13:34.717Z,0.23
2018-02-15T01:14:34.665Z,0.31
2018-02-15T01:15:34.607Z,0.28
2018-02-15T01:16:34.555Z,0.24
2018-02-15T01:17:34.498Z,0.35
2018-02-15T01:18:34.445Z,0.33
2018-02-15T01:19:34.389Z,0.29
2018-02-15T01:20:34.333Z,0.33
2018-02-15T01:21:34.280Z,0.35
2018-02-15T01:22:34.224Z,0.31
2018-02-15T01:23:34.169Z,0.28
2018-02-15T01:24:34.114Z,0.33
2018-02-15T01:25:34.060Z,0.33
2018-02-15T01:26:34.005Z,0.33
2018-02-15T01:27:33.950Z,0.28
2018-02-15T01:28:33.934Z,0.23
2018-02-15T01:29:33.841Z,0.23
2018-02-15T01:30:33.786Z,0.31
2018-02-15T01:31:33.731Z,0.29
2018-02-15T01:32:33.676Z,0.28
2018-02-15T01:33:33.620Z,0.35
2018-02-15T01:34:33.566Z,0.39
2018-02-15T01:35:33.512Z,0.36
2018-02-15T01:36:33.460Z,0.46
2018-02-15T01:37:33.403Z,0.46
2018-02-15T01:38:33.347Z,0.49
2018-02-15T01:39:33.291Z,0.51
2018-02-15T01:40:33.238Z,0.53
2018-02-15T01:41:33.182Z,0.53
2018-02-15T01:42:33.127Z,0.50
2018-02-15T01:43:33.072Z,0.42
2018-02-15T01:44:33.019Z,0.47
2018-02-15T01:45:32.963Z,0.46
2018-02-15T01:46:32.908Z,0.46
2018-02-15T01:47:32.853Z,0.53
2018-02-15T01:48:32.800Z,0.47
2018-02-15T01:49:32.745Z,0.49
2018-02-15T01:50:32.690Z,0.55
2018-02-15T01:51:32.634Z,0.51
2018-02-15T01:52:32.582Z,0.46
2018-02-15T01:53:32.525Z,0.42
2018-02-15T01:54:32.472Z,0.35
2018-02-15T01:55:32.416Z,0.31
2018-02-15T01:56:32.361Z,0.26
2018-02-15T01:57:32.307Z,0.13
2018-02-15T01:58:32.253Z,0.14
2018-02-15T01:59:32.198Z,0.15
2018-02-15T02:00:32.142Z,0.07
2018-02-15T02:01:32.087Z,0.04
2018-02-15T02:02:32.033Z,0.14
2018-02-15T02:03:31.979Z,0.18
2018-02-15T02:04:31.922Z,0.15
2018-02-15T02:05:31.868Z,0.15
2018-02-15T02:06:31.815Z,0.14
2018-02-15T02:07:31.757Z,0.13
2018-02-15T02:08:31.703Z,0.23
2018-02-15T02:09:31.648Z,0.28
2018-02-15T02:10:31.593Z,0.15
2018-02-15T02:11:31.537Z,0.13
2018-02-15T02:12:31.482Z,0.13
2018-02-15T02:13:31.431Z,0.08
2018-02-15T02:14:31.374Z,0.20
2018-02-15T02:15:31.318Z,0.18
2018-02-15T02:16:31.262Z,0.10
2018-02-15T02:17:31.207Z,0.13
2018-02-15T02:18:31.154Z,0.02
2018-02-15T02:19:31.097Z,0.26
2018-02-15T02:20:31.042Z,0.15
2018-02-15T02:21:31.031Z,0.08
2018-02-15T02:22:30.933Z,0.15
2018-02-15T02:23:30.878Z,0.13
2018-02-15T02:24:30.823Z,0.18
2018-02-15T02:25:30.768Z,0.17
2018-02-15T02:26:30.714Z,0.21
2018-02-15T02:27:30.658Z,0.13
2018-02-15T02:28:30.603Z,0.08
2018-02-15T02:29:30.548Z,0.15
2018-02-15T02:30:30.494Z,0.13
2018-02-15T02:31:30.438Z,0.11
2018-02-15T02:32:30.383Z,0.15
2018-02-15T02:33:30.328Z,0.28
2018-02-15T02:34:30.273Z,0.15
2018-02-15T02:35:30.218Z,0.23
2018-02-15T02:36:30.162Z,0.14
2018-02-15T02:37:30.110Z,0.15
2018-02-15T02:38:30.054Z,0.11
2018-02-15T02:39:29.999Z,0.04
2018-02-15T02:40:29.944Z,0.03
2018-02-15T02:41:29.888Z,-0.01
2018-02-15T02:42:29.836Z,0.00
2018-02-15T02:43:29.778Z,-0.04
2018-02-15T02:44:29.726Z,-0.01
2018-02-15T02:45:29.667Z,0.08
2018-02-15T02:46:29.612Z,-0.08
2018-02-15T02:47:29.558Z,-0.07
2018-02-15T02:48:29.502Z,-0.05
2018-02-15T02:49:29.447Z,-0.15
2018-02-15T02:50:29.393Z,-0.22
2018-02-15T02:51:29.336Z,-0.22
2018-02-15T02:52:29.282Z,-0.26
2018-02-15T02:53:29.229Z,-0.18
2018-02-15T02:54:29.171Z,-0.18
2018-02-15T02:55:29.120Z,-0.21
2018-02-15T02:56:29.060Z,-0.21
2018-02-15T02:57:29.008Z,-0.11
2018-02-15T02:58:28.950Z,-0.22
2018-02-15T02:59:28.895Z,-0.18
2018-02-15T03:00:28.839Z,-0.14
2018-02-15T03:01:28.784Z,-0.15
2018-02-15T03:02:28.730Z,-0.15
2018-02-15T03:03:28.674Z,-0.11
2018-02-15T03:04:28.620Z,-0.15
2018-02-15T03:05:28.563Z,-0.08
2018-02-15T03:06:28.513Z,-0.18
2018-02-15T03:07:28.453Z,-0.19
2018-02-15T03:08:28.398Z,-0.21
2018-02-15T03:09:28.343Z,-0.16
2018-02-15T03:10:28.290Z,-0.18
2018-02-15T03:11:28.232Z,-0.18
2018-02-15T03:12:28.176Z,-0.26
2018-02-15T03:13:28.121Z,-0.18
2018-02-15T03:14:28.066Z,-0.21
2018-02-15T03:15:28.011Z,-0.18
2018-02-15T03:16:27.955Z,-0.04
2018-02-15T03:17:27.900Z,-0.05
2018-02-15T03:18:27.844Z,0.07
2018-02-15T03:19:27.790Z,-0.01
2018-02-15T03:20:27.733Z,0.04
2018-02-15T03:21:27.679Z,0.04
2018-02-15T03:22:27.625Z,0.14
2018-02-15T03:23:27.567Z,0.07
2018-02-15T03:24:27.515Z,0.03
2018-02-15T03:25:27.459Z,0.07
2018-02-15T03:26:27.404Z,0.03
2018-02-15T03:27:27.348Z,0.02
2018-02-15T03:28:27.295Z,0.07
2018-02-15T03:29:27.237Z,-0.07
2018-02-15T03:30:27.333Z,-0.05
2018-02-15T03:31:27.128Z,-0.03
2018-02-15T03:32:27.074Z,-0.04
2018-02-15T03:33:27.028Z,-0.08
2018-02-15T03:34:26.962Z,-0.07
2018-02-15T03:35:26.907Z,-0.08
2018-02-15T03:36:26.851Z,-0.11
2018-02-15T03:37:26.797Z,-0.16
2018-02-15T03:38:26.741Z,-0.19
2018-02-15T03:39:26.685Z,-0.15
2018-02-15T03:40:26.630Z,-0.21
2018-02-15T03:41:26.577Z,-0.23
2018-02-15T03:42:26.528Z,-0.28
2018-02-15T03:43:26.464Z,-0.28
2018-02-15T03:44:26.408Z,-0.34
2018-02-15T03:45:26.355Z,-0.37
2018-02-15T03:46:26.298Z,-0.37
2018-02-15T03:47:26.243Z,-0.36
2018-02-15T03:48:26.187Z,-0.40
2018-02-15T03:49:26.132Z,-0.40
2018-02-15T03:50:26.077Z,-0.37
2018-02-15T03:51:26.022Z,-0.34
2018-02-15T03:52:26.019Z,-0.34
2018-02-15T03:53:25.913Z,-0.42
2018-02-15T03:54:25.855Z,-0.36
2018-02-15T03:55:25.799Z,-0.40
2018-02-15T03:56:25.745Z,-0.42
2018-02-15T03:57:25.689Z,-0.33
2018-02-15T03:58:25.634Z,-0.26
2018-02-15T03:59:25.577Z,-0.23
2018-02-15T04:00:25.524Z,-0.19
2018-02-15T04:01:25.470Z,-0.21
2018-02-15T04:02:25.414Z,-0.15
2018-02-15T04:03:25.358Z,-0.18
2018-02-15T04:04:25.305Z,-0.14
2018-02-15T04:05:25.246Z,-0.07
2018-02-15T04:06:25.198Z,-0.08
2018-02-15T04:07:25.135Z,-0.05
2018-02-15T04:08:25.080Z,-0.01
2018-02-15T04:09:25.031Z,-0.08
2018-02-15T04:10:24.973Z,-0.04
2018-02-15T04:11:24.918Z,-0.04
2018-02-15T04:12:24.927Z,0.07
2018-02-15T04:13:24.804Z,0.07
2018-02-15T04:14:24.755Z,-0.01
2018-02-15T04:15:24.694Z,-0.04
2018-02-15T04:16:24.646Z,0.02
2018-02-15T04:17:24.586Z,0.04
2018-02-15T04:18:24.529Z,-0.14
2018-02-15T04:19:24.473Z,-0.05
2018-02-15T04:20:24.418Z,-0.04
2018-02-15T04:21:24.364Z,-0.04
2018-02-15T04:22:24.310Z,-0.03
2018-02-15T04:23:24.252Z,0.07
2018-02-15T04:24:24.198Z,0.02
2018-02-15T04:25:24.143Z,0.03
2018-02-15T04:26:24.089Z,0.10
2018-02-15T04:27:24.032Z,0.10
2018-02-15T04:28:23.978Z,0.10
2018-02-15T04:29:23.926Z,0.18
2018-02-15T04:30:23.867Z,0.18
2018-02-15T04:31:23.812Z,0.26
2018-02-15T04:32:23.758Z,0.33
2018-02-15T04:33:23.702Z,0.32
2018-02-15T04:34:23.649Z,0.32
2018-02-15T04:35:23.592Z,0.21
2018-02-15T04:36:23.539Z,0.20
2018-02-15T04:37:23.483Z,0.15
2018-02-15T04:38:23.428Z,0.07
2018-02-15T04:39:23.372Z,0.07
2018-02-15T04:40:23.368Z,-0.04
2018-02-15T04:41:23.262Z,-0.15
2018-02-15T04:42:23.209Z,-0.18
2018-02-15T04:43:23.152Z,-0.28
2018-02-15T04:44:23.099Z,-0.22
2018-02-15T04:45:23.043Z,-0.29
2018-02-15T04:46:22.987Z,-0.31
2018-02-15T04:47:22.935Z,-0.36
2018-02-15T04:48:22.878Z,-0.42
2018-02-15T04:49:22.821Z,-0.37
2018-02-15T04:50:22.766Z,-0.37
2018-02-15T04:51:22.761Z,-0.42
2018-02-15T04:52:22.663Z,-0.31
2018-02-15T04:53:22.599Z,-0.31
2018-02-15T04:54:22.545Z,-0.18
2018-02-15T04:55:22.490Z,-0.29
2018-02-15T04:56:22.435Z,-0.21
2018-02-15T04:57:22.379Z,-0.21
2018-02-15T04:58:22.323Z,-0.15
2018-02-15T04:59:22.269Z,-0.18
2018-02-15T05:00:22.213Z,-0.28
2018-02-15T05:01:22.158Z,-0.29
2018-02-15T05:02:22.103Z,-0.37
2018-02-15T05:03:22.047Z,-0.31
2018-02-15T05:04:21.992Z,-0.37
2018-02-15T05:05:21.937Z,-0.34
2018-02-15T05:06:21.881Z,-0.37
2018-02-15T05:07:21.826Z,-0.39
2018-02-15T05:08:21.770Z,-0.37
2018-02-15T05:09:21.715Z,-0.40
2018-02-15T05:10:21.659Z,-0.40
2018-02-15T05:11:21.602Z,-0.34
2018-02-15T05:12:21.548Z,-0.37
2018-02-15T05:13:21.496Z,-0.40
2018-02-15T05:14:21.437Z,-0.39
2018-02-15T05:15:21.381Z,-0.42
2018-02-15T05:16:21.326Z,-0.42
2018-02-15T05:17:21.271Z,-0.40
2018-02-15T05:18:21.216Z,-0.34
2018-02-15T05:19:21.160Z,-0.49
2018-02-15T05:20:21.103Z,-0.42
2018-02-15T05:21:21.048Z,-0.46
2018-02-15T05:22:20.993Z,-0.44
2018-02-15T05:23:20.937Z,-0.37
2018-02-15T05:24:20.882Z,-0.34
2018-02-15T05:25:20.827Z,-0.34
2018-02-15T05:26:20.773Z,-0.28
2018-02-15T05:27:20.715Z,-0.31
2018-02-15T05:28:20.660Z,-0.28
2018-02-15T05:29:20.605Z,-0.34
2018-02-15T05:30:20.549Z,-0.31
2018-02-15T05:31:20.493Z,-0.34
2018-02-15T05:32:20.441Z,-0.33
2018-02-15T05:33:20.384Z,-0.34
2018-02-15T05:34:20.327Z,-0.37
2018-02-15T05:35:20.272Z,-0.26
2018-02-15T05:36:20.217Z,-0.36
2018-02-15T05:37:20.161Z,-0.29
2018-02-15T05:38:20.106Z,-0.33
2018-02-15T05:39:20.050Z,-0.37
2018-02-15T05:40:19.996Z,-0.36
2018-02-15T05:41:19.938Z,-0.36
2018-02-15T05:42:19.884Z,-0.39
2018-02-15T05:43:19.829Z,-0.40
2018-02-15T05:44:19.774Z,-0.39
2018-02-15T05:45:19.718Z,-0.39
2018-02-15T05:46:19.662Z,-0.34
2018-02-15T05:47:19.607Z,-0.33
2018-02-15T05:48:19.552Z,-0.40
2018-02-15T05:49:19.497Z,-0.34
2018-02-15T05:50:19.441Z,-0.36
2018-02-15T05:51:19.384Z,-0.39
2018-02-15T05:52:19.329Z,-0.36
2018-02-15T05:53:19.274Z,-0.37
2018-02-15T05:54:19.218Z,-0.40
2018-02-15T05:55:19.170Z,-0.34
2018-02-15T05:56:19.106Z,-0.42
2018-02-15T05:57:19.053Z,-0.42
2018-02-15T05:58:18.997Z,-0.39
2018-02-15T05:59:18.940Z,-0.37
2018-02-15T06:00:18.885Z,-0.42
2018-02-15T06:01:18.830Z,-0.40
2018-02-15T06:02:18.777Z,-0.44
2018-02-15T06:03:18.720Z,-0.39
2018-02-15T06:04:18.663Z,-0.46
2018-02-15T06:05:18.610Z,-0.46
2018-02-15T06:06:18.553Z,-0.46
2018-02-15T06:07:18.496Z,-0.44
2018-02-15T06:08:18.441Z,-0.46
2018-02-15T06:09:18.425Z,-0.49
2018-02-15T06:10:18.331Z,-0.36
2018-02-15T06:11:18.276Z,-0.39
2018-02-15T06:12:18.223Z,-0.40
2018-02-15T06:13:18.164Z,-0.37
2018-02-15T06:14:18.108Z,-0.40
2018-02-15T06:15:18.052Z,-0.40
2018-02-15T06:16:17.998Z,-0.42
2018-02-15T06:17:18.042Z,-0.39
2018-02-15T06:18:17.888Z,-0.31
2018-02-15T06:19:17.832Z,-0.33
2018-02-15T06:20:17.815Z,-0.28
2018-02-15T06:21:17.760Z,-0.26
2018-02-15T06:22:17.704Z,-0.28
2018-02-15T06:23:17.651Z,-0.14
2018-02-15T06:24:17.597Z,-0.25
2018-02-15T06:25:17.537Z,-0.16
2018-02-15T06:26:17.485Z,-0.16
2018-02-15T06:27:17.426Z,-0.11
2018-02-15T06:28:17.371Z,-0.16
2018-02-15T06:29:17.322Z,-0.16
2018-02-15T06:30:17.262Z,-0.15
2018-02-15T06:31:17.204Z,-0.14
2018-02-15T06:32:17.149Z,-0.14
2018-02-15T06:33:17.094Z,-0.16
2018-02-15T06:34:17.038Z,-0.14
2018-02-15T06:35:16.985Z,-0.11
2018-02-15T06:36:16.929Z,-0.16
2018-02-15T06:37:16.873Z,-0.18
2018-02-15T06:38:16.817Z,-0.18
2018-02-15T06:39:16.761Z,-0.28
2018-02-15T06:40:16.706Z,-0.31
2018-02-15T06:41:16.651Z,-0.28
2018-02-15T06:42:16.596Z,-0.33
2018-02-15T06:43:16.539Z,-0.37
2018-02-15T06:44:16.484Z,-0.40
2018-02-15T06:45:16.429Z,-0.36
2018-02-15T06:46:16.373Z,-0.31
2018-02-15T06:47:16.374Z,-0.26
2018-02-15T06:48:16.262Z,-0.19
2018-02-15T06:49:16.207Z,-0.22
2018-02-15T06:50:16.152Z,-0.21
2018-02-15T06:51:16.098Z,-0.26
2018-02-15T06:52:16.040Z,-0.26
2018-02-15T06:53:15.987Z,-0.34
2018-02-15T06:54:15.933Z,-0.31
2018-02-15T06:55:15.873Z,-0.33
2018-02-15T06:56:15.819Z,-0.29
2018-02-15T06:57:15.763Z,-0.25
2018-02-15T06:58:15.708Z,-0.22
2018-02-15T06:59:15.653Z,-0.19
2018-02-15T07:00:15.596Z,-0.26
2018-02-15T07:01:15.541Z,-0.23
2018-02-15T07:02:15.486Z,-0.21
2018-02-15T07:03:15.430Z,-0.29
2018-02-15T07:04:15.375Z,-0.26
2018-02-15T07:05:15.320Z,-0.36
2018-02-15T07:06:15.265Z,-0.39
2018-02-15T07:07:15.208Z,-0.44
2018-02-15T07:08:15.153Z,-0.42
2018-02-15T07:09:15.099Z,-0.51
2018-02-15T07:10:15.044Z,-0.57
2018-02-15T07:11:14.986Z,-0.43
2018-02-15T07:12:14.931Z,-0.52
2018-02-15T07:13:14.876Z,-0.54
2018-02-15T07:14:14.820Z,-0.58
2018-02-15T07:15:14.817Z,-0.49
2018-02-15T07:16:14.708Z,-0.55
2018-02-15T07:17:14.653Z,-0.52
2018-02-15T07:18:14.597Z,-0.54
2018-02-15T07:19:14.543Z,-0.46
2018-02-15T07:20:14.486Z,-0.43
2018-02-15T07:21:14.433Z,-0.42
2018-02-15T07:22:14.376Z,-0.49
2018-02-15T07:23:14.319Z,-0.39
2018-02-15T07:24:14.263Z,-0.29
2018-02-15T07:25:14.208Z,-0.28
2018-02-15T07:26:14.153Z,-0.26
2018-02-15T07:27:14.097Z,-0.29
2018-02-15T07:28:14.041Z,-0.23
2018-02-15T07:29:13.986Z,-0.23
2018-02-15T07:30:13.931Z,-0.21
2018-02-15T07:31:13.874Z,-0.15
2018-02-15T07:32:13.819Z,0.00
2018-02-15T07:33:13.764Z,-0.07
2018-02-15T07:34:13.709Z,-0.04
2018-02-15T07:35:13.653Z,0.11
2018-02-15T07:36:13.597Z,0.04
2018-02-15T07:37:13.542Z,0.17
2018-02-15T07:38:13.487Z,0.08
2018-02-15T07:39:13.432Z,0.15
2018-02-15T07:40:13.377Z,0.15
2018-02-15T07:41:13.322Z,0.15
2018-02-15T07:42:13.267Z,0.03
2018-02-15T07:43:13.211Z,0.28
2018-02-15T07:44:13.156Z,0.15
2018-02-15T07:45:13.102Z,0.18
2018-02-15T07:46:13.046Z,0.14
2018-02-15T07:47:12.991Z,0.14
2018-02-15T07:48:12.939Z,0.20
2018-02-15T07:49:12.881Z,0.21
2018-02-15T07:50:12.826Z,0.14
2018-02-15T07:51:12.770Z,0.28
2018-02-15T07:52:12.716Z,0.15
2018-02-15T07:53:12.661Z,0.23
2018-02-15T07:54:12.656Z,0.20
2018-02-15T07:55:12.550Z,0.28
2018-02-15T07:56:12.495Z,0.29
2018-02-15T07:57:12.441Z,0.20
2018-02-15T07:58:12.387Z,0.29
2018-02-15T07:59:12.330Z,0.28
2018-02-15T08:00:12.275Z,0.28
2018-02-15T08:01:12.221Z,0.26
2018-02-15T08:02:12.166Z,0.28
2018-02-15T08:03:12.110Z,0.35
2018-02-15T08:04:12.059Z,0.42
2018-02-15T08:05:12.001Z,0.46
2018-02-15T08:06:11.948Z,0.41
2018-02-15T08:07:11.891Z,0.49
2018-02-15T08:08:11.836Z,0.55
2018-02-15T08:09:11.782Z,0.57
2018-02-15T08:10:11.728Z,0.57
2018-02-15T08:11:11.672Z,0.66
2018-02-15T08:12:11.617Z,0.70
2018-02-15T08:13:11.562Z,0.79
2018-02-15T08:14:11.511Z,0.90
2018-02-15T08:15:11.453Z,0.97
2018-02-15T08:16:11.401Z,0.97
2018-02-15T08:17:11.350Z,1.08
2018-02-15T08:18:11.390Z,0.96
2018-02-15T08:19:11.235Z,1.09
2018-02-15T08:20:11.181Z,1.15
2018-02-15T08:21:11.127Z,1.09
2018-02-15T08:22:11.072Z,1.11
2018-02-15T08:23:11.018Z,1.05
2018-02-15T08:24:10.964Z,1.06
2018-02-15T08:25:10.910Z,1.11
2018-02-15T08:26:10.856Z,1.12
2018-02-15T08:27:10.801Z,1.08
2018-02-15T08:28:10.747Z,1.15
2018-02-15T08:29:10.693Z,1.04
2018-02-15T08:30:10.643Z,1.08
2018-02-15T08:31:10.634Z,1.16
2018-02-15T08:32:10.530Z,1.16
2018-02-15T08:33:10.487Z,1.23
2018-02-15T08:34:10.422Z,1.23
2018-02-15T08:35:10.368Z,1.22
2018-02-15T08:36:10.313Z,1.16
2018-02-15T08:37:10.260Z,1.11
2018-02-15T08:38:10.206Z,1.12
2018-02-15T08:39:10.153Z,1.08
2018-02-15T08:40:10.098Z,1.15
2018-02-15T08:41:10.047Z,1.15
2018-02-15T08:42:09.990Z,1.06
2018-02-15T08:43:09.935Z,0.97
2018-02-15T08:44:09.932Z,0.93
2018-02-15T08:45:09.828Z,0.94
2018-02-15T08:46:09.825Z,0.94
2018-02-15T08:47:09.721Z,0.91
2018-02-15T08:48:09.665Z,1.04
2018-02-15T08:49:09.611Z,1.08
2018-02-15T08:50:09.558Z,1.14
2018-02-15T08:51:09.503Z,1.14
2018-02-15T08:52:09.449Z,1.11
2018-02-15T08:53:09.395Z,1.11
2018-02-15T08:54:09.344Z,0.97
2018-02-15T08:55:09.287Z,1.12
2018-02-15T08:56:09.233Z,1.12
2018-02-15T08:57:09.179Z,1.11
2018-02-15T08:58:09.126Z,1.14
2018-02-15T08:59:09.071Z,1.12
2018-02-15T09:00:09.018Z,1.16
2018-02-15T09:01:08.963Z,1.20
2018-02-15T09:02:08.909Z,1.24
2018-02-15T09:03:08.855Z,1.41
2018-02-15T09:04:08.801Z,1.70
2018-02-15T09:05:08.747Z,2.03
2018-02-15T09:06:08.694Z,2.39
2018-02-15T09:07:08.662Z,2.67
2018-02-15T09:08:08.587Z,2.59
2018-02-15T09:09:08.534Z,2.49
2018-02-15T09:10:08.481Z,2.49
2018-02-15T09:11:08.427Z,2.36
2018-02-15T09:12:08.376Z,2.28
2018-02-15T09:13:08.322Z,2.46
2018-02-15T09:14:08.269Z,2.46
2018-02-15T09:15:08.215Z,2.72
2018-02-15T09:16:08.163Z,2.82
2018-02-15T09:17:08.112Z,3.21
2018-02-15T09:18:08.058Z,3.70
2018-02-15T09:19:08.005Z,4.18
2018-02-15T09:20:07.954Z,4.84
2018-02-15T09:21:07.905Z,5.43
2018-02-15T09:22:07.851Z,5.57
2018-02-15T09:23:07.799Z,5.58
2018-02-15T09:24:07.748Z,5.36
2018-02-15T09:25:07.698Z,5.18
2018-02-15T09:26:07.647Z,4.97
2018-02-15T09:27:07.596Z,4.89
2018-02-15T09:28:07.546Z,5.02
2018-02-15T09:29:07.496Z,4.84
2018-02-15T09:30:07.447Z,4.88
2018-02-15T09:31:07.403Z,4.92
2018-02-15T09:32:07.344Z,5.03
2018-02-15T09:33:07.294Z,4.92
2018-02-15T09:34:07.246Z,5.07
2018-02-15T09:35:07.194Z,5.02
2018-02-15T09:36:07.153Z,4.86
2018-02-15T09:37:07.106Z,4.91
2018-02-15T09:38:07.054Z,4.88
2018-02-15T09:39:07.003Z,4.77
2018-02-15T09:40:06.954Z,4.77
2018-02-15T09:41:06.904Z,4.91
2018-02-15T09:42:06.855Z,4.99
2018-02-15T09:43:06.805Z,5.12
2018-02-15T09:44:06.752Z,5.20
2018-02-15T09:45:06.698Z,5.02
2018-02-15T09:46:06.649Z,4.91
2018-02-15T09:47:06.599Z,4.91
2018-02-15T09:48:06.550Z,4.85
2018-02-15T09:49:06.501Z,4.88
2018-02-15T09:50:06.461Z,4.89
2018-02-15T09:51:06.407Z,4.99
2018-02-15T09:52:06.353Z,5.02
2018-02-15T09:53:06.304Z,5.00
2018-02-15T09:54:06.255Z,5.09
2018-02-15T09:55:06.204Z,5.04
2018-02-15T09:56:06.155Z,5.09
2018-02-15T09:57:06.107Z,5.12
2018-02-15T09:58:06.057Z,5.15
2018-02-15T09:59:06.007Z,5.04
2018-02-15T10:00:05.958Z,5.04
2018-02-15T10:01:05.907Z,4.94
2018-02-15T10:02:05.858Z,5.04
2018-02-15T10:03:05.816Z,5.06
2018-02-15T10:04:05.766Z,5.03
2018-02-15T10:05:05.718Z,4.88
2018-02-15T10:06:05.667Z,4.94
2018-02-15T10:07:05.616Z,4.89
2018-02-15T10:08:05.566Z,5.00
2018-02-15T10:09:05.518Z,4.91
2018-02-15T10:10:05.467Z,4.73
2018-02-15T10:11:05.416Z,4.59
2018-02-15T10:12:05.365Z,4.51
2018-02-15T10:13:05.315Z,4.48
2018-02-15T10:14:05.266Z,4.34
2018-02-15T10:15:05.215Z,4.16
2018-02-15T10:16:05.164Z,4.02
2018-02-15T10:17:05.116Z,4.00
2018-02-15T10:18:05.064Z,3.78
2018-02-15T10:19:05.014Z,3.65
2018-02-15T10:20:04.963Z,3.66
2018-02-15T10:21:04.911Z,3.66
2018-02-15T10:22:04.860Z,3.52
2018-02-15T10:23:04.818Z,3.54
2018-02-15T10:24:04.758Z,3.39
2018-02-15T10:25:04.707Z,3.23
2018-02-15T10:26:04.656Z,3.28
2018-02-15T10:27:04.605Z,3.28
2018-02-15T10:28:04.554Z,3.26
2018-02-15T10:29:04.502Z,3.20
2018-02-15T10:30:04.451Z,3.24
2018-02-15T10:31:04.398Z,3.17
2018-02-15T10:32:04.347Z,3.15
2018-02-15T10:33:04.295Z,3.20
2018-02-15T10:34:04.244Z,3.26
2018-02-15T10:35:04.191Z,3.51
2018-02-15T10:36:04.140Z,3.52
2018-02-15T10:37:04.089Z,3.65
2018-02-15T10:38:04.038Z,3.69
2018-02-15T10:39:03.985Z,3.75
2018-02-15T10:40:03.941Z,3.88
2018-02-15T10:41:03.883Z,3.91
2018-02-15T10:42:03.832Z,3.93
2018-02-15T10:43:03.779Z,3.79
2018-02-15T10:44:03.728Z,3.73
2018-02-15T10:45:03.678Z,3.66
2018-02-15T10:46:03.627Z,3.54
2018-02-15T10:47:03.574Z,3.50
2018-02-15T10:48:03.522Z,3.51
2018-02-15T10:49:03.471Z,3.42
2018-02-15T10:50:03.420Z,3.39
2018-02-15T10:51:03.401Z,3.39
2018-02-15T10:52:03.355Z,3.36
2018-02-15T10:53:03.264Z,3.26
2018-02-15T10:54:03.213Z,3.24
2018-02-15T10:55:03.161Z,3.24
2018-02-15T10:56:03.109Z,3.18
2018-02-15T10:57:03.058Z,3.08
2018-02-15T10:58:03.006Z,3.13
2018-02-15T10:59:02.954Z,3.02
2018-02-15T11:00:02.902Z,2.85
2018-02-15T11:01:02.852Z,2.75
2018-02-15T11:02:02.799Z,2.69
2018-02-15T11:03:02.746Z,2.63
2018-02-15T11:04:02.697Z,2.67
2018-02-15T11:05:02.643Z,2.60
2018-02-15T11:06:02.590Z,2.69
2018-02-15T11:07:02.537Z,2.59
2018-02-15T11:08:02.486Z,2.63
2018-02-15T11:09:02.437Z,2.59
2018-02-15T11:10:02.381Z,2.75
2018-02-15T11:11:02.327Z,2.77
2018-02-15T11:12:02.275Z,2.90
2018-02-15T11:13:02.223Z,3.02
2018-02-15T11:14:02.171Z,3.15
2018-02-15T11:15:02.118Z,3.21
2018-02-15T11:16:02.066Z,3.33
2018-02-15T11:17:02.014Z,3.40
2018-02-15T11:18:01.965Z,3.42
2018-02-15T11:19:01.909Z,3.29
2018-02-15T11:20:01.857Z,3.40
2018-02-15T11:21:01.841Z,3.29
2018-02-15T11:22:01.754Z,3.35
2018-02-15T11:23:01.701Z,3.39
2018-02-15T11:24:01.659Z,3.50
2018-02-15T11:25:01.597Z,3.50
2018-02-15T11:26:01.548Z,3.60
2018-02-15T11:27:01.492Z,3.66
2018-02-15T11:28:01.441Z,3.68
2018-02-15T11:29:01.389Z,3.83
2018-02-15T11:30:01.339Z,3.93
2018-02-15T11:31:01.287Z,4.04
2018-02-15T11:32:01.234Z,4.09
2018-02-15T11:33:01.183Z,4.08
2018-02-15T11:34:01.132Z,4.20
2018-02-15T11:35:01.079Z,4.29
2018-02-15T11:36:01.035Z,4.30
2018-02-15T11:37:00.976Z,4.34
2018-02-15T11:38:00.926Z,4.36
2018-02-15T11:39:00.873Z,4.45
2018-02-15T11:40:00.822Z,4.33
2018-02-15T11:41:00.771Z,4.36
2018-02-15T11:42:00.721Z,4.27
2018-02-15T11:43:00.668Z,4.22
2018-02-15T11:44:00.617Z,4.18
2018-02-15T11:45:00.566Z,4.06
2018-02-15T11:46:00.514Z,3.93
2018-02-15T11:47:00.462Z,3.93
2018-02-15T11:48:00.411Z,3.96
2018-02-15T11:49:00.361Z,4.04
2018-02-15T11:50:00.311Z,4.04
2018-02-15T11:51:00.257Z,4.02
2018-02-15T11:52:00.206Z,4.05
2018-02-15T11:53:00.155Z,4.00
2018-02-15T11:54:00.104Z,4.06
2018-02-15T11:55:00.058Z,4.16
2018-02-15T11:56:00.001Z,4.14
2018-02-15T11:56:59.949Z,4.08
2018-02-15T11:57:59.898Z,4.08
2018-02-15T11:58:59.847Z,4.05
2018-02-15T11:59:59.794Z,4.00
2018-02-15T12:00:59.744Z,4.08
2018-02-15T12:01:59.693Z,4.08
2018-02-15T12:02:59.640Z,4.16
2018-02-15T12:03:59.589Z,4.18
2018-02-15T12:04:59.538Z,4.24
2018-02-15T12:05:59.490Z,4.26
2018-02-15T12:06:59.435Z,4.22
2018-02-15T12:07:59.388Z,4.23
2018-02-15T12:08:59.332Z,4.20
2018-02-15T12:09:59.281Z,4.06
2018-02-15T12:10:59.229Z,4.06
2018-02-15T12:11:59.179Z,4.06
2018-02-15T12:12:59.126Z,4.09
2018-02-15T12:13:59.075Z,4.00
2018-02-15T12:14:59.024Z,3.97
2018-02-15T12:15:58.974Z,4.11
2018-02-15T12:16:58.920Z,4.04
2018-02-15T12:17:58.869Z,4.05
2018-02-15T12:18:58.819Z,4.00
2018-02-15T12:19:58.765Z,4.02
2018-02-15T12:20:58.715Z,4.02
2018-02-15T12:21:58.663Z,3.90
2018-02-15T12:22:58.613Z,4.02
2018-02-15T12:23:58.568Z,3.93
2018-02-15T12:24:58.560Z,3.88
2018-02-15T12:25:58.460Z,3.78
2018-02-15T12:26:58.404Z,3.76
2018-02-15T12:27:58.356Z,3.94
2018-02-15T12:28:58.302Z,4.00
2018-02-15T12:29:58.250Z,4.11
2018-02-15T12:30:58.198Z,4.23
2018-02-15T12:31:58.146Z,4.23
2018-02-15T12:32:58.095Z,4.24
2018-02-15T12:33:58.044Z,4.29
2018-02-15T12:34:57.992Z,4.30
2018-02-15T12:35:57.940Z,4.29
2018-02-15T12:36:57.889Z,4.30
2018-02-15T12:37:57.838Z,4.33
2018-02-15T12:38:57.793Z,4.33
2018-02-15T12:39:57.734Z,4.33
2018-02-15T12:40:57.683Z,4.16
2018-02-15T12:41:57.634Z,4.18
2018-02-15T12:42:57.528Z,4.22
2018-02-15T12:43:57.475Z,4.09
2018-02-15T12:44:57.478Z,4.11
2018-02-15T12:45:57.370Z,4.06
2018-02-15T12:46:57.319Z,4.02
2018-02-15T12:47:57.266Z,3.98
2018-02-15T12:48:57.229Z,4.05
2018-02-15T12:49:57.164Z,4.04
2018-02-15T12:50:57.113Z,4.08
2018-02-15T12:51:57.114Z,3.98
2018-02-15T12:52:57.009Z,4.02
2018-02-15T12:53:56.962Z,4.09
2018-02-15T12:54:56.905Z,4.11
2018-02-15T12:55:56.854Z,4.02
2018-02-15T12:56:56.804Z,4.05
2018-02-15T12:57:56.753Z,4.04
2018-02-15T12:58:56.702Z,4.00
2018-02-15T12:59:56.650Z,4.09
2018-02-15T13:00:56.597Z,4.05
2018-02-15T13:01:56.546Z,3.96
2018-02-15T13:02:56.493Z,3.94
2018-02-15T13:03:56.441Z,3.91
2018-02-15T13:04:56.390Z,3.87
2018-02-15T13:05:56.339Z,3.80
2018-02-15T13:06:56.387Z,3.87
2018-02-15T13:07:56.235Z,3.78
2018-02-15T13:08:56.183Z,3.90