createdAt,value
2023-10-09T00:01:06.431Z,38.53
2023-10-09T00:03:34.374Z,37.97
2023-10-09T00:06:03.143Z,42.63
2023-10-09T00:08:33.296Z,34.13
2023-10-09T00:11:14.916Z,39.80
2023-10-09T00:13:52.963Z,36.72
2023-10-09T00:16:34.024Z,31.55
2023-10-09T00:19:18.180Z,30.30
2023-10-09T00:21:49.642Z,30.90
2023-10-09T00:24:24.647Z,30.40
2023-10-09T00:27:03.507Z,33.85
2023-10-09T00:29:36.073Z,27.70
2023-10-09T00:32:16.765Z,29.77
2023-10-09T00:34:44.130Z,32.75
2023-10-09T00:37:17.579Z,27.13
2023-10-09T00:39:45.506Z,27.27
2023-10-09T00:42:27.010Z,32.08
2023-10-09T00:44:54.729Z,28.20
2023-10-09T00:47:22.286Z,26.10
2023-10-09T00:50:09.820Z,28.73
2023-10-09T00:52:40.587Z,27.53
2023-10-09T00:55:15.527Z,28.67
2023-10-09T00:57:51.688Z,26.13
2023-10-09T01:00:33.968Z,26.88
2023-10-09T01:03:34.732Z,26.80
2023-10-09T01:06:12.256Z,28.38
2023-10-09T01:08:42.601Z,25.20
2023-10-09T01:11:30.770Z,24.95
2023-10-09T01:14:10.010Z,27.73
2023-10-09T01:16:36.998Z,25.63
2023-10-09T01:19:14.168Z,26.25
2023-10-09T01:21:41.105Z,26.42
2023-10-09T01:24:10.886Z,22.55
2023-10-09T01:26:47.346Z,24.58
2023-10-09T01:29:22.704Z,23.17
2023-10-09T01:31:57.300Z,26.88
2023-10-09T01:34:47.131Z,23.85
2023-10-09T01:37:27.289Z,26.48
2023-10-09T01:39:59.367Z,24.50
2023-10-09T01:42:46.394Z,25.48
2023-10-09T01:45:16.895Z,21.25
2023-10-09T01:47:53.909Z,21.13
2023-10-09T01:50:25.875Z,21.38
2023-10-09T01:52:52.996Z,19.67
2023-10-09T01:55:34.128Z,25.70
2023-10-09T01:58:06.626Z,20.10
2023-10-09T02:00:36.881Z,21.87
2023-10-09T02:03:07.260Z,20.83
2023-10-09T02:05:37.825Z,24.55
2023-10-09T02:08:06.338Z,23.67
2023-10-09T02:10:33.856Z,19.45
2023-10-09T02:13:10.376Z,23.60
2023-10-09T02:15:47.248Z,21.60
2023-10-09T02:18:24.526Z,21.10
2023-10-09T02:21:06.957Z,21.80
2023-10-09T02:23:50.904Z,22.52
2023-10-09T02:26:38.431Z,21.45
2023-10-09T02:29:05.558Z,21.83
2023-10-09T02:31:42.085Z,22.40
2023-10-09T02:34:09.552Z,26.52
2023-10-09T02:36:39.704Z,22.02
2023-10-09T02:39:07.666Z,25.58
2023-10-09T02:41:35.766Z,24.02
2023-10-09T02:44:12.543Z,22.50
2023-10-09T02:46:41.416Z,23.70
2023-10-09T02:49:11.055Z,23.87
2023-10-09T02:51:44.065Z,25.17
2023-10-09T02:54:28.305Z,21.73
2023-10-09T02:57:07.243Z,25.48
2023-10-09T02:59:34.987Z,28.00
2023-10-09T03:02:02.049Z,28.10
2023-10-09T03:04:30.892Z,23.63
2023-10-09T03:06:59.118Z,21.25
2023-10-09T03:09:30.108Z,22.92
2023-10-09T03:12:05.970Z,23.42
2023-10-09T03:14:36.724Z,20.27
2023-10-09T03:17:03.961Z,26.35
2023-10-09T03:19:38.312Z,22.83
2023-10-09T03:22:12.747Z,25.77
2023-10-09T03:24:48.711Z,21.00
2023-10-09T03:27:19.194Z,23.87
2023-10-09T03:29:51.038Z,26.13
2023-10-09T03:32:18.534Z,27.23
2023-10-09T03:34:45.378Z,22.83
2023-10-09T03:37:35.103Z,25.83
2023-10-09T03:40:03.412Z,22.25
2023-10-09T03:42:31.558Z,22.48
2023-10-09T03:44:59.057Z,26.23
2023-10-09T03:47:28.727Z,24.63
2023-10-09T03:49:56.869Z,21.42
2023-10-09T03:52:28.573Z,23.30
2023-10-09T03:54:56.116Z,23.38
2023-10-09T03:57:24.659Z,20.95
2023-10-09T03:59:53.006Z,23.25
2023-10-09T04:02:23.157Z,24.20
2023-10-09T04:04:52.934Z,18.80
2023-10-09T04:07:20.320Z,23.27
2023-10-09T04:09:49.708Z,23.08
2023-10-09T04:12:26.128Z,17.27
2023-10-09T04:14:58.589Z,22.90
2023-10-09T04:17:26.024Z,16.40
2023-10-09T04:20:11.610Z,20.00
2023-10-09T04:22:51.826Z,18.50
2023-10-09T04:25:30.307Z,17.95
2023-10-09T04:28:10.959Z,26.38
2023-10-09T04:30:44.580Z,22.73
2023-10-09T04:33:41.840Z,20.73
2023-10-09T04:36:22.053Z,20.30
2023-10-09T04:39:04.990Z,25.70
2023-10-09T04:41:53.219Z,18.48
2023-10-09T04:44:21.814Z,24.05
2023-10-09T04:47:11.330Z,27.92
2023-10-09T04:49:49.647Z,23.75
2023-10-09T04:52:26.832Z,24.55
2023-10-09T04:55:08.939Z,27.33
2023-10-09T04:58:01.944Z,18.20
2023-10-09T05:00:29.805Z,29.63
2023-10-09T05:03:25.984Z,21.65
2023-10-09T05:06:13.248Z,19.50
2023-10-09T05:08:47.082Z,20.95
2023-10-09T05:11:35.672Z,23.10
2023-10-09T05:14:15.138Z,20.23
2023-10-09T05:16:55.401Z,22.73
2023-10-09T05:19:42.429Z,29.87
2023-10-09T05:22:31.520Z,25.42
2023-10-09T05:24:59.878Z,25.35
2023-10-09T05:27:45.584Z,27.47
2023-10-09T05:30:28.729Z,21.88
2023-10-09T05:33:00.025Z,20.55
2023-10-09T05:36:00.522Z,24.15
2023-10-09T05:38:27.652Z,19.48
2023-10-09T05:41:14.610Z,22.35
2023-10-09T05:44:00.080Z,26.88
2023-10-09T05:46:36.601Z,20.70
2023-10-09T05:49:20.780Z,20.15
2023-10-09T05:51:54.624Z,22.52
2023-10-09T05:54:47.678Z,17.95
2023-10-09T05:57:33.181Z,29.02
2023-10-09T06:00:18.912Z,19.85
2023-10-09T06:03:06.214Z,17.80
2023-10-09T06:05:42.354Z,20.23
2023-10-09T06:08:14.110Z,22.23
2023-10-09T06:10:42.709Z,19.58
2023-10-09T06:13:29.994Z,21.95
2023-10-09T06:16:15.670Z,19.08
2023-10-09T06:18:44.566Z,20.80
2023-10-09T06:21:31.828Z,26.05
2023-10-09T06:24:10.887Z,21.67
2023-10-09T06:26:37.777Z,18.92
2023-10-09T06:29:17.885Z,21.45
2023-10-09T06:32:00.299Z,21.48
2023-10-09T06:34:46.661Z,21.85
2023-10-09T06:37:20.411Z,26.83
2023-10-09T06:39:59.204Z,18.67
2023-10-09T06:42:39.595Z,25.08
2023-10-09T06:45:15.778Z,22.13
2023-10-09T06:48:09.031Z,18.90
2023-10-09T06:50:55.460Z,18.52
2023-10-09T06:53:27.556Z,26.13
2023-10-09T06:56:06.233Z,19.50
2023-10-09T06:58:42.945Z,20.05
2023-10-09T07:01:28.806Z,21.10
2023-10-09T07:04:17.538Z,21.20
2023-10-09T07:06:44.600Z,22.50
2023-10-09T07:09:11.909Z,24.38
2023-10-09T07:11:43.208Z,20.30
2023-10-09T07:14:34.028Z,18.23
2023-10-09T07:17:17.654Z,21.65
2023-10-09T07:19:45.402Z,21.92
2023-10-09T07:22:22.338Z,17.70
2023-10-09T07:25:00.205Z,19.07
2023-10-09T07:28:06.927Z,17.88
2023-10-09T07:30:33.787Z,17.35
2023-10-09T07:33:11.303Z,19.27
2023-10-09T07:35:43.629Z,20.15
2023-10-09T07:38:21.791Z,20.70
2023-10-09T07:41:08.226Z,19.58
2023-10-09T07:43:46.135Z,26.98
2023-10-09T07:46:53.253Z,17.38
2023-10-09T07:49:26.655Z,21.23
2023-10-09T07:51:59.896Z,17.52
2023-10-09T07:54:37.553Z,16.30
2023-10-09T07:57:16.819Z,22.83
2023-10-09T07:59:55.676Z,26.50
2023-10-09T08:02:32.882Z,20.60
2023-10-09T08:05:20.385Z,22.30
2023-10-09T08:08:12.213Z,16.73
2023-10-09T08:11:04.941Z,16.27
2023-10-09T08:13:50.530Z,19.45
2023-10-09T08:16:27.085Z,19.77
2023-10-09T08:18:58.074Z,22.58
2023-10-09T08:21:43.342Z,16.90
2023-10-09T08:24:30.458Z,22.85
2023-10-09T08:27:17.422Z,21.10
2023-10-09T08:29:48.409Z,19.98
2023-10-09T08:35:42.793Z,17.88
2023-10-09T08:38:09.881Z,25.48
2023-10-09T08:40:44.325Z,14.43
2023-10-09T08:43:19.035Z,13.57
2023-10-09T08:45:54.345Z,15.02
2023-10-09T08:48:28.009Z,15.63
2023-10-09T08:50:56.150Z,21.95
2023-10-09T08:53:25.294Z,15.40
2023-10-09T08:55:56.610Z,12.90
2023-10-09T08:58:38.502Z,16.10
2023-10-09T09:01:06.031Z,13.50
2023-10-09T09:03:44.838Z,17.10
2023-10-09T09:06:15.273Z,16.67
2023-10-09T09:08:45.975Z,16.85
2023-10-09T09:11:19.074Z,15.02
2023-10-09T09:13:50.701Z,15.37
2023-10-09T09:16:22.878Z,18.47
2023-10-09T09:19:05.922Z,17.15
2023-10-09T09:21:41.904Z,11.93
2023-10-09T09:24:27.909Z,16.75
2023-10-09T09:27:19.451Z,21.70
2023-10-09T09:29:53.899Z,12.57
2023-10-09T09:32:36.121Z,15.98
2023-10-09T09:35:05.571Z,15.10
2023-10-09T09:37:39.668Z,19.23
2023-10-09T09:40:16.423Z,15.07
2023-10-09T09:42:49.504Z,13.90
2023-10-09T09:45:17.858Z,14.02
2023-10-09T09:47:53.272Z,15.63
2023-10-09T09:50:27.710Z,16.30
2023-10-09T09:52:55.714Z,15.25
2023-10-09T09:55:32.031Z,15.98
2023-10-09T09:57:59.813Z,14.60
2023-10-09T10:00:44.005Z,19.85
2023-10-09T10:03:15.732Z,14.70
2023-10-09T10:05:47.405Z,20.98
2023-10-09T10:08:21.798Z,15.98
2023-10-09T10:10:58.784Z,18.07
2023-10-09T10:13:44.626Z,14.18
2023-10-09T10:16:21.861Z,14.00
2023-10-09T10:19:08.323Z,12.10
2023-10-09T10:22:05.195Z,12.07
2023-10-09T10:24:32.168Z,14.50
2023-10-09T10:27:12.592Z,12.77
2023-10-09T10:29:39.795Z,13.15
2023-10-09T10:32:11.715Z,8.93
2023-10-09T10:35:07.759Z,11.13
2023-10-09T10:37:51.573Z,12.43
2023-10-09T10:40:42.140Z,11.65
2023-10-09T10:43:38.292Z,14.63
2023-10-09T10:46:15.098Z,10.02
2023-10-09T10:48:48.234Z,14.88
2023-10-09T10:51:15.973Z,11.00
2023-10-09T10:53:58.768Z,9.25
2023-10-09T10:56:36.841Z,9.85
2023-10-09T10:59:06.568Z,12.35
2023-10-09T11:01:55.143Z,16.08
2023-10-09T11:04:33.769Z,11.88
2023-10-09T11:07:10.779Z,7.57
2023-10-09T11:10:05.899Z,9.23
2023-10-09T11:12:53.862Z,13.40
2023-10-09T11:15:45.857Z,10.88
2023-10-09T11:18:27.907Z,12.05
2023-10-09T11:21:02.809Z,11.15
2023-10-09T11:23:48.508Z,18.50
2023-10-09T11:26:28.961Z,14.60
2023-10-09T11:29:24.276Z,11.80
2023-10-09T11:32:10.454Z,10.88
2023-10-09T11:34:38.328Z,9.65
2023-10-09T11:37:34.089Z,12.45
2023-10-09T11:40:01.763Z,11.32
2023-10-09T11:42:39.630Z,10.70
2023-10-09T11:45:21.674Z,10.55
2023-10-09T11:47:57.973Z,8.13
2023-10-09T11:50:44.969Z,10.32
2023-10-09T11:53:24.572Z,10.68
2023-10-09T11:55:54.399Z,14.13
2023-10-09T11:58:25.357Z,10.57
2023-10-09T12:00:58.262Z,15.55
2023-10-09T12:03:30.960Z,13.07
2023-10-09T12:06:06.517Z,11.85
2023-10-09T12:08:34.357Z,10.30
2023-10-09T12:11:09.414Z,9.75
2023-10-09T12:13:39.790Z,9.35
2023-10-09T12:16:12.501Z,11.20
2023-10-09T12:18:40.722Z,9.52
2023-10-09T12:21:08.398Z,9.32
2023-10-09T12:23:38.084Z,11.20
2023-10-09T12:26:06.069Z,11.10
2023-10-09T12:28:36.086Z,12.27
2023-10-09T12:31:02.994Z,10.60
2023-10-09T12:33:31.015Z,15.52
2023-10-09T12:36:01.113Z,10.60
2023-10-09T12:38:35.319Z,14.03
2023-10-09T12:41:19.253Z,11.52
2023-10-09T12:43:47.054Z,10.85
2023-10-09T12:46:17.741Z,10.85
2023-10-09T12:48:48.436Z,13.82
2023-10-09T12:51:19.382Z,10.25
2023-10-09T12:53:47.463Z,12.15
2023-10-09T12:56:14.309Z,19.35
2023-10-09T12:58:43.571Z,12.15
2023-10-09T13:01:11.291Z,11.55
2023-10-09T13:03:41.885Z,11.23
2023-10-09T13:06:11.679Z,13.35
2023-10-09T13:08:42.048Z,12.93
2023-10-09T13:11:18.059Z,10.67
2023-10-09T13:13:48.602Z,13.18
2023-10-09T13:16:27.044Z,18.17
2023-10-09T13:18:55.647Z,13.55
2023-10-09T13:21:27.521Z,9.68
2023-10-09T13:23:58.646Z,10.60
2023-10-09T13:26:34.442Z,11.57
2023-10-09T13:29:04.036Z,15.88
2023-10-09T13:31:35.304Z,13.40
2023-10-09T13:34:04.262Z,10.43
2023-10-09T13:36:35.156Z,14.73
2023-10-09T13:39:24.273Z,11.68
2023-10-09T13:41:59.336Z,11.55
2023-10-09T13:44:31.110Z,12.52
2023-10-09T13:47:04.148Z,14.93
2023-10-09T13:49:31.814Z,13.80
2023-10-09T13:52:01.278Z,16.40
2023-10-09T13:54:35.114Z,10.50
2023-10-09T13:57:06.380Z,15.50
2023-10-09T13:59:37.373Z,12.20
2023-10-09T14:02:11.800Z,12.07
2023-10-09T14:04:39.294Z,13.82
2023-10-09T14:07:09.657Z,9.88
2023-10-09T14:09:40.167Z,15.32
2023-10-09T14:12:08.845Z,11.90
2023-10-09T14:14:41.912Z,13.27
2023-10-09T14:17:15.142Z,10.10
2023-10-09T14:19:48.763Z,9.25
2023-10-09T14:22:20.005Z,12.13
2023-10-09T14:24:49.260Z,10.63
2023-10-09T14:27:18.832Z,11.43
2023-10-09T14:29:50.666Z,12.43
2023-10-09T14:32:17.712Z,16.13
2023-10-09T14:34:52.254Z,8.23
2023-10-09T14:37:20.437Z,10.55
2023-10-09T14:39:50.438Z,15.85
2023-10-09T14:42:18.075Z,14.30
2023-10-09T14:44:48.985Z,14.13
2023-10-09T14:47:16.172Z,13.90
2023-10-09T14:49:49.992Z,16.25
2023-10-09T14:52:17.894Z,13.32
2023-10-09T14:54:47.724Z,12.60
2023-10-09T14:57:15.547Z,11.57
2023-10-09T14:59:44.514Z,18.20
2023-10-09T15:02:13.553Z,13.60
2023-10-09T15:04:41.252Z,20.02
2023-10-09T15:07:08.724Z,16.58
2023-10-09T15:09:37.956Z,17.40
2023-10-09T15:12:08.904Z,13.80
2023-10-09T15:14:36.029Z,17.20
2023-10-09T15:17:04.441Z,11.48
2023-10-09T15:19:31.562Z,13.93
2023-10-09T15:22:00.132Z,11.45
2023-10-09T15:24:31.798Z,15.25
2023-10-09T15:26:59.153Z,14.63
2023-10-09T15:29:31.827Z,12.65
2023-10-09T15:32:06.432Z,15.98
2023-10-09T15:34:36.823Z,12.20
2023-10-09T15:37:08.732Z,10.70
2023-10-09T15:39:36.488Z,14.18
2023-10-09T15:42:07.954Z,18.90
2023-10-09T15:44:37.968Z,16.23
2023-10-09T15:47:09.650Z,15.80
2023-10-09T15:49:44.951Z,19.92
2023-10-09T15:52:15.145Z,15.77
2023-10-09T15:54:44.156Z,18.52
2023-10-09T15:57:13.910Z,14.13
2023-10-09T15:59:41.479Z,13.20
2023-10-09T16:02:08.496Z,16.30
2023-10-09T16:04:35.641Z,19.40
2023-10-09T16:07:06.666Z,17.10
2023-10-09T16:09:38.889Z,15.80
2023-10-09T16:12:14.043Z,11.20
2023-10-09T16:14:42.204Z,14.52
2023-10-09T16:17:10.660Z,15.68
2023-10-09T16:19:38.346Z,15.35
2023-10-09T16:22:05.956Z,16.10
2023-10-09T16:24:39.428Z,13.48
2023-10-09T16:27:09.186Z,19.67
2023-10-09T16:29:36.249Z,15.47
2023-10-09T16:32:03.401Z,15.70
2023-10-09T16:34:30.630Z,13.33
2023-10-09T16:36:57.616Z,18.08
2023-10-09T16:39:24.656Z,14.63
2023-10-09T16:41:51.586Z,15.05
2023-10-09T16:44:18.765Z,14.52
2023-10-09T16:46:46.453Z,12.13
2023-10-09T16:49:19.901Z,12.50
2023-10-09T16:51:47.765Z,12.57
2023-10-09T16:54:17.313Z,17.25
2023-10-09T16:56:44.803Z,16.70
2023-10-09T16:59:17.805Z,15.60
2023-10-09T17:01:46.143Z,14.70
2023-10-09T17:04:18.322Z,15.07
2023-10-09T17:06:45.946Z,16.20
2023-10-09T17:09:13.666Z,16.92
2023-10-09T17:11:42.119Z,13.53
2023-10-09T17:14:14.173Z,16.63
2023-10-09T17:16:46.508Z,14.85
2023-10-09T17:19:15.257Z,15.70
2023-10-09T17:21:42.367Z,14.23
2023-10-09T17:24:12.519Z,20.02
2023-10-09T17:26:40.402Z,17.63
2023-10-09T17:29:07.615Z,19.53
2023-10-09T17:31:36.573Z,20.42
2023-10-09T17:34:04.196Z,21.00
2023-10-09T17:36:32.315Z,19.23
2023-10-09T17:39:03.106Z,17.05
2023-10-09T17:41:31.978Z,16.75
2023-10-09T17:43:59.446Z,30.67
2023-10-09T17:46:26.452Z,20.55
2023-10-09T17:48:53.439Z,16.05
2023-10-09T17:51:20.388Z,17.33
2023-10-09T17:53:47.601Z,17.13
2023-10-09T17:56:14.661Z,22.23
2023-10-09T17:58:48.337Z,18.02
2023-10-09T18:01:16.211Z,25.50
2023-10-09T18:03:43.432Z,16.98
2023-10-09T18:06:17.991Z,17.75
2023-10-09T18:08:47.982Z,26.60
2023-10-09T18:11:15.983Z,23.73
2023-10-09T18:13:43.252Z,17.42
2023-10-09T18:16:13.177Z,22.08
2023-10-09T18:18:41.038Z,20.42
2023-10-09T18:21:11.553Z,19.85
2023-10-09T18:23:45.520Z,20.55
2023-10-09T18:26:17.588Z,21.17
2023-10-09T18:28:49.362Z,22.15
2023-10-09T18:31:20.192Z,26.23
2023-10-09T18:33:56.874Z,36.17
2023-10-09T18:36:23.816Z,22.52
2023-10-09T18:38:53.753Z,24.85
2023-10-09T18:41:21.111Z,25.05
2023-10-09T18:43:50.449Z,23.70
2023-10-09T18:46:19.803Z,19.65
2023-10-09T18:48:47.229Z,16.80
2023-10-09T18:51:15.562Z,20.85
2023-10-09T18:53:42.956Z,19.50
2023-10-09T18:56:15.478Z,25.65
2023-10-09T18:58:43.597Z,31.20
2023-10-09T19:01:14.232Z,29.13
2023-10-09T19:03:42.255Z,28.83
2023-10-09T19:06:11.142Z,31.17
2023-10-09T19:08:38.223Z,25.73
2023-10-09T19:11:10.562Z,21.67
2023-10-09T19:13:39.792Z,19.10
2023-10-09T19:16:10.243Z,25.35
2023-10-09T19:18:39.038Z,24.58
2023-10-09T19:21:11.615Z,23.00
2023-10-09T19:23:42.189Z,22.05
2023-10-09T19:26:10.010Z,22.17
2023-10-09T19:28:40.856Z,23.65
2023-10-09T19:31:12.955Z,24.63
2023-10-09T19:33:42.722Z,22.07
2023-10-09T19:36:19.968Z,29.17
2023-10-09T19:38:53.536Z,23.57
2023-10-09T19:41:24.970Z,31.23
2023-10-09T19:43:54.552Z,23.97
2023-10-09T19:46:21.723Z,23.77
2023-10-09T19:48:49.026Z,21.13
2023-10-09T19:51:18.932Z,21.25
2023-10-09T19:53:46.667Z,22.92
2023-10-09T19:56:14.027Z,21.88
2023-10-09T19:58:42.011Z,32.72
2023-10-09T20:01:10.579Z,24.23
2023-10-09T20:03:37.791Z,22.30
2023-10-09T20:06:05.493Z,19.40
2023-10-09T20:08:34.656Z,28.30
2023-10-09T20:11:13.783Z,25.60
2023-10-09T20:13:43.011Z,23.45
2023-10-09T20:16:10.165Z,23.05
2023-10-09T20:18:38.161Z,26.00
2023-10-09T20:21:10.774Z,23.57
2023-10-09T20:23:42.126Z,23.33
2023-10-09T20:26:12.847Z,21.55
2023-10-09T20:28:39.862Z,24.33
2023-10-09T20:31:07.109Z,23.55
2023-10-09T20:33:38.197Z,32.22
2023-10-09T20:36:20.086Z,20.73
2023-10-09T20:38:49.113Z,27.80
2023-10-09T20:41:17.704Z,29.27
2023-10-09T20:43:45.231Z,26.88
2023-10-09T20:46:13.471Z,25.30
2023-10-09T20:48:45.536Z,20.73
2023-10-09T20:51:16.870Z,19.98
2023-10-09T20:53:43.958Z,19.88
2023-10-09T20:56:11.794Z,21.48
2023-10-09T20:58:42.372Z,21.20
2023-10-09T21:01:17.628Z,26.02
2023-10-09T21:03:52.843Z,20.10
2023-10-09T21:06:22.472Z,19.88
2023-10-09T21:08:50.498Z,20.40
2023-10-09T21:11:18.343Z,22.37
2023-10-09T21:13:46.448Z,23.52
2023-10-09T21:16:15.358Z,19.23
2023-10-09T21:18:44.252Z,17.23
2023-10-09T21:21:13.566Z,17.85
2023-10-09T21:23:41.801Z,19.67
2023-10-09T21:26:24.286Z,24.73
2023-10-09T21:28:52.769Z,23.30
2023-10-09T21:31:22.630Z,20.20
2023-10-09T21:33:51.143Z,21.25
2023-10-09T21:36:18.957Z,22.88
2023-10-09T21:38:45.877Z,20.23
2023-10-09T21:41:14.423Z,26.13
2023-10-09T21:43:41.584Z,24.80
2023-10-09T21:46:10.700Z,23.50
2023-10-09T21:48:39.025Z,22.08
2023-10-09T21:51:09.275Z,25.80
2023-10-09T21:53:36.966Z,25.63
2023-10-09T21:56:08.669Z,28.48
2023-10-09T21:58:35.993Z,25.10
2023-10-09T22:01:09.229Z,27.90
2023-10-09T22:03:41.314Z,27.08
2023-10-09T22:06:08.465Z,23.08
2023-10-09T22:08:35.543Z,26.23
2023-10-09T22:11:02.995Z,26.17
2023-10-09T22:13:30.148Z,23.27
2023-10-09T22:15:57.158Z,27.88
2023-10-09T22:18:25.827Z,23.27
2023-10-09T22:21:05.466Z,27.52
2023-10-09T22:23:33.622Z,26.23
2023-10-09T22:26:01.983Z,29.05
2023-10-09T22:28:35.958Z,27.10
2023-10-09T22:31:05.456Z,24.67
2023-10-09T22:33:46.903Z,26.30
2023-10-09T22:36:37.927Z,27.52
2023-10-09T22:39:21.290Z,27.13
2023-10-09T22:41:50.905Z,29.40
2023-10-09T22:44:19.805Z,32.00
2023-10-09T22:46:47.864Z,29.67
2023-10-09T22:49:16.699Z,27.20
2023-10-09T22:51:52.032Z,31.17
2023-10-09T22:54:35.304Z,33.03
2023-10-09T22:57:03.985Z,32.00
2023-10-09T22:59:32.228Z,32.83
2023-10-09T23:02:00.446Z,35.20
2023-10-09T23:04:40.120Z,30.23
2023-10-09T23:07:16.081Z,29.42
2023-10-09T23:09:55.226Z,27.33
2023-10-09T23:12:36.353Z,35.40
2023-10-09T23:15:10.400Z,31.08
2023-10-09T23:17:48.913Z,27.23
2023-10-09T23:20:23.681Z,28.65
2023-10-09T23:22:52.344Z,27.08
2023-10-09T23:25:35.005Z,28.73
2023-10-09T23:28:36.968Z,25.83
2023-10-09T23:31:23.265Z,25.42
2023-10-09T23:33:57.049Z,31.38
2023-10-09T23:36:27.454Z,28.48
2023-10-09T23:39:14.251Z,31.88
2023-10-09T23:41:59.711Z,29.15
2023-10-09T23:44:35.484Z,34.00
2023-10-09T23:47:10.415Z,31.90
2023-10-09T23:49:40.837Z,32.20
2023-10-09T23:52:08.459Z,31.23
2023-10-09T23:54:35.381Z,32.22
2023-10-09T23:57:04.412Z,33.58
2023-10-09T23:59:39.629Z,39.47
