createdAt,value
2019-05-29T00:01:54.099Z,99.90
2019-05-29T00:04:23.495Z,99.90
2019-05-29T00:06:52.806Z,99.90
2019-05-29T00:09:22.134Z,99.90
2019-05-29T00:11:51.405Z,99.90
2019-05-29T00:14:27.183Z,99.90
2019-05-29T00:16:53.583Z,99.90
2019-05-29T00:19:22.886Z,99.90
2019-05-29T00:21:52.164Z,99.90
2019-05-29T00:24:21.471Z,99.90
2019-05-29T00:26:50.743Z,99.90
2019-05-29T00:29:20.037Z,99.90
2019-05-29T00:31:49.358Z,99.90
2019-05-29T00:34:18.698Z,99.90
2019-05-29T00:36:47.969Z,99.90
2019-05-29T00:39:17.296Z,99.90
2019-05-29T00:41:46.580Z,99.90
2019-05-29T00:44:15.869Z,99.90
2019-05-29T00:46:45.170Z,99.90
2019-05-29T00:49:14.461Z,99.90
2019-05-29T00:51:43.752Z,99.90
2019-05-29T00:54:13.071Z,99.90
2019-05-29T00:56:42.359Z,99.90
2019-05-29T00:59:11.684Z,99.90
2019-05-29T01:01:40.986Z,99.90
2019-05-29T01:04:10.292Z,99.90
2019-05-29T01:06:39.583Z,99.90
2019-05-29T01:09:12.330Z,99.90
2019-05-29T01:11:41.772Z,99.90
2019-05-29T01:14:11.097Z,99.90
2019-05-29T01:16:40.423Z,99.90
2019-05-29T01:19:24.758Z,99.90
2019-05-29T01:21:55.292Z,99.90
2019-05-29T01:24:24.970Z,99.90
2019-05-29T01:26:54.301Z,99.90
2019-05-29T01:29:23.653Z,99.90
2019-05-29T01:31:52.953Z,99.90
2019-05-29T01:34:22.358Z,99.90
2019-05-29T01:36:51.661Z,99.90
2019-05-29T01:39:21.380Z,99.90
2019-05-29T01:41:50.796Z,99.90
2019-05-29T01:44:21.405Z,99.90
2019-05-29T01:46:50.772Z,99.90
2019-05-29T01:49:20.083Z,99.90
2019-05-29T01:51:49.376Z,99.90
2019-05-29T01:54:19.733Z,99.90
2019-05-29T01:56:49.167Z,99.90
2019-05-29T01:59:19.688Z,99.90
2019-05-29T02:01:49.135Z,99.90
2019-05-29T02:04:19.763Z,99.90
2019-05-29T02:06:49.188Z,99.90
2019-05-29T02:09:18.591Z,99.90
2019-05-29T02:11:47.885Z,99.90
2019-05-29T02:14:18.378Z,99.90
2019-05-29T02:16:47.860Z,99.90
2019-05-29T02:19:17.777Z,99.90
2019-05-29T02:21:47.199Z,99.90
2019-05-29T02:24:16.991Z,99.90
2019-05-29T02:26:46.350Z,99.90
2019-05-29T02:29:16.420Z,99.90
2019-05-29T02:31:45.939Z,99.90
2019-05-29T02:34:15.204Z,99.90
2019-05-29T02:36:44.492Z,99.90
2019-05-29T02:39:13.767Z,99.90
2019-05-29T02:41:43.086Z,99.90
2019-05-29T02:44:12.429Z,99.90
2019-05-29T02:46:41.774Z,99.90
2019-05-29T02:49:11.088Z,99.90
2019-05-29T02:51:40.450Z,99.90
2019-05-29T02:54:09.759Z,99.90
2019-05-29T02:56:42.433Z,99.90
2019-05-29T02:59:10.120Z,99.90
2019-05-29T03:01:39.457Z,99.90
2019-05-29T03:04:08.736Z,99.90
2019-05-29T03:06:38.477Z,99.90
2019-05-29T03:09:07.992Z,99.90
2019-05-29T03:11:37.302Z,99.90
2019-05-29T03:14:06.811Z,99.90
2019-05-29T03:16:36.208Z,99.90
2019-05-29T03:19:05.828Z,99.90
2019-05-29T03:21:35.148Z,99.90
2019-05-29T03:24:04.532Z,99.90
2019-05-29T03:26:35.129Z,99.90
2019-05-29T03:29:04.764Z,99.90
2019-05-29T03:31:41.917Z,99.90
2019-05-29T03:34:05.129Z,99.90
2019-05-29T03:36:41.920Z,99.90
2019-05-29T03:39:07.864Z,99.90
2019-05-29T03:41:38.965Z,99.90
2019-05-29T03:44:10.419Z,99.90
2019-05-29T03:46:45.167Z,99.90
2019-05-29T03:49:10.407Z,99.90
2019-05-29T03:51:39.735Z,99.90
2019-05-29T03:54:09.004Z,99.90
2019-05-29T03:56:38.920Z,99.90
2019-05-29T03:59:08.503Z,99.90
2019-05-29T04:01:37.814Z,99.90
2019-05-29T04:04:07.143Z,99.90
2019-05-29T04:06:37.883Z,99.90
2019-05-29T04:09:09.152Z,99.90
2019-05-29T04:11:39.167Z,99.90
2019-05-29T04:14:08.495Z,99.90
2019-05-29T04:16:58.160Z,99.90
2019-05-29T04:19:10.384Z,99.90
2019-05-29T04:21:41.603Z,99.90
2019-05-29T04:24:11.222Z,99.90
2019-05-29T04:26:41.388Z,99.90
2019-05-29T04:29:11.466Z,98.50
2019-05-29T04:31:40.854Z,93.90
2019-05-29T04:34:10.175Z,88.00
2019-05-29T04:36:39.551Z,80.50
2019-05-29T04:39:08.891Z,72.80
2019-05-29T04:41:39.263Z,68.00
2019-05-29T04:44:08.829Z,62.70
2019-05-29T04:46:38.657Z,59.40
2019-05-29T04:49:09.202Z,57.20
2019-05-29T04:51:39.968Z,55.00
2019-05-29T04:54:09.528Z,53.70
2019-05-29T04:56:39.168Z,51.30
2019-05-29T04:59:08.724Z,50.70
2019-05-29T05:01:39.208Z,49.30
2019-05-29T05:04:08.712Z,48.40
2019-05-29T05:06:38.047Z,47.50
2019-05-29T05:09:08.270Z,46.70
2019-05-29T05:11:37.649Z,46.00
2019-05-29T05:14:07.109Z,45.10
2019-05-29T05:16:36.474Z,44.30
2019-05-29T05:19:06.093Z,43.70
2019-05-29T05:21:36.021Z,42.90
2019-05-29T05:24:05.484Z,42.50
2019-05-29T05:26:34.819Z,41.90
2019-05-29T05:29:04.311Z,40.50
2019-05-29T05:31:34.938Z,39.20
2019-05-29T05:34:04.420Z,38.50
2019-05-29T05:36:34.694Z,37.70
2019-05-29T05:39:05.967Z,38.00
2019-05-29T05:41:35.287Z,37.50
2019-05-29T05:44:06.041Z,36.30
2019-05-29T05:46:35.366Z,34.70
2019-05-29T05:49:04.723Z,33.70
2019-05-29T05:51:38.143Z,34.00
2019-05-29T05:54:05.312Z,34.30
2019-05-29T05:56:35.626Z,35.00
2019-05-29T05:59:05.313Z,34.70
2019-05-29T06:01:35.830Z,34.80
2019-05-29T06:04:05.344Z,34.10
2019-05-29T06:06:35.766Z,33.30
2019-05-29T06:09:07.434Z,32.90
2019-05-29T06:11:36.901Z,32.00
2019-05-29T06:14:06.225Z,32.40
2019-05-29T06:16:36.453Z,32.80
2019-05-29T06:19:05.935Z,31.70
2019-05-29T06:21:35.260Z,30.40
2019-05-29T06:24:05.168Z,29.70
2019-05-29T06:26:34.867Z,29.20
2019-05-29T06:29:04.410Z,29.40
2019-05-29T06:31:33.728Z,30.10
2019-05-29T06:34:03.055Z,30.60
2019-05-29T06:36:33.426Z,30.00
2019-05-29T06:39:03.263Z,30.50
2019-05-29T06:41:33.623Z,29.90
2019-05-29T06:44:03.027Z,30.10
2019-05-29T06:46:34.225Z,28.80
2019-05-29T06:49:03.756Z,28.40
2019-05-29T06:51:33.055Z,29.10
2019-05-29T06:54:02.361Z,29.00
2019-05-29T06:56:31.689Z,28.40
2019-05-29T06:59:01.302Z,29.10
2019-05-29T07:01:30.736Z,29.20
2019-05-29T07:04:11.527Z,28.90
2019-05-29T07:06:31.070Z,29.00
2019-05-29T07:09:00.407Z,27.50
2019-05-29T07:11:29.704Z,28.40
2019-05-29T07:13:59.019Z,28.40
2019-05-29T07:16:43.081Z,28.80
2019-05-29T07:21:30.510Z,28.00
2019-05-29T07:23:59.816Z,27.10
2019-05-29T07:26:29.111Z,26.00
2019-05-29T07:29:07.637Z,24.90
2019-05-29T07:31:29.483Z,24.90
2019-05-29T07:33:58.861Z,25.60
2019-05-29T07:36:28.315Z,25.90
2019-05-29T07:39:03.539Z,24.90
2019-05-29T07:41:28.932Z,25.30
2019-05-29T07:43:58.236Z,25.50
2019-05-29T07:46:27.575Z,25.20
2019-05-29T07:48:56.859Z,25.30
2019-05-29T07:51:26.128Z,24.60
2019-05-29T07:53:55.468Z,24.20
2019-05-29T07:56:24.870Z,24.00
2019-05-29T07:59:02.361Z,22.60
2019-05-29T08:01:25.356Z,22.50
2019-05-29T08:03:54.889Z,23.10
2019-05-29T08:06:24.287Z,23.10
2019-05-29T08:08:53.616Z,23.00
2019-05-29T08:11:22.950Z,22.60
2019-05-29T08:13:52.249Z,22.40
2019-05-29T08:16:21.574Z,22.70
2019-05-29T08:18:53.071Z,23.10
2019-05-29T08:21:22.056Z,22.90
2019-05-29T08:23:51.601Z,22.80
2019-05-29T08:28:55.700Z,23.90
2019-05-29T08:31:25.060Z,23.90
2019-05-29T08:33:54.476Z,22.90
2019-05-29T08:36:23.938Z,23.40
2019-05-29T08:38:53.238Z,23.20
2019-05-29T08:41:22.590Z,22.70
2019-05-29T08:43:52.752Z,22.40
2019-05-29T08:46:22.370Z,21.90
2019-05-29T08:48:52.243Z,21.60
2019-05-29T08:51:22.142Z,21.80
2019-05-29T08:53:53.683Z,21.00
2019-05-29T08:56:22.999Z,21.10
2019-05-29T08:58:52.619Z,20.80
2019-05-29T09:01:22.025Z,20.80
2019-05-29T09:03:51.479Z,20.80
2019-05-29T09:06:22.268Z,20.80
2019-05-29T09:08:52.849Z,20.80
2019-05-29T09:11:22.784Z,20.60
2019-05-29T09:13:52.129Z,20.60
2019-05-29T09:16:21.991Z,21.40
2019-05-29T09:18:51.363Z,20.80
2019-05-29T09:21:20.739Z,20.50
2019-05-29T09:23:50.137Z,21.60
2019-05-29T09:26:22.964Z,21.50
2019-05-29T09:28:50.561Z,21.10
2019-05-29T09:31:20.311Z,20.40
2019-05-29T09:33:50.156Z,20.00
2019-05-29T09:36:20.719Z,20.00
2019-05-29T09:38:50.271Z,19.70
2019-05-29T09:41:21.458Z,20.10
2019-05-29T09:43:59.191Z,20.10
2019-05-29T09:46:22.068Z,19.80
2019-05-29T09:48:51.371Z,20.20
2019-05-29T09:51:22.490Z,20.30
2019-05-29T09:53:52.497Z,20.30
2019-05-29T09:56:22.981Z,20.30
2019-05-29T09:58:53.715Z,19.50
2019-05-29T10:01:25.065Z,18.80
2019-05-29T10:03:55.362Z,18.40
2019-05-29T10:06:25.791Z,18.10
2019-05-29T10:08:56.258Z,17.80
2019-05-29T10:11:26.260Z,18.00
2019-05-29T10:13:56.781Z,17.10
2019-05-29T10:16:26.769Z,17.00
2019-05-29T10:18:57.255Z,17.20
2019-05-29T10:21:39.245Z,17.30
2019-05-29T10:23:59.540Z,18.20
2019-05-29T10:26:29.112Z,18.70
2019-05-29T10:29:07.848Z,18.80
2019-05-29T10:31:29.490Z,19.40
2019-05-29T10:33:58.949Z,19.80
2019-05-29T10:36:28.364Z,19.80
2019-05-29T10:38:57.697Z,19.80
2019-05-29T10:41:27.017Z,19.60
2019-05-29T10:43:56.369Z,19.40
2019-05-29T10:46:25.670Z,19.80
2019-05-29T10:48:56.652Z,19.50
2019-05-29T10:51:26.867Z,20.10
2019-05-29T10:53:58.839Z,20.70
2019-05-29T10:56:27.344Z,20.60
2019-05-29T10:58:59.917Z,20.70
2019-05-29T11:01:27.833Z,20.70
2019-05-29T11:03:57.182Z,20.90
2019-05-29T11:06:26.563Z,21.20
2019-05-29T11:08:56.364Z,22.10
2019-05-29T11:11:25.848Z,23.50
2019-05-29T11:13:55.351Z,25.40
2019-05-29T11:16:24.767Z,25.40
2019-05-29T11:21:28.774Z,26.50
2019-05-29T11:23:58.362Z,27.60
2019-05-29T11:26:27.837Z,26.20
2019-05-29T11:28:58.601Z,26.70
2019-05-29T11:31:28.239Z,27.70
2019-05-29T11:33:57.562Z,29.00
2019-05-29T11:36:26.922Z,29.20
2019-05-29T11:38:56.864Z,29.10
2019-05-29T11:41:27.445Z,28.80
2019-05-29T11:43:56.962Z,29.00
2019-05-29T11:46:26.462Z,29.10
2019-05-29T11:48:57.207Z,29.10
2019-05-29T11:51:26.840Z,28.30
2019-05-29T11:53:57.548Z,28.20
2019-05-29T11:56:26.917Z,28.70
2019-05-29T11:58:57.242Z,28.60
2019-05-29T12:01:26.647Z,29.70
2019-05-29T12:04:18.150Z,28.10
2019-05-29T12:06:27.281Z,28.50
2019-05-29T12:08:57.929Z,28.50
2019-05-29T12:11:27.688Z,27.80
2019-05-29T12:13:58.020Z,28.40
2019-05-29T12:16:27.567Z,27.60
2019-05-29T12:18:57.812Z,27.50
2019-05-29T12:21:27.301Z,28.10
2019-05-29T12:23:56.631Z,28.40
2019-05-29T12:26:25.988Z,28.00
2019-05-29T12:29:02.029Z,27.60
2019-05-29T12:31:26.495Z,28.00
2019-05-29T12:33:58.718Z,28.60
2019-05-29T12:36:26.935Z,29.00
2019-05-29T12:38:57.823Z,28.80
2019-05-29T12:41:27.629Z,29.50
2019-05-29T12:43:57.531Z,29.20
2019-05-29T12:46:26.932Z,29.60
2019-05-29T12:48:57.443Z,29.40
2019-05-29T12:51:26.968Z,28.00
2019-05-29T12:53:57.890Z,28.70
2019-05-29T12:56:27.448Z,28.80
2019-05-29T12:58:58.165Z,28.90
2019-05-29T13:01:29.333Z,27.80
2019-05-29T13:03:58.786Z,29.10
2019-05-29T13:06:28.234Z,29.20
2019-05-29T13:08:58.462Z,29.20
2019-05-29T13:11:27.966Z,27.30
2019-05-29T13:13:58.375Z,27.30
2019-05-29T13:16:27.820Z,27.80
2019-05-29T13:18:57.216Z,28.00
2019-05-29T13:21:26.761Z,28.60
2019-05-29T13:23:59.266Z,28.10
2019-05-29T13:26:27.202Z,28.20
2019-05-29T13:28:57.534Z,28.80
2019-05-29T13:31:27.102Z,27.10
2019-05-29T13:33:57.533Z,28.00
2019-05-29T13:36:27.133Z,27.90
2019-05-29T13:38:56.572Z,27.60
2019-05-29T13:41:25.996Z,28.80
2019-05-29T13:43:56.397Z,28.30
2019-05-29T13:46:27.181Z,28.40
2019-05-29T13:48:56.798Z,28.50
2019-05-29T13:51:28.070Z,28.00
2019-05-29T13:54:03.841Z,28.90
2019-05-29T13:56:28.467Z,28.30
2019-05-29T13:58:57.860Z,28.10
2019-05-29T14:01:27.328Z,29.20
2019-05-29T14:03:58.063Z,28.90
2019-05-29T14:06:27.619Z,28.50
2019-05-29T14:08:57.012Z,27.80
2019-05-29T14:11:26.460Z,28.30
2019-05-29T14:13:55.823Z,28.80
2019-05-29T14:16:25.244Z,28.70
2019-05-29T14:18:54.701Z,27.50
2019-05-29T14:21:26.240Z,28.10
2019-05-29T14:23:55.575Z,28.60
2019-05-29T14:26:25.019Z,28.70
2019-05-29T14:28:54.331Z,29.10
2019-05-29T14:31:23.898Z,28.80
2019-05-29T14:33:53.204Z,28.80
2019-05-29T14:36:22.580Z,29.30
2019-05-29T14:38:51.925Z,29.20
2019-05-29T14:41:21.278Z,29.30
2019-05-29T14:43:51.316Z,29.40
2019-05-29T14:46:20.685Z,29.70
2019-05-29T14:48:50.039Z,30.20
2019-05-29T14:51:19.406Z,30.00
2019-05-29T14:53:48.733Z,29.50
2019-05-29T14:56:18.025Z,29.10
2019-05-29T14:58:47.410Z,30.00
2019-05-29T15:01:16.738Z,30.20
2019-05-29T15:03:46.069Z,30.80
2019-05-29T15:06:15.534Z,31.30
2019-05-29T15:08:44.948Z,31.70
2019-05-29T15:11:14.258Z,31.50
2019-05-29T15:13:43.700Z,31.40
2019-05-29T15:16:13.160Z,31.00
2019-05-29T15:18:42.581Z,31.40
2019-05-29T15:21:13.113Z,31.30
2019-05-29T15:23:44.146Z,30.90
2019-05-29T15:26:13.726Z,31.10
2019-05-29T15:28:43.326Z,30.80
2019-05-29T15:31:12.738Z,30.70
2019-05-29T15:33:42.176Z,31.50
2019-05-29T15:36:13.123Z,31.60
2019-05-29T15:38:42.759Z,32.20
2019-05-29T15:41:12.789Z,31.90
2019-05-29T15:43:42.271Z,31.10
2019-05-29T15:46:13.077Z,31.10
2019-05-29T15:48:42.944Z,31.50
2019-05-29T15:51:13.234Z,30.50
2019-05-29T15:53:42.780Z,31.30
2019-05-29T15:56:23.644Z,32.10
2019-05-29T15:58:43.139Z,31.90
2019-05-29T16:01:13.764Z,31.60
2019-05-29T16:03:43.279Z,31.30
2019-05-29T16:06:13.806Z,30.80
2019-05-29T16:08:43.348Z,30.80
2019-05-29T16:11:12.674Z,31.10
2019-05-29T16:13:42.056Z,32.50
2019-05-29T16:16:11.885Z,31.70
2019-05-29T16:18:42.381Z,31.60
2019-05-29T16:21:12.555Z,31.20
2019-05-29T16:23:42.071Z,31.30
2019-05-29T16:26:11.424Z,32.40
2019-05-29T16:28:40.759Z,32.20
2019-05-29T16:31:10.631Z,31.50
2019-05-29T16:33:40.271Z,31.40
2019-05-29T16:36:09.616Z,31.60
2019-05-29T16:38:39.135Z,31.60
2019-05-29T16:41:09.585Z,30.60
2019-05-29T16:43:38.979Z,31.20
2019-05-29T16:46:08.432Z,31.30
2019-05-29T16:48:37.874Z,31.50
2019-05-29T16:51:07.193Z,31.90
2019-05-29T16:53:36.664Z,31.90
2019-05-29T16:56:06.067Z,32.00
2019-05-29T16:58:35.448Z,31.80
2019-05-29T17:04:46.093Z,31.30
2019-05-29T17:07:16.070Z,31.60
2019-05-29T17:09:45.712Z,32.10
2019-05-29T17:12:16.259Z,32.30
2019-05-29T17:14:45.718Z,32.30
2019-05-29T17:17:16.505Z,31.90
2019-05-29T17:19:48.627Z,31.80
2019-05-29T17:22:18.903Z,32.00
2019-05-29T17:24:48.380Z,31.60
2019-05-29T17:27:18.732Z,31.30
2019-05-29T17:29:48.313Z,31.90
2019-05-29T17:32:18.804Z,31.50
2019-05-29T17:34:48.377Z,31.10
2019-05-29T17:37:18.945Z,30.70
2019-05-29T17:39:48.477Z,30.80
2019-05-29T17:42:18.124Z,31.10
2019-05-29T17:44:47.736Z,31.90
2019-05-29T17:47:17.770Z,31.80
2019-05-29T17:49:47.308Z,31.90
2019-05-29T17:52:17.667Z,32.60
2019-05-29T17:54:47.090Z,32.70
2019-05-29T17:57:18.211Z,32.70
2019-05-29T17:59:47.884Z,32.40
2019-05-29T18:02:18.098Z,32.60
2019-05-29T18:04:47.519Z,32.80
2019-05-29T18:07:16.949Z,32.80
2019-05-29T18:09:46.353Z,32.60
2019-05-29T18:12:16.998Z,32.80
2019-05-29T18:14:46.612Z,33.00
2019-05-29T18:17:17.343Z,33.00
2019-05-29T18:19:46.936Z,33.20
2019-05-29T18:22:17.382Z,33.40
2019-05-29T18:24:46.912Z,33.80
2019-05-29T18:27:16.276Z,34.00
2019-05-29T18:29:45.661Z,34.30
2019-05-29T18:32:15.011Z,34.50
2019-05-29T18:34:44.355Z,34.90
2019-05-29T18:37:13.754Z,35.10
2019-05-29T18:39:43.182Z,35.40
2019-05-29T18:42:12.549Z,35.80
2019-05-29T18:44:41.897Z,36.40
2019-05-29T18:47:11.264Z,36.70
2019-05-29T18:49:41.730Z,36.70
2019-05-29T18:52:11.125Z,37.40
2019-05-29T18:54:40.435Z,37.60
2019-05-29T18:57:15.728Z,37.90
2019-05-29T18:59:40.943Z,38.00
2019-05-29T19:02:10.417Z,38.10
2019-05-29T19:04:41.886Z,38.50
2019-05-29T19:07:11.301Z,38.90
2019-05-29T19:09:40.652Z,39.10
2019-05-29T19:12:10.035Z,39.70
2019-05-29T19:14:39.400Z,39.70
2019-05-29T19:17:08.744Z,40.00
2019-05-29T19:19:38.196Z,40.20
2019-05-29T19:22:08.989Z,40.20
2019-05-29T19:24:41.788Z,40.60
2019-05-29T19:27:11.248Z,40.90
2019-05-29T19:29:40.750Z,41.10
2019-05-29T19:32:10.425Z,41.50
2019-05-29T19:34:39.788Z,41.50
2019-05-29T19:37:09.190Z,42.20
2019-05-29T19:39:39.351Z,42.80
2019-05-29T19:42:08.878Z,43.30
2019-05-29T19:44:38.266Z,44.70
2019-05-29T19:47:07.682Z,45.60
2019-05-29T19:49:37.460Z,46.30
2019-05-29T19:52:07.179Z,46.90
2019-05-29T19:54:36.513Z,47.90
2019-05-29T19:57:05.953Z,48.40
2019-05-29T19:59:36.307Z,48.80
2019-05-29T20:02:06.160Z,49.30
2019-05-29T20:04:36.816Z,49.70
2019-05-29T20:07:06.310Z,49.50
2019-05-29T20:09:35.710Z,49.70
2019-05-29T20:12:05.074Z,49.30
2019-05-29T20:14:35.803Z,49.30
2019-05-29T20:17:05.530Z,49.50
2019-05-29T20:19:38.832Z,49.70
2019-05-29T20:22:06.576Z,49.80
2019-05-29T20:24:36.902Z,49.90
2019-05-29T20:27:06.407Z,49.90
2019-05-29T20:29:36.400Z,50.20
2019-05-29T20:32:05.877Z,50.40
2019-05-29T20:34:36.823Z,50.20
2019-05-29T20:37:06.318Z,50.40
2019-05-29T20:39:36.292Z,50.50
2019-05-29T20:42:05.720Z,50.70
2019-05-29T20:44:35.081Z,50.50
2019-05-29T20:47:04.533Z,51.10
2019-05-29T20:49:33.914Z,51.90
2019-05-29T20:52:03.330Z,52.40
2019-05-29T20:54:33.538Z,51.90
2019-05-29T20:57:10.990Z,52.20
2019-05-29T20:59:42.137Z,52.60
2019-05-29T21:02:11.937Z,52.40
2019-05-29T21:04:42.775Z,52.20
2019-05-29T21:07:12.412Z,52.70
2019-05-29T21:09:43.184Z,52.70
2019-05-29T21:12:14.656Z,52.70
2019-05-29T21:14:44.752Z,52.40
2019-05-29T21:17:15.397Z,51.90
2019-05-29T21:19:44.866Z,51.60
2019-05-29T21:22:14.327Z,51.80
2019-05-29T21:24:55.338Z,52.00
2019-05-29T21:27:14.814Z,52.20
2019-05-29T21:29:45.418Z,52.80
2019-05-29T21:32:14.986Z,53.40
2019-05-29T21:34:44.326Z,53.90
2019-05-29T21:37:13.698Z,53.90
2019-05-29T21:39:43.001Z,54.40
2019-05-29T21:42:12.418Z,55.10
2019-05-29T21:44:42.822Z,55.50
2019-05-29T21:47:12.361Z,56.30
2019-05-29T21:49:43.151Z,56.80
2019-05-29T21:52:12.737Z,57.00
2019-05-29T21:54:43.807Z,57.20
2019-05-29T21:57:13.145Z,57.80
2019-05-29T21:59:43.902Z,58.50
2019-05-29T22:02:13.484Z,59.10
2019-05-29T22:04:55.100Z,59.40
2019-05-29T22:07:24.519Z,60.00
2019-05-29T22:09:54.506Z,60.00
2019-05-29T22:12:24.052Z,60.70
2019-05-29T22:14:55.018Z,61.40
2019-05-29T22:17:24.672Z,62.70
2019-05-29T22:19:54.926Z,63.50
2019-05-29T22:22:26.296Z,64.20
2019-05-29T22:24:55.712Z,65.30
2019-05-29T22:27:25.232Z,66.60
2019-05-29T22:29:55.308Z,68.30
2019-05-29T22:32:24.917Z,69.10
2019-05-29T22:34:55.175Z,70.90
2019-05-29T22:37:26.546Z,71.70
2019-05-29T22:39:55.958Z,74.60
2019-05-29T22:42:26.580Z,75.30
2019-05-29T22:44:55.918Z,76.80
2019-05-29T22:47:25.422Z,77.80
2019-05-29T22:49:55.781Z,79.50
2019-05-29T22:52:25.488Z,81.80
2019-05-29T22:54:55.777Z,82.80
2019-05-29T22:57:25.427Z,84.40
2019-05-29T22:59:55.833Z,85.60
2019-05-29T23:02:25.400Z,87.00
2019-05-29T23:04:56.121Z,88.30
2019-05-29T23:07:25.672Z,89.30
2019-05-29T23:09:56.114Z,90.10
2019-05-29T23:12:25.635Z,90.40
2019-05-29T23:14:56.146Z,90.80
2019-05-29T23:17:26.758Z,91.30
2019-05-29T23:19:56.680Z,91.30
2019-05-29T23:22:26.159Z,91.40
2019-05-29T23:24:56.701Z,92.00
2019-05-29T23:27:26.133Z,92.00
2019-05-29T23:29:56.775Z,92.40
2019-05-29T23:32:26.193Z,92.60
2019-05-29T23:34:57.065Z,93.00
2019-05-29T23:37:45.694Z,93.00
2019-05-29T23:40:16.226Z,93.00
2019-05-29T23:42:45.657Z,92.60
2019-05-29T23:45:15.307Z,92.60
2019-05-29T23:47:44.691Z,93.00
2019-05-29T23:50:14.104Z,92.40
2019-05-29T23:52:43.440Z,92.40
2019-05-29T23:55:12.956Z,91.90
2019-05-29T23:57:42.417Z,91.70
