createdAt,value
2019-05-02T00:00:02.600Z,96.49
2019-05-02T00:01:02.786Z,96.85
2019-05-02T00:02:03.195Z,97.32
2019-05-02T00:03:04.437Z,97.22
2019-05-02T00:04:04.342Z,96.64
2019-05-02T00:05:04.189Z,96.85
2019-05-02T00:06:07.408Z,97.22
2019-05-02T00:07:04.936Z,97.63
2019-05-02T00:08:04.076Z,98.35
2019-05-02T00:09:09.224Z,99.04
2019-05-02T00:10:05.408Z,98.72
2019-05-02T00:11:04.553Z,99.04
2019-05-02T00:12:04.716Z,98.21
2019-05-02T00:13:04.869Z,98.15
2019-05-02T00:14:05.055Z,98.41
2019-05-02T00:15:05.173Z,97.63
2019-05-02T00:16:09.227Z,97.53
2019-05-02T00:17:07.517Z,97.94
2019-05-02T00:18:05.765Z,97.63
2019-05-02T00:19:09.130Z,97.89
2019-05-02T00:20:08.131Z,97.36
2019-05-02T00:21:06.342Z,98.15
2019-05-02T00:22:06.475Z,99.08
2019-05-02T00:23:06.736Z,99.99
2019-05-02T00:24:06.878Z,99.76
2019-05-02T00:25:11.181Z,99.55
2019-05-02T00:26:08.302Z,99.99
2019-05-02T00:27:07.393Z,99.34
2019-05-02T00:28:07.807Z,98.56
2019-05-02T00:29:08.720Z,99.08
2019-05-02T00:30:07.885Z,98.77
2019-05-02T00:31:11.638Z,98.77
2019-05-02T00:32:09.180Z,98.87
2019-05-02T00:33:10.485Z,97.74
2019-05-02T00:34:08.454Z,98.09
2019-05-02T00:35:09.180Z,98.19
2019-05-02T00:36:08.832Z,97.99
2019-05-02T00:37:09.203Z,98.05
2019-05-02T00:38:09.225Z,97.84
2019-05-02T00:39:13.685Z,97.47
2019-05-02T00:40:11.593Z,97.99
2019-05-02T00:41:09.770Z,97.36
2019-05-02T00:42:12.752Z,97.36
2019-05-02T00:43:11.168Z,97.99
2019-05-02T00:44:11.105Z,98.34
2019-05-02T00:45:14.091Z,98.34
2019-05-02T00:46:11.587Z,97.93
2019-05-02T00:47:11.982Z,97.62
2019-05-02T00:48:12.680Z,97.62
2019-05-02T00:49:11.074Z,97.41
2019-05-02T00:50:12.686Z,97.31
2019-05-02T00:51:12.385Z,97.31
2019-05-02T00:52:11.548Z,98.03
2019-05-02T00:53:12.280Z,97.62
2019-05-02T00:54:13.017Z,97.93
2019-05-02T00:55:12.152Z,98.34
2019-05-02T00:56:13.333Z,98.13
2019-05-02T00:57:14.871Z,99.27
2019-05-02T00:58:14.617Z,99.17
2019-05-02T00:59:12.743Z,98.28
2019-05-02T01:00:13.384Z,98.18
2019-05-02T01:01:14.686Z,97.45
2019-05-02T01:02:13.692Z,97.45
2019-05-02T01:03:16.266Z,97.14
2019-05-02T01:04:14.648Z,97.56
2019-05-02T01:05:14.677Z,97.52
2019-05-02T01:06:15.410Z,97.35
2019-05-02T01:07:15.195Z,97.14
2019-05-02T01:08:14.326Z,97.45
2019-05-02T01:09:14.698Z,96.94
2019-05-02T01:10:17.217Z,98.18
2019-05-02T01:11:17.687Z,98.49
2019-05-02T01:12:25.865Z,96.83
2019-05-02T01:13:19.199Z,97.29
2019-05-02T01:14:17.199Z,97.39
2019-05-02T01:15:15.538Z,97.29
2019-05-02T01:16:19.191Z,97.04
2019-05-02T01:17:15.827Z,97.56
2019-05-02T01:18:16.024Z,96.83
2019-05-02T01:19:17.274Z,97.71
2019-05-02T01:20:16.297Z,97.60
2019-05-02T01:21:16.476Z,96.98
2019-05-02T01:22:17.305Z,96.92
2019-05-02T01:23:16.927Z,98.17
2019-05-02T01:24:17.142Z,98.43
2019-05-02T01:25:17.354Z,98.12
2019-05-02T01:26:17.530Z,98.12
2019-05-02T01:27:17.713Z,98.02
2019-05-02T01:28:18.873Z,97.81
2019-05-02T01:29:19.696Z,97.39
2019-05-02T01:30:18.318Z,98.33
2019-05-02T01:31:20.218Z,97.71
2019-05-02T01:32:19.184Z,97.60
2019-05-02T01:33:18.953Z,96.88
2019-05-02T01:34:19.355Z,97.60
2019-05-02T01:35:20.337Z,97.50
2019-05-02T01:36:19.468Z,97.71
2019-05-02T01:37:21.143Z,98.08
2019-05-02T01:38:20.774Z,98.91
2019-05-02T01:39:20.934Z,99.26
2019-05-02T01:40:20.084Z,99.22
2019-05-02T01:41:24.118Z,99.94
2019-05-02T01:42:21.361Z,99.99
2019-05-02T01:43:24.110Z,99.99
2019-05-02T01:44:20.849Z,99.99
2019-05-02T01:45:21.203Z,99.99
2019-05-02T01:46:24.062Z,99.99
2019-05-02T01:47:22.403Z,99.99
2019-05-02T01:48:22.199Z,99.99
2019-05-02T01:49:23.217Z,99.99
2019-05-02T01:50:22.038Z,99.99
2019-05-02T01:51:22.193Z,99.99
2019-05-02T01:52:23.773Z,99.99
2019-05-02T01:53:23.578Z,99.99
2019-05-02T01:54:22.708Z,99.99
2019-05-02T01:55:22.894Z,99.99
2019-05-02T01:56:23.041Z,99.99
2019-05-02T01:57:23.187Z,99.85
2019-05-02T01:58:23.349Z,99.91
2019-05-02T01:59:23.518Z,99.99
2019-05-02T02:00:23.718Z,99.49
2019-05-02T02:01:24.692Z,99.70
2019-05-02T02:02:28.130Z,99.60
2019-05-02T02:03:25.217Z,99.70
2019-05-02T02:04:24.347Z,99.70
2019-05-02T02:05:27.641Z,99.60
2019-05-02T02:06:26.697Z,99.80
2019-05-02T02:07:25.691Z,98.72
2019-05-02T02:08:27.373Z,98.97
2019-05-02T02:09:27.170Z,99.39
2019-05-02T02:10:25.391Z,99.08
2019-05-02T02:11:28.484Z,98.66
2019-05-02T02:12:27.678Z,98.15
2019-05-02T02:13:25.898Z,98.46
2019-05-02T02:14:26.033Z,98.56
2019-05-02T02:15:29.137Z,98.05
2019-05-02T02:16:27.396Z,97.99
2019-05-02T02:17:26.553Z,97.67
2019-05-02T02:18:27.461Z,98.19
2019-05-02T02:19:27.932Z,97.88
2019-05-02T02:20:27.168Z,98.19
2019-05-02T02:21:27.782Z,98.19
2019-05-02T02:22:28.450Z,98.03
2019-05-02T02:23:27.551Z,98.03
2019-05-02T02:24:27.707Z,98.03
2019-05-02T02:25:32.257Z,98.13
2019-05-02T02:26:29.112Z,98.34
2019-05-02T02:27:28.239Z,98.13
2019-05-02T02:28:32.058Z,97.83
2019-05-02T02:29:29.513Z,98.86
2019-05-02T02:30:28.737Z,99.48
2019-05-02T02:31:28.876Z,98.86
2019-05-02T02:32:29.205Z,99.99
2019-05-02T02:33:29.196Z,99.79
2019-05-02T02:34:32.067Z,99.69
2019-05-02T02:35:30.580Z,99.64
2019-05-02T02:36:34.250Z,99.99
2019-05-02T02:37:31.973Z,99.99
2019-05-02T02:38:33.643Z,99.80
2019-05-02T02:39:33.202Z,99.91
2019-05-02T02:40:33.777Z,99.39
2019-05-02T02:41:33.199Z,99.60
2019-05-02T02:42:34.111Z,98.92
2019-05-02T02:43:34.691Z,99.13
2019-05-02T02:44:33.929Z,98.30
2019-05-02T02:45:33.470Z,98.25
2019-05-02T02:46:37.975Z,98.15
2019-05-02T02:47:33.837Z,98.35
2019-05-02T02:48:33.837Z,98.30
2019-05-02T02:49:34.173Z,97.84
2019-05-02T02:50:36.840Z,97.88
2019-05-02T02:51:34.560Z,98.56
2019-05-02T02:52:37.690Z,98.87
2019-05-02T02:53:33.884Z,99.08
2019-05-02T02:54:36.705Z,98.87
2019-05-02T02:55:35.128Z,99.08
2019-05-02T02:56:34.322Z,98.97
2019-05-02T02:57:35.503Z,98.77
2019-05-02T02:58:43.986Z,98.83
2019-05-02T02:59:35.845Z,99.04
2019-05-02T03:00:34.057Z,99.14
2019-05-02T03:01:34.241Z,99.04
2019-05-02T03:02:34.394Z,99.14
2019-05-02T03:03:35.542Z,98.93
2019-05-02T03:04:35.722Z,99.04
2019-05-02T03:05:35.706Z,98.93
2019-05-02T03:06:38.388Z,98.41
2019-05-02T03:07:37.289Z,98.93
2019-05-02T03:08:45.229Z,98.72
2019-05-02T03:09:38.205Z,98.31
2019-05-02T03:10:39.966Z,98.35
2019-05-02T03:11:37.049Z,98.41
2019-05-02T03:12:41.577Z,98.62
2019-05-02T03:13:51.103Z,98.41
2019-05-02T03:14:40.838Z,98.21
2019-05-02T03:15:38.736Z,98.41
2019-05-02T03:16:46.145Z,98.31
2019-05-02T03:17:39.171Z,98.41
2019-05-02T03:18:40.558Z,98.21
2019-05-02T03:19:39.527Z,98.93
2019-05-02T03:20:40.615Z,99.04
2019-05-02T03:21:39.709Z,98.52
2019-05-02T03:22:41.908Z,98.83
2019-05-02T03:23:40.252Z,98.93
2019-05-02T03:24:43.913Z,98.31
2019-05-02T03:25:50.872Z,99.24
2019-05-02T03:26:40.745Z,98.62
2019-05-02T03:27:40.422Z,98.47
2019-05-02T03:28:40.248Z,98.31
2019-05-02T03:29:43.686Z,99.04
2019-05-02T03:30:40.570Z,99.04
2019-05-02T03:31:39.717Z,99.04
2019-05-02T03:32:39.877Z,99.04
2019-05-02T03:33:55.154Z,99.04
2019-05-02T03:34:48.146Z,98.72
2019-05-02T03:35:48.438Z,99.09
2019-05-02T03:36:42.608Z,98.78
2019-05-02T03:37:45.012Z,98.78
2019-05-02T03:38:43.218Z,99.92
2019-05-02T03:39:41.084Z,99.82
2019-05-02T03:40:41.466Z,99.61
2019-05-02T03:41:42.363Z,99.40
2019-05-02T03:42:44.844Z,99.51
2019-05-02T03:43:43.833Z,99.99
2019-05-02T03:44:41.943Z,99.98
2019-05-02T03:45:43.158Z,99.99
2019-05-02T03:46:43.278Z,99.99
2019-05-02T03:47:43.988Z,99.99
2019-05-02T03:48:43.691Z,99.99
2019-05-02T03:49:48.983Z,99.93
2019-05-02T03:50:44.989Z,99.99
2019-05-02T03:51:43.196Z,99.78
2019-05-02T03:52:46.307Z,99.26
2019-05-02T03:53:44.540Z,99.63
2019-05-02T03:54:49.967Z,98.85
2019-05-02T03:55:45.949Z,98.44
2019-05-02T03:56:51.277Z,97.82
2019-05-02T03:57:45.159Z,98.19
2019-05-02T03:58:48.528Z,97.56
2019-05-02T03:59:46.567Z,97.67
2019-05-02T04:00:45.235Z,97.67
2019-05-02T04:01:44.854Z,97.67
2019-05-02T04:02:45.021Z,97.67
2019-05-02T04:03:45.190Z,96.95
2019-05-02T04:04:45.400Z,97.26
2019-05-02T04:05:45.598Z,97.77
2019-05-02T04:06:45.817Z,96.91
2019-05-02T04:07:46.031Z,96.64
2019-05-02T04:08:46.128Z,96.64
2019-05-02T04:09:46.329Z,96.80
2019-05-02T04:10:52.946Z,97.16
2019-05-02T04:11:47.745Z,96.53
2019-05-02T04:12:53.232Z,96.79
2019-05-02T04:13:47.001Z,98.08
2019-05-02T04:14:47.174Z,97.94
2019-05-02T04:15:47.336Z,96.53
2019-05-02T04:16:48.623Z,96.84
2019-05-02T04:17:49.709Z,96.70
2019-05-02T04:18:54.502Z,96.08
2019-05-02T04:19:50.029Z,96.91
2019-05-02T04:20:49.604Z,96.66
2019-05-02T04:21:52.652Z,96.75
2019-05-02T04:22:50.919Z,96.18
2019-05-02T04:23:48.788Z,95.93
2019-05-02T04:24:54.540Z,96.75
2019-05-02T04:25:51.169Z,96.24
2019-05-02T04:26:54.027Z,96.34
2019-05-02T04:27:52.203Z,96.14
2019-05-02T04:28:51.608Z,96.24
2019-05-02T04:29:51.001Z,96.14
2019-05-02T04:30:51.209Z,95.98
2019-05-02T04:31:52.250Z,96.39
2019-05-02T04:32:55.792Z,96.75
2019-05-02T04:33:51.832Z,97.06
2019-05-02T04:34:55.622Z,96.24
2019-05-02T04:35:53.186Z,96.14
2019-05-02T04:36:59.689Z,96.66
2019-05-02T04:37:53.541Z,96.55
2019-05-02T04:38:52.629Z,96.14
2019-05-02T04:39:57.796Z,96.24
2019-05-02T04:40:54.129Z,96.66
2019-05-02T04:41:52.364Z,96.71
2019-05-02T04:43:05.468Z,96.20
2019-05-02T04:43:57.525Z,96.30
2019-05-02T04:45:14.025Z,95.83
2019-05-02T04:45:57.441Z,96.09
2019-05-02T04:47:02.621Z,95.95
2019-05-02T04:48:01.010Z,95.43
2019-05-02T04:48:58.772Z,95.95
2019-05-02T04:49:53.777Z,95.02
2019-05-02T04:50:59.419Z,95.53
2019-05-02T04:52:01.906Z,95.27
2019-05-02T04:52:59.259Z,95.12
2019-05-02T04:53:54.450Z,95.12
2019-05-02T04:55:08.341Z,95.12
2019-05-02T04:56:01.829Z,95.33
2019-05-02T04:56:59.073Z,94.51
2019-05-02T04:57:58.761Z,95.33
2019-05-02T04:59:01.181Z,95.64
2019-05-02T05:00:05.913Z,95.74
2019-05-02T05:01:01.572Z,95.53
2019-05-02T05:02:00.581Z,96.36
2019-05-02T05:02:58.037Z,95.74
2019-05-02T05:04:02.811Z,96.36
2019-05-02T05:04:58.708Z,96.20
2019-05-02T05:06:06.820Z,95.95
2019-05-02T05:07:01.122Z,96.15
2019-05-02T05:07:58.733Z,97.08
2019-05-02T05:08:58.461Z,96.11
2019-05-02T05:10:03.034Z,95.33
2019-05-02T05:11:00.243Z,95.28
2019-05-02T05:11:59.067Z,94.98
2019-05-02T05:12:59.005Z,95.02
2019-05-02T05:14:00.313Z,95.28
2019-05-02T05:15:00.469Z,95.28
2019-05-02T05:16:02.984Z,94.98
2019-05-02T05:16:59.933Z,95.08
2019-05-02T05:17:59.036Z,94.87
2019-05-02T05:19:00.074Z,93.84
2019-05-02T05:20:05.232Z,94.77
2019-05-02T05:21:00.527Z,93.99
2019-05-02T05:22:04.737Z,94.77
2019-05-02T05:23:01.986Z,95.08
2019-05-02T05:24:01.469Z,94.46
2019-05-02T05:25:01.345Z,95.08
2019-05-02T05:26:03.687Z,94.67
2019-05-02T05:27:01.801Z,94.52
2019-05-02T05:28:05.950Z,93.64
2019-05-02T05:29:02.162Z,93.84
2019-05-02T05:30:08.484Z,94.73
2019-05-02T05:31:03.416Z,94.11
2019-05-02T05:32:05.613Z,93.55
2019-05-02T05:33:03.733Z,93.14
2019-05-02T05:34:01.947Z,93.14
2019-05-02T05:35:03.398Z,92.93
2019-05-02T05:36:05.220Z,92.89
2019-05-02T05:37:03.776Z,91.70
2019-05-02T05:38:04.714Z,92.73
2019-05-02T05:39:07.261Z,92.52
2019-05-02T05:40:05.230Z,91.39
2019-05-02T05:41:08.173Z,91.70
2019-05-02T05:42:04.740Z,91.91
2019-05-02T05:43:12.120Z,91.29
2019-05-02T05:44:07.830Z,92.11
2019-05-02T05:45:08.717Z,92.01
2019-05-02T05:46:10.710Z,91.70
2019-05-02T05:47:07.369Z,91.80
2019-05-02T05:48:04.737Z,91.29
2019-05-02T05:49:04.409Z,91.39
2019-05-02T05:50:05.209Z,91.55
2019-05-02T05:51:07.260Z,91.25
2019-05-02T05:52:04.912Z,90.53
2019-05-02T05:53:05.128Z,91.35
2019-05-02T05:54:05.308Z,89.81
2019-05-02T05:55:07.666Z,90.18
2019-05-02T05:56:07.795Z,89.76
2019-05-02T05:57:07.587Z,88.68
2019-05-02T05:58:13.169Z,89.56
2019-05-02T05:59:08.285Z,89.29
2019-05-02T06:00:11.848Z,89.15
2019-05-02T06:01:10.281Z,89.66
2019-05-02T06:02:12.670Z,89.56
2019-05-02T06:03:13.928Z,88.95
2019-05-02T06:04:09.257Z,89.87
2019-05-02T06:05:07.957Z,90.12
2019-05-02T06:06:10.260Z,90.12
2019-05-02T06:07:08.890Z,90.32
2019-05-02T06:08:08.722Z,89.81
2019-05-02T06:09:08.208Z,89.76
2019-05-02T06:10:09.870Z,90.28
2019-05-02T06:11:08.485Z,89.56
2019-05-02T06:12:08.635Z,88.95
2019-05-02T06:13:10.971Z,89.25
2019-05-02T06:14:09.962Z,89.36
2019-05-02T06:15:09.222Z,89.40
2019-05-02T06:16:10.420Z,90.08
2019-05-02T06:17:10.525Z,90.01
2019-05-02T06:18:09.705Z,89.36
2019-05-02T06:19:13.032Z,90.59
2019-05-02T06:20:10.982Z,89.21
2019-05-02T06:21:10.778Z,88.53
2019-05-02T06:22:16.053Z,88.43
2019-05-02T06:23:11.454Z,89.15
2019-05-02T06:24:10.998Z,88.84
2019-05-02T06:25:11.730Z,88.98
2019-05-02T06:26:13.655Z,89.60
2019-05-02T06:27:12.090Z,89.36
2019-05-02T06:28:11.196Z,89.29
2019-05-02T06:29:13.094Z,88.68
2019-05-02T06:30:13.592Z,88.68
2019-05-02T06:31:11.804Z,88.12
2019-05-02T06:32:14.034Z,88.78
2019-05-02T06:33:14.172Z,88.92
2019-05-02T06:34:12.407Z,89.40
2019-05-02T06:35:17.116Z,87.82
2019-05-02T06:36:13.782Z,87.96
2019-05-02T06:37:13.581Z,87.51
2019-05-02T06:38:14.061Z,87.92
2019-05-02T06:39:13.282Z,87.10
2019-05-02T06:40:13.409Z,87.51
2019-05-02T06:41:16.095Z,86.95
2019-05-02T06:42:15.805Z,87.30
2019-05-02T06:43:13.894Z,86.17
2019-05-02T06:44:18.461Z,86.95
2019-05-02T06:45:15.262Z,86.65
2019-05-02T06:46:16.588Z,86.38
2019-05-02T06:47:16.588Z,86.48
2019-05-02T06:48:17.661Z,87.26
2019-05-02T06:49:15.956Z,86.68
2019-05-02T06:50:15.172Z,87.10
2019-05-02T06:51:19.599Z,86.68
2019-05-02T06:52:17.541Z,86.99
2019-05-02T06:53:16.228Z,86.99
2019-05-02T06:54:17.941Z,87.04
2019-05-02T06:55:18.192Z,88.17
2019-05-02T06:56:16.458Z,87.92
2019-05-02T06:57:19.155Z,87.71
2019-05-02T06:58:18.851Z,87.82
2019-05-02T06:59:18.555Z,87.46
2019-05-02T07:00:18.296Z,86.79
2019-05-02T07:01:21.323Z,88.02
2019-05-02T07:02:19.231Z,87.05
2019-05-02T07:03:17.716Z,87.37
2019-05-02T07:04:22.911Z,87.05
2019-05-02T07:05:18.990Z,87.16
2019-05-02T07:06:18.420Z,87.05
2019-05-02T07:07:18.440Z,86.30
2019-05-02T07:08:18.560Z,85.41
2019-05-02T07:09:18.733Z,85.93
2019-05-02T07:10:20.186Z,86.13
2019-05-02T07:11:21.095Z,86.91
2019-05-02T07:12:19.320Z,85.13
2019-05-02T07:13:19.474Z,85.78
2019-05-02T07:14:23.682Z,86.30
2019-05-02T07:15:21.783Z,84.76
2019-05-02T07:16:37.178Z,85.21
2019-05-02T07:17:26.651Z,85.78
2019-05-02T07:18:21.329Z,84.72
2019-05-02T07:19:21.589Z,84.52
2019-05-02T07:20:22.664Z,83.86
2019-05-02T07:21:23.620Z,84.31
2019-05-02T07:22:22.099Z,83.90
2019-05-02T07:23:21.216Z,83.34
2019-05-02T07:24:25.305Z,82.73
2019-05-02T07:25:23.577Z,84.31
2019-05-02T07:26:23.317Z,83.76
2019-05-02T07:27:21.982Z,83.65
2019-05-02T07:28:23.990Z,82.53
2019-05-02T07:29:23.385Z,83.14
2019-05-02T07:30:22.651Z,83.18
2019-05-02T07:31:22.805Z,84.41
2019-05-02T07:32:24.680Z,84.41
2019-05-02T07:33:24.745Z,85.33
2019-05-02T07:34:24.231Z,86.15
2019-05-02T07:35:24.429Z,85.13
2019-05-02T07:36:24.564Z,84.82
2019-05-02T07:37:23.787Z,83.80
2019-05-02T07:38:25.710Z,84.17
2019-05-02T07:39:25.056Z,83.45
2019-05-02T07:40:24.298Z,83.00
2019-05-02T07:41:28.958Z,82.39
2019-05-02T07:42:25.606Z,81.87
2019-05-02T07:43:24.738Z,82.39
2019-05-02T07:44:27.197Z,82.08
2019-05-02T07:45:27.743Z,81.71
2019-05-02T07:46:25.348Z,83.14
2019-05-02T07:47:28.564Z,82.32
2019-05-02T07:48:25.693Z,81.91
2019-05-02T07:49:26.795Z,82.67
2019-05-02T07:50:28.010Z,83.04
2019-05-02T07:51:26.190Z,83.20
2019-05-02T07:52:28.925Z,81.43
2019-05-02T07:53:27.482Z,81.43
2019-05-02T07:54:26.794Z,80.19
2019-05-02T07:55:30.513Z,81.59
2019-05-02T07:56:26.967Z,78.96
2019-05-02T07:57:30.512Z,78.42
2019-05-02T07:58:29.290Z,80.64
2019-05-02T07:59:27.383Z,81.32
2019-05-02T08:00:27.535Z,81.73
2019-05-02T08:01:27.676Z,81.49
2019-05-02T08:02:27.821Z,80.40
2019-05-02T08:03:29.461Z,80.19
2019-05-02T08:04:30.101Z,79.99
2019-05-02T08:05:28.297Z,81.01
2019-05-02T08:06:35.018Z,81.04
2019-05-02T08:07:34.161Z,78.69
2019-05-02T08:08:31.786Z,79.85
2019-05-02T08:09:29.007Z,79.96
2019-05-02T08:10:29.169Z,81.35
2019-05-02T08:11:32.195Z,81.10
2019-05-02T08:12:31.466Z,78.04
2019-05-02T08:13:31.453Z,77.49
2019-05-02T08:14:34.634Z,77.08
2019-05-02T08:15:32.745Z,77.45
2019-05-02T08:16:30.083Z,76.61
2019-05-02T08:17:30.242Z,77.83
2019-05-02T08:18:31.627Z,78.08
2019-05-02T08:19:30.636Z,79.03
2019-05-02T08:20:30.771Z,79.44
2019-05-02T08:21:32.501Z,79.75
2019-05-02T08:22:32.743Z,78.28
2019-05-02T08:23:31.378Z,78.42
2019-05-02T08:24:32.979Z,77.97
2019-05-02T08:25:33.639Z,77.63
2019-05-02T08:26:31.888Z,79.20
2019-05-02T08:27:34.553Z,78.34
2019-05-02T08:28:33.315Z,79.47
2019-05-02T08:29:32.432Z,77.87
2019-05-02T08:30:35.361Z,78.55
2019-05-02T08:31:34.824Z,77.80
2019-05-02T08:32:33.047Z,79.57
2019-05-02T08:33:34.873Z,79.16
2019-05-02T08:34:34.325Z,78.52
2019-05-02T08:35:33.542Z,78.00
2019-05-02T08:36:33.696Z,77.29
2019-05-02T08:37:35.303Z,77.29
2019-05-02T08:38:36.065Z,76.74
2019-05-02T08:39:35.222Z,76.67
2019-05-02T08:40:34.504Z,77.26
2019-05-02T08:41:34.634Z,78.28
2019-05-02T08:42:34.809Z,79.44
2019-05-02T08:43:34.973Z,78.28
2019-05-02T08:44:35.753Z,76.91
2019-05-02T08:45:38.142Z,77.87
2019-05-02T08:46:36.497Z,77.53
2019-05-02T08:47:35.597Z,77.87
2019-05-02T08:48:36.453Z,77.97
2019-05-02T08:49:37.979Z,77.53
2019-05-02T08:50:36.239Z,76.91
2019-05-02T08:51:36.395Z,78.20
2019-05-02T08:52:36.917Z,77.97
2019-05-02T08:53:39.275Z,77.19
2019-05-02T08:54:36.874Z,77.29
2019-05-02T08:55:41.384Z,76.88
2019-05-02T08:56:38.195Z,76.98
2019-05-02T08:57:37.432Z,77.15
2019-05-02T08:58:37.624Z,75.75
2019-05-02T08:59:37.791Z,76.94
2019-05-02T09:00:39.536Z,77.49
2019-05-02T09:01:38.204Z,76.74
2019-05-02T09:02:41.652Z,76.23
2019-05-02T09:03:54.613Z,76.37
2019-05-02T09:04:40.825Z,77.08
2019-05-02T09:05:45.316Z,78.11
2019-05-02T09:06:41.103Z,76.98
2019-05-02T09:07:42.587Z,77.90
2019-05-02T09:08:40.436Z,76.88
2019-05-02T09:09:40.254Z,77.19
2019-05-02T09:10:42.113Z,76.78
2019-05-02T09:11:41.500Z,76.67
2019-05-02T09:12:45.322Z,75.96
2019-05-02T09:13:42.213Z,76.91
2019-05-02T09:14:42.539Z,77.53
2019-05-02T09:15:49.786Z,77.32
2019-05-02T09:16:42.879Z,77.35
2019-05-02T09:17:44.616Z,76.88
2019-05-02T09:18:50.685Z,76.91
2019-05-02T09:19:43.360Z,78.49
2019-05-02T09:20:47.076Z,78.21
2019-05-02T09:21:43.741Z,79.24
2019-05-02T09:22:46.489Z,79.75
2019-05-02T09:23:43.992Z,80.16
2019-05-02T09:24:44.462Z,80.36
2019-05-02T09:25:43.368Z,79.44
2019-05-02T09:26:42.687Z,79.17
2019-05-02T09:27:43.776Z,80.57
2019-05-02T09:28:43.278Z,80.83
2019-05-02T09:29:45.912Z,79.27
2019-05-02T09:30:46.682Z,78.31
2019-05-02T09:31:46.024Z,77.90
2019-05-02T09:32:44.737Z,77.19
2019-05-02T09:33:46.847Z,76.98
2019-05-02T09:34:45.127Z,78.24
2019-05-02T09:35:44.265Z,78.59
2019-05-02T09:36:44.446Z,79.71
2019-05-02T09:37:44.632Z,79.57
2019-05-02T09:38:48.658Z,78.65
2019-05-02T09:39:46.005Z,78.58
2019-05-02T09:40:47.199Z,76.81
2019-05-02T09:41:47.284Z,77.12
2019-05-02T09:42:47.570Z,78.41
2019-05-02T09:43:47.771Z,76.84
2019-05-02T09:44:47.947Z,76.23
2019-05-02T09:45:48.124Z,76.74
2019-05-02T09:46:47.483Z,76.94
2019-05-02T09:47:59.552Z,76.64
2019-05-02T09:48:48.828Z,76.74
2019-05-02T09:49:49.117Z,76.16
2019-05-02T09:50:48.756Z,76.64
2019-05-02T09:51:50.271Z,77.04
2019-05-02T09:52:52.241Z,76.64
2019-05-02T09:53:47.661Z,76.91
2019-05-02T09:54:47.880Z,77.22
2019-05-02T09:55:50.207Z,77.01
2019-05-02T09:56:52.280Z,77.49
2019-05-02T09:57:48.444Z,76.94
2019-05-02T09:58:49.490Z,76.84
2019-05-02T09:59:50.513Z,76.09
2019-05-02T10:00:52.329Z,75.24
2019-05-02T10:01:49.239Z,75.65
2019-05-02T10:02:49.402Z,74.18
2019-05-02T10:03:51.719Z,74.08
2019-05-02T10:04:49.818Z,74.59
2019-05-02T10:05:52.171Z,72.65
2019-05-02T10:06:52.296Z,73.88
2019-05-02T10:07:52.436Z,73.54
2019-05-02T10:08:51.972Z,72.75
2019-05-02T10:09:51.896Z,72.55
2019-05-02T10:10:52.251Z,72.72
2019-05-02T10:11:52.642Z,71.67
2019-05-02T10:12:52.368Z,71.53
2019-05-02T10:13:51.937Z,69.70
2019-05-02T10:14:52.793Z,71.23
2019-05-02T10:15:52.940Z,69.76
2019-05-02T10:16:52.955Z,69.26
2019-05-02T10:17:53.111Z,68.14
2019-05-02T10:18:52.488Z,69.46
2019-05-02T10:19:56.554Z,70.78
2019-05-02T10:20:53.575Z,70.28
2019-05-02T10:21:56.213Z,68.24
2019-05-02T10:22:54.753Z,68.38
2019-05-02T10:23:59.081Z,67.60
2019-05-02T10:24:55.269Z,69.59
2019-05-02T10:25:53.522Z,70.89
2019-05-02T10:26:55.225Z,70.78
2019-05-02T10:27:55.827Z,69.39
2019-05-02T10:28:54.063Z,70.99
2019-05-02T10:29:57.075Z,69.29
2019-05-02T10:30:56.695Z,68.58
2019-05-02T10:31:55.496Z,67.66
2019-05-02T10:32:57.253Z,68.01
2019-05-02T10:33:55.746Z,68.78
2019-05-02T10:34:56.767Z,68.71
2019-05-02T10:35:56.229Z,66.38
2019-05-02T10:36:58.861Z,64.25
2019-05-02T10:37:56.514Z,66.92
2019-05-02T10:38:59.245Z,66.28
2019-05-02T10:39:57.290Z,65.23
2019-05-02T10:41:01.620Z,65.99
2019-05-02T10:41:58.074Z,62.71
2019-05-02T10:42:57.780Z,62.51
2019-05-02T10:43:59.339Z,61.51
2019-05-02T10:44:57.748Z,61.97
2019-05-02T10:45:56.896Z,65.14
2019-05-02T10:46:57.057Z,59.70
2019-05-02T10:47:57.283Z,59.88
2019-05-02T10:48:57.336Z,61.55
2019-05-02T10:49:57.498Z,60.57
2019-05-02T10:50:57.648Z,60.00
2019-05-02T10:51:57.814Z,56.63
2019-05-02T10:52:58.022Z,57.93
2019-05-02T10:53:58.205Z,60.06
2019-05-02T10:54:58.382Z,59.68
2019-05-02T10:55:58.546Z,60.21
2019-05-02T10:56:58.727Z,60.49
2019-05-02T10:57:58.926Z,60.04
2019-05-02T10:58:59.094Z,62.84
2019-05-02T10:59:59.240Z,63.42
2019-05-02T11:00:59.391Z,62.53
2019-05-02T11:01:59.527Z,62.17
2019-05-02T11:02:59.721Z,62.01
2019-05-02T11:04:02.048Z,59.75
2019-05-02T11:04:59.993Z,59.95
2019-05-02T11:06:03.650Z,61.49
2019-05-02T11:07:02.698Z,61.49
2019-05-02T11:08:06.088Z,59.70
2019-05-02T11:09:03.115Z,58.67
2019-05-02T11:10:05.064Z,59.30
2019-05-02T11:11:05.662Z,59.18
2019-05-02T11:12:03.284Z,59.20
2019-05-02T11:13:01.920Z,59.83
2019-05-02T11:14:05.627Z,58.44
2019-05-02T11:15:02.913Z,57.78
2019-05-02T11:16:02.021Z,59.85
2019-05-02T11:17:02.778Z,59.48
2019-05-02T11:18:02.383Z,62.26
2019-05-02T11:19:03.533Z,62.33
2019-05-02T11:20:02.634Z,61.97
2019-05-02T11:21:06.761Z,60.88
2019-05-02T11:22:04.975Z,61.87
2019-05-02T11:23:03.160Z,58.54
2019-05-02T11:24:03.300Z,58.20
2019-05-02T11:25:03.510Z,58.41
2019-05-02T11:26:03.677Z,58.36
2019-05-02T11:27:03.802Z,55.67
2019-05-02T11:28:07.162Z,54.23
2019-05-02T11:29:05.130Z,53.80
2019-05-02T11:30:04.364Z,52.54
2019-05-02T11:31:06.879Z,53.65
2019-05-02T11:32:05.663Z,55.47
2019-05-02T11:33:04.821Z,53.90
2019-05-02T11:34:05.009Z,54.63
2019-05-02T11:35:05.207Z,55.36
2019-05-02T11:36:05.375Z,56.63
2019-05-02T11:37:06.536Z,56.76
2019-05-02T11:38:05.671Z,54.96
2019-05-02T11:39:15.143Z,57.29
2019-05-02T11:40:08.481Z,57.04
2019-05-02T11:41:06.171Z,57.47
2019-05-02T11:42:06.324Z,58.90
2019-05-02T11:43:06.900Z,57.09
2019-05-02T11:44:07.605Z,55.52
2019-05-02T11:45:06.762Z,55.52
2019-05-02T11:46:07.340Z,56.35
2019-05-02T11:47:08.121Z,55.44
2019-05-02T11:48:09.340Z,52.56
2019-05-02T11:49:08.397Z,51.91
2019-05-02T11:50:07.539Z,52.97
2019-05-02T11:51:12.725Z,54.16
2019-05-02T11:52:08.871Z,52.67
2019-05-02T11:53:22.286Z,53.14
2019-05-02T11:54:09.419Z,50.33
2019-05-02T11:55:09.287Z,50.13
2019-05-02T11:56:10.907Z,47.91
2019-05-02T11:57:08.659Z,48.00
2019-05-02T11:58:10.268Z,47.55
2019-05-02T11:59:08.916Z,47.60
2019-05-02T12:00:09.140Z,52.42
2019-05-02T12:01:09.346Z,53.58
2019-05-02T12:02:13.866Z,54.25
2019-05-02T12:03:12.551Z,55.73
2019-05-02T12:04:14.994Z,56.63
2019-05-02T12:05:12.774Z,56.71
2019-05-02T12:06:12.720Z,55.69
2019-05-02T12:07:12.708Z,55.16
2019-05-02T12:08:12.156Z,53.07
2019-05-02T12:09:13.334Z,51.10
2019-05-02T12:10:12.500Z,51.45
2019-05-02T12:11:14.012Z,51.08
2019-05-02T12:12:15.570Z,51.15
2019-05-02T12:13:15.977Z,52.56
2019-05-02T12:14:12.457Z,51.20
2019-05-02T12:15:12.063Z,51.36
2019-05-02T12:16:12.726Z,49.52
2019-05-02T12:17:12.213Z,48.07
2019-05-02T12:18:12.998Z,46.61
2019-05-02T12:19:14.982Z,46.39
2019-05-02T12:20:12.284Z,48.07
2019-05-02T12:21:13.290Z,47.64
2019-05-02T12:22:16.729Z,47.72
2019-05-02T12:23:13.800Z,46.54
2019-05-02T12:24:12.942Z,51.56
2019-05-02T12:25:13.796Z,52.11
2019-05-02T12:26:14.311Z,52.19
2019-05-02T12:27:13.450Z,55.93
2019-05-02T12:28:14.307Z,54.08
2019-05-02T12:29:13.814Z,55.60
2019-05-02T12:30:13.946Z,57.67
2019-05-02T12:31:16.676Z,55.57
2019-05-02T12:32:15.677Z,54.91
2019-05-02T12:33:16.302Z,55.60
2019-05-02T12:34:14.524Z,54.16
2019-05-02T12:35:14.690Z,56.61
2019-05-02T12:36:14.853Z,55.60
2019-05-02T12:37:15.030Z,55.55
2019-05-02T12:38:15.155Z,54.21
2019-05-02T12:39:15.289Z,55.40
2019-05-02T12:40:15.437Z,53.67
2019-05-02T12:41:22.388Z,53.78
2019-05-02T12:42:18.521Z,54.58
2019-05-02T12:43:16.811Z,55.32
2019-05-02T12:44:16.057Z,54.71
2019-05-02T12:45:16.821Z,53.58
2019-05-02T12:46:16.356Z,54.05
2019-05-02T12:47:17.336Z,54.96
2019-05-02T12:48:16.720Z,54.03
2019-05-02T12:49:25.259Z,55.68
2019-05-02T12:50:19.804Z,56.48
2019-05-02T12:51:17.286Z,55.93
2019-05-02T12:52:17.439Z,53.70
2019-05-02T12:53:17.605Z,56.00
2019-05-02T12:54:17.735Z,54.46