createdAt,value
2023-03-03T00:01:40.133Z,10.21
2023-03-03T00:04:08.371Z,10.32
2023-03-03T00:06:36.666Z,10.35
2023-03-03T00:09:05.105Z,10.30
2023-03-03T00:11:38.989Z,10.34
2023-03-03T00:14:18.934Z,10.43
2023-03-03T00:16:49.365Z,10.49
2023-03-03T00:19:19.432Z,10.51
2023-03-03T00:21:49.119Z,10.47
2023-03-03T00:24:33.186Z,10.45
2023-03-03T00:27:02.361Z,10.48
2023-03-03T00:29:39.887Z,10.58
2023-03-03T00:32:24.118Z,10.63
2023-03-03T00:34:54.094Z,10.70
2023-03-03T00:37:30.256Z,10.70
2023-03-03T00:40:22.825Z,10.73
2023-03-03T00:42:55.869Z,10.73
2023-03-03T00:45:31.133Z,10.60
2023-03-03T00:47:59.572Z,10.60
2023-03-03T00:50:30.492Z,10.62
2023-03-03T00:53:02.634Z,10.65
2023-03-03T00:55:31.580Z,10.61
2023-03-03T00:58:04.440Z,10.57
2023-03-03T01:00:36.097Z,10.54
2023-03-03T01:03:08.178Z,10.47
2023-03-03T01:05:37.259Z,10.47
2023-03-03T01:08:05.969Z,10.45
2023-03-03T01:10:52.168Z,10.50
2023-03-03T01:13:24.024Z,10.49
2023-03-03T01:15:52.383Z,10.46
2023-03-03T01:18:21.152Z,10.51
2023-03-03T01:20:49.634Z,10.56
2023-03-03T01:23:21.267Z,10.50
2023-03-03T01:25:50.541Z,10.48
2023-03-03T01:28:19.250Z,10.48
2023-03-03T01:30:48.024Z,10.46
2023-03-03T01:33:17.901Z,10.42
2023-03-03T01:35:51.022Z,10.43
2023-03-03T01:38:20.390Z,10.42
2023-03-03T01:40:59.465Z,10.39
2023-03-03T01:43:31.318Z,10.33
2023-03-03T01:45:59.709Z,10.31
2023-03-03T01:48:33.412Z,10.31
2023-03-03T01:51:31.388Z,10.36
2023-03-03T01:54:02.327Z,10.40
2023-03-03T01:56:30.890Z,10.42
2023-03-03T01:59:09.818Z,10.41
2023-03-03T02:01:38.706Z,10.44
2023-03-03T02:04:08.040Z,10.38
2023-03-03T02:06:41.878Z,10.26
2023-03-03T02:09:29.082Z,10.22
2023-03-03T02:12:00.013Z,10.24
2023-03-03T02:14:28.883Z,10.19
2023-03-03T02:16:57.443Z,10.28
2023-03-03T02:19:31.712Z,10.18
2023-03-03T02:22:02.290Z,10.26
2023-03-03T02:24:37.782Z,10.33
2023-03-03T02:27:07.617Z,10.40
2023-03-03T02:29:37.818Z,10.43
2023-03-03T02:32:06.871Z,10.44
2023-03-03T02:34:48.168Z,10.45
2023-03-03T02:37:16.885Z,10.48
2023-03-03T02:39:45.977Z,10.46
2023-03-03T02:42:20.532Z,10.53
2023-03-03T02:44:55.519Z,10.49
2023-03-03T02:47:24.563Z,10.31
2023-03-03T02:49:53.396Z,10.28
2023-03-03T02:52:22.087Z,10.35
2023-03-03T02:54:50.756Z,10.39
2023-03-03T02:57:19.723Z,10.50
2023-03-03T02:59:49.786Z,10.60
2023-03-03T03:02:19.652Z,10.66
2023-03-03T03:04:49.297Z,10.71
2023-03-03T03:07:21.612Z,10.71
2023-03-03T03:09:51.176Z,10.62
2023-03-03T03:12:21.375Z,10.50
2023-03-03T03:14:51.441Z,10.38
2023-03-03T03:17:20.902Z,10.44
2023-03-03T03:19:50.536Z,10.31
2023-03-03T03:22:19.789Z,10.37
2023-03-03T03:24:48.574Z,10.38
2023-03-03T03:27:17.084Z,10.40
2023-03-03T03:29:46.564Z,10.40
2023-03-03T03:32:15.933Z,10.42
2023-03-03T03:34:44.688Z,10.44
2023-03-03T03:37:16.256Z,10.38
2023-03-03T03:39:59.059Z,10.45
2023-03-03T03:42:28.182Z,10.52
2023-03-03T03:44:57.875Z,10.59
2023-03-03T03:47:26.738Z,10.59
2023-03-03T03:49:56.044Z,10.62
2023-03-03T03:52:24.344Z,10.59
2023-03-03T03:54:52.903Z,10.61
2023-03-03T03:57:21.471Z,10.64
2023-03-03T04:00:11.096Z,10.47
2023-03-03T04:02:44.332Z,10.54
2023-03-03T04:05:14.966Z,10.43
2023-03-03T04:07:44.261Z,10.17
2023-03-03T04:10:13.155Z,10.13
2023-03-03T04:12:41.811Z,10.18
2023-03-03T04:15:16.953Z,10.24
2023-03-03T04:17:46.630Z,10.32
2023-03-03T04:20:16.080Z,10.38
2023-03-03T04:22:45.411Z,10.33
2023-03-03T04:25:15.614Z,10.22
2023-03-03T04:27:44.344Z,10.01
2023-03-03T04:30:13.899Z,10.17
2023-03-03T04:32:42.476Z,10.23
2023-03-03T04:35:13.450Z,10.22
2023-03-03T04:37:44.056Z,10.24
2023-03-03T04:40:13.769Z,10.13
2023-03-03T04:42:42.848Z,10.21
2023-03-03T04:45:14.905Z,10.27
2023-03-03T04:47:44.294Z,10.35
2023-03-03T04:50:12.822Z,10.31
2023-03-03T04:52:42.418Z,10.34
2023-03-03T04:55:11.303Z,10.18
2023-03-03T04:57:40.280Z,10.13
2023-03-03T05:00:13.302Z,10.18
2023-03-03T05:02:48.147Z,10.21
2023-03-03T05:05:20.951Z,10.22
2023-03-03T05:07:49.250Z,10.17
2023-03-03T05:10:17.656Z,10.18
2023-03-03T05:12:45.960Z,10.07
2023-03-03T05:15:14.391Z,10.14
2023-03-03T05:17:43.951Z,10.13
2023-03-03T05:20:15.586Z,10.24
2023-03-03T05:22:44.843Z,10.20
2023-03-03T05:25:13.548Z,10.21
2023-03-03T05:27:44.308Z,10.21
2023-03-03T05:30:13.309Z,10.31
2023-03-03T05:32:47.018Z,10.31
2023-03-03T05:35:15.658Z,10.27
2023-03-03T05:37:47.818Z,10.34
2023-03-03T05:40:16.727Z,10.18
2023-03-03T05:42:45.420Z,9.98
2023-03-03T05:45:14.422Z,10.06
2023-03-03T05:47:42.768Z,9.95
2023-03-03T05:50:12.478Z,10.04
2023-03-03T05:52:41.076Z,10.02
2023-03-03T05:55:11.124Z,10.13
2023-03-03T05:57:39.638Z,10.24
2023-03-03T06:00:09.673Z,10.24
2023-03-03T06:02:41.798Z,10.29
2023-03-03T06:05:10.693Z,10.11
2023-03-03T06:07:40.141Z,10.18
2023-03-03T06:10:09.115Z,10.07
2023-03-03T06:12:48.428Z,9.99
2023-03-03T06:15:16.858Z,10.20
2023-03-03T06:17:45.296Z,10.08
2023-03-03T06:20:13.823Z,10.11
2023-03-03T06:22:42.259Z,10.04
2023-03-03T06:25:12.480Z,10.17
2023-03-03T06:27:42.062Z,10.21
2023-03-03T06:30:13.006Z,10.19
2023-03-03T06:32:42.629Z,10.10
2023-03-03T06:35:11.376Z,10.02
2023-03-03T06:37:42.371Z,9.96
2023-03-03T06:40:12.464Z,9.79
2023-03-03T06:45:45.822Z,8.91
2023-03-03T06:48:14.276Z,9.88
2023-03-03T06:50:42.744Z,9.97
2023-03-03T06:53:13.844Z,9.91
2023-03-03T06:55:45.220Z,10.13
2023-03-03T06:58:17.810Z,9.99
2023-03-03T07:00:57.643Z,9.91
2023-03-03T07:03:29.849Z,9.84
2023-03-03T07:06:00.410Z,9.78
2023-03-03T07:08:31.037Z,9.91
2023-03-03T07:11:03.038Z,10.01
2023-03-03T07:13:32.804Z,10.03
2023-03-03T07:16:02.618Z,10.19
2023-03-03T07:18:47.844Z,10.21
2023-03-03T07:21:24.062Z,10.16
2023-03-03T07:23:53.390Z,10.10
2023-03-03T07:26:25.132Z,10.20
2023-03-03T07:29:02.160Z,10.32
2023-03-03T07:31:37.584Z,10.23
2023-03-03T07:34:17.816Z,10.37
2023-03-03T07:37:02.481Z,10.50
2023-03-03T07:39:36.497Z,10.22
2023-03-03T07:42:20.902Z,10.45
2023-03-03T07:45:00.213Z,10.55
2023-03-03T07:47:36.463Z,10.40
2023-03-03T07:50:23.811Z,10.32
2023-03-03T07:52:57.094Z,10.51
2023-03-03T07:55:39.439Z,10.51
2023-03-03T07:58:11.017Z,10.37
2023-03-03T08:01:12.904Z,10.71
2023-03-03T08:03:41.577Z,10.78
2023-03-03T08:06:35.834Z,10.97
2023-03-03T08:09:10.389Z,11.10
2023-03-03T08:11:58.133Z,11.01
2023-03-03T08:14:32.306Z,11.00
2023-03-03T08:17:01.811Z,11.02
2023-03-03T08:19:31.203Z,11.12
2023-03-03T08:22:03.742Z,11.02
2023-03-03T08:24:33.481Z,11.20
2023-03-03T08:27:01.963Z,11.20
2023-03-03T08:29:30.363Z,11.36
2023-03-03T08:31:58.657Z,11.39
2023-03-03T08:34:27.718Z,11.12
2023-03-03T08:36:58.703Z,11.26
2023-03-03T08:39:27.101Z,11.12
2023-03-03T08:41:55.362Z,11.24
2023-03-03T08:44:23.622Z,11.48
2023-03-03T08:46:52.679Z,11.38
2023-03-03T08:49:24.818Z,11.48
2023-03-03T08:51:53.319Z,11.33
2023-03-03T08:54:21.657Z,11.46
2023-03-03T08:56:50.268Z,11.48
2023-03-03T08:59:20.811Z,11.44
2023-03-03T09:01:49.395Z,11.50
2023-03-03T09:04:18.430Z,11.55
2023-03-03T09:06:46.713Z,11.49
2023-03-03T09:09:15.314Z,11.51
2023-03-03T09:11:45.213Z,11.71
2023-03-03T09:14:15.461Z,11.77
2023-03-03T09:16:48.528Z,11.83
2023-03-03T09:19:32.680Z,11.53
2023-03-03T09:22:18.927Z,11.69
2023-03-03T09:24:48.019Z,12.14
2023-03-03T09:27:23.108Z,12.22
2023-03-03T09:29:51.607Z,11.91
2023-03-03T09:32:34.800Z,12.05
2023-03-03T09:35:42.932Z,11.93
2023-03-03T09:38:27.581Z,12.14
2023-03-03T09:41:03.657Z,12.17
2023-03-03T09:44:01.632Z,12.32
2023-03-03T09:46:30.303Z,12.31
2023-03-03T09:49:07.518Z,12.46
2023-03-03T09:51:58.109Z,12.45
2023-03-03T09:54:35.324Z,12.32
2023-03-03T09:58:09.970Z,12.37
2023-03-03T10:00:44.287Z,12.52
2023-03-03T10:03:41.039Z,12.43
2023-03-03T10:06:29.604Z,12.47
2023-03-03T10:08:58.059Z,12.47
2023-03-03T10:11:33.155Z,12.25
2023-03-03T10:14:11.882Z,12.54
2023-03-03T10:16:49.699Z,12.30
2023-03-03T10:19:36.574Z,12.22
2023-03-03T10:22:36.767Z,12.58
2023-03-03T10:25:42.464Z,12.59
2023-03-03T10:28:48.517Z,12.61
2023-03-03T10:31:53.892Z,12.47
2023-03-03T10:34:29.568Z,12.39
2023-03-03T10:37:06.982Z,12.51
2023-03-03T10:39:57.832Z,12.42
2023-03-03T10:42:38.767Z,12.55
2023-03-03T10:45:46.805Z,12.66
2023-03-03T10:48:58.095Z,12.76
2023-03-03T10:51:54.171Z,13.00
2023-03-03T10:54:53.358Z,13.39
2023-03-03T10:57:38.652Z,13.57
2023-03-03T11:00:17.098Z,13.73
2023-03-03T11:03:09.860Z,13.92
2023-03-03T11:06:11.563Z,14.00
2023-03-03T11:08:51.441Z,14.03
2023-03-03T11:11:32.038Z,13.94
2023-03-03T11:14:03.330Z,14.23
2023-03-03T11:16:54.768Z,14.44
2023-03-03T11:19:44.551Z,14.40
2023-03-03T11:22:21.957Z,14.20
2023-03-03T11:25:11.764Z,14.34
2023-03-03T11:28:06.659Z,14.22
2023-03-03T11:30:38.200Z,14.30
2023-03-03T11:33:21.327Z,14.40
2023-03-03T11:36:02.914Z,13.76
2023-03-03T11:38:37.572Z,13.60
2023-03-03T11:41:16.267Z,13.67
2023-03-03T11:43:49.654Z,13.64
2023-03-03T11:46:25.664Z,13.50
2023-03-03T11:49:04.227Z,13.51
2023-03-03T11:51:38.337Z,13.13
2023-03-03T11:54:48.137Z,13.17
2023-03-03T11:57:28.171Z,13.37
2023-03-03T12:00:05.221Z,13.40
2023-03-03T12:03:17.671Z,13.29
2023-03-03T12:05:48.723Z,13.12
2023-03-03T12:08:23.165Z,13.27
2023-03-03T12:11:04.184Z,13.51
2023-03-03T12:13:41.215Z,13.46
2023-03-03T12:16:28.390Z,12.99
2023-03-03T12:19:15.104Z,13.18
2023-03-03T12:22:14.560Z,13.01
2023-03-03T12:25:17.298Z,13.01
2023-03-03T12:27:51.334Z,12.98
2023-03-03T12:30:25.517Z,12.93
2023-03-03T12:33:03.757Z,12.94
2023-03-03T12:35:54.474Z,13.14
2023-03-03T12:38:34.975Z,13.24
2023-03-03T12:41:24.348Z,13.14
2023-03-03T12:44:01.228Z,13.29
2023-03-03T12:46:30.058Z,13.22
2023-03-03T12:48:58.650Z,13.19
2023-03-03T12:51:36.780Z,13.23
2023-03-03T12:54:49.931Z,12.82
2023-03-03T12:57:43.299Z,12.88
2023-03-03T13:00:34.869Z,12.80
2023-03-03T13:03:55.778Z,12.61
2023-03-03T13:07:04.649Z,12.29
2023-03-03T13:09:40.761Z,12.24
2023-03-03T13:12:16.462Z,12.29
2023-03-03T13:14:51.834Z,12.08
2023-03-03T13:17:30.878Z,12.23
2023-03-03T13:20:01.216Z,12.13
2023-03-03T13:22:43.089Z,12.07
2023-03-03T13:25:29.334Z,12.13
2023-03-03T13:28:05.067Z,12.00
2023-03-03T13:30:38.267Z,12.02
2023-03-03T13:33:21.361Z,11.86
2023-03-03T13:36:12.952Z,12.22
2023-03-03T13:38:43.392Z,11.74
2023-03-03T13:41:22.041Z,11.79
2023-03-03T13:43:55.108Z,11.98
2023-03-03T13:46:56.354Z,11.87
2023-03-03T13:50:05.729Z,11.60
2023-03-03T13:52:39.561Z,11.45
2023-03-03T13:55:18.793Z,11.65
2023-03-03T13:58:05.556Z,11.72
2023-03-03T14:00:45.040Z,11.52
2023-03-03T14:03:28.463Z,11.48
2023-03-03T14:06:00.701Z,11.66
2023-03-03T14:08:31.954Z,11.75
2023-03-03T14:11:12.060Z,11.38
2023-03-03T14:14:03.563Z,11.58
2023-03-03T14:16:32.222Z,11.78
2023-03-03T14:19:03.711Z,11.66
2023-03-03T14:21:48.037Z,11.86
2023-03-03T14:24:21.044Z,11.86
2023-03-03T14:26:50.999Z,11.83
2023-03-03T14:29:23.337Z,11.93
2023-03-03T14:31:52.169Z,11.49
2023-03-03T14:34:24.122Z,11.67
2023-03-03T14:36:54.277Z,11.83
2023-03-03T14:39:35.173Z,11.74
2023-03-03T14:42:15.397Z,11.81
2023-03-03T14:44:47.182Z,11.82
2023-03-03T14:47:26.965Z,11.92
2023-03-03T14:50:03.669Z,11.67
2023-03-03T14:52:34.269Z,11.57
2023-03-03T14:55:31.462Z,11.69
2023-03-03T14:58:00.525Z,11.77
2023-03-03T15:00:35.916Z,11.89
2023-03-03T15:03:16.845Z,12.05
2023-03-03T15:05:50.094Z,11.89
2023-03-03T15:08:26.456Z,11.87
2023-03-03T15:10:54.719Z,11.80
2023-03-03T15:13:34.181Z,12.06
2023-03-03T15:16:10.336Z,11.96
2023-03-03T15:18:51.420Z,11.89
2023-03-03T15:21:22.465Z,11.93
2023-03-03T15:23:58.930Z,11.98
2023-03-03T15:27:01.797Z,12.01
2023-03-03T15:29:37.579Z,12.01
2023-03-03T15:32:13.058Z,12.01
2023-03-03T15:35:00.402Z,11.92
2023-03-03T15:38:03.189Z,11.90
2023-03-03T15:40:40.528Z,11.89
2023-03-03T15:43:30.723Z,11.91
2023-03-03T15:46:07.150Z,12.05
2023-03-03T15:48:38.542Z,11.94
2023-03-03T15:51:24.149Z,11.91
2023-03-03T15:54:02.845Z,11.96
2023-03-03T15:56:40.449Z,11.81
2023-03-03T15:59:45.818Z,11.84
2023-03-03T16:02:28.524Z,11.77
2023-03-03T16:05:31.992Z,11.71
2023-03-03T16:08:23.876Z,11.74
2023-03-03T16:11:16.705Z,11.67
2023-03-03T16:14:12.604Z,11.65
2023-03-03T16:16:47.439Z,11.61
2023-03-03T16:19:23.370Z,11.71
2023-03-03T16:22:04.041Z,11.54
2023-03-03T16:24:41.481Z,11.69
2023-03-03T16:27:22.047Z,11.74
2023-03-03T16:30:14.188Z,11.76
2023-03-03T16:32:59.674Z,11.61
2023-03-03T16:35:32.072Z,11.50
2023-03-03T16:38:19.759Z,11.45
2023-03-03T16:40:53.824Z,11.51
2023-03-03T16:43:24.665Z,11.60
2023-03-03T16:45:57.728Z,11.47
2023-03-03T16:48:47.701Z,11.30
2023-03-03T16:51:53.654Z,11.37
2023-03-03T16:54:25.467Z,11.34
2023-03-03T16:57:12.389Z,11.27
2023-03-03T17:00:14.788Z,11.29
2023-03-03T17:03:07.988Z,10.95
2023-03-03T17:06:17.341Z,10.94
2023-03-03T17:08:56.520Z,10.91
2023-03-03T17:11:31.136Z,10.74
2023-03-03T17:14:16.245Z,10.63
2023-03-03T17:17:09.582Z,10.69
2023-03-03T17:20:16.523Z,10.54
2023-03-03T17:22:52.963Z,10.56
2023-03-03T17:25:23.662Z,10.55
2023-03-03T17:28:03.870Z,10.49
2023-03-03T17:30:59.787Z,10.61
2023-03-03T17:34:09.736Z,10.57
2023-03-03T17:36:50.457Z,10.58
2023-03-03T17:39:37.639Z,10.39
2023-03-03T17:42:30.414Z,10.64
2023-03-03T17:45:08.865Z,10.63
2023-03-03T17:47:56.593Z,10.64
2023-03-03T17:50:40.436Z,10.81
2023-03-03T17:53:24.128Z,10.61
2023-03-03T17:56:04.720Z,10.84
2023-03-03T17:58:54.754Z,10.97
2023-03-03T18:01:23.191Z,10.74
2023-03-03T18:04:29.347Z,10.69
2023-03-03T18:07:01.098Z,10.79
2023-03-03T18:09:38.783Z,10.81
2023-03-03T18:12:22.641Z,10.65
2023-03-03T18:15:03.020Z,10.60
2023-03-03T18:17:37.111Z,10.61
2023-03-03T18:20:05.607Z,10.31
2023-03-03T18:22:45.055Z,10.50
2023-03-03T18:25:14.372Z,10.52
2023-03-03T18:27:43.830Z,10.56
2023-03-03T18:30:19.276Z,10.31
2023-03-03T18:33:02.248Z,10.34
2023-03-03T18:35:40.830Z,10.07
2023-03-03T18:38:18.366Z,10.42
2023-03-03T18:40:50.595Z,10.29
2023-03-03T18:43:37.887Z,10.03
2023-03-03T18:46:09.046Z,10.10
2023-03-03T18:48:54.075Z,9.89
2023-03-03T18:51:49.727Z,9.77
2023-03-03T18:54:20.858Z,9.89
2023-03-03T18:57:00.105Z,9.87
2023-03-03T19:01:55.692Z,8.72
2023-03-03T19:04:24.375Z,9.71
2023-03-03T19:06:56.962Z,9.62
2023-03-03T19:09:45.204Z,9.50
2023-03-03T19:12:42.588Z,9.44
2023-03-03T19:15:33.905Z,9.39
2023-03-03T19:18:13.932Z,9.51
2023-03-03T19:20:59.208Z,9.30
2023-03-03T19:23:34.050Z,9.21
2023-03-03T19:26:26.307Z,9.32
2023-03-03T19:29:20.424Z,9.16
2023-03-03T19:32:06.879Z,9.26
2023-03-03T19:34:54.507Z,9.37
2023-03-03T19:37:32.424Z,9.34
2023-03-03T19:40:24.010Z,9.27
2023-03-03T19:43:14.690Z,9.17
2023-03-03T19:46:01.455Z,9.11
2023-03-03T19:48:38.998Z,9.21
2023-03-03T19:51:15.471Z,9.17
2023-03-03T19:53:56.560Z,8.85
2023-03-03T19:56:34.085Z,9.15
2023-03-03T19:59:04.324Z,9.30
2023-03-03T20:01:57.048Z,9.27
2023-03-03T20:04:54.196Z,9.12
2023-03-03T20:07:43.213Z,9.29
2023-03-03T20:10:33.693Z,9.17
2023-03-03T20:13:12.878Z,9.14
2023-03-03T20:15:47.837Z,8.97
2023-03-03T20:18:38.211Z,9.08
2023-03-03T20:21:28.604Z,9.01
2023-03-03T20:24:27.847Z,8.85
2023-03-03T20:27:00.527Z,8.98
2023-03-03T20:29:51.554Z,8.97
2023-03-03T20:32:47.592Z,8.87
2023-03-03T20:35:45.263Z,8.96
2023-03-03T20:38:39.437Z,8.88
2023-03-03T20:41:23.564Z,8.74
2023-03-03T20:44:01.289Z,8.81
2023-03-03T20:46:39.028Z,8.79
2023-03-03T20:49:29.375Z,8.77
2023-03-03T20:52:22.943Z,8.79
2023-03-03T20:55:10.843Z,8.75
2023-03-03T20:58:06.923Z,8.69
2023-03-03T21:00:53.584Z,8.65
2023-03-03T21:03:35.972Z,8.59
2023-03-03T21:06:10.105Z,8.57
2023-03-03T21:08:57.059Z,8.68
2023-03-03T21:11:31.382Z,8.51
2023-03-03T21:14:01.785Z,8.58
2023-03-03T21:16:32.218Z,8.61
2023-03-03T21:19:04.067Z,8.79
2023-03-03T21:21:40.262Z,8.60
2023-03-03T21:24:13.312Z,8.77
2023-03-03T21:26:48.390Z,8.86
2023-03-03T21:29:33.821Z,8.84
2023-03-03T21:32:03.897Z,8.75
2023-03-03T21:34:34.895Z,8.67
2023-03-03T21:37:07.340Z,8.78
2023-03-03T21:39:36.432Z,8.92
2023-03-03T21:42:14.571Z,8.78
2023-03-03T21:44:47.041Z,8.87
2023-03-03T21:47:20.046Z,8.92
2023-03-03T21:50:00.391Z,8.89
2023-03-03T21:52:29.286Z,9.00
2023-03-03T21:54:57.702Z,8.87
2023-03-03T21:57:27.022Z,8.82
2023-03-03T21:59:56.775Z,8.88
2023-03-03T22:02:25.064Z,9.01
2023-03-03T22:04:53.727Z,9.03
2023-03-03T22:07:22.054Z,9.11
2023-03-03T22:09:52.207Z,9.03
2023-03-03T22:12:20.560Z,9.12
2023-03-03T22:14:54.475Z,9.09
2023-03-03T22:17:25.691Z,9.12
2023-03-03T22:19:55.835Z,9.12
2023-03-03T22:22:24.692Z,9.17
2023-03-03T22:24:54.013Z,9.12
2023-03-03T22:27:24.094Z,9.18
2023-03-03T22:29:52.416Z,9.12
2023-03-03T22:32:20.881Z,9.12
2023-03-03T22:34:49.356Z,8.98
2023-03-03T22:37:17.897Z,9.08
2023-03-03T22:39:46.352Z,9.03
2023-03-03T22:42:14.685Z,9.07
2023-03-03T22:44:45.734Z,9.04
2023-03-03T22:47:14.291Z,9.04
2023-03-03T22:49:42.591Z,9.09
2023-03-03T22:52:11.079Z,9.06
2023-03-03T22:54:41.169Z,9.01
2023-03-03T22:57:09.861Z,9.05
2023-03-03T22:59:38.189Z,9.02
2023-03-03T23:02:06.496Z,9.04
2023-03-03T23:04:35.528Z,8.97
2023-03-03T23:07:07.668Z,9.02
2023-03-03T23:09:41.204Z,9.03
2023-03-03T23:12:18.061Z,8.93
2023-03-03T23:14:49.362Z,8.85
2023-03-03T23:17:17.839Z,8.97
2023-03-03T23:19:49.344Z,8.98
2023-03-03T23:22:17.877Z,8.98
2023-03-03T23:24:46.284Z,8.99
2023-03-03T23:27:17.738Z,8.84
2023-03-03T23:29:46.019Z,8.84
2023-03-03T23:32:14.417Z,8.60
2023-03-03T23:34:43.417Z,8.57
2023-03-03T23:37:16.406Z,8.64
2023-03-03T23:39:44.744Z,8.65
2023-03-03T23:42:13.172Z,8.67
2023-03-03T23:44:41.516Z,8.66
2023-03-03T23:47:13.208Z,8.62
2023-03-03T23:49:42.823Z,8.68
2023-03-03T23:52:11.323Z,8.52
2023-03-03T23:54:39.635Z,8.59
2023-03-03T23:57:08.275Z,8.70
2023-03-03T23:59:36.731Z,8.71
