createdAt,value
2023-05-10T00:00:01.376Z,45.32
2023-05-10T00:01:01.357Z,45.31
2023-05-10T00:02:01.408Z,45.32
2023-05-10T00:03:01.610Z,45.36
2023-05-10T00:04:01.379Z,45.38
2023-05-10T00:05:01.338Z,45.36
2023-05-10T00:06:01.311Z,45.38
2023-05-10T00:07:01.317Z,45.36
2023-05-10T00:08:01.535Z,45.33
2023-05-10T00:09:01.287Z,45.38
2023-05-10T00:10:01.278Z,45.39
2023-05-10T00:11:01.287Z,45.40
2023-05-10T00:12:01.242Z,45.40
2023-05-10T00:13:01.334Z,45.39
2023-05-10T00:14:01.274Z,45.40
2023-05-10T00:15:01.243Z,45.36
2023-05-10T00:16:01.262Z,45.41
2023-05-10T00:17:01.336Z,45.41
2023-05-10T00:18:01.262Z,45.48
2023-05-10T00:19:01.215Z,45.40
2023-05-10T00:20:01.204Z,45.44
2023-05-10T00:21:01.195Z,45.44
2023-05-10T00:22:01.198Z,45.40
2023-05-10T00:23:01.200Z,45.43
2023-05-10T00:24:01.516Z,45.41
2023-05-10T00:25:01.213Z,45.45
2023-05-10T00:26:01.256Z,45.47
2023-05-10T00:27:01.296Z,45.48
2023-05-10T00:28:01.266Z,45.48
2023-05-10T00:29:01.266Z,45.48
2023-05-10T00:30:01.292Z,45.49
2023-05-10T00:31:01.328Z,45.50
2023-05-10T00:32:01.404Z,45.50
2023-05-10T00:33:01.383Z,45.48
2023-05-10T00:34:01.346Z,45.47
2023-05-10T00:35:01.351Z,45.48
2023-05-10T00:36:01.362Z,45.47
2023-05-10T00:37:01.368Z,45.51
2023-05-10T00:38:01.385Z,45.46
2023-05-10T00:39:01.577Z,45.55
2023-05-10T00:40:01.423Z,45.52
2023-05-10T00:41:01.426Z,45.52
2023-05-10T00:42:01.438Z,45.50
2023-05-10T00:43:01.460Z,45.52
2023-05-10T00:44:01.463Z,45.54
2023-05-10T00:45:01.475Z,45.54
2023-05-10T00:46:01.549Z,45.56
2023-05-10T00:47:01.488Z,45.56
2023-05-10T00:48:01.584Z,45.56
2023-05-10T00:49:02.033Z,45.57
2023-05-10T00:50:01.568Z,45.56
2023-05-10T00:51:01.557Z,45.57
2023-05-10T00:52:01.624Z,45.56
2023-05-10T00:53:01.606Z,45.59
2023-05-10T00:54:02.107Z,45.58
2023-05-10T00:55:01.697Z,45.59
2023-05-10T00:56:01.821Z,45.56
2023-05-10T00:57:01.704Z,45.57
2023-05-10T00:58:01.733Z,45.63
2023-05-10T00:59:02.085Z,45.60
2023-05-10T01:00:01.762Z,45.63
2023-05-10T01:01:01.816Z,45.60
2023-05-10T01:02:01.795Z,45.62
2023-05-10T01:03:01.837Z,45.65
2023-05-10T01:04:02.031Z,45.60
2023-05-10T01:05:01.881Z,45.64
2023-05-10T01:06:01.903Z,45.67
2023-05-10T01:07:01.881Z,45.61
2023-05-10T01:08:01.875Z,45.66
2023-05-10T01:09:02.061Z,45.66
2023-05-10T01:10:01.896Z,45.67
2023-05-10T01:11:01.948Z,45.64
2023-05-10T01:12:01.968Z,45.66
2023-05-10T01:13:02.028Z,45.68
2023-05-10T01:15:20.990Z,45.76
2023-05-10T01:16:20.994Z,45.73
2023-05-10T01:17:20.949Z,45.74
2023-05-10T01:18:20.944Z,45.70
2023-05-10T01:19:20.904Z,45.69
2023-05-10T01:20:20.920Z,45.77
2023-05-10T01:21:20.942Z,45.73
2023-05-10T01:22:20.871Z,45.70
2023-05-10T01:23:21.150Z,45.76
2023-05-10T01:24:20.869Z,45.74
2023-05-10T01:25:20.880Z,45.77
2023-05-10T01:26:20.915Z,45.74
2023-05-10T01:27:20.940Z,45.73
2023-05-10T01:28:20.977Z,45.76
2023-05-10T01:29:21.187Z,45.74
2023-05-10T01:31:21.074Z,45.76
2023-05-10T01:32:21.026Z,45.76
2023-05-10T01:33:21.043Z,45.77
2023-05-10T01:34:21.075Z,45.76
2023-05-10T01:35:21.075Z,45.77
2023-05-10T01:36:21.081Z,45.80
2023-05-10T01:37:21.091Z,45.80
2023-05-10T01:38:21.105Z,45.78
2023-05-10T01:39:21.156Z,45.81
2023-05-10T01:40:21.143Z,45.83
2023-05-10T01:41:21.154Z,45.84
2023-05-10T01:42:21.176Z,45.83
2023-05-10T01:43:21.205Z,45.84
2023-05-10T01:44:21.660Z,45.81
2023-05-10T01:45:21.301Z,45.86
2023-05-10T01:46:21.287Z,45.85
2023-05-10T01:47:21.262Z,45.83
2023-05-10T01:48:21.265Z,45.86
2023-05-10T01:49:21.304Z,45.89
2023-05-10T01:50:21.284Z,45.85
2023-05-10T01:51:21.326Z,45.90
2023-05-10T01:52:21.339Z,45.88
2023-05-10T01:53:21.393Z,45.85
2023-05-10T01:54:21.379Z,45.90
2023-05-10T01:55:21.395Z,45.85
2023-05-10T01:56:21.402Z,45.90
2023-05-10T01:57:21.425Z,45.90
2023-05-10T01:58:21.447Z,45.89
2023-05-10T01:59:21.665Z,45.92
2023-05-10T02:00:21.490Z,45.91
2023-05-10T02:01:21.552Z,45.94
2023-05-10T02:02:21.509Z,45.90
2023-05-10T02:03:21.577Z,45.94
2023-05-10T02:04:21.656Z,45.88
2023-05-10T02:05:21.574Z,45.97
2023-05-10T02:06:21.589Z,45.92
2023-05-10T02:07:21.597Z,45.88
2023-05-10T02:08:21.617Z,45.93
2023-05-10T02:09:21.696Z,45.94
2023-05-10T02:10:21.651Z,45.96
2023-05-10T02:11:21.652Z,45.93
2023-05-10T02:12:21.698Z,45.95
2023-05-10T02:13:21.745Z,45.97
2023-05-10T02:14:22.172Z,45.96
2023-05-10T02:15:21.736Z,45.97
2023-05-10T02:16:21.766Z,45.95
2023-05-10T02:17:21.737Z,45.98
2023-05-10T02:18:21.772Z,45.94
2023-05-10T02:19:22.211Z,45.98
2023-05-10T02:20:21.839Z,45.98
2023-05-10T02:21:21.841Z,45.98
2023-05-10T02:22:21.861Z,45.98
2023-05-10T02:23:21.892Z,46.02
2023-05-10T02:24:22.217Z,46.03
2023-05-10T02:25:21.948Z,46.01
2023-05-10T02:26:21.944Z,46.02
2023-05-10T02:27:21.946Z,46.03
2023-05-10T02:28:21.972Z,46.03
2023-05-10T02:29:22.014Z,46.03
2023-05-10T02:30:22.010Z,46.03
2023-05-10T02:31:22.123Z,46.05
2023-05-10T02:32:22.084Z,46.06
2023-05-10T02:33:22.058Z,46.05
2023-05-10T02:34:22.217Z,46.07
2023-05-10T02:35:22.108Z,46.03
2023-05-10T02:36:22.110Z,46.09
2023-05-10T02:37:22.149Z,46.06
2023-05-10T02:38:22.202Z,46.06
2023-05-10T02:39:22.212Z,46.10
2023-05-10T02:40:22.269Z,46.06
2023-05-10T02:41:22.280Z,46.11
2023-05-10T02:42:22.270Z,46.09
2023-05-10T02:43:22.313Z,46.13
2023-05-10T02:44:22.685Z,46.13
2023-05-10T02:45:22.364Z,46.08
2023-05-10T02:46:22.436Z,46.10
2023-05-10T02:47:22.416Z,46.14
2023-05-10T02:48:22.446Z,46.13
2023-05-10T02:49:22.711Z,46.10
2023-05-10T02:50:22.491Z,46.10
2023-05-10T02:51:22.503Z,46.15
2023-05-10T02:52:22.534Z,46.11
2023-05-10T02:53:22.555Z,46.10
2023-05-10T02:54:22.584Z,46.13
2023-05-10T02:55:22.612Z,46.13
2023-05-10T02:56:22.642Z,46.11
2023-05-10T02:57:22.677Z,46.14
2023-05-10T02:58:22.702Z,46.15
2023-05-10T02:59:23.241Z,46.15
2023-05-10T03:00:22.747Z,46.16
2023-05-10T03:01:22.774Z,46.16
2023-05-10T03:02:22.837Z,46.17
2023-05-10T03:03:22.835Z,46.19
2023-05-10T03:04:23.245Z,46.15
2023-05-10T03:05:22.839Z,46.18
2023-05-10T03:06:22.893Z,46.16
2023-05-10T03:07:22.895Z,46.19
2023-05-10T03:08:22.924Z,46.14
2023-05-10T03:09:23.251Z,46.19
2023-05-10T03:10:22.960Z,46.20
2023-05-10T03:11:22.986Z,46.22
2023-05-10T03:12:23.020Z,46.22
2023-05-10T03:13:23.142Z,46.23
2023-05-10T03:14:23.053Z,46.20
2023-05-10T03:15:23.095Z,46.19
2023-05-10T03:16:23.254Z,46.25
2023-05-10T03:17:23.227Z,46.26
2023-05-10T03:18:23.223Z,46.26
2023-05-10T03:19:23.254Z,46.24
2023-05-10T03:20:23.263Z,46.27
2023-05-10T03:21:23.294Z,46.25
2023-05-10T03:22:23.345Z,46.29
2023-05-10T03:23:23.358Z,46.23
2023-05-10T03:24:23.389Z,46.27
2023-05-10T03:25:23.386Z,46.29
2023-05-10T03:26:23.388Z,46.24
2023-05-10T03:27:23.425Z,46.26
2023-05-10T03:28:23.484Z,46.31
2023-05-10T03:29:23.707Z,46.27
2023-05-10T03:30:23.514Z,46.30
2023-05-10T03:31:23.612Z,46.30
2023-05-10T03:32:23.618Z,46.27
2023-05-10T03:33:23.612Z,46.30
2023-05-10T03:34:23.621Z,46.30
2023-05-10T03:35:23.678Z,46.30
2023-05-10T03:36:23.692Z,46.26
2023-05-10T03:37:23.753Z,46.31
2023-05-10T03:38:23.790Z,46.36
2023-05-10T03:39:23.797Z,46.34
2023-05-10T03:40:23.795Z,46.31
2023-05-10T03:41:23.837Z,46.31
2023-05-10T03:42:23.864Z,46.38
2023-05-10T03:43:23.895Z,46.31
2023-05-10T03:44:23.931Z,46.35
2023-05-10T03:45:23.970Z,46.32
2023-05-10T03:46:24.036Z,46.35
2023-05-10T03:47:24.005Z,46.38
2023-05-10T03:48:24.027Z,46.35
2023-05-10T03:49:24.054Z,46.39
2023-05-10T03:50:24.081Z,46.38
2023-05-10T03:51:24.116Z,46.36
2023-05-10T03:52:24.151Z,46.35
2023-05-10T03:53:24.198Z,46.36
2023-05-10T03:54:24.240Z,46.36
2023-05-10T03:55:24.246Z,46.36
2023-05-10T03:56:24.288Z,46.37
2023-05-10T03:57:24.300Z,46.39
2023-05-10T03:58:24.346Z,46.36
2023-05-10T03:59:24.339Z,46.41
2023-05-10T04:00:24.398Z,46.39
2023-05-10T04:01:24.419Z,46.39
2023-05-10T04:02:24.591Z,46.39
2023-05-10T04:03:24.545Z,46.37
2023-05-10T04:04:24.527Z,46.40
2023-05-10T04:05:24.555Z,46.40
2023-05-10T04:06:24.629Z,46.44
2023-05-10T04:07:24.607Z,46.41
2023-05-10T04:08:24.605Z,46.43
2023-05-10T04:09:24.654Z,46.43
2023-05-10T04:10:24.762Z,46.42
2023-05-10T04:11:24.725Z,46.44
2023-05-10T04:12:24.732Z,46.41
2023-05-10T04:13:24.902Z,46.47
2023-05-10T04:14:24.783Z,46.44
2023-05-10T04:15:24.842Z,46.40
2023-05-10T04:16:24.904Z,46.48
2023-05-10T04:17:24.900Z,46.41
2023-05-10T04:18:24.950Z,46.46
2023-05-10T04:19:24.969Z,46.44
2023-05-10T04:20:25.017Z,46.47
2023-05-10T04:21:25.036Z,46.46
2023-05-10T04:22:25.064Z,46.48
2023-05-10T04:23:25.084Z,46.49
2023-05-10T04:24:25.270Z,46.49
2023-05-10T04:25:25.133Z,46.49
2023-05-10T04:26:25.195Z,46.47
2023-05-10T04:27:25.212Z,46.47
2023-05-10T04:28:25.291Z,46.48
2023-05-10T04:29:25.307Z,46.53
2023-05-10T04:30:25.300Z,46.46
2023-05-10T04:31:25.344Z,46.48
2023-05-10T04:32:25.405Z,46.49
2023-05-10T04:33:25.372Z,46.50
2023-05-10T04:34:25.451Z,46.49
2023-05-10T04:35:25.455Z,46.56
2023-05-10T04:36:25.444Z,46.52
2023-05-10T04:37:25.500Z,46.49
2023-05-10T04:38:25.531Z,46.52
2023-05-10T04:39:25.548Z,46.51
2023-05-10T04:40:25.601Z,46.52
2023-05-10T04:41:25.629Z,46.54
2023-05-10T04:42:25.684Z,46.52
2023-05-10T04:43:25.662Z,46.53
2023-05-10T04:44:25.702Z,46.54
2023-05-10T04:45:25.740Z,46.53
2023-05-10T04:46:25.856Z,46.57
2023-05-10T04:47:25.847Z,46.56
2023-05-10T04:48:25.845Z,46.52
2023-05-10T04:49:26.261Z,46.51
2023-05-10T04:50:25.923Z,46.53
2023-05-10T04:51:25.968Z,46.54
2023-05-10T04:52:25.973Z,46.54
2023-05-10T04:53:25.990Z,46.54
2023-05-10T04:54:26.009Z,46.54
2023-05-10T04:55:26.043Z,46.52
2023-05-10T04:56:26.090Z,46.59
2023-05-10T04:57:26.140Z,46.57
2023-05-10T04:58:26.167Z,46.59
2023-05-10T04:59:26.228Z,46.56
2023-05-10T05:00:26.251Z,46.59
2023-05-10T05:01:26.298Z,46.60
2023-05-10T05:02:26.364Z,46.58
2023-05-10T05:03:26.447Z,46.62
2023-05-10T05:04:26.775Z,46.56
2023-05-10T05:05:26.398Z,46.56
2023-05-10T05:06:26.431Z,46.56
2023-05-10T05:07:26.447Z,46.63
2023-05-10T05:08:26.498Z,46.67
2023-05-10T05:09:26.566Z,46.67
2023-05-10T05:10:26.565Z,46.76
2023-05-10T05:11:27.277Z,46.75
2023-05-10T05:12:26.618Z,46.80
2023-05-10T05:13:26.725Z,46.80
2023-05-10T05:14:26.713Z,46.77
2023-05-10T05:15:26.716Z,46.83
2023-05-10T05:16:26.821Z,46.88
2023-05-10T05:17:26.821Z,46.80
2023-05-10T05:18:26.810Z,46.87
2023-05-10T05:19:26.833Z,46.86
2023-05-10T05:20:26.885Z,46.90
2023-05-10T05:21:26.879Z,46.87
2023-05-10T05:22:26.941Z,46.91
2023-05-10T05:23:26.918Z,46.89
2023-05-10T05:24:26.975Z,46.94
2023-05-10T05:25:27.021Z,46.96
2023-05-10T05:26:27.028Z,46.96
2023-05-10T05:27:27.060Z,46.92
2023-05-10T05:28:27.083Z,47.00
2023-05-10T05:29:27.091Z,46.97
2023-05-10T05:30:27.107Z,47.05
2023-05-10T05:31:27.167Z,47.07
2023-05-10T05:32:27.219Z,47.03
2023-05-10T05:33:27.233Z,47.08
2023-05-10T05:34:27.278Z,47.04
2023-05-10T05:35:27.290Z,47.08
2023-05-10T05:36:27.331Z,47.07
2023-05-10T05:37:27.344Z,47.16
2023-05-10T05:38:27.415Z,47.12
2023-05-10T05:39:27.464Z,47.11
2023-05-10T05:40:27.470Z,47.09
2023-05-10T05:41:27.455Z,47.10
2023-05-10T05:42:27.507Z,47.08
2023-05-10T05:43:27.588Z,47.10
2023-05-10T05:44:27.809Z,47.12
2023-05-10T05:45:27.616Z,47.10
2023-05-10T05:46:27.695Z,47.85
2023-05-10T05:47:27.661Z,47.36
2023-05-10T05:48:27.688Z,47.49
2023-05-10T05:49:27.802Z,47.46
2023-05-10T05:50:27.772Z,47.40
2023-05-10T05:51:27.791Z,47.47
2023-05-10T05:52:27.834Z,47.55
2023-05-10T05:53:27.882Z,47.56
2023-05-10T05:54:28.368Z,47.53
2023-05-10T05:55:27.884Z,48.26
2023-05-10T05:56:27.920Z,47.65
2023-05-10T05:57:27.902Z,47.64
2023-05-10T05:58:28.002Z,47.66
2023-05-10T05:59:27.938Z,47.70
2023-05-10T06:00:28.008Z,48.19
2023-05-10T06:01:27.980Z,47.73
2023-05-10T06:02:28.107Z,47.77
2023-05-10T06:03:28.111Z,47.79
2023-05-10T06:04:28.442Z,47.76
2023-05-10T06:05:28.079Z,47.78
2023-05-10T06:06:28.105Z,47.84
2023-05-10T06:07:28.075Z,47.81
2023-05-10T06:08:28.138Z,47.78
2023-05-10T06:09:28.144Z,47.78
2023-05-10T06:10:28.211Z,47.84
2023-05-10T06:11:28.160Z,47.87
2023-05-10T06:12:28.159Z,47.78
2023-05-10T06:13:28.324Z,47.85
2023-05-10T06:14:28.305Z,47.81
2023-05-10T06:15:28.223Z,47.85
2023-05-10T06:16:28.226Z,47.87
2023-05-10T06:17:28.319Z,47.85
2023-05-10T06:18:28.271Z,47.92
2023-05-10T06:19:28.317Z,47.87
2023-05-10T06:20:28.419Z,47.85
2023-05-10T06:21:28.325Z,47.81
2023-05-10T06:22:28.336Z,47.87
2023-05-10T06:23:29.360Z,47.85
2023-05-10T06:24:28.818Z,47.85
2023-05-10T06:25:28.395Z,47.88
2023-05-10T06:26:28.434Z,47.83
2023-05-10T06:27:28.437Z,47.85
2023-05-10T06:28:28.451Z,47.82
2023-05-10T06:29:28.826Z,47.87
2023-05-10T06:30:28.589Z,47.83
2023-05-10T06:31:28.543Z,47.85
2023-05-10T06:32:28.586Z,47.87
2023-05-10T06:33:28.566Z,47.87
2023-05-10T06:34:28.830Z,47.93
2023-05-10T06:35:28.574Z,47.89
2023-05-10T06:36:28.640Z,47.91
2023-05-10T06:37:28.647Z,47.86
2023-05-10T06:38:28.673Z,47.90
2023-05-10T06:39:28.703Z,47.91
2023-05-10T06:40:28.720Z,47.90
2023-05-10T06:41:28.725Z,47.89
2023-05-10T06:42:28.746Z,47.90
2023-05-10T06:43:28.761Z,47.90
2023-05-10T06:44:28.818Z,47.93
2023-05-10T06:45:28.802Z,47.93
2023-05-10T06:46:28.883Z,47.93
2023-05-10T06:47:28.896Z,47.92
2023-05-10T06:48:28.893Z,47.90
2023-05-10T06:49:29.346Z,47.94
2023-05-10T06:50:28.943Z,47.87
2023-05-10T06:51:28.933Z,47.87
2023-05-10T06:52:28.981Z,47.87
2023-05-10T06:53:28.996Z,47.94
2023-05-10T06:54:29.342Z,48.07
2023-05-10T06:55:29.074Z,48.05
2023-05-10T06:56:29.094Z,48.46
2023-05-10T06:57:32.056Z,48.25
2023-05-10T06:58:29.087Z,48.50
2023-05-10T06:59:29.251Z,48.24
2023-05-10T07:00:29.113Z,48.87
2023-05-10T07:01:29.113Z,48.27
2023-05-10T07:02:29.190Z,48.09
2023-05-10T07:03:29.056Z,48.10
2023-05-10T07:04:29.218Z,48.10
2023-05-10T07:05:29.229Z,48.13
2023-05-10T07:06:33.424Z,48.12
2023-05-10T07:07:29.011Z,48.09
2023-05-10T07:08:29.000Z,48.17
2023-05-10T07:09:29.006Z,48.21
2023-05-10T07:10:29.016Z,48.29
2023-05-10T07:11:28.992Z,48.36
2023-05-10T07:12:29.033Z,48.34
2023-05-10T07:13:29.085Z,48.41
2023-05-10T07:14:29.011Z,48.40
2023-05-10T07:15:28.975Z,48.40
2023-05-10T07:16:29.001Z,48.39
2023-05-10T07:17:29.069Z,48.45
2023-05-10T07:18:29.050Z,48.59
2023-05-10T07:19:28.926Z,48.57
2023-05-10T07:20:29.369Z,48.59
2023-05-10T07:21:28.979Z,48.57
2023-05-10T07:22:28.905Z,48.65
2023-05-10T07:23:28.983Z,48.75
2023-05-10T07:24:29.035Z,48.76
2023-05-10T07:25:29.116Z,48.88
2023-05-10T07:26:29.166Z,48.82
2023-05-10T07:27:29.186Z,48.86
2023-05-10T07:28:29.282Z,48.87
2023-05-10T07:29:29.327Z,48.88
2023-05-10T07:30:29.414Z,48.94
2023-05-10T07:31:29.562Z,49.03
2023-05-10T07:32:29.709Z,49.12
2023-05-10T07:33:29.507Z,49.13
2023-05-10T07:34:29.586Z,49.15
2023-05-10T07:35:29.864Z,49.26
2023-05-10T07:36:29.684Z,49.21
2023-05-10T07:37:29.713Z,49.21
2023-05-10T07:38:29.738Z,49.38
2023-05-10T07:39:29.803Z,49.32
2023-05-10T07:40:29.856Z,49.36
2023-05-10T07:41:29.909Z,49.36
2023-05-10T07:42:29.948Z,49.41
2023-05-10T07:43:29.982Z,49.46
2023-05-10T07:44:30.013Z,49.57
2023-05-10T07:45:30.071Z,50.78
2023-05-10T07:46:30.122Z,51.28
2023-05-10T07:47:30.178Z,49.40
2023-05-10T07:48:30.174Z,49.61
2023-05-10T07:49:30.240Z,49.44
2023-05-10T07:50:30.383Z,49.13
2023-05-10T07:51:30.301Z,49.24
2023-05-10T07:52:30.305Z,48.84
2023-05-10T07:53:30.286Z,48.90
2023-05-10T07:54:30.321Z,48.97
2023-05-10T07:55:30.383Z,49.02
2023-05-10T07:56:30.339Z,49.09
2023-05-10T07:57:30.304Z,49.25
2023-05-10T07:58:30.333Z,49.60
2023-05-10T07:59:30.337Z,49.27
2023-05-10T08:00:30.401Z,49.15
2023-05-10T08:01:30.314Z,49.14
2023-05-10T08:02:30.450Z,49.25
2023-05-10T08:03:30.376Z,49.69
2023-05-10T08:04:30.419Z,49.24
2023-05-10T08:05:30.879Z,49.35
2023-05-10T08:06:30.458Z,49.21
2023-05-10T08:07:30.485Z,49.28
2023-05-10T08:08:30.599Z,49.33
2023-05-10T08:09:30.559Z,49.26
2023-05-10T08:10:30.891Z,49.47
2023-05-10T08:11:30.707Z,49.44
2023-05-10T08:12:30.771Z,49.38
2023-05-10T08:13:30.812Z,49.45
2023-05-10T08:14:30.892Z,49.41
2023-05-10T08:15:30.924Z,49.35
2023-05-10T08:16:31.001Z,49.35
2023-05-10T08:17:31.022Z,49.60
2023-05-10T08:18:31.088Z,49.63
2023-05-10T08:19:31.126Z,49.54
2023-05-10T08:20:31.153Z,49.62
2023-05-10T08:21:31.174Z,49.49
2023-05-10T08:22:31.211Z,49.61
2023-05-10T08:23:31.252Z,49.57
2023-05-10T08:24:31.302Z,49.68
2023-05-10T08:25:31.341Z,49.90
2023-05-10T08:26:31.332Z,49.72
2023-05-10T08:27:31.355Z,49.95
2023-05-10T08:28:31.400Z,49.98
2023-05-10T08:29:42.353Z,49.95
2023-05-10T08:30:32.878Z,49.94
2023-05-10T08:31:31.420Z,50.79
2023-05-10T08:32:31.420Z,49.96
2023-05-10T08:33:31.386Z,49.86
2023-05-10T08:34:31.362Z,50.07
2023-05-10T08:35:31.417Z,50.05
2023-05-10T08:36:31.361Z,50.07
2023-05-10T08:37:31.353Z,50.12
2023-05-10T08:38:31.374Z,50.10
2023-05-10T08:39:31.329Z,51.16
2023-05-10T08:40:31.424Z,50.90
2023-05-10T08:41:31.326Z,50.88
2023-05-10T08:42:31.308Z,50.85
2023-05-10T08:43:31.458Z,50.63
2023-05-10T08:44:31.310Z,50.47
2023-05-10T08:45:31.317Z,50.27
2023-05-10T08:46:31.354Z,50.15
2023-05-10T08:47:31.410Z,49.76
2023-05-10T08:48:31.294Z,49.05
2023-05-10T08:49:31.280Z,49.66
2023-05-10T08:50:31.312Z,49.53
2023-05-10T08:51:31.270Z,49.79
2023-05-10T08:52:31.248Z,49.71
2023-05-10T08:53:31.240Z,49.59
2023-05-10T08:54:31.270Z,50.45
2023-05-10T08:55:31.306Z,50.03
2023-05-10T08:56:31.348Z,49.75
2023-05-10T08:57:31.357Z,49.58
2023-05-10T08:58:31.380Z,49.55
2023-05-10T08:59:31.431Z,49.46
2023-05-10T09:00:31.556Z,49.41
2023-05-10T09:01:31.681Z,49.41
2023-05-10T09:02:31.599Z,49.35
2023-05-10T09:03:31.608Z,49.27
2023-05-10T09:04:31.759Z,49.27
2023-05-10T09:05:31.738Z,49.24
2023-05-10T09:06:31.752Z,49.22
2023-05-10T09:07:31.809Z,49.22
2023-05-10T09:08:31.866Z,49.20
2023-05-10T09:09:31.922Z,49.19
2023-05-10T09:10:32.013Z,49.15
2023-05-10T09:11:32.062Z,49.12
2023-05-10T09:12:32.126Z,49.11
2023-05-10T09:13:32.197Z,49.07
2023-05-10T09:14:32.208Z,49.07
2023-05-10T09:15:32.446Z,49.04
2023-05-10T09:16:32.373Z,49.01
2023-05-10T09:17:32.422Z,49.00
2023-05-10T09:18:32.434Z,49.00
2023-05-10T09:19:32.460Z,48.98
2023-05-10T09:20:32.518Z,48.95
2023-05-10T09:21:32.517Z,48.95
2023-05-10T09:22:32.554Z,48.90
2023-05-10T09:23:32.609Z,48.88
2023-05-10T09:24:32.625Z,48.89
2023-05-10T09:25:32.692Z,48.84
2023-05-10T09:26:32.734Z,48.86
2023-05-10T09:27:32.790Z,48.79
2023-05-10T09:28:32.861Z,48.85
2023-05-10T09:29:32.921Z,48.82
2023-05-10T09:30:33.015Z,48.79
2023-05-10T09:31:32.998Z,48.79
2023-05-10T09:32:33.067Z,48.81
2023-05-10T09:33:33.051Z,48.80
2023-05-10T09:34:33.102Z,48.79
2023-05-10T09:35:33.104Z,48.76
2023-05-10T09:36:33.138Z,48.78
2023-05-10T09:37:33.139Z,48.80
2023-05-10T09:38:33.152Z,48.75
2023-05-10T09:39:33.180Z,48.74
2023-05-10T09:40:33.456Z,48.76
2023-05-10T09:41:33.580Z,48.74
2023-05-10T09:42:33.135Z,48.74
2023-05-10T09:43:33.158Z,48.72
2023-05-10T09:44:33.111Z,48.76
2023-05-10T09:45:34.605Z,48.70
2023-05-10T09:46:33.194Z,48.72
2023-05-10T09:47:33.137Z,48.69
2023-05-10T09:48:33.100Z,48.57
2023-05-10T09:49:33.136Z,48.65
2023-05-10T09:50:33.448Z,48.63
2023-05-10T09:51:34.052Z,48.67
2023-05-10T09:52:33.102Z,48.68
2023-05-10T09:53:33.098Z,48.62
2023-05-10T09:54:33.115Z,48.66
2023-05-10T09:55:33.437Z,48.70
2023-05-10T09:56:33.166Z,48.70
2023-05-10T09:57:34.638Z,48.66
2023-05-10T09:58:33.155Z,48.67
2023-05-10T09:59:33.115Z,48.66
2023-05-10T10:00:33.477Z,48.67
2023-05-10T10:01:33.141Z,48.66
2023-05-10T10:02:33.169Z,48.62
2023-05-10T10:03:33.129Z,48.66
2023-05-10T10:04:33.253Z,48.64
2023-05-10T10:05:33.169Z,48.64
2023-05-10T10:06:33.122Z,48.62
2023-05-10T10:07:33.179Z,48.64
2023-05-10T10:08:33.148Z,48.62
2023-05-10T10:09:33.197Z,48.60
2023-05-10T10:10:33.198Z,48.60
2023-05-10T10:11:33.175Z,48.57
2023-05-10T10:12:33.192Z,48.57
2023-05-10T10:13:33.224Z,48.56
2023-05-10T10:14:33.184Z,48.50
2023-05-10T10:15:33.471Z,48.49
2023-05-10T10:16:33.285Z,48.47
2023-05-10T10:17:33.229Z,48.45
2023-05-10T10:18:33.303Z,48.44
2023-05-10T10:19:33.258Z,48.38
2023-05-10T10:20:33.323Z,48.37
2023-05-10T10:21:33.315Z,48.38
2023-05-10T10:22:33.323Z,48.32
2023-05-10T10:23:33.323Z,48.33
2023-05-10T10:24:33.348Z,48.32
2023-05-10T10:25:33.468Z,48.32
2023-05-10T10:26:33.362Z,48.27
2023-05-10T10:27:33.401Z,48.30
2023-05-10T10:28:33.420Z,48.29
2023-05-10T10:29:33.395Z,48.24
2023-05-10T10:30:33.456Z,48.29
2023-05-10T10:31:33.499Z,48.22
2023-05-10T10:32:33.493Z,48.18
2023-05-10T10:33:33.525Z,48.18
2023-05-10T10:34:33.493Z,48.19
2023-05-10T10:35:33.990Z,48.19
2023-05-10T10:36:33.522Z,48.23
2023-05-10T10:37:33.566Z,48.19
2023-05-10T10:38:33.567Z,48.18
2023-05-10T10:39:33.585Z,48.16
2023-05-10T10:40:35.102Z,48.14
2023-05-10T10:41:33.625Z,48.11
2023-05-10T10:42:33.619Z,48.14
2023-05-10T10:43:33.664Z,48.09
2023-05-10T10:44:33.736Z,48.10
2023-05-10T10:45:33.714Z,48.15
2023-05-10T10:46:33.787Z,48.11
2023-05-10T10:47:33.875Z,48.12
2023-05-10T10:48:33.818Z,48.15
2023-05-10T10:49:33.841Z,48.07
2023-05-10T10:50:33.853Z,48.12
2023-05-10T10:51:33.921Z,48.07
2023-05-10T10:52:33.939Z,48.10
2023-05-10T10:53:33.931Z,48.15
2023-05-10T10:54:33.952Z,48.10
2023-05-10T10:55:34.000Z,48.25
2023-05-10T10:56:35.204Z,48.15
2023-05-10T10:57:34.049Z,48.13
2023-05-10T10:58:33.988Z,48.10
2023-05-10T10:59:34.009Z,48.14
2023-05-10T11:00:34.002Z,48.13
2023-05-10T11:01:34.566Z,48.21
2023-05-10T11:02:33.982Z,48.17
2023-05-10T11:03:33.986Z,48.86
2023-05-10T11:04:34.024Z,48.31
2023-05-10T11:05:33.941Z,48.29
2023-05-10T11:06:33.981Z,48.30
2023-05-10T11:07:33.947Z,48.97
2023-05-10T11:08:35.709Z,48.99
2023-05-10T11:09:33.954Z,49.10
2023-05-10T11:10:33.917Z,48.71
2023-05-10T11:11:34.015Z,48.66
2023-05-10T11:12:33.932Z,48.50
2023-05-10T11:13:33.917Z,48.49
2023-05-10T11:14:33.914Z,48.29
2023-05-10T11:15:33.981Z,48.36
2023-05-10T11:16:34.047Z,48.13
2023-05-10T11:17:33.924Z,48.08
2023-05-10T11:18:33.916Z,48.06
2023-05-10T11:19:33.849Z,48.02
2023-05-10T11:20:33.842Z,47.83
2023-05-10T11:21:34.005Z,52.19
2023-05-10T11:22:33.841Z,49.93
2023-05-10T11:23:33.842Z,49.06
2023-05-10T11:24:33.827Z,48.63
2023-05-10T11:25:33.825Z,48.68
2023-05-10T11:26:34.035Z,48.34
2023-05-10T11:27:33.804Z,48.43
2023-05-10T11:28:33.815Z,48.38
2023-05-10T11:29:33.813Z,48.20
2023-05-10T11:30:33.816Z,48.19
2023-05-10T11:31:33.982Z,48.05
2023-05-10T11:32:33.832Z,48.17
2023-05-10T11:33:33.747Z,48.10
2023-05-10T11:34:33.746Z,48.16
2023-05-10T11:35:33.736Z,48.16
2023-05-10T11:36:34.082Z,48.19
2023-05-10T11:37:33.749Z,48.06
2023-05-10T11:38:33.713Z,48.10
2023-05-10T11:39:33.683Z,48.08
2023-05-10T11:40:33.724Z,48.08
2023-05-10T11:41:33.694Z,48.07
2023-05-10T11:42:33.687Z,48.10
2023-05-10T11:43:33.699Z,48.08
2023-05-10T11:44:33.677Z,48.03
2023-05-10T11:45:33.680Z,48.03
2023-05-10T11:46:34.100Z,48.00
2023-05-10T11:47:33.679Z,48.00
2023-05-10T11:48:33.677Z,48.02
2023-05-10T11:49:33.688Z,47.98
2023-05-10T11:50:33.646Z,47.97
2023-05-10T11:51:34.511Z,47.94
2023-05-10T11:52:33.616Z,47.99
2023-05-10T11:53:33.605Z,47.97
2023-05-10T11:54:33.609Z,47.94
2023-05-10T11:55:34.510Z,47.92
2023-05-10T11:56:34.011Z,47.93
2023-05-10T11:57:33.583Z,47.92
2023-05-10T11:58:33.575Z,47.93
2023-05-10T11:59:33.566Z,47.89
2023-05-10T12:00:33.576Z,47.93
2023-05-10T12:01:33.567Z,47.92
2023-05-10T12:02:33.567Z,47.89
2023-05-10T12:03:33.846Z,47.86
2023-05-10T12:04:33.572Z,47.89
2023-05-10T12:05:33.503Z,47.87
2023-05-10T12:06:33.602Z,47.89
2023-05-10T12:07:33.542Z,47.85
2023-05-10T12:08:33.565Z,47.92
2023-05-10T12:09:43.420Z,47.88
2023-05-10T12:10:34.621Z,47.85
2023-05-10T12:11:34.036Z,47.90
2023-05-10T12:12:33.619Z,47.89
2023-05-10T12:13:33.583Z,47.86
2023-05-10T12:14:33.581Z,47.86
2023-05-10T12:15:33.565Z,47.86
2023-05-10T12:16:34.093Z,47.85
2023-05-10T12:17:33.601Z,47.89
2023-05-10T12:18:33.521Z,47.86
2023-05-10T12:19:33.533Z,47.86
2023-05-10T12:20:33.552Z,47.89
2023-05-10T12:21:33.530Z,47.95
2023-05-10T12:22:33.531Z,47.99
2023-05-10T12:23:33.563Z,47.99
2023-05-10T12:24:33.619Z,47.99
2023-05-10T12:25:33.663Z,48.03
2023-05-10T12:26:33.685Z,47.99
2023-05-10T12:27:33.732Z,47.96
2023-05-10T12:28:33.853Z,47.96
2023-05-10T12:29:33.861Z,47.88
2023-05-10T12:30:33.873Z,47.91
2023-05-10T12:31:34.086Z,47.94
2023-05-10T12:32:33.993Z,47.95
2023-05-10T12:33:33.985Z,47.94
2023-05-10T12:34:34.045Z,47.93
2023-05-10T12:35:35.098Z,47.90
2023-05-10T12:36:34.564Z,47.91
2023-05-10T12:37:34.163Z,47.91
2023-05-10T12:38:34.200Z,47.93
2023-05-10T12:39:34.240Z,47.93
2023-05-10T12:40:34.282Z,47.91
2023-05-10T12:41:34.322Z,47.90
2023-05-10T12:42:34.352Z,47.89
2023-05-10T12:43:34.407Z,47.91
2023-05-10T12:44:34.412Z,47.90
2023-05-10T12:45:34.540Z,47.90
2023-05-10T12:46:34.564Z,47.90
2023-05-10T12:47:34.561Z,47.87
2023-05-10T12:48:34.579Z,47.82
2023-05-10T12:49:34.603Z,47.87
2023-05-10T12:50:34.644Z,47.87
2023-05-10T12:51:34.691Z,47.85
2023-05-10T12:52:34.736Z,47.89
2023-05-10T12:53:34.794Z,47.83
2023-05-10T12:54:34.811Z,47.85