createdAt,value
2022-12-12T00:02:15.934Z,93984.00
2022-12-12T00:04:42.602Z,93989.81
2022-12-12T00:07:09.187Z,93991.41
2022-12-12T00:09:35.749Z,93993.22
2022-12-12T00:12:03.699Z,93995.19
2022-12-12T00:14:30.261Z,93988.56
2022-12-12T00:16:56.841Z,93997.19
2022-12-12T00:19:23.433Z,93994.75
2022-12-12T00:21:50.414Z,93997.56
2022-12-12T00:24:17.037Z,94004.09
2022-12-12T00:26:43.590Z,93992.88
2022-12-12T00:29:11.577Z,93999.06
2022-12-12T00:31:38.710Z,93987.25
2022-12-12T00:34:05.412Z,93996.03
2022-12-12T00:36:32.556Z,93991.03
2022-12-12T00:39:00.212Z,94002.66
2022-12-12T00:41:26.950Z,93989.44
2022-12-12T00:43:53.502Z,93995.81
2022-12-12T08:36:13.091Z,94235.50
2022-12-12T08:38:41.201Z,94242.28
2022-12-12T08:41:08.045Z,94235.16
2022-12-12T08:43:34.597Z,94240.75
2022-12-12T08:46:02.180Z,94242.25
2022-12-12T08:48:29.107Z,94241.59
2022-12-12T08:50:55.752Z,94243.25
2022-12-12T08:53:22.323Z,94241.78
2022-12-12T08:55:50.286Z,94241.00
2022-12-12T08:58:16.963Z,94250.09
2022-12-12T09:00:43.605Z,94248.66
2022-12-12T09:03:10.208Z,94243.81
2022-12-12T09:05:36.890Z,94254.97
2022-12-12T09:08:03.654Z,94258.28
2022-12-12T09:10:30.239Z,94261.03
2022-12-12T09:12:58.217Z,94264.09
2022-12-12T09:15:25.022Z,94256.44
2022-12-12T09:17:51.585Z,94260.69
2022-12-12T09:20:18.201Z,94260.38
2022-12-12T09:22:44.845Z,94256.66
2022-12-12T09:25:12.229Z,94260.75
2022-12-12T09:27:39.001Z,94264.06
2022-12-12T09:30:08.362Z,94258.69
2022-12-12T09:32:34.949Z,94263.56
2022-12-12T09:35:01.521Z,94266.22
2022-12-12T09:37:29.047Z,94274.41
2022-12-12T09:39:55.617Z,94273.97
2022-12-12T09:42:26.577Z,94258.78
2022-12-12T09:44:56.266Z,94260.19
2022-12-12T09:47:34.035Z,94256.16
2022-12-12T09:50:05.837Z,94260.00
2022-12-12T09:52:34.882Z,94271.00
2022-12-12T09:55:18.215Z,94266.75
2022-12-12T09:57:49.729Z,94254.69
2022-12-12T10:00:16.742Z,94260.00
2022-12-12T10:03:04.777Z,94263.63
2022-12-12T10:05:39.683Z,94257.16
2022-12-12T10:08:14.760Z,94249.56
2022-12-12T10:10:44.069Z,94243.81
2022-12-12T10:13:15.432Z,94257.41
2022-12-12T10:15:44.915Z,94258.06
2022-12-12T10:18:17.182Z,94256.25
2022-12-12T10:20:48.730Z,94258.72
2022-12-12T10:23:22.731Z,94255.75
2022-12-12T10:25:54.329Z,94257.97
2022-12-12T10:28:24.589Z,94256.09
2022-12-12T10:31:20.465Z,94254.50
2022-12-12T10:34:14.199Z,94250.56
2022-12-12T10:36:59.158Z,94246.41
2022-12-12T10:39:35.597Z,94250.88
2022-12-12T10:42:08.703Z,94245.06
2022-12-12T10:44:50.362Z,94245.84
2022-12-12T10:47:17.033Z,94239.97
2022-12-12T10:49:44.953Z,94235.28
2022-12-12T10:52:17.871Z,94239.78
2022-12-12T10:54:48.013Z,94234.31
2022-12-12T10:57:20.798Z,94232.13
2022-12-12T10:59:49.566Z,94230.41
2022-12-12T11:02:30.785Z,94224.72
2022-12-12T11:05:08.682Z,94221.66
2022-12-12T11:07:38.674Z,94226.19
2022-12-12T11:10:21.423Z,94220.44
2022-12-12T11:12:55.433Z,94212.47
2022-12-12T11:15:28.671Z,94207.91
2022-12-12T11:18:01.189Z,94216.09
2022-12-12T11:20:32.655Z,94223.97
2022-12-12T11:22:59.380Z,94224.88
2022-12-12T11:25:29.588Z,94213.38
2022-12-12T11:28:04.830Z,94204.34
2022-12-12T11:30:37.821Z,94208.59
2022-12-12T11:33:07.303Z,94199.59
2022-12-12T11:35:43.872Z,94203.28
2022-12-12T11:38:18.675Z,94203.28
2022-12-12T11:40:46.790Z,94201.03
2022-12-12T11:43:22.499Z,94199.03
2022-12-12T11:46:00.679Z,94196.50
2022-12-12T11:48:40.602Z,94199.34
2022-12-12T11:51:09.426Z,94194.97
2022-12-12T11:53:39.190Z,94197.13
2022-12-12T11:56:14.254Z,94194.06
2022-12-12T11:58:46.740Z,94193.09
2022-12-12T12:01:21.851Z,94194.38
2022-12-12T12:04:18.007Z,94197.59
2022-12-12T12:07:02.322Z,94194.03
2022-12-12T12:09:37.388Z,94188.84
2022-12-12T12:12:10.125Z,94183.00
2022-12-12T12:15:01.765Z,94181.78
2022-12-12T12:17:47.167Z,94179.66
2022-12-12T12:20:22.024Z,94175.47
2022-12-12T12:23:00.851Z,94182.31
2022-12-12T12:25:37.276Z,94183.50
2022-12-12T12:28:26.650Z,94174.38
2022-12-12T12:31:00.736Z,94174.59
2022-12-12T12:33:39.194Z,94181.22
2022-12-12T12:36:20.684Z,94183.81
2022-12-12T12:38:58.173Z,94194.03
2022-12-12T12:41:51.937Z,94192.41
2022-12-12T12:44:31.548Z,94188.50
2022-12-12T12:47:07.299Z,94186.22
2022-12-12T12:49:40.998Z,94182.00
2022-12-12T12:52:13.232Z,94183.81
2022-12-12T12:54:45.642Z,94181.84
2022-12-12T12:57:17.745Z,94179.88
2022-12-12T12:59:50.005Z,94184.59
2022-12-12T13:02:27.390Z,94183.00
2022-12-12T13:05:06.661Z,94181.38
2022-12-12T13:07:41.245Z,94173.44
2022-12-12T13:10:18.144Z,94175.84
2022-12-12T13:12:49.996Z,94174.59
2022-12-12T13:15:22.314Z,94170.03
2022-12-12T13:17:57.441Z,94176.66
2022-12-12T13:20:25.766Z,94168.38
2022-12-12T13:23:03.622Z,94182.78
2022-12-12T13:25:38.666Z,94184.09
2022-12-12T13:28:12.070Z,94180.88
2022-12-12T13:30:51.029Z,94177.63
2022-12-12T13:33:34.211Z,94185.25
2022-12-12T13:36:09.603Z,94169.53
2022-12-12T13:38:37.715Z,94184.25
2022-12-12T13:41:07.786Z,94183.47
2022-12-12T13:43:45.000Z,94192.03
2022-12-12T13:46:39.761Z,94185.88
2022-12-12T13:49:24.776Z,94187.31
2022-12-12T13:51:51.499Z,94180.53
2022-12-12T13:54:47.248Z,94179.53
2022-12-12T13:57:22.719Z,94180.53
2022-12-12T14:00:23.478Z,94176.97
2022-12-12T14:03:01.479Z,94177.75
2022-12-12T14:05:32.550Z,94179.53
2022-12-12T14:08:06.952Z,94178.56
2022-12-12T14:10:36.170Z,94174.19
2022-12-12T14:13:31.018Z,94175.00
2022-12-12T14:16:04.853Z,94175.63
2022-12-12T14:18:35.791Z,94176.44
2022-12-12T14:21:05.897Z,94174.50
2022-12-12T14:23:34.179Z,94171.91
2022-12-12T14:26:00.894Z,94165.28
2022-12-12T14:28:30.604Z,94171.25
2022-12-12T14:31:03.600Z,94175.81
2022-12-12T14:33:53.652Z,94178.22
2022-12-12T14:37:05.917Z,94181.47
2022-12-12T14:39:49.118Z,94184.69
2022-12-12T14:42:25.092Z,94178.53
2022-12-12T14:44:53.325Z,94182.44
2022-12-12T14:47:19.937Z,94181.63
2022-12-12T14:49:46.611Z,94176.44
2022-12-12T14:52:19.376Z,94177.25
2022-12-12T14:54:46.138Z,94179.84
2022-12-12T14:57:19.992Z,94174.66
2022-12-12T14:59:46.637Z,94184.84
2022-12-12T15:02:20.540Z,94184.84
2022-12-12T15:04:50.473Z,94178.41
2022-12-12T15:07:23.947Z,94189.22
2022-12-12T15:09:50.850Z,94188.25
2022-12-12T15:12:20.442Z,94189.88
2022-12-12T15:14:55.609Z,94189.06
2022-12-12T15:17:27.382Z,94198.78
2022-12-12T15:19:56.577Z,94203.00
2022-12-12T15:22:25.623Z,94191.81
2022-12-12T15:24:53.158Z,94196.84
2022-12-12T15:27:24.235Z,94191.03
2022-12-12T15:29:51.566Z,94189.56
2022-12-12T15:32:21.039Z,94184.22
2022-12-12T15:35:00.104Z,94189.75
2022-12-12T15:37:29.884Z,94198.53
2022-12-12T15:40:00.980Z,94195.34
2022-12-12T15:42:28.002Z,94191.81
2022-12-12T15:44:55.287Z,94187.28
2022-12-12T15:47:22.177Z,94190.50
2022-12-12T15:49:52.457Z,94185.66
2022-12-12T15:52:21.207Z,94190.22
2022-12-12T15:54:49.886Z,94182.09
2022-12-12T15:57:18.202Z,94176.78
2022-12-12T15:59:45.683Z,94185.63
2022-12-12T16:02:23.872Z,94176.38
2022-12-12T16:04:58.447Z,94168.13
2022-12-12T16:07:25.112Z,94178.91
2022-12-12T16:09:59.684Z,94167.00
2022-12-12T16:12:55.493Z,94172.19
2022-12-12T16:15:29.746Z,94171.06
2022-12-12T16:18:01.567Z,94177.88
2022-12-12T16:20:30.789Z,94175.13
2022-12-12T16:23:09.340Z,94180.06
2022-12-12T16:25:36.724Z,94183.34
2022-12-12T16:28:23.166Z,94180.38
2022-12-12T16:30:55.065Z,94183.91
2022-12-12T16:33:30.657Z,94187.44
2022-12-12T16:36:00.750Z,94192.13
2022-12-12T16:38:28.648Z,94189.38
2022-12-12T16:40:57.800Z,94182.09
2022-12-12T16:43:24.695Z,94182.41
2022-12-12T16:45:53.171Z,94191.78
2022-12-12T16:48:21.866Z,94184.66
2022-12-12T16:50:50.428Z,94199.84
2022-12-12T16:53:18.573Z,94198.88
2022-12-12T16:55:47.063Z,94194.50
2022-12-12T16:58:13.935Z,94190.16
2022-12-12T17:00:41.035Z,94191.94
2022-12-12T17:03:07.761Z,94191.09
2022-12-12T17:05:35.196Z,94194.16
2022-12-12T17:08:02.532Z,94197.13
2022-12-12T17:10:32.216Z,94204.06
2022-12-12T17:12:58.775Z,94201.13
2022-12-12T17:15:27.503Z,94208.09
2022-12-12T17:17:54.286Z,94203.81
2022-12-12T17:20:21.036Z,94203.44
2022-12-12T17:22:47.663Z,94201.13
2022-12-12T17:25:14.706Z,94205.50
2022-12-12T17:27:42.614Z,94207.63
2022-12-12T17:30:10.452Z,94215.38
2022-12-12T17:32:37.374Z,94202.38
2022-12-12T17:35:04.849Z,94214.38
2022-12-12T17:37:31.753Z,94207.97
2022-12-12T17:39:58.458Z,94209.59
2022-12-12T17:42:25.117Z,94207.19
2022-12-12T17:44:53.021Z,94203.59
2022-12-12T17:47:19.595Z,94205.50
2022-12-12T17:49:47.414Z,94202.75
2022-12-12T17:52:14.257Z,94207.94
2022-12-12T17:54:41.131Z,94207.47
2022-12-12T17:57:07.757Z,94203.59
2022-12-12T17:59:34.388Z,94204.88
2022-12-12T18:02:02.302Z,94204.41
2022-12-12T18:04:35.673Z,94195.16
2022-12-12T18:07:02.294Z,94201.31
2022-12-12T18:09:28.860Z,94200.66
2022-12-12T18:11:55.413Z,94208.44
2022-12-12T18:14:22.040Z,94208.44
2022-12-12T18:16:51.076Z,94221.03
2022-12-12T18:19:19.607Z,94219.72
2022-12-12T18:22:02.395Z,94237.00
2022-12-12T18:24:29.854Z,94218.38
2022-12-12T18:26:58.264Z,94213.91
2022-12-12T18:29:25.667Z,94201.78
2022-12-12T18:31:53.482Z,94207.53
2022-12-12T18:34:21.734Z,94206.84
2022-12-12T18:36:49.673Z,94212.03
2022-12-12T18:39:16.550Z,94205.38
2022-12-12T18:41:43.244Z,94203.44
2022-12-12T18:44:12.603Z,94196.81
2022-12-12T18:50:20.796Z,94203.91
2022-12-12T18:52:47.475Z,94203.09
2022-12-12T18:55:14.135Z,94208.66
2022-12-12T18:57:40.733Z,94204.91
2022-12-12T19:00:08.586Z,94194.38
2022-12-12T19:02:38.330Z,94191.63
2022-12-12T19:05:05.681Z,94194.75
2022-12-12T19:07:34.040Z,94199.41
2022-12-12T19:10:00.938Z,94203.94
2022-12-12T19:12:27.843Z,94193.41
2022-12-12T19:17:42.809Z,94204.72
2022-12-12T19:20:10.367Z,94197.78
2022-12-12T19:22:46.617Z,94194.03
2022-12-12T19:25:14.802Z,94193.72
2022-12-12T19:27:41.512Z,94197.13
2022-12-12T19:30:09.387Z,94189.03
2022-12-12T19:32:36.013Z,94195.19
2022-12-12T19:35:02.619Z,94195.53
2022-12-12T19:37:29.337Z,94210.13
2022-12-12T19:39:57.325Z,94196.09
2022-12-12T19:42:23.869Z,94200.84
2022-12-12T19:44:50.440Z,94191.09
2022-12-12T19:47:18.682Z,94188.16
2022-12-12T19:49:45.242Z,94185.72
2022-12-12T19:52:14.276Z,94181.34
2022-12-12T19:54:41.152Z,94185.53
2022-12-12T19:57:09.045Z,94181.69
2022-12-12T19:59:35.690Z,94186.50
2022-12-12T20:02:02.656Z,94177.44
2022-12-12T20:04:30.184Z,94176.47
2022-12-12T20:06:56.970Z,94170.97
2022-12-12T20:09:26.656Z,94173.88
2022-12-12T20:11:53.346Z,94171.63
2022-12-12T20:14:23.247Z,94169.44
2022-12-12T20:16:50.640Z,94173.69
2022-12-12T20:19:18.463Z,94173.41
2022-12-12T20:22:03.254Z,94168.78
2022-12-12T20:24:31.450Z,94166.31
2022-12-12T20:26:59.514Z,94165.66
2022-12-12T20:29:29.022Z,94174.88
2022-12-12T20:31:56.207Z,94169.88
2022-12-12T20:34:24.623Z,94171.47
2022-12-12T20:36:51.703Z,94168.09
2022-12-12T20:39:21.862Z,94162.91
2022-12-12T20:41:49.845Z,94168.25
2022-12-12T20:44:18.277Z,94164.25
2022-12-12T20:46:47.519Z,94164.28
2022-12-12T20:49:16.034Z,94161.69
2022-12-12T20:51:59.186Z,94158.09
2022-12-12T20:54:27.815Z,94163.25
2022-12-12T20:56:55.940Z,94151.13
2022-12-12T20:59:24.098Z,94164.22
2022-12-12T21:01:53.053Z,94160.50
2022-12-12T21:04:20.739Z,94165.69
2022-12-12T21:06:48.651Z,94176.84
2022-12-12T21:09:22.536Z,94167.13
2022-12-12T21:11:50.432Z,94166.47
2022-12-12T21:14:17.006Z,94159.88
2022-12-12T21:16:43.729Z,94159.75
2022-12-12T21:19:13.605Z,94168.31
2022-12-12T21:21:41.805Z,94166.19
2022-12-12T21:24:09.770Z,94165.22
2022-12-12T21:26:36.344Z,94155.03
2022-12-12T21:29:04.786Z,94161.59
2022-12-12T21:31:34.284Z,94165.88
2022-12-12T21:34:01.312Z,94158.25
2022-12-12T21:36:29.920Z,94152.63
2022-12-12T21:38:58.688Z,94152.28
2022-12-12T21:41:26.286Z,94146.13
2022-12-12T21:43:54.311Z,94150.13
2022-12-12T21:46:23.574Z,94144.53
2022-12-12T21:49:09.805Z,94139.50
2022-12-12T21:51:38.165Z,94138.38
2022-12-12T21:54:06.078Z,94131.41
2022-12-12T21:56:32.894Z,94134.16
2022-12-12T21:58:59.924Z,94126.25
2022-12-12T22:01:27.227Z,94129.81
2022-12-12T22:03:55.127Z,94129.00
2022-12-12T22:06:23.374Z,94123.19
2022-12-12T22:08:51.654Z,94127.06
2022-12-12T22:11:40.517Z,94128.03
2022-12-12T22:14:06.307Z,94124.31
2022-12-12T22:16:33.693Z,94133.44
2022-12-12T22:19:05.582Z,94121.28
2022-12-12T22:21:33.422Z,94130.16
2022-12-12T22:24:02.037Z,94124.50
2022-12-12T22:26:31.030Z,94131.44
2022-12-12T22:29:00.037Z,94134.50
2022-12-12T22:31:28.698Z,94123.84
2022-12-12T22:33:56.484Z,94120.28
2022-12-12T22:36:25.818Z,94126.59
2022-12-12T22:38:52.575Z,94119.00
2022-12-12T22:41:21.798Z,94102.53
2022-12-12T22:43:52.181Z,94121.09
2022-12-12T22:46:19.059Z,94130.16
2022-12-12T22:48:45.680Z,94118.84
2022-12-12T22:51:14.865Z,94110.63
2022-12-12T22:53:44.296Z,94115.16
2022-12-12T22:56:11.099Z,94113.38
2022-12-12T22:58:39.391Z,94110.94
2022-12-12T23:01:08.316Z,94119.34
2022-12-12T23:03:34.900Z,94114.50
2022-12-12T23:06:03.453Z,94112.88
2022-12-12T23:08:30.069Z,94108.34
2022-12-12T23:10:56.706Z,94106.09
2022-12-12T23:13:23.238Z,94106.91
2022-12-12T23:15:51.149Z,94104.31
2022-12-12T23:18:18.309Z,94104.50
2022-12-12T23:20:45.928Z,94106.44
2022-12-12T23:23:12.508Z,94102.22
2022-12-12T23:25:39.042Z,94100.28
2022-12-12T23:28:09.396Z,94095.28
2022-12-12T23:30:40.227Z,94096.41
2022-12-12T23:33:08.095Z,94095.78
2022-12-12T23:35:34.754Z,94091.56
2022-12-12T23:38:01.305Z,94087.03
2022-12-12T23:40:27.861Z,94087.03
2022-12-12T23:42:54.431Z,94086.41
2022-12-12T23:45:20.992Z,94092.91
2022-12-12T23:47:47.666Z,94072.34
2022-12-12T23:50:16.209Z,94086.53
2022-12-12T23:52:42.754Z,94078.81
2022-12-12T23:55:09.330Z,94093.00
2022-12-12T23:57:35.975Z,94100.50
