createdAt,value
2023-02-03T00:01:53.164Z,100.00
2023-02-03T00:04:20.029Z,100.00
2023-02-03T00:06:47.499Z,100.00
2023-02-03T00:09:15.685Z,100.00
2023-02-03T00:11:42.450Z,100.00
2023-02-03T00:14:09.107Z,100.00
2023-02-03T00:16:36.080Z,100.00
2023-02-03T00:19:02.887Z,100.00
2023-02-03T00:21:29.686Z,100.00
2023-02-03T00:23:56.671Z,100.00
2023-02-03T00:26:26.087Z,100.00
2023-02-03T00:28:52.882Z,100.00
2023-02-03T00:31:22.556Z,100.00
2023-02-03T00:33:54.673Z,100.00
2023-02-03T00:36:21.315Z,100.00
2023-02-03T00:38:50.168Z,100.00
2023-02-03T00:41:17.494Z,100.00
2023-02-03T00:43:47.594Z,100.00
2023-02-03T00:46:14.455Z,100.00
2023-02-03T00:48:41.121Z,100.00
2023-02-03T00:51:08.180Z,100.00
2023-02-03T00:53:34.755Z,100.00
2023-02-03T00:56:01.432Z,100.00
2023-02-03T00:58:28.060Z,100.00
2023-02-03T01:00:57.044Z,100.00
2023-02-03T01:03:23.874Z,100.00
2023-02-03T01:05:50.570Z,100.00
2023-02-03T01:08:17.248Z,100.00
2023-02-03T01:10:43.808Z,100.00
2023-02-03T01:13:10.524Z,100.00
2023-02-03T01:15:37.283Z,100.00
2023-02-03T01:18:04.259Z,100.00
2023-02-03T01:20:30.907Z,100.00
2023-02-03T01:22:57.704Z,100.00
2023-02-03T01:25:27.712Z,100.00
2023-02-03T01:27:54.344Z,100.00
2023-02-03T01:30:21.116Z,100.00
2023-02-03T01:32:47.807Z,100.00
2023-02-03T01:35:14.583Z,100.00
2023-02-03T01:37:41.345Z,100.00
2023-02-03T01:40:08.707Z,100.00
2023-02-03T01:42:35.398Z,100.00
2023-02-03T01:45:02.188Z,100.00
2023-02-03T01:47:42.996Z,100.00
2023-02-03T01:50:20.985Z,100.00
2023-02-03T01:52:54.401Z,100.00
2023-02-03T01:55:25.653Z,100.00
2023-02-03T01:58:10.037Z,100.00
2023-02-03T02:00:36.659Z,100.00
2023-02-03T02:03:06.177Z,100.00
2023-02-03T02:05:45.141Z,100.00
2023-02-03T02:08:13.902Z,100.00
2023-02-03T02:10:41.307Z,100.00
2023-02-03T02:13:07.934Z,100.00
2023-02-03T02:16:08.748Z,100.00
2023-02-03T02:19:07.664Z,100.00
2023-02-03T02:22:01.967Z,100.00
2023-02-03T02:24:28.594Z,100.00
2023-02-03T02:27:32.715Z,100.00
2023-02-03T02:30:47.543Z,100.00
2023-02-03T02:33:40.054Z,100.00
2023-02-03T02:36:23.509Z,100.00
2023-02-03T02:39:18.642Z,100.00
2023-02-03T02:41:48.743Z,100.00
2023-02-03T02:44:25.999Z,100.00
2023-02-03T02:47:00.594Z,100.00
2023-02-03T02:49:36.192Z,100.00
2023-02-03T02:52:06.168Z,100.00
2023-02-03T02:54:35.895Z,100.00
2023-02-03T02:57:05.547Z,100.00
2023-02-03T02:59:32.147Z,100.00
2023-02-03T03:01:58.787Z,100.00
2023-02-03T03:04:29.404Z,100.00
2023-02-03T03:07:09.511Z,100.00
2023-02-03T03:09:52.676Z,100.00
2023-02-03T03:12:31.403Z,100.00
2023-02-03T03:15:03.975Z,100.00
2023-02-03T03:17:35.423Z,100.00
2023-02-03T03:20:09.280Z,100.00
2023-02-03T03:22:42.887Z,100.00
2023-02-03T03:25:21.451Z,100.00
2023-02-03T03:27:58.738Z,100.00
2023-02-03T03:30:37.065Z,100.00
2023-02-03T03:33:05.832Z,100.00
2023-02-03T03:35:49.672Z,100.00
2023-02-03T03:38:33.881Z,100.00
2023-02-03T03:41:16.800Z,100.00
2023-02-03T03:43:45.459Z,100.00
2023-02-03T03:46:26.067Z,100.00
2023-02-03T03:49:08.776Z,100.00
2023-02-03T03:51:42.027Z,100.00
2023-02-03T03:54:12.971Z,100.00
2023-02-03T03:57:03.424Z,100.00
2023-02-03T03:59:34.302Z,100.00
2023-02-03T04:02:05.115Z,100.00
2023-02-03T04:04:35.431Z,100.00
2023-02-03T04:07:02.208Z,100.00
2023-02-03T04:09:28.879Z,100.00
2023-02-03T04:12:01.602Z,100.00
2023-02-03T04:14:30.710Z,100.00
2023-02-03T04:16:58.856Z,100.00
2023-02-03T04:19:26.303Z,100.00
2023-02-03T04:21:53.613Z,100.00
2023-02-03T04:24:20.201Z,100.00
2023-02-03T04:26:46.923Z,100.00
2023-02-03T04:29:13.819Z,100.00
2023-02-03T04:31:40.485Z,100.00
2023-02-03T04:34:07.209Z,100.00
2023-02-03T04:36:34.391Z,100.00
2023-02-03T04:39:01.096Z,100.00
2023-02-03T04:41:27.842Z,100.00
2023-02-03T04:43:54.572Z,100.00
2023-02-03T04:46:21.273Z,100.00
2023-02-03T04:48:48.197Z,100.00
2023-02-03T04:51:14.908Z,100.00
2023-02-03T04:53:41.581Z,100.00
2023-02-03T04:56:08.337Z,100.00
2023-02-03T04:58:37.120Z,100.00
2023-02-03T05:01:09.117Z,100.00
2023-02-03T05:03:36.371Z,100.00
2023-02-03T05:06:03.871Z,100.00
2023-02-03T05:08:30.758Z,100.00
2023-02-03T05:10:59.170Z,100.00
2023-02-03T05:13:27.847Z,100.00
2023-02-03T05:15:54.480Z,100.00
2023-02-03T05:18:21.125Z,100.00
2023-02-03T05:20:47.789Z,100.00
2023-02-03T05:23:14.605Z,100.00
2023-02-03T05:25:43.141Z,100.00
2023-02-03T05:28:09.831Z,100.00
2023-02-03T05:30:36.852Z,100.00
2023-02-03T05:33:03.808Z,100.00
2023-02-03T05:35:30.613Z,100.00
2023-02-03T05:37:57.210Z,100.00
2023-02-03T05:40:42.151Z,100.00
2023-02-03T05:43:09.067Z,100.00
2023-02-03T05:45:35.752Z,100.00
2023-02-03T05:48:05.781Z,100.00
2023-02-03T05:50:33.437Z,100.00
2023-02-03T05:53:01.169Z,100.00
2023-02-03T05:55:29.077Z,100.00
2023-02-03T05:57:56.513Z,100.00
2023-02-03T06:00:24.051Z,100.00
2023-02-03T06:02:56.092Z,100.00
2023-02-03T06:05:23.968Z,100.00
2023-02-03T06:07:51.314Z,100.00
2023-02-03T06:10:18.675Z,100.00
2023-02-03T06:12:45.675Z,100.00
2023-02-03T06:15:12.756Z,100.00
2023-02-03T06:17:39.583Z,100.00
2023-02-03T06:20:08.893Z,100.00
2023-02-03T06:22:35.848Z,100.00
2023-02-03T06:25:02.453Z,100.00
2023-02-03T06:27:29.350Z,100.00
2023-02-03T06:29:56.292Z,100.00
2023-02-03T06:32:22.946Z,100.00
2023-02-03T06:34:49.575Z,100.00
2023-02-03T06:37:16.520Z,100.00
2023-02-03T06:39:43.186Z,100.00
2023-02-03T06:42:09.993Z,99.02
2023-02-03T06:44:36.608Z,95.83
2023-02-03T06:47:03.353Z,92.68
2023-02-03T06:49:30.744Z,93.02
2023-02-03T06:51:57.822Z,93.19
2023-02-03T06:54:24.567Z,93.32
2023-02-03T06:56:52.337Z,93.57
2023-02-03T06:59:18.977Z,92.54
2023-02-03T07:01:45.982Z,88.46
2023-02-03T07:04:12.609Z,85.12
2023-02-03T07:06:39.286Z,79.88
2023-02-03T07:09:06.576Z,75.23
2023-02-03T07:11:33.256Z,73.67
2023-02-03T07:13:59.917Z,71.47
2023-02-03T07:16:27.814Z,68.72
2023-02-03T07:18:54.678Z,69.95
2023-02-03T07:21:21.321Z,69.82
2023-02-03T07:23:49.039Z,69.98
2023-02-03T07:26:16.076Z,70.77
2023-02-03T07:28:42.783Z,69.17
2023-02-03T07:31:10.651Z,69.67
2023-02-03T07:33:38.034Z,69.23
2023-02-03T07:36:05.599Z,69.98
2023-02-03T07:38:32.480Z,69.35
2023-02-03T07:40:59.126Z,69.39
2023-02-03T07:43:25.925Z,68.49
2023-02-03T07:45:52.555Z,68.03
2023-02-03T07:48:19.154Z,69.28
2023-02-03T07:50:47.547Z,72.10
2023-02-03T07:53:14.249Z,74.38
2023-02-03T07:55:41.044Z,72.50
2023-02-03T07:58:08.018Z,71.34
2023-02-03T08:00:35.356Z,71.91
2023-02-03T08:03:02.521Z,73.00
2023-02-03T08:05:30.443Z,73.04
2023-02-03T08:07:57.824Z,73.45
2023-02-03T08:10:24.765Z,71.92
2023-02-03T08:12:55.910Z,74.16
2023-02-03T08:15:23.191Z,75.20
2023-02-03T08:17:50.311Z,79.51
2023-02-03T08:20:18.066Z,80.16
2023-02-03T08:22:44.802Z,79.65
2023-02-03T08:25:12.319Z,82.14
2023-02-03T08:27:39.549Z,82.87
2023-02-03T08:30:09.019Z,83.98
2023-02-03T08:32:36.290Z,83.86
2023-02-03T08:35:03.314Z,83.09
2023-02-03T08:37:32.590Z,82.77
2023-02-03T08:40:00.335Z,81.77
2023-02-03T08:42:27.262Z,82.56
2023-02-03T08:44:54.068Z,81.65
2023-02-03T08:47:21.159Z,80.79
2023-02-03T08:49:48.051Z,79.31
2023-02-03T08:52:17.423Z,79.13
2023-02-03T08:54:45.680Z,81.34
2023-02-03T08:57:13.267Z,84.02
2023-02-03T08:59:42.636Z,84.66
2023-02-03T09:02:14.380Z,84.14
2023-02-03T09:04:41.137Z,84.19
2023-02-03T09:07:07.929Z,83.27
2023-02-03T09:09:34.694Z,84.41
2023-02-03T09:12:02.561Z,85.91
2023-02-03T09:14:30.396Z,87.40
2023-02-03T09:16:57.243Z,87.33
2023-02-03T09:19:24.123Z,87.56
2023-02-03T09:21:51.053Z,87.06
2023-02-03T09:24:18.880Z,84.96
2023-02-03T09:26:46.713Z,83.19
2023-02-03T09:29:13.445Z,82.77
2023-02-03T09:31:40.201Z,81.24
2023-02-03T09:34:08.188Z,79.36
2023-02-03T09:36:35.167Z,78.69
2023-02-03T09:39:02.542Z,77.43
2023-02-03T09:41:35.348Z,76.79
2023-02-03T09:44:04.996Z,74.84
2023-02-03T09:46:40.413Z,75.68
2023-02-03T09:49:15.143Z,75.91
2023-02-03T09:51:52.690Z,74.79
2023-02-03T09:54:26.682Z,76.12
2023-02-03T09:56:55.856Z,76.91
2023-02-03T09:59:23.113Z,76.76
2023-02-03T10:02:00.130Z,75.82
2023-02-03T10:04:28.112Z,75.30
2023-02-03T10:07:15.863Z,73.66
2023-02-03T10:09:53.865Z,73.58
2023-02-03T10:12:28.468Z,74.79
2023-02-03T10:15:17.314Z,75.08
2023-02-03T10:17:51.440Z,75.78
2023-02-03T10:20:36.370Z,75.36
2023-02-03T10:23:12.297Z,75.84
2023-02-03T10:25:47.646Z,73.28
2023-02-03T10:28:19.579Z,71.56
2023-02-03T10:30:54.403Z,71.41
2023-02-03T10:33:22.304Z,70.44
2023-02-03T10:35:57.474Z,70.39
2023-02-03T10:38:36.452Z,70.23
2023-02-03T10:41:04.452Z,71.21
2023-02-03T10:43:48.369Z,71.08
2023-02-03T10:46:16.621Z,71.50
2023-02-03T10:48:43.619Z,70.20
2023-02-03T10:51:24.222Z,70.78
2023-02-03T10:53:53.889Z,69.37
2023-02-03T10:56:26.641Z,69.46
2023-02-03T10:58:56.745Z,67.86
2023-02-03T11:01:41.509Z,67.30
2023-02-03T11:04:31.774Z,67.46
2023-02-03T11:07:07.474Z,67.55
2023-02-03T11:09:40.272Z,66.77
2023-02-03T11:12:14.441Z,66.52
2023-02-03T11:14:46.389Z,66.89
2023-02-03T11:17:20.654Z,66.43
2023-02-03T11:19:49.203Z,66.55
2023-02-03T11:22:37.131Z,66.62
2023-02-03T11:25:15.886Z,66.14
2023-02-03T11:27:43.369Z,65.50
2023-02-03T11:30:17.663Z,64.38
2023-02-03T11:32:46.824Z,64.76
2023-02-03T11:35:18.955Z,64.61
2023-02-03T11:37:48.003Z,64.43
2023-02-03T11:40:15.113Z,65.39
2023-02-03T11:42:44.577Z,65.16
2023-02-03T11:45:34.250Z,64.28
2023-02-03T11:48:37.076Z,64.10
2023-02-03T11:51:20.827Z,64.53
2023-02-03T11:53:57.710Z,64.34
2023-02-03T11:56:52.604Z,64.00
2023-02-03T11:59:21.059Z,63.97
2023-02-03T12:02:03.229Z,63.86
2023-02-03T12:05:09.558Z,63.81
2023-02-03T12:07:44.289Z,63.54
2023-02-03T12:10:32.756Z,63.96
2023-02-03T12:13:31.513Z,64.31
2023-02-03T12:16:20.261Z,64.91
2023-02-03T12:19:13.333Z,64.49
2023-02-03T12:21:50.375Z,63.99
2023-02-03T12:24:38.265Z,63.86
2023-02-03T12:27:23.524Z,63.95
2023-02-03T12:29:58.577Z,63.72
2023-02-03T12:32:39.632Z,63.69
2023-02-03T12:35:18.834Z,64.16
2023-02-03T12:38:13.007Z,64.51
2023-02-03T12:40:50.162Z,64.99
2023-02-03T12:43:37.985Z,65.24
2023-02-03T12:46:09.969Z,65.12
2023-02-03T12:48:55.924Z,65.81
2023-02-03T12:51:38.951Z,65.93
2023-02-03T12:54:17.400Z,65.88
2023-02-03T12:56:47.436Z,65.52
2023-02-03T12:59:22.475Z,64.99
2023-02-03T13:02:04.124Z,65.61
2023-02-03T13:04:33.867Z,66.46
2023-02-03T13:07:16.955Z,67.66
2023-02-03T13:09:55.792Z,68.05
2023-02-03T13:12:32.469Z,68.80
2023-02-03T13:15:23.326Z,69.12
2023-02-03T13:18:03.982Z,68.66
2023-02-03T13:20:36.061Z,68.95
2023-02-03T13:23:11.163Z,68.95
2023-02-03T13:25:46.929Z,69.87
2023-02-03T13:28:57.316Z,70.57
2023-02-03T13:31:36.049Z,71.08
2023-02-03T13:34:12.336Z,70.83
2023-02-03T13:37:22.725Z,71.54
2023-02-03T13:40:46.382Z,71.16
2023-02-03T13:43:36.022Z,70.68
2023-02-03T13:46:08.872Z,70.29
2023-02-03T13:48:36.028Z,71.19
2023-02-03T13:51:18.900Z,71.87
2023-02-03T13:53:47.819Z,72.58
2023-02-03T13:56:20.429Z,73.04
2023-02-03T13:59:04.357Z,73.33
2023-02-03T14:01:41.652Z,73.66
2023-02-03T14:04:35.147Z,74.17
2023-02-03T14:07:04.728Z,74.56
2023-02-03T14:09:31.616Z,74.32
2023-02-03T14:12:13.700Z,74.00
2023-02-03T14:14:40.421Z,74.56
2023-02-03T14:17:32.913Z,74.15
2023-02-03T14:19:59.711Z,73.70
2023-02-03T14:22:27.666Z,73.08
2023-02-03T14:24:58.078Z,72.78
2023-02-03T14:27:28.565Z,73.01
2023-02-03T14:30:07.423Z,73.53
2023-02-03T14:32:55.535Z,73.04
2023-02-03T14:35:30.282Z,73.16
2023-02-03T14:38:17.299Z,72.98
2023-02-03T14:41:05.619Z,70.48
2023-02-03T14:43:41.382Z,71.44
2023-02-03T14:46:16.988Z,70.81
2023-02-03T14:48:55.664Z,70.52
2023-02-03T14:51:49.636Z,69.71
2023-02-03T14:54:31.945Z,70.32
2023-02-03T14:57:17.309Z,69.83
2023-02-03T15:00:24.617Z,69.38
2023-02-03T15:03:09.800Z,69.32
2023-02-03T15:05:39.282Z,70.09
2023-02-03T15:08:32.188Z,70.75
2023-02-03T15:10:59.230Z,71.87
2023-02-03T15:13:27.608Z,71.90
2023-02-03T15:15:57.644Z,72.54
2023-02-03T15:18:30.878Z,73.59
2023-02-03T15:20:58.008Z,74.12
2023-02-03T15:23:28.872Z,74.78
2023-02-03T15:25:56.654Z,75.21
2023-02-03T15:28:25.664Z,75.27
2023-02-03T15:31:19.556Z,74.41
2023-02-03T15:33:49.979Z,73.79
2023-02-03T15:36:22.422Z,74.15
2023-02-03T15:38:55.821Z,74.04
2023-02-03T15:41:24.990Z,73.75
2023-02-03T15:44:02.579Z,73.43
2023-02-03T15:46:44.906Z,73.05
2023-02-03T15:49:19.367Z,73.46
2023-02-03T15:52:15.050Z,72.96
2023-02-03T15:54:53.547Z,73.35
2023-02-03T15:57:22.593Z,73.14
2023-02-03T15:59:55.487Z,72.79
2023-02-03T16:02:46.283Z,72.62
2023-02-03T16:05:39.496Z,73.33
2023-02-03T16:08:35.011Z,73.59
2023-02-03T16:11:01.996Z,73.32
2023-02-03T16:13:30.788Z,73.64
2023-02-03T16:16:16.157Z,73.43
2023-02-03T16:18:57.978Z,73.20
2023-02-03T16:21:36.596Z,73.78
2023-02-03T16:24:06.130Z,73.82
2023-02-03T16:26:35.237Z,74.36
2023-02-03T16:29:24.013Z,74.39
2023-02-03T16:32:10.157Z,75.01
2023-02-03T16:34:55.672Z,75.03
2023-02-03T16:37:50.682Z,75.34
2023-02-03T16:40:39.600Z,75.16
2023-02-03T16:43:30.682Z,74.91
2023-02-03T16:46:17.531Z,75.26
2023-02-03T16:49:02.779Z,74.92
2023-02-03T16:51:41.400Z,75.43
2023-02-03T16:54:17.389Z,75.80
2023-02-03T16:56:44.329Z,75.90
2023-02-03T16:59:11.957Z,75.44
2023-02-03T17:01:39.171Z,75.34
2023-02-03T17:04:06.028Z,75.66
2023-02-03T17:06:34.133Z,75.73
2023-02-03T17:09:00.745Z,75.66
2023-02-03T17:11:27.462Z,74.52
2023-02-03T17:13:54.245Z,74.88
2023-02-03T17:16:24.474Z,74.98
2023-02-03T17:18:51.606Z,74.43
2023-02-03T17:21:22.257Z,74.63
2023-02-03T17:23:49.595Z,74.61
2023-02-03T17:26:16.741Z,73.72
2023-02-03T17:28:44.145Z,74.21
2023-02-03T17:31:16.715Z,74.48
2023-02-03T17:33:44.017Z,72.50
2023-02-03T17:36:16.400Z,70.93
2023-02-03T17:55:10.920Z,69.90
2023-02-03T17:57:37.973Z,70.13
2023-02-03T18:00:05.493Z,69.74
2023-02-03T18:02:32.195Z,69.13
2023-02-03T18:04:58.808Z,68.82
2023-02-03T18:07:25.752Z,68.52
2023-02-03T18:09:52.326Z,68.55
2023-02-03T18:12:19.315Z,69.44
2023-02-03T18:14:45.970Z,69.77
2023-02-03T18:17:12.765Z,69.82
2023-02-03T18:19:41.198Z,69.60
2023-02-03T18:22:08.506Z,70.09
2023-02-03T18:24:35.256Z,70.36
2023-02-03T18:27:04.143Z,70.11
2023-02-03T18:29:30.693Z,69.86
2023-02-03T18:31:57.314Z,69.33
2023-02-03T18:34:25.197Z,69.69
2023-02-03T18:36:51.916Z,69.19
2023-02-03T18:39:18.769Z,69.77
2023-02-03T18:41:45.697Z,70.00
2023-02-03T18:44:12.436Z,69.60
2023-02-03T18:46:39.046Z,70.11
2023-02-03T18:49:09.388Z,69.57
2023-02-03T18:51:36.304Z,69.85
2023-02-03T18:54:03.618Z,69.50
2023-02-03T18:56:36.409Z,70.11
2023-02-03T18:59:11.199Z,70.44
2023-02-03T19:01:39.076Z,70.31
2023-02-03T19:04:06.473Z,71.37
2023-02-03T19:06:35.510Z,71.70
2023-02-03T19:09:03.172Z,71.26
2023-02-03T19:11:29.933Z,70.31
2023-02-03T19:13:56.848Z,69.19
2023-02-03T19:16:23.597Z,69.04
2023-02-03T19:18:50.224Z,70.04
2023-02-03T19:21:17.816Z,70.19
2023-02-03T19:23:44.596Z,70.45
2023-02-03T19:26:12.185Z,68.90
2023-02-03T19:28:39.916Z,68.67
2023-02-03T19:31:13.505Z,68.00
2023-02-03T19:33:40.122Z,67.77
2023-02-03T19:36:09.036Z,67.65
2023-02-03T19:38:36.023Z,67.25
2023-02-03T19:41:03.372Z,67.95
2023-02-03T19:43:31.403Z,67.43
2023-02-03T19:45:58.589Z,67.08
2023-02-03T19:48:25.527Z,67.37
2023-02-03T19:50:52.221Z,67.42
2023-02-03T19:53:18.924Z,67.46
2023-02-03T19:55:46.594Z,67.14
2023-02-03T19:58:14.429Z,66.97
2023-02-03T20:00:41.578Z,67.13
2023-02-03T20:03:08.274Z,66.85
2023-02-03T20:05:36.130Z,66.82
2023-02-03T20:08:03.545Z,67.11
2023-02-03T20:10:31.247Z,67.09
2023-02-03T20:12:58.427Z,66.94
2023-02-03T20:15:25.721Z,67.28
2023-02-03T20:17:52.296Z,67.52
2023-02-03T20:20:26.832Z,67.39
2023-02-03T20:22:53.567Z,73.92
2023-02-03T20:25:20.316Z,76.07
2023-02-03T20:27:47.280Z,79.08
2023-02-03T20:30:14.036Z,80.75
2023-02-03T20:32:41.072Z,83.83
2023-02-03T20:35:08.192Z,84.65
2023-02-03T20:37:36.330Z,84.81
2023-02-03T20:40:12.579Z,85.34
2023-02-03T20:42:39.259Z,85.64
2023-02-03T20:45:12.665Z,85.40
2023-02-03T20:47:39.268Z,86.64
2023-02-03T20:50:13.327Z,88.40
2023-02-03T20:52:39.914Z,88.29
2023-02-03T20:55:12.217Z,88.83
2023-02-03T20:57:39.153Z,88.40
2023-02-03T21:00:16.034Z,88.61
2023-02-03T21:03:02.248Z,89.06
2023-02-03T21:05:34.185Z,89.79
2023-02-03T21:08:01.128Z,90.38
2023-02-03T21:10:28.535Z,90.14
2023-02-03T21:12:56.160Z,91.49
2023-02-03T21:15:29.258Z,91.48
2023-02-03T21:17:56.020Z,91.59
2023-02-03T21:20:31.396Z,91.70
2023-02-03T21:22:58.783Z,91.82
2023-02-03T21:25:28.775Z,92.17
2023-02-03T21:27:58.253Z,92.52
2023-02-03T21:30:35.126Z,93.71
2023-02-03T21:33:27.936Z,93.48
2023-02-03T21:35:54.725Z,93.65
2023-02-03T21:38:31.189Z,93.46
2023-02-03T21:41:01.464Z,93.53
2023-02-03T21:43:33.144Z,92.97
2023-02-03T21:46:00.348Z,93.04
2023-02-03T21:48:27.010Z,92.67
2023-02-03T21:50:55.946Z,92.01
2023-02-03T21:53:32.930Z,91.24
2023-02-03T21:56:16.760Z,91.35
2023-02-03T21:58:44.505Z,92.46
2023-02-03T22:01:16.492Z,92.50
2023-02-03T22:03:47.708Z,92.45
2023-02-03T22:06:24.292Z,93.44
2023-02-03T22:08:54.080Z,88.59
2023-02-03T22:11:22.593Z,87.80
2023-02-03T22:13:49.575Z,86.58
2023-02-03T22:16:17.573Z,85.28
2023-02-03T22:18:48.457Z,86.52
2023-02-03T22:21:17.120Z,88.33
2023-02-03T22:23:44.524Z,90.98
2023-02-03T22:26:12.421Z,94.10
2023-02-03T22:28:39.858Z,96.96
2023-02-03T22:31:07.851Z,100.00
2023-02-03T22:33:35.515Z,100.00
2023-02-03T22:36:03.420Z,100.00
2023-02-03T22:38:30.852Z,100.00
2023-02-03T22:40:57.501Z,100.00
2023-02-03T22:43:25.004Z,100.00
2023-02-03T22:45:52.093Z,100.00
2023-02-03T22:48:18.972Z,100.00
2023-02-03T22:50:46.040Z,100.00
2023-02-03T22:53:13.278Z,100.00
2023-02-03T22:55:40.511Z,100.00
2023-02-03T22:58:07.928Z,100.00
2023-02-03T23:00:34.781Z,100.00
2023-02-03T23:03:01.567Z,100.00
2023-02-03T23:05:28.410Z,100.00
2023-02-03T23:07:55.592Z,100.00
2023-02-03T23:10:25.847Z,100.00
2023-02-03T23:12:52.847Z,100.00
2023-02-03T23:15:19.606Z,100.00
2023-02-03T23:17:46.297Z,100.00
2023-02-03T23:20:15.113Z,100.00
2023-02-03T23:22:43.091Z,100.00
2023-02-03T23:25:10.463Z,100.00
2023-02-03T23:27:37.390Z,100.00
2023-02-03T23:30:05.961Z,100.00
2023-02-03T23:32:33.874Z,100.00
2023-02-03T23:35:20.029Z,100.00
2023-02-03T23:37:46.929Z,100.00
2023-02-03T23:40:14.338Z,100.00
2023-02-03T23:42:41.011Z,100.00
2023-02-03T23:45:12.111Z,100.00
2023-02-03T23:47:43.391Z,100.00
2023-02-03T23:50:13.160Z,100.00
2023-02-03T23:52:39.857Z,100.00
2023-02-03T23:55:15.464Z,100.00
2023-02-03T23:57:45.261Z,100.00
