createdAt,value
2023-03-22T17:08:07.973Z,605.3077
2023-03-22T17:09:09.378Z,600.2308
2023-03-22T17:10:11.080Z,598.8461
2023-03-22T17:11:12.685Z,601.1539
2023-03-22T17:12:14.326Z,600.3077
2023-03-22T17:13:15.985Z,601.4615
2023-03-22T17:14:17.638Z,605.0000
2023-03-22T17:15:19.271Z,608.0000
2023-03-22T17:16:20.938Z,611.7692
2023-03-22T17:17:22.605Z,624.5385
2023-03-22T17:18:24.205Z,637.1539
2023-03-22T17:19:25.885Z,648.0000
2023-03-22T17:20:27.498Z,660.3077
2023-03-22T17:21:29.135Z,671.6923
2023-03-22T17:22:30.794Z,684.2308
2023-03-22T17:23:32.484Z,693.4615
2023-03-22T17:24:34.097Z,700.6923
2023-03-22T17:25:35.759Z,709.6923
2023-03-22T17:26:37.405Z,717.0000
2023-03-22T17:27:39.036Z,719.6154
2023-03-22T17:28:40.694Z,721.4615
2023-03-22T17:29:42.332Z,720.8461
2023-03-22T17:30:43.981Z,720.3077
2023-03-22T17:31:53.472Z,722.0769
2023-03-22T17:32:59.603Z,723.7692
2023-03-22T17:33:48.970Z,727.9231
2023-03-22T17:34:50.604Z,730.8461
2023-03-22T17:35:52.229Z,736.3077
2023-03-22T17:36:53.904Z,738.6923
2023-03-22T17:37:56.224Z,738.7692
2023-03-22T17:39:17.939Z,740.5385
2023-03-22T17:40:20.963Z,743.8461
2023-03-22T17:41:02.499Z,743.3846
2023-03-22T17:42:02.170Z,747.0000
2023-03-22T17:43:03.830Z,756.4615
2023-03-22T17:44:05.479Z,758.6923
2023-03-22T17:45:08.121Z,756.5385
2023-03-22T17:46:38.285Z,755.2308
2023-03-22T17:48:12.141Z,757.0769
2023-03-22T17:49:13.759Z,682.0769
2023-03-22T17:50:15.400Z,652.6154
2023-03-22T17:51:17.081Z,616.8461
2023-03-22T17:52:18.727Z,599.6154
2023-03-22T17:53:43.373Z,603.5385
2023-03-22T17:54:52.565Z,598.0769
2023-03-22T17:55:30.049Z,591.2308
2023-03-22T17:57:01.030Z,590.3846
2023-03-22T17:58:05.022Z,595.3846
2023-03-22T17:58:41.332Z,633.3846
2023-03-22T17:59:30.290Z,686.6923
2023-03-22T18:00:31.918Z,684.7692
2023-03-22T18:01:33.815Z,683.3846
2023-03-22T18:02:35.241Z,696.5385
2023-03-22T18:03:36.874Z,700.4615
2023-03-22T18:04:38.518Z,698.0000
2023-03-22T18:05:40.152Z,694.3077
2023-03-22T18:06:41.775Z,693.1539
2023-03-22T18:07:43.435Z,692.8461
2023-03-22T18:08:45.119Z,690.6154
2023-03-22T18:09:46.791Z,688.0769
2023-03-22T18:10:48.395Z,688.3846
2023-03-22T18:11:50.060Z,686.3846
2023-03-22T18:12:51.773Z,683.3077
2023-03-22T18:13:59.289Z,682.6154
2023-03-22T18:14:55.005Z,684.0769
2023-03-22T18:15:56.663Z,686.9231
2023-03-22T18:16:58.318Z,687.4615
2023-03-22T18:17:59.978Z,685.5385
2023-03-22T18:19:01.612Z,684.5385
2023-03-22T18:20:14.808Z,683.0769
2023-03-22T18:21:04.900Z,683.9231
2023-03-22T18:22:06.586Z,685.0000
2023-03-22T18:23:08.241Z,686.9231
2023-03-22T18:24:09.877Z,687.7692
2023-03-22T18:25:12.085Z,686.9231
2023-03-22T18:26:27.147Z,686.6923
2023-03-22T18:27:15.874Z,683.0000
2023-03-22T18:28:16.513Z,682.0769
2023-03-22T18:29:18.142Z,680.5385
2023-03-22T18:30:19.816Z,674.7692
2023-03-22T18:31:21.508Z,674.3846
2023-03-22T18:32:30.409Z,675.0769
2023-03-22T18:33:24.745Z,676.2308
2023-03-22T18:34:26.402Z,677.1539
2023-03-22T18:35:28.108Z,680.6154
2023-03-22T18:36:29.808Z,681.8461
2023-03-22T18:37:31.416Z,684.1539
2023-03-22T18:39:13.339Z,683.7692
2023-03-22T18:40:08.052Z,685.0000
2023-03-22T18:42:48.501Z,690.7692
2023-03-22T18:43:42.205Z,695.2308
2023-03-22T18:44:42.873Z,690.9231
2023-03-22T18:45:58.531Z,681.6923
2023-03-22T18:46:46.260Z,681.9231
2023-03-22T18:47:47.865Z,685.0769
2023-03-22T18:48:49.517Z,688.6154
2023-03-22T18:49:51.188Z,689.8461
2023-03-22T18:50:57.101Z,699.1539
2023-03-22T18:52:32.779Z,699.3077
2023-03-22T18:53:57.760Z,709.3077
2023-03-22T18:55:15.067Z,701.1539
2023-03-22T18:57:02.735Z,693.2308
2023-03-22T18:58:04.376Z,700.5385
2023-03-22T18:59:05.992Z,704.8461
2023-03-22T19:00:07.680Z,685.5385
2023-03-22T19:01:09.316Z,694.6154
2023-03-22T19:02:15.969Z,750.7692
2023-03-22T19:03:12.580Z,729.4615
2023-03-22T19:04:14.259Z,738.6923
2023-03-22T19:05:15.901Z,739.3846
2023-03-22T19:06:17.556Z,729.6154
2023-03-22T19:07:35.622Z,728.2308
2023-03-22T19:08:27.164Z,709.4615
2023-03-22T19:09:22.482Z,700.8461
2023-03-22T19:10:25.166Z,702.1539
2023-03-22T19:11:25.835Z,698.6154
2023-03-22T19:12:27.429Z,694.1539
2023-03-22T19:13:29.100Z,693.0000
2023-03-22T19:15:17.488Z,692.2308
2023-03-22T19:16:34.058Z,703.6923
2023-03-22T19:17:35.713Z,700.1539
2023-03-22T19:18:37.353Z,692.4615
2023-03-22T19:19:39.353Z,687.0000
2023-03-22T19:20:40.901Z,686.3077
2023-03-22T19:21:42.320Z,687.8461
2023-03-22T19:22:43.977Z,695.9231
2023-03-22T19:23:45.620Z,711.3846
2023-03-22T19:24:47.293Z,706.0769
2023-03-22T19:25:48.921Z,702.9231
2023-03-22T19:27:01.632Z,767.0769
2023-03-22T19:27:52.204Z,770.8461
2023-03-22T19:28:53.846Z,755.5385
2023-03-22T19:29:55.500Z,755.8461
2023-03-22T19:30:57.150Z,761.0000
2023-03-22T19:31:58.843Z,771.9231
2023-03-22T19:33:24.158Z,798.0769
2023-03-22T19:34:02.103Z,791.8461
2023-03-22T19:35:03.785Z,799.6923
2023-03-22T19:36:05.444Z,803.4615
2023-03-22T19:37:07.098Z,820.1539
2023-03-22T19:38:08.706Z,834.9231
2023-03-22T19:39:12.290Z,831.0000
2023-03-22T19:41:06.142Z,823.9231
2023-03-22T19:41:33.645Z,825.6154
2023-03-22T19:43:16.958Z,829.4615
2023-03-22T19:44:18.633Z,829.7692
2023-03-22T19:45:20.273Z,833.5385
2023-03-22T19:46:21.932Z,839.4615
2023-03-22T19:47:23.614Z,847.6154
2023-03-22T19:48:25.299Z,853.6154
2023-03-22T19:49:26.901Z,852.4615
2023-03-22T19:50:28.497Z,851.6154
2023-03-22T19:51:30.150Z,842.6154
2023-03-22T19:52:31.814Z,829.8461
2023-03-22T19:54:44.935Z,835.6154
2023-03-22T19:55:36.759Z,831.7692
2023-03-22T19:56:38.398Z,818.2308
2023-03-22T19:57:40.268Z,812.6154
2023-03-22T19:58:41.742Z,809.0000
2023-03-22T19:59:55.208Z,805.0000
2023-03-22T20:00:45.921Z,804.0769
2023-03-22T20:01:47.307Z,805.0769
2023-03-22T20:02:48.380Z,804.7692
2023-03-22T20:03:49.987Z,805.8461
2023-03-22T20:04:51.646Z,805.7692
2023-03-22T20:05:53.465Z,812.6154
2023-03-22T20:06:55.460Z,821.0000
2023-03-22T20:07:56.607Z,828.7692
2023-03-22T20:08:58.245Z,826.3846
2023-03-22T20:09:59.906Z,828.3846
2023-03-22T20:11:02.292Z,829.6154
2023-03-22T20:12:03.180Z,833.3077
2023-03-22T20:13:04.936Z,837.1539
2023-03-22T20:14:06.459Z,838.3077
2023-03-22T20:15:08.151Z,838.3077
2023-03-22T20:16:09.808Z,834.7692
2023-03-22T20:17:15.243Z,828.5385
2023-03-22T20:18:13.084Z,825.9231
2023-03-22T20:19:14.746Z,824.6154
2023-03-22T20:20:16.365Z,851.9231
2023-03-22T20:21:18.012Z,866.8461
2023-03-22T20:22:19.696Z,860.6154
2023-03-22T20:23:21.342Z,845.8461
2023-03-22T20:24:22.977Z,842.4615
2023-03-22T20:25:24.659Z,839.7692
2023-03-22T20:26:26.289Z,839.5385
2023-03-22T20:27:27.916Z,837.8461
2023-03-22T20:28:29.596Z,839.6923
2023-03-22T20:29:31.211Z,840.3077
2023-03-22T20:30:32.871Z,840.9231
2023-03-22T20:31:34.514Z,838.0000
2023-03-22T20:32:36.191Z,837.1539
2023-03-22T20:33:37.874Z,833.7692
2023-03-22T20:34:39.502Z,834.6154
2023-03-22T20:35:41.319Z,835.6923
2023-03-22T20:36:42.810Z,836.0000
2023-03-22T20:37:44.459Z,836.6923
2023-03-22T20:38:46.138Z,833.6923
2023-03-22T20:39:47.733Z,829.3846
2023-03-22T20:40:49.387Z,822.0769
2023-03-22T20:41:51.072Z,820.0000
2023-03-22T20:42:52.696Z,822.0769
2023-03-22T20:43:54.337Z,821.6154
2023-03-22T20:44:55.992Z,824.9231
2023-03-22T20:45:57.640Z,829.2308
2023-03-22T20:46:59.305Z,824.6154
2023-03-22T20:48:00.955Z,819.3846
2023-03-22T20:49:02.613Z,814.2308
2023-03-22T20:50:04.215Z,809.8461
2023-03-22T20:51:05.866Z,806.6923
2023-03-22T20:52:07.507Z,809.5385
2023-03-22T20:53:09.184Z,810.0000
2023-03-22T20:54:10.842Z,811.8461
2023-03-22T20:55:12.458Z,811.1539
2023-03-22T20:56:14.141Z,814.3846
2023-03-22T20:57:15.763Z,821.1539
2023-03-22T20:58:17.446Z,822.9231
2023-03-22T20:59:19.102Z,827.3077
2023-03-22T21:00:20.743Z,871.8461
2023-03-22T21:01:22.409Z,880.9231
2023-03-22T21:02:24.101Z,871.3846
2023-03-22T21:03:25.723Z,868.6154
2023-03-22T21:04:27.413Z,868.4615
2023-03-22T21:05:29.029Z,872.4615
2023-03-22T21:06:30.645Z,879.5385
2023-03-22T21:07:32.315Z,889.3077
2023-03-22T21:08:34.006Z,897.1539
2023-03-22T21:09:35.609Z,902.0769
2023-03-22T21:10:37.348Z,908.7692
2023-03-22T21:11:38.985Z,905.6154
2023-03-22T21:12:40.623Z,908.1539
2023-03-22T21:13:42.295Z,899.9231
2023-03-22T21:14:43.981Z,898.4615
2023-03-22T21:15:45.589Z,903.6154
2023-03-22T21:16:47.823Z,904.9231
2023-03-22T21:17:49.432Z,902.7692
2023-03-22T21:18:50.523Z,899.6923
2023-03-22T21:19:52.195Z,897.0769
2023-03-22T21:20:53.939Z,894.5385
2023-03-22T21:21:59.965Z,890.5385
2023-03-22T21:22:57.138Z,887.3077
2023-03-22T21:23:58.816Z,883.5385
2023-03-22T21:25:00.477Z,876.6923
2023-03-22T21:26:02.100Z,870.0000
2023-03-22T21:27:03.737Z,866.1539
2023-03-22T21:28:05.396Z,860.3846
2023-03-22T21:29:07.070Z,861.7692
2023-03-22T21:30:08.725Z,862.4615
2023-03-22T21:31:10.496Z,855.6923
2023-03-22T21:32:11.987Z,855.4615
2023-03-22T21:33:13.635Z,854.9231
2023-03-22T21:34:15.304Z,854.5385
2023-03-22T21:35:16.943Z,854.1539
2023-03-22T21:36:18.616Z,854.1539
2023-03-22T21:37:20.216Z,852.4615
2023-03-22T21:38:21.874Z,851.7692
2023-03-22T21:39:23.520Z,848.6154
2023-03-22T21:40:25.186Z,848.2308
2023-03-22T21:41:26.826Z,845.3846
2023-03-22T21:42:28.458Z,844.4615
2023-03-22T21:43:30.108Z,842.0769
2023-03-22T21:44:31.801Z,841.4615
2023-03-22T21:45:33.422Z,842.7692
2023-03-22T21:46:35.056Z,849.6923
2023-03-22T21:47:36.716Z,850.1539
2023-03-22T21:48:38.367Z,851.0769
2023-03-22T21:49:40.010Z,853.4615
2023-03-22T21:50:41.685Z,852.4615
2023-03-22T21:51:43.336Z,853.3846
2023-03-22T21:52:45.025Z,853.5385
2023-03-22T21:53:46.610Z,849.4615
2023-03-22T21:54:48.271Z,846.6923
2023-03-22T21:55:49.958Z,844.7692
2023-03-22T21:56:51.596Z,843.6923
2023-03-22T21:57:53.341Z,847.2308
2023-03-22T21:58:54.891Z,850.5385
2023-03-22T21:59:56.548Z,851.6154
2023-03-22T22:00:58.231Z,850.7692
2023-03-22T22:01:59.843Z,847.5385
2023-03-22T22:03:01.520Z,850.7692
2023-03-22T22:04:03.142Z,851.8461
2023-03-22T22:05:04.781Z,851.7692
2023-03-22T22:06:06.612Z,854.0000
2023-03-22T22:07:08.066Z,853.6923
2023-03-22T22:08:09.720Z,850.4615
2023-03-22T22:09:11.362Z,840.9231
2023-03-22T22:10:13.032Z,839.8461
2023-03-22T22:11:14.685Z,837.3846
2023-03-22T22:12:16.549Z,833.0769
2023-03-22T22:13:18.001Z,832.5385
2023-03-22T22:14:19.654Z,830.2308
2023-03-22T22:15:21.295Z,828.0769
2023-03-22T22:16:22.987Z,819.7692
2023-03-22T22:17:24.623Z,820.6923
2023-03-22T22:18:26.236Z,822.3846
2023-03-22T22:19:27.918Z,821.8461
2023-03-22T22:20:29.559Z,817.7692
2023-03-22T22:21:31.204Z,813.6154
2023-03-22T22:22:32.862Z,809.6154
2023-03-22T22:23:34.491Z,808.3846
2023-03-22T22:24:36.163Z,809.5385
2023-03-22T22:25:37.800Z,809.6154
2023-03-22T22:26:39.462Z,809.0000
2023-03-22T22:27:41.210Z,806.7692
2023-03-22T22:28:42.732Z,808.4615
2023-03-22T22:29:44.391Z,806.6154
2023-03-22T22:30:46.024Z,805.0000
2023-03-22T22:31:47.681Z,808.6154
2023-03-22T22:32:49.336Z,807.8461
2023-03-22T22:33:51.011Z,805.3846
2023-03-22T22:34:52.641Z,801.1539
2023-03-22T22:35:54.338Z,801.7692
2023-03-22T22:36:55.943Z,801.0000
2023-03-22T22:37:57.581Z,797.1539
2023-03-22T22:38:59.205Z,796.5385
2023-03-22T22:40:00.860Z,796.6923
2023-03-22T22:41:02.538Z,795.0000
2023-03-22T22:42:04.168Z,794.4615
2023-03-22T22:43:05.824Z,792.0000
2023-03-22T22:44:07.452Z,791.1539
2023-03-22T22:45:09.128Z,791.3846
2023-03-22T22:46:10.826Z,788.3077
2023-03-22T22:47:12.536Z,785.0000
2023-03-22T22:48:14.092Z,785.0769
2023-03-22T22:49:15.743Z,786.0000
2023-03-22T22:50:17.404Z,787.3077
2023-03-22T22:51:19.071Z,785.5385
2023-03-22T22:52:20.725Z,783.4615
2023-03-22T22:53:22.348Z,782.6923
2023-03-22T22:54:23.988Z,781.9231
2023-03-22T22:55:25.651Z,779.4615
2023-03-22T22:56:27.324Z,778.7692
2023-03-22T22:57:28.966Z,779.1539
2023-03-22T22:58:30.607Z,780.0000
2023-03-22T22:59:32.262Z,784.7692
2023-03-22T23:00:33.902Z,786.4615
2023-03-22T23:01:35.534Z,788.2308
2023-03-22T23:02:37.232Z,786.6923
2023-03-22T23:03:38.834Z,785.6923
2023-03-22T23:04:40.502Z,785.7692
2023-03-22T23:05:42.427Z,782.3846
2023-03-22T23:06:43.788Z,782.5385
2023-03-22T23:07:45.471Z,783.8461
2023-03-22T23:08:47.101Z,784.3846
2023-03-22T23:09:48.765Z,785.3846
2023-03-22T23:10:50.406Z,783.6154
2023-03-22T23:11:52.089Z,780.7692
2023-03-22T23:12:53.773Z,781.9231
2023-03-22T23:13:55.383Z,778.2308
2023-03-22T23:14:57.042Z,777.8461
2023-03-22T23:15:58.701Z,778.7692
2023-03-22T23:17:00.347Z,778.4615
2023-03-22T23:18:09.771Z,773.6923
2023-03-22T23:19:03.626Z,771.6154
2023-03-22T23:20:05.309Z,769.9231
2023-03-22T23:21:06.926Z,766.9231
2023-03-22T23:22:08.594Z,765.5385
2023-03-22T23:23:10.262Z,767.1539
2023-03-22T23:24:11.905Z,767.1539
2023-03-22T23:25:13.554Z,767.2308
2023-03-22T23:26:15.207Z,763.6923
2023-03-22T23:27:16.870Z,762.2308
2023-03-22T23:28:18.566Z,762.6923
2023-03-22T23:29:20.236Z,764.0769
2023-03-22T23:30:21.832Z,765.3846
2023-03-22T23:31:23.486Z,763.7692
2023-03-22T23:32:25.167Z,763.4615
2023-03-22T23:33:26.823Z,764.7692
2023-03-22T23:34:28.491Z,763.1539
2023-03-22T23:35:30.143Z,762.6154
2023-03-22T23:36:31.778Z,764.6923
2023-03-22T23:37:33.436Z,770.0769
2023-03-22T23:38:35.111Z,773.6923
2023-03-22T23:39:36.730Z,771.1539
2023-03-22T23:40:38.425Z,769.1539
2023-03-22T23:41:40.053Z,768.6154
2023-03-22T23:42:41.698Z,766.4615
2023-03-22T23:43:43.373Z,769.0000
2023-03-22T23:44:45.015Z,770.6154
2023-03-22T23:45:46.665Z,769.3077
2023-03-22T23:46:48.341Z,765.0000
2023-03-22T23:47:49.983Z,760.6154
2023-03-22T23:48:51.627Z,759.8461
2023-03-22T23:49:53.283Z,758.6923
2023-03-22T23:50:54.933Z,757.0000
2023-03-22T23:51:56.576Z,755.8461
2023-03-22T23:52:58.248Z,755.8461
2023-03-22T23:53:59.912Z,754.6923
2023-03-22T23:55:01.548Z,752.2308
2023-03-22T23:56:03.212Z,750.1539
2023-03-22T23:57:04.861Z,751.3846
2023-03-22T23:58:06.511Z,756.4615
2023-03-22T23:59:08.208Z,754.7692
