createdAt,value
2023-03-26T00:00:18.489Z,100.00
2023-03-26T00:02:23.778Z,100.00
2023-03-26T00:04:28.873Z,100.00
2023-03-26T00:06:37.637Z,100.00
2023-03-26T00:08:45.246Z,100.00
2023-03-26T00:10:50.506Z,100.00
2023-03-26T00:12:55.184Z,100.00
2023-03-26T00:15:00.107Z,100.00
2023-03-26T00:17:08.599Z,100.00
2023-03-26T00:19:14.098Z,100.00
2023-03-26T00:21:20.864Z,100.00
2023-03-26T00:23:25.786Z,100.00
2023-03-26T00:25:32.191Z,100.00
2023-03-26T00:27:37.323Z,100.00
2023-03-26T00:29:42.646Z,100.00
2023-03-26T00:31:48.009Z,100.00
2023-03-26T00:33:57.995Z,100.00
2023-03-26T00:36:04.834Z,100.00
2023-03-26T00:38:09.754Z,100.00
2023-03-26T00:40:15.956Z,100.00
2023-03-26T00:42:22.536Z,100.00
2023-03-26T00:44:27.481Z,100.00
2023-03-26T00:46:34.194Z,100.00
2023-03-26T00:48:45.471Z,100.00
2023-03-26T00:50:53.917Z,100.00
2023-03-26T00:52:59.049Z,100.00
2023-03-26T00:55:03.969Z,100.00
2023-03-26T00:57:10.693Z,100.00
2023-03-26T00:59:17.211Z,100.00
2023-03-26T01:01:27.915Z,100.00
2023-03-26T01:03:36.489Z,100.00
2023-03-26T01:05:48.928Z,100.00
2023-03-26T01:07:56.453Z,100.00
2023-03-26T01:10:02.945Z,100.00
2023-03-26T01:12:11.608Z,100.00
2023-03-26T01:14:21.747Z,100.00
2023-03-26T01:16:30.331Z,100.00
2023-03-26T01:18:41.227Z,100.00
2023-03-26T01:20:49.835Z,100.00
2023-03-26T01:23:08.062Z,100.00
2023-03-26T01:25:16.049Z,100.00
2023-03-26T01:27:32.170Z,100.00
2023-03-26T01:29:45.450Z,100.00
2023-03-26T01:31:59.977Z,100.00
2023-03-26T01:34:12.628Z,100.00
2023-03-26T01:36:24.383Z,100.00
2023-03-26T01:38:38.781Z,100.00
2023-03-26T01:40:51.247Z,100.00
2023-03-26T01:43:02.019Z,100.00
2023-03-26T01:45:13.765Z,100.00
2023-03-26T01:47:23.373Z,100.00
2023-03-26T01:49:30.218Z,100.00
2023-03-26T01:51:37.945Z,100.00
2023-03-26T01:53:46.418Z,100.00
2023-03-26T01:56:02.769Z,100.00
2023-03-26T01:58:14.998Z,100.00
2023-03-26T02:00:27.654Z,100.00
2023-03-26T02:02:38.942Z,100.00
2023-03-26T02:04:53.597Z,100.00
2023-03-26T02:07:06.055Z,100.00
2023-03-26T02:09:15.110Z,100.00
2023-03-26T02:11:33.529Z,100.00
2023-03-26T02:13:40.661Z,100.00
2023-03-26T02:15:58.139Z,100.00
2023-03-26T02:18:04.268Z,100.00
2023-03-26T02:20:12.090Z,100.00
2023-03-26T02:22:19.176Z,100.00
2023-03-26T02:24:24.506Z,100.00
2023-03-26T02:26:38.384Z,100.00
2023-03-26T02:28:49.743Z,100.00
2023-03-26T02:30:57.813Z,100.00
2023-03-26T02:33:03.756Z,100.00
2023-03-26T02:35:18.862Z,100.00
2023-03-26T02:37:24.412Z,100.00
2023-03-26T02:39:37.581Z,100.00
2023-03-26T02:41:53.052Z,100.00
2023-03-26T02:44:00.502Z,100.00
2023-03-26T02:46:31.041Z,100.00
2023-03-26T02:48:50.049Z,100.00
2023-03-26T02:51:01.273Z,100.00
2023-03-26T02:53:06.907Z,100.00
2023-03-26T02:55:16.326Z,100.00
2023-03-26T02:57:28.558Z,100.00
2023-03-26T02:59:53.021Z,100.00
2023-03-26T03:02:29.626Z,100.00
2023-03-26T03:04:42.684Z,100.00
2023-03-26T03:06:53.131Z,100.00
2023-03-26T03:08:58.739Z,100.00
2023-03-26T03:11:15.083Z,100.00
2023-03-26T03:13:27.678Z,100.00
2023-03-26T03:15:32.594Z,100.00
2023-03-26T03:17:37.618Z,100.00
2023-03-26T03:19:42.670Z,100.00
2023-03-26T03:21:47.837Z,100.00
2023-03-26T03:23:52.837Z,100.00
2023-03-26T03:25:57.861Z,100.00
2023-03-26T03:28:03.355Z,100.00
2023-03-26T03:30:13.914Z,100.00
2023-03-26T03:32:25.028Z,100.00
2023-03-26T03:34:33.818Z,100.00
2023-03-26T03:36:39.187Z,100.00
2023-03-26T03:38:53.599Z,100.00
2023-03-26T03:41:00.413Z,100.00
2023-03-26T03:43:07.063Z,100.00
2023-03-26T03:45:23.595Z,100.00
2023-03-26T03:47:47.584Z,100.00
2023-03-26T03:49:57.174Z,100.00
2023-03-26T03:52:02.797Z,100.00
2023-03-26T03:54:14.438Z,100.00
2023-03-26T03:56:26.341Z,100.00
2023-03-26T03:59:01.194Z,100.00
2023-03-26T04:01:17.204Z,100.00
2023-03-26T04:03:46.942Z,100.00
2023-03-26T04:05:55.387Z,100.00
2023-03-26T04:08:03.728Z,100.00
2023-03-26T04:10:30.292Z,100.00
2023-03-26T04:12:58.292Z,100.00
2023-03-26T04:15:23.489Z,100.00
2023-03-26T04:17:31.333Z,100.00
2023-03-26T04:19:39.975Z,100.00
2023-03-26T04:21:47.406Z,100.00
2023-03-26T04:23:54.429Z,100.00
2023-03-26T04:26:23.053Z,100.00
2023-03-26T04:29:06.408Z,100.00
2023-03-26T04:31:16.676Z,100.00
2023-03-26T04:33:25.236Z,100.00
2023-03-26T04:35:34.533Z,100.00
2023-03-26T04:37:42.520Z,100.00
2023-03-26T04:39:51.284Z,100.00
2023-03-26T04:42:12.839Z,100.00
2023-03-26T04:44:32.010Z,100.00
2023-03-26T04:46:49.038Z,100.00
2023-03-26T04:49:06.672Z,100.00
2023-03-26T04:51:20.793Z,100.00
2023-03-26T04:53:26.735Z,100.00
2023-03-26T04:55:49.058Z,100.00
2023-03-26T04:58:05.674Z,100.00
2023-03-26T05:00:29.794Z,100.00
2023-03-26T05:02:40.175Z,100.00
2023-03-26T05:04:50.144Z,100.00
2023-03-26T05:06:56.925Z,100.00
2023-03-26T05:09:13.068Z,100.00
2023-03-26T05:11:44.769Z,100.00
2023-03-26T05:13:49.994Z,100.00
2023-03-26T05:15:55.831Z,100.00
2023-03-26T05:18:12.048Z,100.00
2023-03-26T05:20:28.006Z,100.00
2023-03-26T05:22:32.920Z,100.00
2023-03-26T05:24:53.657Z,100.00
2023-03-26T05:26:58.822Z,100.00
2023-03-26T05:29:05.207Z,100.00
2023-03-26T05:31:15.736Z,100.00
2023-03-26T05:33:24.860Z,100.00
2023-03-26T05:35:43.625Z,100.00
2023-03-26T05:37:51.685Z,100.00
2023-03-26T05:40:02.171Z,100.00
2023-03-26T05:42:25.671Z,100.00
2023-03-26T05:44:44.925Z,100.00
2023-03-26T05:46:59.832Z,100.00
2023-03-26T05:49:06.656Z,100.00
2023-03-26T05:51:16.687Z,100.00
2023-03-26T05:53:31.057Z,100.00
2023-03-26T05:55:58.315Z,100.00
2023-03-26T05:58:34.260Z,100.00
2023-03-26T06:01:02.752Z,100.00
2023-03-26T06:03:19.329Z,100.00
2023-03-26T06:05:56.923Z,100.00
2023-03-26T06:08:19.766Z,100.00
2023-03-26T06:10:29.658Z,100.00
2023-03-26T06:12:34.682Z,100.00
2023-03-26T06:14:40.057Z,100.00
2023-03-26T06:16:54.403Z,100.00
2023-03-26T06:19:00.664Z,100.00
2023-03-26T06:21:16.273Z,100.00
2023-03-26T06:23:28.954Z,100.00
2023-03-26T06:25:41.496Z,100.00
2023-03-26T06:27:52.571Z,100.00
2023-03-26T06:30:14.954Z,100.00
2023-03-26T06:32:30.499Z,100.00
2023-03-26T06:34:43.890Z,100.00
2023-03-26T06:36:49.026Z,100.00
2023-03-26T06:38:56.834Z,100.00
2023-03-26T06:41:06.327Z,100.00
2023-03-26T06:43:33.935Z,100.00
2023-03-26T06:45:54.624Z,100.00
2023-03-26T06:48:38.184Z,100.00
2023-03-26T06:50:58.415Z,100.00
2023-03-26T06:53:21.778Z,100.00
2023-03-26T06:55:45.154Z,100.00
2023-03-26T06:58:08.988Z,100.00
2023-03-26T07:00:21.436Z,100.00
2023-03-26T07:02:45.205Z,100.00
2023-03-26T07:05:08.981Z,100.00
2023-03-26T07:07:32.539Z,100.00
2023-03-26T07:09:56.268Z,100.00
2023-03-26T07:12:23.714Z,100.00
2023-03-26T07:14:47.385Z,100.00
2023-03-26T07:17:20.500Z,100.00
2023-03-26T07:19:38.137Z,100.00
2023-03-26T07:21:43.253Z,100.00
2023-03-26T07:24:09.409Z,100.00
2023-03-26T07:26:34.339Z,100.00
2023-03-26T07:29:04.033Z,100.00
2023-03-26T07:31:36.243Z,100.00
2023-03-26T07:34:02.488Z,100.00
2023-03-26T07:36:24.457Z,100.00
2023-03-26T07:39:00.381Z,100.00
2023-03-26T07:41:34.161Z,100.00
2023-03-26T07:44:30.063Z,100.00
2023-03-26T07:47:05.017Z,100.00
2023-03-26T07:49:20.593Z,100.00
2023-03-26T07:51:58.996Z,100.00
2023-03-26T07:54:23.303Z,100.00
2023-03-26T07:57:04.257Z,100.00
2023-03-26T07:59:45.116Z,100.00
2023-03-26T08:02:58.123Z,100.00
2023-03-26T08:06:24.064Z,100.00
2023-03-26T08:08:57.279Z,100.00
2023-03-26T08:11:41.849Z,100.00
2023-03-26T08:14:12.834Z,100.00
2023-03-26T08:16:26.817Z,100.00
2023-03-26T08:19:01.756Z,100.00
2023-03-26T08:21:20.405Z,100.00
2023-03-26T08:23:50.453Z,100.00
2023-03-26T08:26:10.094Z,100.00
2023-03-26T08:28:41.593Z,100.00
2023-03-26T08:31:08.316Z,100.00
2023-03-26T08:33:25.980Z,100.00
2023-03-26T08:35:31.598Z,100.00
2023-03-26T08:37:36.660Z,100.00
2023-03-26T08:39:47.844Z,100.00
2023-03-26T08:42:23.529Z,100.00
2023-03-26T08:45:14.879Z,100.00
2023-03-26T08:47:49.836Z,100.00
2023-03-26T08:50:25.151Z,100.00
2023-03-26T08:52:43.417Z,100.00
2023-03-26T08:55:14.036Z,100.00
2023-03-26T08:58:02.814Z,100.00
2023-03-26T09:00:38.529Z,100.00
2023-03-26T09:03:11.963Z,100.00
2023-03-26T09:05:54.993Z,100.00
2023-03-26T09:08:37.776Z,100.00
2023-03-26T09:11:22.581Z,100.00
2023-03-26T09:13:50.898Z,100.00
2023-03-26T09:16:36.951Z,100.00
2023-03-26T09:18:57.880Z,100.00
2023-03-26T09:21:36.956Z,100.00
2023-03-26T09:24:14.382Z,100.00
2023-03-26T09:26:28.987Z,100.00
2023-03-26T09:29:21.225Z,100.00
2023-03-26T09:31:58.291Z,100.00
2023-03-26T09:34:20.977Z,100.00
2023-03-26T09:36:49.235Z,100.00
2023-03-26T09:38:57.333Z,100.00
2023-03-26T09:41:11.316Z,100.00
2023-03-26T09:43:38.142Z,100.00
2023-03-26T09:46:09.002Z,100.00
2023-03-26T09:48:58.707Z,100.00
2023-03-26T09:51:25.139Z,100.00
2023-03-26T09:53:51.818Z,100.00
2023-03-26T09:56:11.076Z,100.00
2023-03-26T09:58:36.301Z,100.00
2023-03-26T10:00:48.320Z,100.00
2023-03-26T10:03:20.840Z,100.00
2023-03-26T10:05:57.648Z,100.00
2023-03-26T10:08:16.632Z,100.00
2023-03-26T10:10:34.407Z,100.00
2023-03-26T10:12:42.802Z,100.00
2023-03-26T10:14:57.705Z,100.00
2023-03-26T10:17:15.681Z,100.00
2023-03-26T10:19:46.018Z,100.00
2023-03-26T10:22:00.805Z,100.00
2023-03-26T10:24:30.507Z,100.00
2023-03-26T10:27:08.891Z,100.00
2023-03-26T10:29:36.904Z,100.00
2023-03-26T10:31:50.706Z,100.00
2023-03-26T10:34:07.554Z,100.00
2023-03-26T10:36:25.961Z,100.00
2023-03-26T10:38:51.695Z,100.00
2023-03-26T10:41:07.810Z,100.00
2023-03-26T10:43:46.441Z,100.00
2023-03-26T10:46:21.840Z,100.00
2023-03-26T10:48:42.249Z,100.00
2023-03-26T10:50:56.938Z,100.00
2023-03-26T10:53:07.534Z,100.00
2023-03-26T10:55:20.019Z,100.00
2023-03-26T10:57:36.931Z,100.00
2023-03-26T10:59:44.439Z,100.00
2023-03-26T11:01:56.228Z,100.00
2023-03-26T11:04:12.223Z,100.00
2023-03-26T11:06:30.019Z,100.00
2023-03-26T11:08:40.795Z,100.00
2023-03-26T11:10:53.869Z,100.00
2023-03-26T11:13:10.915Z,100.00
2023-03-26T11:15:27.347Z,100.00
2023-03-26T11:17:46.096Z,100.00
2023-03-26T11:19:56.328Z,100.00
2023-03-26T11:22:07.116Z,100.00
2023-03-26T11:24:33.068Z,100.00
2023-03-26T11:26:53.070Z,100.00
2023-03-26T11:29:32.423Z,100.00
2023-03-26T11:31:52.502Z,100.00
2023-03-26T11:34:01.132Z,100.00
2023-03-26T11:36:09.759Z,100.00
2023-03-26T11:38:22.494Z,100.00
2023-03-26T11:40:35.105Z,100.00
2023-03-26T11:42:40.618Z,100.00
2023-03-26T11:44:49.500Z,100.00
2023-03-26T11:47:04.594Z,100.00
2023-03-26T11:49:12.709Z,100.00
2023-03-26T11:51:26.679Z,100.00
2023-03-26T11:53:35.097Z,100.00
2023-03-26T11:55:42.512Z,100.00
2023-03-26T11:57:54.528Z,100.00
2023-03-26T12:00:08.527Z,100.00
2023-03-26T12:02:29.578Z,100.00
2023-03-26T12:04:40.765Z,100.00
2023-03-26T12:06:56.721Z,100.00
2023-03-26T12:09:01.704Z,100.00
2023-03-26T12:11:11.817Z,100.00
2023-03-26T12:13:32.399Z,100.00
2023-03-26T12:15:44.669Z,100.00
2023-03-26T12:17:56.541Z,100.00
2023-03-26T12:20:02.334Z,100.00
2023-03-26T12:22:07.306Z,100.00
2023-03-26T12:24:29.553Z,100.00
2023-03-26T12:26:39.836Z,100.00
2023-03-26T12:28:48.788Z,100.00
2023-03-26T12:31:01.088Z,100.00
2023-03-26T12:33:11.858Z,100.00
2023-03-26T12:35:21.316Z,100.00
2023-03-26T12:37:38.867Z,100.00
2023-03-26T12:40:07.472Z,100.00
2023-03-26T12:44:46.328Z,100.00
2023-03-26T12:47:57.876Z,100.00
2023-03-26T12:49:51.560Z,100.00
2023-03-26T12:52:20.824Z,100.00
2023-03-26T12:54:43.323Z,100.00
2023-03-26T12:57:12.478Z,100.00
2023-03-26T12:59:35.366Z,100.00
2023-03-26T13:01:50.676Z,100.00
2023-03-26T13:04:16.390Z,100.00
2023-03-26T13:06:59.948Z,100.00
2023-03-26T13:09:25.615Z,100.00
2023-03-26T13:11:40.740Z,100.00
2023-03-26T13:14:15.811Z,100.00
2023-03-26T13:16:31.212Z,100.00
2023-03-26T13:18:50.903Z,100.00
2023-03-26T13:21:03.239Z,100.00
2023-03-26T13:23:21.038Z,100.00
2023-03-26T13:25:35.233Z,100.00
2023-03-26T13:27:51.489Z,100.00
2023-03-26T13:30:03.661Z,100.00
2023-03-26T13:32:15.728Z,100.00
2023-03-26T13:34:31.932Z,100.00
2023-03-26T13:36:46.929Z,100.00
2023-03-26T13:39:07.775Z,100.00
2023-03-26T13:41:25.853Z,100.00
2023-03-26T13:43:43.834Z,100.00
2023-03-26T13:45:59.789Z,100.00
2023-03-26T13:48:08.631Z,100.00
2023-03-26T13:50:22.057Z,100.00
2023-03-26T13:52:30.136Z,100.00
2023-03-26T13:54:44.284Z,100.00
2023-03-26T13:56:53.246Z,100.00
2023-03-26T13:59:04.574Z,100.00
2023-03-26T14:01:12.819Z,100.00
2023-03-26T14:03:27.182Z,100.00
2023-03-26T14:05:36.657Z,100.00
2023-03-26T14:07:47.670Z,100.00
2023-03-26T14:09:59.812Z,100.00
2023-03-26T14:12:25.806Z,100.00
2023-03-26T14:14:39.331Z,100.00
2023-03-26T14:16:50.041Z,100.00
2023-03-26T14:19:04.802Z,100.00
2023-03-26T14:21:23.590Z,100.00
2023-03-26T14:23:46.314Z,100.00
2023-03-26T14:26:11.519Z,100.00
2023-03-26T14:28:39.494Z,100.00
2023-03-26T14:30:56.875Z,100.00
2023-03-26T14:33:27.422Z,100.00
2023-03-26T14:35:38.724Z,100.00
2023-03-26T14:38:03.934Z,100.00
2023-03-26T14:40:33.816Z,100.00
2023-03-26T14:42:48.175Z,100.00
2023-03-26T14:45:37.297Z,100.00
2023-03-26T14:47:53.535Z,100.00
2023-03-26T14:50:46.969Z,100.00
2023-03-26T14:53:01.038Z,100.00
2023-03-26T14:55:19.934Z,100.00
2023-03-26T14:57:52.707Z,100.00
2023-03-26T15:00:27.440Z,100.00
2023-03-26T15:03:02.390Z,100.00
2023-03-26T15:05:45.103Z,100.00
2023-03-26T15:08:23.314Z,100.00
2023-03-26T15:10:55.498Z,100.00
2023-03-26T15:13:29.354Z,100.00
2023-03-26T15:16:02.350Z,100.00
2023-03-26T15:18:34.732Z,100.00
2023-03-26T15:21:27.635Z,100.00
2023-03-26T15:23:59.891Z,100.00
2023-03-26T15:26:57.648Z,100.00
2023-03-26T15:29:24.530Z,100.00
2023-03-26T15:32:14.187Z,100.00
2023-03-26T15:34:48.876Z,100.00
2023-03-26T15:37:27.592Z,100.00
2023-03-26T15:40:12.959Z,100.00
2023-03-26T15:42:29.838Z,100.00
2023-03-26T15:44:56.262Z,100.00
2023-03-26T15:47:20.078Z,100.00
2023-03-26T15:49:39.921Z,100.00
2023-03-26T15:51:53.566Z,100.00
2023-03-26T15:54:03.040Z,100.00
2023-03-26T15:56:18.467Z,100.00
2023-03-26T15:58:34.721Z,100.00
2023-03-26T16:00:56.269Z,99.41
2023-03-26T16:03:23.857Z,95.83
2023-03-26T16:05:47.885Z,96.12
2023-03-26T16:08:07.796Z,93.97
2023-03-26T16:10:23.638Z,94.13
2023-03-26T16:12:38.711Z,96.27
2023-03-26T16:14:47.922Z,96.34
2023-03-26T16:17:02.834Z,96.37
2023-03-26T16:19:41.229Z,97.20
2023-03-26T16:22:00.486Z,98.44
2023-03-26T16:24:23.602Z,98.20
2023-03-26T16:26:39.244Z,98.60
2023-03-26T16:29:14.543Z,99.65
2023-03-26T16:31:37.637Z,100.00
2023-03-26T16:33:53.802Z,100.00
2023-03-26T16:36:18.740Z,100.00
2023-03-26T16:38:27.894Z,100.00
2023-03-26T16:40:39.019Z,100.00
2023-03-26T16:42:51.030Z,100.00
2023-03-26T16:45:11.547Z,100.00
2023-03-26T16:47:27.389Z,100.00
2023-03-26T16:49:48.073Z,100.00
2023-03-26T16:52:35.891Z,100.00
2023-03-26T16:54:52.650Z,100.00
2023-03-26T16:57:03.815Z,100.00
2023-03-26T16:59:11.871Z,100.00
2023-03-26T17:01:28.315Z,100.00
2023-03-26T17:03:37.852Z,100.00
2023-03-26T17:06:02.333Z,100.00
2023-03-26T17:08:36.179Z,100.00
2023-03-26T17:10:45.109Z,100.00
2023-03-26T17:12:58.455Z,100.00
2023-03-26T17:15:13.682Z,100.00
2023-03-26T17:17:36.917Z,100.00
2023-03-26T17:19:49.433Z,100.00
2023-03-26T17:22:05.087Z,100.00
2023-03-26T17:24:15.055Z,100.00
2023-03-26T17:26:36.416Z,100.00
2023-03-26T17:28:55.908Z,100.00
2023-03-26T17:31:07.905Z,100.00
2023-03-26T17:33:23.414Z,100.00
2023-03-26T17:35:39.133Z,100.00
2023-03-26T17:37:49.827Z,100.00
2023-03-26T17:40:39.661Z,100.00
2023-03-26T17:43:03.815Z,100.00
2023-03-26T17:45:12.999Z,100.00
2023-03-26T17:47:29.849Z,100.00
2023-03-26T17:49:37.615Z,100.00
2023-03-26T17:51:50.579Z,100.00
2023-03-26T17:53:58.493Z,100.00
2023-03-26T17:56:07.196Z,100.00
2023-03-26T17:58:27.194Z,100.00
2023-03-26T18:00:35.847Z,100.00
2023-03-26T18:02:43.818Z,100.00
2023-03-26T18:04:53.022Z,100.00
2023-03-26T18:07:15.609Z,100.00
2023-03-26T18:09:39.049Z,100.00
2023-03-26T18:12:06.408Z,100.00
2023-03-26T18:14:58.642Z,100.00
2023-03-26T18:17:04.792Z,100.00
2023-03-26T18:19:18.716Z,100.00
2023-03-26T18:21:34.967Z,100.00
2023-03-26T18:23:42.340Z,100.00
2023-03-26T18:25:56.254Z,100.00
2023-03-26T18:28:02.278Z,100.00
2023-03-26T18:30:18.594Z,100.00
2023-03-26T18:32:26.229Z,100.00
2023-03-26T18:34:33.211Z,100.00
2023-03-26T18:36:38.738Z,100.00
2023-03-26T18:38:44.201Z,100.00
2023-03-26T18:40:54.248Z,100.00
2023-03-26T18:43:01.827Z,100.00
2023-03-26T18:45:12.281Z,100.00
2023-03-26T18:47:17.588Z,100.00
2023-03-26T18:49:24.137Z,100.00
2023-03-26T18:51:31.713Z,100.00
2023-03-26T18:53:41.524Z,100.00
2023-03-26T18:55:47.560Z,100.00
2023-03-26T18:57:55.882Z,100.00
2023-03-26T19:00:18.739Z,100.00
2023-03-26T19:02:25.258Z,100.00
2023-03-26T19:04:37.066Z,100.00
2023-03-26T19:06:44.374Z,100.00
2023-03-26T19:08:50.769Z,100.00
2023-03-26T19:10:57.792Z,100.00
2023-03-26T19:13:06.615Z,100.00
2023-03-26T19:15:15.786Z,100.00
2023-03-26T19:17:21.340Z,100.00
2023-03-26T19:19:32.164Z,100.00
2023-03-26T19:21:39.020Z,100.00
2023-03-26T19:23:47.190Z,100.00
2023-03-26T19:25:55.053Z,100.00
2023-03-26T19:28:00.305Z,100.00
2023-03-26T19:30:09.422Z,100.00
2023-03-26T19:32:20.656Z,100.00
2023-03-26T19:34:28.956Z,100.00
2023-03-26T19:36:37.236Z,100.00
2023-03-26T19:38:46.079Z,100.00
2023-03-26T19:40:52.627Z,100.00
2023-03-26T19:42:57.762Z,100.00
2023-03-26T19:45:05.791Z,100.00
2023-03-26T19:47:22.044Z,100.00
2023-03-26T19:49:35.194Z,100.00
2023-03-26T19:51:40.728Z,100.00
2023-03-26T19:53:46.895Z,100.00
2023-03-26T19:56:00.119Z,100.00
2023-03-26T19:58:06.300Z,100.00
2023-03-26T20:00:14.638Z,100.00
2023-03-26T20:02:22.768Z,100.00
2023-03-26T20:04:32.605Z,100.00
2023-03-26T20:06:43.920Z,100.00
2023-03-26T20:08:50.772Z,100.00
2023-03-26T20:10:58.506Z,100.00
2023-03-26T20:13:03.817Z,100.00
2023-03-26T20:15:22.341Z,100.00
2023-03-26T20:17:34.958Z,100.00
2023-03-26T20:19:39.973Z,100.00
2023-03-26T20:21:46.169Z,100.00
2023-03-26T20:23:53.751Z,100.00
2023-03-26T20:25:58.992Z,100.00
2023-03-26T20:28:04.241Z,100.00
2023-03-26T20:30:14.048Z,100.00
2023-03-26T20:32:27.236Z,100.00
2023-03-26T20:34:35.265Z,100.00
2023-03-26T20:36:40.219Z,100.00
2023-03-26T20:38:46.409Z,100.00
2023-03-26T20:40:52.303Z,100.00
2023-03-26T20:42:57.308Z,100.00
2023-03-26T20:45:02.210Z,100.00
2023-03-26T20:47:07.314Z,100.00
2023-03-26T20:49:13.147Z,100.00
2023-03-26T20:51:22.014Z,100.00
2023-03-26T20:53:27.611Z,100.00
2023-03-26T20:55:32.646Z,100.00
2023-03-26T20:57:37.506Z,100.00
2023-03-26T20:59:42.644Z,100.00
2023-03-26T21:01:47.685Z,100.00
2023-03-26T21:03:52.841Z,100.00
2023-03-26T21:06:01.901Z,100.00
2023-03-26T21:08:10.766Z,100.00
2023-03-26T21:10:17.627Z,100.00
2023-03-26T21:12:31.492Z,100.00
2023-03-26T21:14:41.433Z,100.00
2023-03-26T21:16:47.375Z,100.00
2023-03-26T21:18:53.006Z,100.00
2023-03-26T21:21:18.066Z,100.00
2023-03-26T21:23:33.942Z,100.00
2023-03-26T21:25:46.950Z,100.00
2023-03-26T21:28:06.161Z,100.00
2023-03-26T21:30:16.599Z,100.00
2023-03-26T21:32:24.459Z,100.00
2023-03-26T21:34:33.540Z,100.00
2023-03-26T21:36:40.397Z,100.00
2023-03-26T21:38:50.685Z,100.00
2023-03-26T21:40:58.820Z,100.00
2023-03-26T21:43:06.278Z,100.00
2023-03-26T21:45:13.086Z,100.00
2023-03-26T21:47:18.522Z,100.00
2023-03-26T21:49:24.418Z,100.00
2023-03-26T21:51:34.120Z,100.00
2023-03-26T21:53:39.611Z,100.00
2023-03-26T21:56:02.755Z,100.00
2023-03-26T21:58:31.723Z,100.00
2023-03-26T22:00:44.572Z,100.00
2023-03-26T22:03:04.257Z,100.00
2023-03-26T22:05:17.067Z,100.00
2023-03-26T22:07:26.089Z,100.00
2023-03-26T22:09:36.499Z,100.00
2023-03-26T22:11:44.436Z,100.00
2023-03-26T22:13:49.358Z,100.00
2023-03-26T22:15:54.304Z,100.00
2023-03-26T22:18:03.808Z,100.00
2023-03-26T22:20:10.856Z,100.00
2023-03-26T22:22:15.784Z,100.00
2023-03-26T22:24:21.282Z,100.00
2023-03-26T22:26:27.228Z,100.00
2023-03-26T22:28:35.126Z,100.00
2023-03-26T22:30:40.223Z,100.00
2023-03-26T22:32:45.830Z,100.00
2023-03-26T22:34:52.269Z,100.00
2023-03-26T22:37:00.200Z,100.00
2023-03-26T22:39:05.777Z,100.00
2023-03-26T22:41:11.195Z,100.00
2023-03-26T22:43:16.148Z,100.00
2023-03-26T22:45:23.873Z,100.00
2023-03-26T22:47:30.793Z,100.00
2023-03-26T22:49:35.740Z,100.00
2023-03-26T22:51:40.664Z,100.00
2023-03-26T22:53:46.445Z,100.00
2023-03-26T22:55:51.350Z,100.00
2023-03-26T22:57:56.507Z,100.00
2023-03-26T23:00:12.510Z,100.00
2023-03-26T23:02:20.023Z,100.00
2023-03-26T23:04:32.435Z,100.00
2023-03-26T23:06:37.470Z,100.00
2023-03-26T23:08:42.857Z,100.00
2023-03-26T23:10:47.769Z,100.00
2023-03-26T23:12:52.691Z,100.00
2023-03-26T23:14:58.276Z,100.00
2023-03-26T23:17:03.270Z,100.00
2023-03-26T23:19:10.997Z,100.00
2023-03-26T23:21:21.409Z,100.00
2023-03-26T23:23:28.175Z,100.00
2023-03-26T23:25:33.437Z,100.00
2023-03-26T23:27:38.144Z,100.00
2023-03-26T23:29:45.797Z,100.00
2023-03-26T23:31:53.078Z,100.00
2023-03-26T23:33:58.014Z,100.00
2023-03-26T23:36:09.261Z,100.00
2023-03-26T23:38:15.851Z,100.00
2023-03-26T23:40:21.156Z,100.00
2023-03-26T23:42:29.252Z,100.00
2023-03-26T23:44:34.592Z,100.00
2023-03-26T23:46:41.770Z,100.00
2023-03-26T23:48:51.477Z,100.00
2023-03-26T23:51:04.016Z,100.00
2023-03-26T23:53:12.198Z,100.00
2023-03-26T23:55:17.143Z,100.00
2023-03-26T23:57:22.033Z,100.00
2023-03-26T23:59:28.318Z,100.00
