createdAt,value
2023-04-10T00:01:32.545Z,101993.22
2023-04-10T00:04:01.117Z,101995.84
2023-04-10T00:06:29.426Z,101995.16
2023-04-10T00:08:57.443Z,101996.22
2023-04-10T00:11:27.690Z,101992.06
2023-04-10T00:13:55.913Z,101999.03
2023-04-10T00:16:24.085Z,102000.81
2023-04-10T00:18:52.136Z,101999.34
2023-04-10T00:21:20.243Z,101992.38
2023-04-10T00:23:48.391Z,101994.19
2023-04-10T00:26:16.461Z,101989.13
2023-04-10T00:28:45.997Z,101971.69
2023-04-10T00:31:14.103Z,101969.06
2023-04-10T00:33:42.148Z,101959.47
2023-04-10T00:36:10.408Z,101957.00
2023-04-10T00:38:38.636Z,101947.53
2023-04-10T00:41:07.560Z,101959.72
2023-04-10T00:43:35.607Z,101955.38
2023-04-10T00:46:07.042Z,101952.84
2023-04-10T00:48:35.652Z,101943.19
2023-04-10T00:51:04.629Z,101935.41
2023-04-10T00:53:33.206Z,101938.31
2023-04-10T00:56:03.198Z,101933.91
2023-04-10T00:58:31.298Z,101929.53
2023-04-10T01:00:59.371Z,101918.22
2023-04-10T01:03:29.057Z,101915.00
2023-04-10T01:06:07.129Z,101913.28
2023-04-10T01:08:46.039Z,101918.34
2023-04-10T01:11:24.499Z,101915.91
2023-04-10T01:13:59.911Z,101916.81
2023-04-10T01:16:37.239Z,101913.28
2023-04-10T01:19:16.239Z,101912.50
2023-04-10T01:21:44.549Z,101914.78
2023-04-10T01:24:25.542Z,101913.03
2023-04-10T01:27:07.025Z,101909.59
2023-04-10T01:29:44.673Z,101912.38
2023-04-10T01:32:16.036Z,101911.81
2023-04-10T01:34:47.693Z,101913.41
2023-04-10T01:37:20.021Z,101904.97
2023-04-10T01:39:56.003Z,101906.56
2023-04-10T01:42:24.636Z,101913.34
2023-04-10T01:44:55.989Z,101915.25
2023-04-10T01:47:26.068Z,101910.41
2023-04-10T01:49:55.719Z,101900.75
2023-04-10T01:52:26.298Z,101905.38
2023-04-10T01:54:54.905Z,101897.66
2023-04-10T01:57:23.362Z,101905.38
2023-04-10T01:59:51.779Z,101900.88
2023-04-10T02:02:21.348Z,101895.03
2023-04-10T02:04:51.840Z,101899.50
2023-04-10T02:07:27.233Z,101892.34
2023-04-10T02:10:02.093Z,101896.22
2023-04-10T02:12:33.076Z,101886.66
2023-04-10T02:15:02.956Z,101892.78
2023-04-10T02:17:34.550Z,101892.13
2023-04-10T02:20:04.214Z,101886.97
2023-04-10T02:22:32.677Z,101884.50
2023-04-10T02:25:01.713Z,101882.75
2023-04-10T02:27:31.375Z,101885.34
2023-04-10T02:29:59.465Z,101877.69
2023-04-10T02:32:27.930Z,101870.66
2023-04-10T02:34:58.040Z,101875.06
2023-04-10T02:37:26.370Z,101869.00
2023-04-10T02:39:56.837Z,101875.91
2023-04-10T02:42:24.972Z,101868.22
2023-04-10T02:44:53.048Z,101868.38
2023-04-10T02:47:21.270Z,101863.25
2023-04-10T02:49:49.348Z,101866.00
2023-04-10T02:52:18.879Z,101865.16
2023-04-10T02:54:47.591Z,101868.69
2023-04-10T02:57:15.708Z,101860.00
2023-04-10T02:59:46.855Z,101858.50
2023-04-10T03:02:15.104Z,101853.28
2023-04-10T03:04:43.282Z,101857.75
2023-04-10T03:07:11.388Z,101853.22
2023-04-10T03:09:40.859Z,101861.31
2023-04-10T03:12:08.900Z,101853.56
2023-04-10T03:14:36.995Z,101856.06
2023-04-10T03:17:05.237Z,101853.47
2023-04-10T03:19:33.258Z,101856.09
2023-04-10T03:22:01.341Z,101857.28
2023-04-10T03:24:29.464Z,101855.56
2023-04-10T03:26:58.865Z,101858.41
2023-04-10T03:29:26.875Z,101861.91
2023-04-10T03:31:54.975Z,101855.97
2023-04-10T03:34:23.089Z,101855.19
2023-04-10T03:36:51.545Z,101859.56
2023-04-10T03:39:19.614Z,101862.28
2023-04-10T03:41:47.733Z,101855.50
2023-04-10T03:44:19.838Z,101857.50
2023-04-10T03:46:48.094Z,101845.34
2023-04-10T03:49:16.424Z,101853.22
2023-04-10T03:51:44.487Z,101838.41
2023-04-10T03:54:12.555Z,101839.28
2023-04-10T03:56:40.535Z,101844.69
2023-04-10T03:59:08.739Z,101836.34
2023-04-10T04:01:38.423Z,101830.16
2023-04-10T04:04:06.865Z,101834.84
2023-04-10T04:06:35.107Z,101827.72
2023-04-10T04:09:03.228Z,101830.38
2023-04-10T04:11:31.458Z,101827.13
2023-04-10T04:14:02.570Z,101822.00
2023-04-10T04:16:30.742Z,101820.91
2023-04-10T04:19:00.276Z,101819.22
2023-04-10T04:21:28.574Z,101824.50
2023-04-10T04:23:56.654Z,101811.69
2023-04-10T04:26:25.109Z,101817.84
2023-04-10T04:28:53.315Z,101813.66
2023-04-10T04:31:21.563Z,101808.50
2023-04-10T04:33:49.649Z,101811.28
2023-04-10T04:36:19.139Z,101812.06
2023-04-10T04:38:47.252Z,101802.56
2023-04-10T04:41:16.938Z,101811.19
2023-04-10T04:43:47.450Z,101807.88
2023-04-10T04:46:15.586Z,101804.63
2023-04-10T04:48:43.746Z,101804.38
2023-04-10T04:51:14.394Z,101813.25
2023-04-10T04:53:43.938Z,101813.44
2023-04-10T04:56:11.956Z,101813.25
2023-04-10T04:58:39.998Z,101814.03
2023-04-10T05:01:09.150Z,101813.16
2023-04-10T05:03:37.467Z,101810.63
2023-04-10T05:06:06.104Z,101799.16
2023-04-10T05:08:34.310Z,101802.72
2023-04-10T05:11:03.772Z,101795.88
2023-04-10T05:13:31.858Z,101799.41
2023-04-10T05:16:00.076Z,101795.88
2023-04-10T05:18:28.210Z,101786.38
2023-04-10T05:20:56.352Z,101783.75
2023-04-10T05:23:24.421Z,101796.00
2023-04-10T05:25:52.591Z,101789.94
2023-04-10T05:28:24.997Z,101784.88
2023-04-10T05:30:53.072Z,101778.53
2023-04-10T05:33:21.218Z,101777.75
2023-04-10T05:35:49.405Z,101776.81
2023-04-10T05:38:17.460Z,101785.63
2023-04-10T05:40:46.797Z,101788.22
2023-04-10T05:43:14.849Z,101790.75
2023-04-10T05:45:46.569Z,101788.03
2023-04-10T05:48:14.709Z,101788.69
2023-04-10T05:50:42.831Z,101781.41
2023-04-10T05:53:15.608Z,101777.31
2023-04-10T05:55:43.657Z,101780.03
2023-04-10T05:58:11.863Z,101781.22
2023-04-10T06:00:39.926Z,101782.94
2023-04-10T06:03:09.916Z,101771.38
2023-04-10T06:05:38.219Z,101777.91
2023-04-10T06:08:06.505Z,101767.13
2023-04-10T06:10:34.606Z,101774.06
2023-04-10T06:13:02.720Z,101769.28
2023-04-10T06:15:30.997Z,101758.38
2023-04-10T06:17:59.156Z,101758.03
2023-04-10T06:20:28.664Z,101761.19
2023-04-10T06:22:56.765Z,101756.69
2023-04-10T06:25:24.862Z,101743.50
2023-04-10T06:27:55.064Z,101744.16
2023-04-10T06:30:23.113Z,101746.97
2023-04-10T06:32:51.283Z,101742.44
2023-04-10T06:35:19.537Z,101738.69
2023-04-10T06:37:48.966Z,101732.78
2023-04-10T06:40:17.080Z,101731.56
2023-04-10T06:42:45.134Z,101732.81
2023-04-10T06:45:13.181Z,101729.84
2023-04-10T06:47:41.521Z,101735.50
2023-04-10T06:50:10.349Z,101731.41
2023-04-10T06:52:38.391Z,101730.22
2023-04-10T06:55:08.906Z,101724.41
2023-04-10T06:57:37.028Z,101719.84
2023-04-10T07:00:05.569Z,101717.38
2023-04-10T07:02:33.639Z,101720.50
2023-04-10T07:05:01.747Z,101716.03
2023-04-10T07:07:29.921Z,101704.25
2023-04-10T07:09:58.673Z,101696.88
2023-04-10T07:12:28.252Z,101698.50
2023-04-10T07:14:59.204Z,101685.97
2023-04-10T07:17:27.419Z,101681.94
2023-04-10T07:19:55.690Z,101677.19
2023-04-10T07:22:23.784Z,101667.31
2023-04-10T07:24:52.424Z,101664.66
2023-04-10T07:27:20.865Z,101662.22
2023-04-10T07:29:55.279Z,101660.31
2023-04-10T07:32:23.774Z,101652.81
2023-04-10T07:34:52.152Z,101646.25
2023-04-10T07:37:20.493Z,101648.59
2023-04-10T07:39:48.577Z,101634.03
2023-04-10T07:42:16.610Z,101633.72
2023-04-10T07:44:44.721Z,101626.97
2023-04-10T07:47:14.226Z,101626.63
2023-04-10T07:49:42.412Z,101616.03
2023-04-10T07:52:12.918Z,101607.22
2023-04-10T07:54:41.128Z,101615.91
2023-04-10T07:57:09.151Z,101609.97
2023-04-10T07:59:37.308Z,101606.94
2023-04-10T08:02:05.476Z,101596.69
2023-04-10T08:04:35.614Z,101600.44
2023-04-10T08:07:03.883Z,101600.16
2023-04-10T08:09:34.923Z,101604.75
2023-04-10T08:12:03.426Z,101600.09
2023-04-10T08:14:34.597Z,101598.66
2023-04-10T08:17:02.672Z,101592.81
2023-04-10T08:19:30.799Z,101591.38
2023-04-10T08:22:00.294Z,101586.69
2023-04-10T08:24:28.370Z,101571.97
2023-04-10T08:26:56.458Z,101580.00
2023-04-10T08:32:00.585Z,101574.94
2023-04-10T08:34:28.689Z,101581.72
2023-04-10T08:36:56.778Z,101578.41
2023-04-10T08:39:29.243Z,101576.97
2023-04-10T08:44:25.835Z,101573.34
2023-04-10T08:46:54.225Z,101584.78
2023-04-10T08:49:27.444Z,101579.50
2023-04-10T08:51:58.794Z,101579.69
2023-04-10T08:54:30.877Z,101568.28
2023-04-10T08:57:01.393Z,101563.31
2023-04-10T08:59:32.829Z,101561.28
2023-04-10T09:02:01.146Z,101563.13
2023-04-10T09:04:29.447Z,101557.72
2023-04-10T09:06:57.601Z,101559.22
2023-04-10T09:09:25.611Z,101547.81
2023-04-10T09:12:04.441Z,101551.84
2023-04-10T09:14:33.516Z,101549.44
2023-04-10T09:17:16.498Z,101557.09
2023-04-10T09:19:45.013Z,101547.38
2023-04-10T09:22:13.565Z,101548.59
2023-04-10T09:24:43.695Z,101544.59
2023-04-10T09:27:29.361Z,101549.66
2023-04-10T09:29:57.432Z,101538.16
2023-04-10T09:32:40.471Z,101537.72
2023-04-10T09:35:09.693Z,101534.34
2023-04-10T09:37:38.970Z,101526.31
2023-04-10T09:40:20.350Z,101516.69
2023-04-10T09:42:49.923Z,101510.56
2023-04-10T09:45:20.255Z,101514.47
2023-04-10T09:48:02.809Z,101501.06
2023-04-10T09:50:38.625Z,101493.00
2023-04-10T09:53:07.879Z,101486.66
2023-04-10T09:55:37.061Z,101478.84
2023-04-10T09:58:07.546Z,101483.28
2023-04-10T10:00:41.256Z,101472.31
2023-04-10T10:03:11.611Z,101467.00
2023-04-10T10:05:44.367Z,101458.53
2023-04-10T10:08:14.184Z,101464.13
2023-04-10T10:10:47.141Z,101447.94
2023-04-10T10:13:24.332Z,101447.19
2023-04-10T10:15:59.325Z,101444.22
2023-04-10T10:18:36.350Z,101432.50
2023-04-10T10:21:05.765Z,101423.47
2023-04-10T10:23:38.920Z,101418.81
2023-04-10T10:26:11.369Z,101419.47
2023-04-10T10:28:42.783Z,101421.44
2023-04-10T10:31:12.415Z,101419.97
2023-04-10T10:33:42.206Z,101410.97
2023-04-10T10:36:11.485Z,101417.72
2023-04-10T10:38:45.745Z,101409.66
2023-04-10T10:41:18.395Z,101401.72
2023-04-10T10:43:54.999Z,101407.03
2023-04-10T10:46:33.719Z,101395.63
2023-04-10T10:49:02.334Z,101391.06
2023-04-10T10:51:47.854Z,101379.97
2023-04-10T10:54:32.674Z,101384.19
2023-04-10T10:57:01.692Z,101362.56
2023-04-10T10:59:58.587Z,101363.16
2023-04-10T11:02:27.343Z,101359.47
2023-04-10T11:04:55.522Z,101347.94
2023-04-10T11:08:06.118Z,101347.38
2023-04-10T11:11:02.650Z,101350.50
2023-04-10T11:13:31.089Z,101347.84
2023-04-10T11:16:02.133Z,101342.19
2023-04-10T11:19:13.802Z,101342.44
2023-04-10T11:22:06.244Z,101325.16
2023-04-10T11:25:00.740Z,101319.03
2023-04-10T11:27:44.969Z,101313.47
2023-04-10T11:30:32.605Z,101314.88
2023-04-10T11:33:03.081Z,101311.75
2023-04-10T11:35:32.580Z,101295.09
2023-04-10T11:38:14.419Z,101296.41
2023-04-10T11:40:56.337Z,101288.47
2023-04-10T11:43:24.381Z,101286.63
2023-04-10T11:46:00.036Z,101271.28
2023-04-10T11:48:30.768Z,101268.06
2023-04-10T11:51:01.652Z,101262.13
2023-04-10T11:53:30.193Z,101261.75
2023-04-10T11:55:58.800Z,101257.91
2023-04-10T11:58:28.109Z,101265.75
2023-04-10T12:01:00.775Z,101258.00
2023-04-10T12:03:41.433Z,101266.13
2023-04-10T12:06:11.690Z,101260.78
2023-04-10T12:08:41.386Z,101243.84
2023-04-10T12:11:13.035Z,101241.78
2023-04-10T12:13:41.624Z,101242.28
2023-04-10T12:16:10.868Z,101235.88
2023-04-10T12:18:40.934Z,101238.44
2023-04-10T12:21:11.737Z,101228.91
2023-04-10T12:23:40.750Z,101229.44
2023-04-10T12:26:11.916Z,101214.66
2023-04-10T12:28:41.745Z,101213.84
2023-04-10T12:31:10.417Z,101215.88
2023-04-10T12:33:40.443Z,101213.75
2023-04-10T12:36:22.090Z,101205.09
2023-04-10T12:38:50.372Z,101207.47
2023-04-10T12:41:24.201Z,101199.88
2023-04-10T12:43:53.776Z,101186.53
2023-04-10T12:46:27.347Z,101189.66
2023-04-10T12:48:57.350Z,101187.88
2023-04-10T12:51:44.039Z,101190.28
2023-04-10T12:54:12.283Z,101174.34
2023-04-10T12:56:43.957Z,101179.63
2023-04-10T12:59:12.739Z,101171.66
2023-04-10T13:01:41.125Z,101168.53
2023-04-10T13:04:10.710Z,101159.31
2023-04-10T13:06:45.092Z,101162.19
2023-04-10T13:09:14.041Z,101143.34
2023-04-10T13:11:43.374Z,101134.06
2023-04-10T13:14:12.923Z,101130.84
2023-04-10T13:16:41.232Z,101132.03
2023-04-10T13:19:11.036Z,101123.63
2023-04-10T13:21:39.044Z,101118.09
2023-04-10T13:24:07.245Z,101121.34
2023-04-10T13:26:35.333Z,101110.63
2023-04-10T13:29:03.373Z,101107.84
2023-04-10T13:31:31.540Z,101098.75
2023-04-10T13:33:59.611Z,101093.69
2023-04-10T13:36:29.035Z,101087.06
2023-04-10T13:38:57.299Z,101083.09
2023-04-10T13:41:25.568Z,101067.03
2023-04-10T13:43:53.908Z,101062.31
2023-04-10T13:46:22.155Z,101049.31
2023-04-10T13:48:50.275Z,101058.84
2023-04-10T13:51:18.281Z,101050.25
2023-04-10T13:53:47.767Z,101044.03
2023-04-10T13:56:16.238Z,101031.88
2023-04-10T13:58:46.571Z,101032.00
2023-04-10T14:01:14.708Z,101026.81
2023-04-10T14:03:43.586Z,101016.63
2023-04-10T14:06:11.804Z,101008.84
2023-04-10T14:08:39.840Z,101003.66
2023-04-10T14:11:09.713Z,100995.91
2023-04-10T14:13:37.818Z,100999.16
2023-04-10T14:16:06.528Z,100991.63
2023-04-10T14:18:34.922Z,100993.19
2023-04-10T14:21:02.984Z,100985.09
2023-04-10T14:23:31.055Z,100988.31
2023-04-10T14:25:59.279Z,100982.06
2023-04-10T14:28:29.304Z,100974.25
2023-04-10T14:30:57.388Z,100969.31
2023-04-10T14:33:25.532Z,100969.16
2023-04-10T14:35:54.537Z,100960.84
2023-04-10T14:38:22.761Z,100959.16
2023-04-10T14:40:50.845Z,100957.16
2023-04-10T14:43:19.595Z,100946.16
2023-04-10T14:45:49.097Z,100947.13
2023-04-10T14:48:19.853Z,100948.53
2023-04-10T14:50:48.309Z,100940.59
2023-04-10T14:53:16.459Z,100944.38
2023-04-10T14:55:44.483Z,100939.34
2023-04-10T14:58:12.527Z,100936.53
2023-04-10T15:00:40.837Z,100941.16
2023-04-10T15:03:10.437Z,100937.06
2023-04-10T15:05:38.630Z,100941.50
2023-04-10T15:08:06.735Z,100931.25
2023-04-10T15:10:35.265Z,100926.06
2023-04-10T15:13:03.548Z,100932.53
2023-04-10T15:15:31.554Z,100941.44
2023-04-10T15:17:59.684Z,100939.09
2023-04-10T15:20:29.114Z,100945.00
2023-04-10T15:22:58.578Z,100947.56
2023-04-10T15:25:26.661Z,100949.88
2023-04-10T15:27:56.298Z,100957.34
2023-04-10T15:30:24.387Z,100953.84
2023-04-10T15:32:52.474Z,100945.00
2023-04-10T15:35:24.937Z,100939.81
2023-04-10T15:37:54.380Z,100935.50
2023-04-10T15:40:22.731Z,100918.78
2023-04-10T15:42:50.735Z,100908.84
2023-04-10T15:45:18.993Z,100911.94
2023-04-10T15:47:48.087Z,100901.56
2023-04-10T15:50:16.325Z,100903.63
2023-04-10T15:52:44.385Z,100907.22
2023-04-10T15:55:14.427Z,100901.81
2023-04-10T15:57:42.530Z,100888.34
2023-04-10T16:00:11.571Z,100872.94
2023-04-10T16:02:39.767Z,100874.66
2023-04-10T16:05:09.561Z,100878.63
2023-04-10T16:07:39.215Z,100862.28
2023-04-10T16:10:09.259Z,100862.25
2023-04-10T16:12:38.863Z,100846.41
2023-04-10T16:15:08.369Z,100826.66
2023-04-10T16:17:39.731Z,100831.88
2023-04-10T16:20:08.314Z,100812.78
2023-04-10T16:22:37.128Z,100809.09
2023-04-10T16:25:06.028Z,100807.47
2023-04-10T16:27:38.275Z,100794.53
2023-04-10T16:30:11.782Z,100795.47
2023-04-10T16:32:39.891Z,100771.78
2023-04-10T16:35:08.919Z,100772.41
2023-04-10T16:37:37.699Z,100776.38
2023-04-10T16:40:06.788Z,100770.72
2023-04-10T16:42:34.891Z,100774.81
2023-04-10T16:45:04.796Z,100775.19
2023-04-10T16:47:33.206Z,100789.72
2023-04-10T16:50:01.337Z,100790.56
2023-04-10T16:52:32.312Z,100788.50
2023-04-10T16:55:00.471Z,100791.53
2023-04-10T16:57:28.679Z,100781.59
2023-04-10T16:59:58.074Z,100776.06
2023-04-10T17:02:29.776Z,100781.81
2023-04-10T17:05:00.329Z,100787.19
2023-04-10T17:07:28.362Z,100785.31
2023-04-10T17:09:56.456Z,100790.97
2023-04-10T17:12:24.532Z,100797.19
2023-04-10T17:14:52.743Z,100804.28
2023-04-10T17:17:20.852Z,100818.47
2023-04-10T17:19:50.369Z,100828.16
2023-04-10T17:22:20.586Z,100832.84
2023-04-10T17:24:48.709Z,100848.28
2023-04-10T17:27:16.754Z,100857.56
2023-04-10T17:29:44.811Z,100862.47
2023-04-10T17:32:13.081Z,100855.91
2023-04-10T17:34:44.252Z,100863.19
2023-04-10T17:37:13.683Z,100857.72
2023-04-10T17:39:41.798Z,100872.06
2023-04-10T17:42:12.976Z,100875.66
2023-04-10T17:44:41.646Z,100869.03
2023-04-10T17:47:09.917Z,100868.38
2023-04-10T17:49:40.015Z,100869.00
2023-04-10T17:52:08.098Z,100860.16
2023-04-10T17:54:37.498Z,100861.13
2023-04-10T17:57:06.550Z,100861.72
2023-04-10T17:59:34.574Z,100856.78
2023-04-10T18:02:02.847Z,100841.00
2023-04-10T18:04:31.002Z,100837.31
2023-04-10T18:06:59.060Z,100815.59
2023-04-10T18:09:27.061Z,100812.88
2023-04-10T18:11:56.562Z,100802.34
2023-04-10T18:14:24.649Z,100793.91
2023-04-10T18:16:52.725Z,100793.19
2023-04-10T18:19:20.830Z,100793.09
2023-04-10T18:21:49.381Z,100785.28
2023-04-10T18:24:17.550Z,100776.66
2023-04-10T18:26:45.614Z,100766.44
2023-04-10T18:29:15.054Z,100773.47
2023-04-10T18:31:43.124Z,100752.97
2023-04-10T18:34:11.402Z,100757.38
2023-04-10T18:36:39.717Z,100745.03
2023-04-10T18:39:07.849Z,100738.19
2023-04-10T18:41:35.958Z,100743.34
2023-04-10T18:44:05.836Z,100743.03
2023-04-10T18:46:35.681Z,100739.06
2023-04-10T18:49:03.858Z,100736.63
2023-04-10T18:51:34.958Z,100744.72
2023-04-10T18:54:03.728Z,100743.03
2023-04-10T18:56:32.158Z,100754.59
2023-04-10T18:59:00.374Z,100755.13
2023-04-10T19:01:29.041Z,100770.91
2023-04-10T19:03:58.925Z,100762.94
2023-04-10T19:06:27.917Z,100750.50
2023-04-10T19:08:56.708Z,100762.81
2023-04-10T19:11:24.773Z,100748.94
2023-04-10T19:13:53.206Z,100737.00
2023-04-10T19:16:21.564Z,100737.66
2023-04-10T19:18:50.165Z,100742.28
2023-04-10T19:21:19.554Z,100742.19
2023-04-10T19:23:49.825Z,100754.38
2023-04-10T19:26:19.973Z,100774.47
2023-04-10T19:28:47.983Z,100765.09
2023-04-10T19:31:16.077Z,100737.31
2023-04-10T19:33:44.110Z,100707.66
2023-04-10T19:36:12.248Z,100708.31
2023-04-10T19:38:44.522Z,100715.78
2023-04-10T19:41:16.410Z,100712.63
2023-04-10T19:43:44.855Z,100694.44
2023-04-10T19:46:19.930Z,100700.19
2023-04-10T19:48:48.671Z,100698.50
2023-04-10T19:51:16.703Z,100718.69
2023-04-10T19:53:46.169Z,100730.97
2023-04-10T19:56:14.261Z,100740.56
2023-04-10T19:58:43.821Z,100730.25
2023-04-10T20:01:13.138Z,100736.63
2023-04-10T20:03:41.449Z,100719.47
2023-04-10T20:06:10.430Z,100720.41
2023-04-10T20:08:38.573Z,100712.09
2023-04-10T20:11:09.575Z,100723.69
2023-04-10T20:13:39.264Z,100719.38
2023-04-10T20:16:08.718Z,100719.66
2023-04-10T20:18:37.209Z,100717.34
2023-04-10T20:21:07.618Z,100710.72
2023-04-10T20:23:38.803Z,100712.84
2023-04-10T20:26:08.755Z,100700.53
2023-04-10T20:28:36.950Z,100693.78
2023-04-10T20:31:05.409Z,100688.84
2023-04-10T20:33:33.441Z,100702.72
2023-04-10T20:36:01.704Z,100694.94
2023-04-10T20:38:29.809Z,100706.28
2023-04-10T20:40:57.876Z,100697.13
2023-04-10T20:43:27.453Z,100689.91
2023-04-10T20:45:55.501Z,100678.34
2023-04-10T20:48:23.545Z,100674.63
2023-04-10T20:50:51.956Z,100674.94
2023-04-10T20:53:20.064Z,100681.22
2023-04-10T20:55:48.053Z,100690.97
2023-04-10T20:58:16.134Z,100687.81
2023-04-10T21:00:45.622Z,100679.91
2023-04-10T21:03:13.876Z,100683.50
2023-04-10T21:05:42.550Z,100682.38
2023-04-10T21:08:10.898Z,100679.19
2023-04-10T21:10:44.016Z,100669.72
2023-04-10T21:13:13.844Z,100671.22
2023-04-10T21:15:42.030Z,100681.16
2023-04-10T21:18:12.347Z,100680.34
2023-04-10T21:20:40.378Z,100687.56
2023-04-10T21:23:08.543Z,100681.47
2023-04-10T21:25:37.390Z,100680.34
2023-04-10T21:28:05.867Z,100682.31
2023-04-10T21:30:34.024Z,100692.19
2023-04-10T21:33:02.184Z,100703.53
2023-04-10T21:35:31.750Z,100698.91
2023-04-10T21:38:01.999Z,100687.09
2023-04-10T21:40:34.159Z,100682.81
2023-04-10T21:43:02.599Z,100669.16
2023-04-10T21:45:30.948Z,100677.06
2023-04-10T21:48:00.414Z,100666.44
2023-04-10T21:50:28.538Z,100672.66
2023-04-10T21:53:00.123Z,100679.88
2023-04-10T21:55:28.313Z,100668.81
2023-04-10T21:57:56.329Z,100662.53
2023-04-10T22:00:24.625Z,100661.97
2023-04-10T22:02:53.202Z,100666.59
2023-04-10T22:05:22.554Z,100673.34
2023-04-10T22:07:50.551Z,100669.69
2023-04-10T22:10:20.365Z,100669.84
2023-04-10T22:12:49.206Z,100662.75
2023-04-10T22:15:17.746Z,100658.22
2023-04-10T22:17:45.964Z,100656.84
2023-04-10T22:20:14.163Z,100654.31
2023-04-10T22:22:42.212Z,100641.06
2023-04-10T22:25:10.615Z,100650.44
2023-04-10T22:27:40.063Z,100651.47
2023-04-10T22:30:09.926Z,100652.41
2023-04-10T22:32:38.026Z,100642.66
2023-04-10T22:35:07.375Z,100640.88
2023-04-10T22:37:35.615Z,100635.72
2023-04-10T22:40:03.773Z,100632.06
2023-04-10T22:42:32.155Z,100633.53
2023-04-10T22:45:01.721Z,100630.09
2023-04-10T22:47:30.044Z,100630.81
2023-04-10T22:49:58.091Z,100629.97
2023-04-10T22:52:26.126Z,100627.34
2023-04-10T22:54:56.373Z,100634.19
2023-04-10T22:57:24.413Z,100628.75
2023-04-10T22:59:52.433Z,100623.69
2023-04-10T23:02:22.072Z,100619.81
2023-04-10T23:04:50.335Z,100611.50
2023-04-10T23:07:21.299Z,100619.47
2023-04-10T23:09:49.377Z,100620.97
2023-04-10T23:12:17.466Z,100614.88
2023-04-10T23:14:45.490Z,100612.44
2023-04-10T23:17:13.569Z,100618.94
2023-04-10T23:19:42.948Z,100618.72
2023-04-10T23:22:10.953Z,100624.84
2023-04-10T23:24:39.025Z,100645.75
2023-04-10T23:27:07.929Z,100647.81
2023-04-10T23:29:36.050Z,100642.69
2023-04-10T23:32:04.155Z,100651.81
2023-04-10T23:34:32.225Z,100652.50
2023-04-10T23:37:01.753Z,100654.97
2023-04-10T23:39:29.866Z,100654.97
2023-04-10T23:42:00.154Z,100651.66
2023-04-10T23:44:28.263Z,100661.06
2023-04-10T23:46:56.389Z,100650.78
2023-04-10T23:49:24.447Z,100657.88
2023-04-10T23:51:52.484Z,100648.63
2023-04-10T23:54:24.678Z,100647.03
2023-04-10T23:56:52.810Z,100649.84
2023-04-10T23:59:20.845Z,100646.66
