createdAt,value
2022-09-14T00:00:06.592Z,0
2022-09-14T00:01:15.760Z,0
2022-09-14T00:02:24.928Z,0
2022-09-14T00:03:34.104Z,0
2022-09-14T00:04:43.296Z,0
2022-09-14T00:05:52.445Z,0
2022-09-14T00:07:01.630Z,0
2022-09-14T00:08:10.789Z,0
2022-09-14T00:09:19.947Z,0
2022-09-14T00:10:29.124Z,0
2022-09-14T00:11:38.296Z,0
2022-09-14T00:12:46.498Z,0
2022-09-14T00:13:55.692Z,0
2022-09-14T00:15:04.822Z,0
2022-09-14T00:16:14.005Z,0
2022-09-14T00:17:23.173Z,0
2022-09-14T00:18:32.352Z,0
2022-09-14T00:19:41.516Z,0
2022-09-14T00:20:50.693Z,0
2022-09-14T00:21:59.867Z,0
2022-09-14T00:23:09.031Z,0
2022-09-14T00:24:18.207Z,0
2022-09-14T00:25:27.382Z,0
2022-09-14T00:26:36.549Z,0
2022-09-14T00:27:44.750Z,0
2022-09-14T00:28:53.915Z,0
2022-09-14T00:30:03.087Z,0
2022-09-14T00:31:12.327Z,0
2022-09-14T00:32:21.439Z,0
2022-09-14T00:33:30.611Z,0
2022-09-14T00:34:39.773Z,0
2022-09-14T00:35:48.963Z,0
2022-09-14T00:36:58.132Z,0
2022-09-14T00:38:07.293Z,0
2022-09-14T00:39:16.462Z,0
2022-09-14T00:40:25.635Z,0
2022-09-14T00:41:34.818Z,0
2022-09-14T00:42:42.998Z,0
2022-09-14T00:43:52.178Z,0
2022-09-14T00:45:01.368Z,0
2022-09-14T00:46:09.537Z,0
2022-09-14T00:47:17.733Z,0
2022-09-14T00:48:26.919Z,0
2022-09-14T00:49:36.077Z,0
2022-09-14T00:50:45.262Z,0
2022-09-14T00:51:54.423Z,0
2022-09-14T00:53:03.590Z,0
2022-09-14T00:54:12.780Z,0
2022-09-14T00:55:21.945Z,0
2022-09-14T00:57:40.279Z,0
2022-09-14T00:58:49.450Z,0
2022-09-14T00:59:57.657Z,0
2022-09-14T01:01:05.857Z,0
2022-09-14T01:02:15.010Z,0
2022-09-14T01:03:24.190Z,0
2022-09-14T01:04:33.354Z,0
2022-09-14T01:05:42.532Z,0
2022-09-14T01:06:51.703Z,0
2022-09-14T01:08:00.877Z,0
2022-09-14T01:09:10.038Z,0
2022-09-14T01:10:19.214Z,0
2022-09-14T01:11:28.404Z,0
2022-09-14T01:12:37.568Z,0
2022-09-14T01:13:46.748Z,0
2022-09-14T01:14:55.906Z,0
2022-09-14T01:16:04.101Z,0
2022-09-14T01:17:13.267Z,0
2022-09-14T01:19:31.613Z,0
2022-09-14T01:20:40.786Z,0
2022-09-14T01:21:49.952Z,0
2022-09-14T01:22:59.146Z,0
2022-09-14T01:24:08.307Z,0
2022-09-14T01:25:17.476Z,0
2022-09-14T01:26:26.651Z,0
2022-09-14T01:27:35.819Z,0
2022-09-14T01:28:44.992Z,0
2022-09-14T01:29:54.176Z,0
2022-09-14T01:31:02.354Z,0
2022-09-14T01:32:11.527Z,0
2022-09-14T01:33:20.702Z,0
2022-09-14T01:34:29.882Z,0
2022-09-14T01:35:39.058Z,0
2022-09-14T01:36:48.230Z,0
2022-09-14T01:37:57.393Z,0
2022-09-14T01:39:06.644Z,0
2022-09-14T01:40:15.740Z,0
2022-09-14T01:41:24.915Z,0
2022-09-14T01:42:34.080Z,0
2022-09-14T01:43:43.260Z,0
2022-09-14T01:44:52.440Z,0
2022-09-14T01:46:00.624Z,0
2022-09-14T01:47:09.786Z,0
2022-09-14T01:48:18.957Z,0
2022-09-14T01:49:28.139Z,0
2022-09-14T01:50:37.345Z,0
2022-09-14T01:51:46.491Z,0
2022-09-14T01:52:55.645Z,0
2022-09-14T01:54:04.838Z,0
2022-09-14T01:55:13.021Z,0
2022-09-14T01:56:21.244Z,0
2022-09-14T01:57:30.385Z,0
2022-09-14T01:58:39.547Z,0
2022-09-14T01:59:48.715Z,0
2022-09-14T02:00:57.891Z,0
2022-09-14T02:02:07.072Z,0
2022-09-14T02:03:16.249Z,0
2022-09-14T02:04:25.429Z,0
2022-09-14T02:05:34.587Z,0
2022-09-14T02:06:43.757Z,0
2022-09-14T02:07:52.955Z,0
2022-09-14T02:09:02.100Z,0
2022-09-14T02:10:11.308Z,0
2022-09-14T02:11:20.470Z,0
2022-09-14T02:12:28.639Z,0
2022-09-14T02:13:37.825Z,0
2022-09-14T02:14:47.032Z,0
2022-09-14T02:15:56.145Z,0
2022-09-14T02:17:05.325Z,0
2022-09-14T02:18:14.502Z,0
2022-09-14T02:19:23.680Z,0
2022-09-14T02:20:32.846Z,0
2022-09-14T02:21:42.014Z,0
2022-09-14T02:22:51.198Z,0
2022-09-14T02:24:00.363Z,0
2022-09-14T02:25:09.533Z,0
2022-09-14T02:26:18.714Z,0
2022-09-14T02:27:26.905Z,0
2022-09-14T02:28:36.079Z,0
2022-09-14T02:29:45.247Z,0
2022-09-14T02:30:54.484Z,0
2022-09-14T02:32:03.597Z,0
2022-09-14T02:33:12.805Z,0
2022-09-14T02:34:21.944Z,0
2022-09-14T02:35:31.107Z,0
2022-09-14T02:36:40.277Z,0
2022-09-14T02:37:49.450Z,0
2022-09-14T02:38:58.635Z,0
2022-09-14T02:40:07.831Z,0
2022-09-14T02:41:16.974Z,0
2022-09-14T02:42:25.153Z,0
2022-09-14T02:43:34.366Z,0
2022-09-14T02:44:43.525Z,0
2022-09-14T02:45:52.682Z,0
2022-09-14T02:47:01.854Z,0
2022-09-14T02:48:11.019Z,0
2022-09-14T02:49:20.198Z,0
2022-09-14T02:50:29.360Z,0
2022-09-14T02:51:38.538Z,0
2022-09-14T02:52:47.702Z,0
2022-09-14T02:53:56.881Z,0
2022-09-14T02:55:06.087Z,0
2022-09-14T02:56:15.227Z,0
2022-09-14T02:57:23.424Z,0
2022-09-14T02:58:32.588Z,0
2022-09-14T02:59:41.763Z,0
2022-09-14T03:00:50.929Z,0
2022-09-14T03:02:00.126Z,0
2022-09-14T03:03:09.286Z,0
2022-09-14T03:04:18.525Z,0
2022-09-14T03:05:27.620Z,0
2022-09-14T03:06:36.804Z,0
2022-09-14T03:07:45.976Z,0
2022-09-14T03:08:55.143Z,0
2022-09-14T03:10:04.316Z,0
2022-09-14T03:11:13.490Z,0
2022-09-14T03:12:22.675Z,0
2022-09-14T03:13:30.897Z,0
2022-09-14T03:14:40.049Z,0
2022-09-14T03:15:49.205Z,0
2022-09-14T03:16:58.377Z,0
2022-09-14T03:18:07.547Z,0
2022-09-14T03:19:16.710Z,0
2022-09-14T03:20:25.894Z,0
2022-09-14T03:21:35.056Z,0
2022-09-14T03:22:44.235Z,0
2022-09-14T03:23:53.400Z,0
2022-09-14T03:25:02.583Z,0
2022-09-14T03:26:11.748Z,0
2022-09-14T03:27:20.921Z,0
2022-09-14T03:28:29.115Z,0
2022-09-14T03:29:38.281Z,0
2022-09-14T03:30:47.457Z,0
2022-09-14T03:31:56.621Z,0
2022-09-14T03:33:05.842Z,0
2022-09-14T03:34:14.972Z,0
2022-09-14T03:35:24.145Z,0
2022-09-14T03:36:33.349Z,0
2022-09-14T03:37:42.489Z,0
2022-09-14T03:38:51.671Z,0
2022-09-14T03:40:00.866Z,0
2022-09-14T03:41:10.009Z,0
2022-09-14T03:42:19.191Z,0
2022-09-14T03:43:27.421Z,0
2022-09-14T03:44:36.546Z,0
2022-09-14T03:45:45.713Z,0
2022-09-14T03:46:54.890Z,0
2022-09-14T03:48:04.064Z,0
2022-09-14T03:49:12.268Z,0
2022-09-14T03:50:21.421Z,0
2022-09-14T03:51:30.599Z,0
2022-09-14T03:52:39.768Z,0
2022-09-14T03:53:48.946Z,0
2022-09-14T03:54:58.115Z,0
2022-09-14T03:56:07.290Z,0
2022-09-14T03:57:16.462Z,0
2022-09-14T03:58:25.641Z,0
2022-09-14T03:59:34.813Z,0
2022-09-14T04:00:43.970Z,0
2022-09-14T04:01:53.168Z,0
2022-09-14T04:03:02.323Z,0
2022-09-14T04:04:10.519Z,0
2022-09-14T04:05:19.687Z,0
2022-09-14T04:06:28.855Z,0
2022-09-14T04:07:38.026Z,0
2022-09-14T04:08:47.201Z,0
2022-09-14T04:09:56.402Z,0
2022-09-14T04:11:05.551Z,0
2022-09-14T04:12:14.718Z,0
2022-09-14T04:13:23.903Z,0
2022-09-14T04:14:33.070Z,0
2022-09-14T04:15:42.246Z,0
2022-09-14T04:16:51.416Z,0
2022-09-14T04:18:00.586Z,0
2022-09-14T04:19:09.760Z,0
2022-09-14T04:20:17.985Z,0
2022-09-14T04:21:27.122Z,0
2022-09-14T04:22:36.368Z,0
2022-09-14T04:23:45.461Z,0
2022-09-14T04:24:54.648Z,0
2022-09-14T04:26:03.802Z,0
2022-09-14T04:27:13.003Z,0
2022-09-14T04:28:22.200Z,0
2022-09-14T04:29:31.336Z,0
2022-09-14T04:30:40.505Z,0
2022-09-14T04:31:49.692Z,0
2022-09-14T04:32:58.847Z,0
2022-09-14T04:34:08.035Z,0
2022-09-14T04:35:16.209Z,0
2022-09-14T04:36:25.369Z,0
2022-09-14T04:37:34.548Z,0
2022-09-14T04:38:43.712Z,0
2022-09-14T04:39:52.889Z,0
2022-09-14T04:41:02.058Z,0
2022-09-14T04:42:11.241Z,0
2022-09-14T04:43:20.415Z,0
2022-09-14T04:44:29.578Z,0
2022-09-14T04:45:38.754Z,0
2022-09-14T04:46:47.945Z,0
2022-09-14T04:47:57.110Z,0
2022-09-14T04:49:06.283Z,0
2022-09-14T04:50:14.457Z,0
2022-09-14T04:51:23.637Z,0
2022-09-14T04:52:32.801Z,0
2022-09-14T04:53:41.977Z,0
2022-09-14T04:54:51.156Z,0
2022-09-14T04:56:00.326Z,0
2022-09-14T04:57:09.494Z,0
2022-09-14T04:58:18.674Z,0
2022-09-14T04:59:27.842Z,0
2022-09-14T05:00:37.011Z,0
2022-09-14T05:01:46.200Z,0
2022-09-14T05:02:55.362Z,0
2022-09-14T05:04:04.541Z,0
2022-09-14T05:05:12.716Z,0
2022-09-14T05:06:21.902Z,0
2022-09-14T05:07:31.073Z,0
2022-09-14T05:08:40.317Z,0
2022-09-14T05:09:49.435Z,0
2022-09-14T05:10:58.580Z,0
2022-09-14T05:12:07.781Z,0
2022-09-14T05:13:16.931Z,0
2022-09-14T05:14:26.105Z,0
2022-09-14T05:15:35.275Z,0
2022-09-14T05:16:44.457Z,0
2022-09-14T05:17:53.618Z,5
2022-09-14T05:19:02.864Z,5
2022-09-14T05:20:10.980Z,5
2022-09-14T05:21:20.160Z,5
2022-09-14T05:22:29.324Z,5
2022-09-14T05:23:38.493Z,5
2022-09-14T05:24:47.672Z,5
2022-09-14T05:25:56.839Z,5
2022-09-14T05:27:06.023Z,5
2022-09-14T05:28:15.189Z,5
2022-09-14T05:29:24.366Z,5
2022-09-14T05:30:33.532Z,11
2022-09-14T05:31:42.699Z,11
2022-09-14T05:32:51.893Z,11
2022-09-14T05:34:01.123Z,11
2022-09-14T05:35:09.232Z,11
2022-09-14T05:36:18.408Z,11
2022-09-14T05:37:27.583Z,11
2022-09-14T05:38:36.762Z,11
2022-09-14T05:39:45.933Z,11
2022-09-14T05:40:55.102Z,11
2022-09-14T05:42:04.276Z,11
2022-09-14T05:43:13.457Z,11
2022-09-14T05:44:22.622Z,11
2022-09-14T05:45:31.781Z,11
2022-09-14T05:46:40.969Z,11
2022-09-14T05:47:50.140Z,11
2022-09-14T05:48:59.343Z,11
2022-09-14T05:50:07.501Z,11
2022-09-14T05:51:16.708Z,11
2022-09-14T05:52:25.864Z,11
2022-09-14T05:53:35.021Z,11
2022-09-14T05:54:44.198Z,16
2022-09-14T05:55:53.362Z,16
2022-09-14T05:57:02.528Z,16
2022-09-14T05:58:11.711Z,16
2022-09-14T05:59:20.879Z,16
2022-09-14T06:00:30.047Z,16
2022-09-14T06:01:39.227Z,16
2022-09-14T06:02:48.406Z,22
2022-09-14T06:03:57.645Z,22
2022-09-14T06:05:06.741Z,22
2022-09-14T06:06:14.932Z,22
2022-09-14T06:07:24.101Z,22
2022-09-14T06:08:33.290Z,22
2022-09-14T06:09:42.443Z,22
2022-09-14T06:10:51.619Z,22
2022-09-14T06:12:00.785Z,22
2022-09-14T06:13:09.971Z,22
2022-09-14T06:14:19.138Z,22
2022-09-14T06:15:28.309Z,22
2022-09-14T06:16:37.478Z,22
2022-09-14T06:17:46.652Z,22
2022-09-14T06:18:55.914Z,22
2022-09-14T06:20:04.998Z,22
2022-09-14T06:21:13.201Z,22
2022-09-14T06:22:22.368Z,22
2022-09-14T06:23:31.595Z,22
2022-09-14T06:24:40.712Z,22
2022-09-14T06:25:49.881Z,22
2022-09-14T06:26:59.045Z,28
2022-09-14T06:28:08.276Z,28
2022-09-14T06:29:17.394Z,28
2022-09-14T06:30:26.559Z,28
2022-09-14T06:31:35.772Z,28
2022-09-14T06:32:44.922Z,28
2022-09-14T06:33:54.079Z,28
2022-09-14T06:35:03.260Z,28
2022-09-14T06:36:12.449Z,28
2022-09-14T06:37:21.628Z,28
2022-09-14T06:38:29.809Z,28
2022-09-14T06:39:38.956Z,28
2022-09-14T06:40:48.148Z,33
2022-09-14T06:41:57.319Z,33
2022-09-14T06:43:06.477Z,33
2022-09-14T06:44:15.660Z,33
2022-09-14T06:45:24.830Z,33
2022-09-14T06:46:33.999Z,39
2022-09-14T06:47:43.183Z,39
2022-09-14T06:48:52.383Z,39
2022-09-14T06:50:01.518Z,39
2022-09-14T06:51:10.691Z,39
2022-09-14T06:52:19.863Z,39
2022-09-14T06:53:28.046Z,39
2022-09-14T06:54:37.225Z,39
2022-09-14T06:55:46.406Z,39
2022-09-14T06:56:55.611Z,45
2022-09-14T06:58:04.745Z,45
2022-09-14T06:59:13.916Z,50
2022-09-14T07:00:23.096Z,50
2022-09-14T07:01:32.257Z,50
2022-09-14T07:02:41.439Z,56
2022-09-14T07:03:50.609Z,56
2022-09-14T07:04:59.780Z,56
2022-09-14T07:06:09.041Z,56
2022-09-14T07:07:18.123Z,56
2022-09-14T07:08:26.314Z,56
2022-09-14T07:09:35.477Z,56
2022-09-14T07:10:44.670Z,56
2022-09-14T07:11:53.828Z,56
2022-09-14T07:13:02.025Z,56
2022-09-14T07:14:10.262Z,56
2022-09-14T07:15:18.410Z,61
2022-09-14T07:16:26.596Z,61
2022-09-14T07:17:35.784Z,67
2022-09-14T07:18:44.938Z,67
2022-09-14T07:19:54.111Z,67
2022-09-14T07:21:03.287Z,67
2022-09-14T07:22:12.451Z,67
2022-09-14T07:23:21.635Z,67
2022-09-14T07:24:30.846Z,61
2022-09-14T07:25:39.972Z,61
2022-09-14T07:26:49.149Z,61
2022-09-14T07:27:58.317Z,61
2022-09-14T07:29:07.493Z,61
2022-09-14T07:30:16.677Z,61
2022-09-14T07:31:24.860Z,61
2022-09-14T07:32:34.152Z,61
2022-09-14T07:33:43.200Z,61
2022-09-14T07:34:52.373Z,61
2022-09-14T07:36:01.534Z,61
2022-09-14T07:37:10.712Z,61
2022-09-14T07:38:19.892Z,61
2022-09-14T07:39:28.082Z,61
2022-09-14T07:40:36.276Z,61
2022-09-14T07:41:45.457Z,56
2022-09-14T07:42:54.619Z,56
2022-09-14T07:44:03.802Z,56
2022-09-14T07:45:12.980Z,56
2022-09-14T07:46:22.139Z,56
2022-09-14T07:47:31.334Z,61
2022-09-14T07:48:40.496Z,61
2022-09-14T07:49:49.670Z,61
2022-09-14T07:50:57.853Z,67
2022-09-14T07:52:06.042Z,67
2022-09-14T07:53:15.209Z,67
2022-09-14T07:54:24.459Z,67
2022-09-14T07:55:33.672Z,67
2022-09-14T07:56:42.727Z,67
2022-09-14T07:57:51.905Z,67
2022-09-14T07:59:01.074Z,67
2022-09-14T08:00:10.244Z,67
2022-09-14T08:01:19.427Z,73
2022-09-14T08:02:28.598Z,73
2022-09-14T08:03:37.765Z,73
2022-09-14T08:04:46.937Z,73
2022-09-14T08:05:56.119Z,73
2022-09-14T08:07:04.301Z,73
2022-09-14T08:08:13.479Z,73
2022-09-14T08:09:22.661Z,78
2022-09-14T08:10:31.829Z,78
2022-09-14T08:11:40.990Z,78
2022-09-14T08:12:50.180Z,78
2022-09-14T08:13:59.335Z,78
2022-09-14T08:15:08.512Z,78
2022-09-14T08:16:17.685Z,78
2022-09-14T08:17:26.848Z,78
2022-09-14T08:18:36.029Z,84
2022-09-14T08:19:45.192Z,84
2022-09-14T08:20:54.386Z,90
2022-09-14T08:22:02.549Z,95
2022-09-14T08:23:11.730Z,101
2022-09-14T08:24:20.904Z,101
2022-09-14T08:25:30.085Z,101
2022-09-14T08:26:39.254Z,95
2022-09-14T08:27:48.419Z,90
2022-09-14T08:28:57.597Z,84
2022-09-14T08:30:06.781Z,84
2022-09-14T08:31:15.938Z,78
2022-09-14T08:32:25.131Z,73
2022-09-14T08:33:34.287Z,67
2022-09-14T08:34:43.464Z,67
2022-09-14T08:35:52.629Z,67
2022-09-14T08:37:00.813Z,67
2022-09-14T08:38:09.983Z,67
2022-09-14T08:39:19.160Z,73
2022-09-14T08:40:28.338Z,78
2022-09-14T08:41:37.508Z,84
2022-09-14T08:42:46.677Z,90
2022-09-14T08:43:55.869Z,101
2022-09-14T08:45:05.025Z,101
2022-09-14T08:46:14.201Z,106
2022-09-14T08:47:23.377Z,101
2022-09-14T08:48:32.570Z,101
2022-09-14T08:49:41.725Z,95
2022-09-14T08:50:50.882Z,90
2022-09-14T08:51:59.074Z,90
2022-09-14T08:53:08.253Z,84
2022-09-14T08:54:17.461Z,90
2022-09-14T08:55:26.593Z,78
2022-09-14T08:56:35.763Z,78
2022-09-14T08:57:44.948Z,73
2022-09-14T08:58:54.109Z,73
2022-09-14T09:00:03.295Z,73
2022-09-14T09:01:12.503Z,73
2022-09-14T09:02:21.642Z,73
2022-09-14T09:03:30.799Z,73
2022-09-14T09:04:39.985Z,73
2022-09-14T09:05:49.162Z,78
2022-09-14T09:06:57.336Z,78
2022-09-14T09:08:06.512Z,78
2022-09-14T09:09:15.736Z,78
2022-09-14T09:10:24.850Z,78
2022-09-14T09:11:34.015Z,84
2022-09-14T09:12:43.206Z,84
2022-09-14T09:13:51.396Z,90
2022-09-14T09:14:59.699Z,90
2022-09-14T09:16:08.744Z,90
2022-09-14T09:17:17.951Z,90
2022-09-14T09:18:27.101Z,90
2022-09-14T09:19:36.262Z,90
2022-09-14T09:20:45.455Z,90
2022-09-14T09:21:53.638Z,95
2022-09-14T09:23:01.825Z,95
2022-09-14T09:24:10.993Z,101
2022-09-14T09:25:20.255Z,101
2022-09-14T09:26:29.345Z,101
2022-09-14T09:27:38.529Z,101
2022-09-14T09:28:47.680Z,106
2022-09-14T09:29:56.854Z,106
2022-09-14T09:31:06.028Z,106
2022-09-14T09:32:15.200Z,106
2022-09-14T09:33:24.378Z,106
2022-09-14T09:34:33.552Z,106
2022-09-14T09:35:42.720Z,112
2022-09-14T09:36:51.886Z,118
2022-09-14T09:38:00.081Z,118
2022-09-14T09:39:09.251Z,123
2022-09-14T09:40:18.426Z,129
2022-09-14T09:41:27.599Z,135
2022-09-14T09:42:36.829Z,135
2022-09-14T09:43:45.942Z,135
2022-09-14T09:44:55.126Z,135
2022-09-14T09:46:04.402Z,135
2022-09-14T09:47:13.458Z,135
2022-09-14T09:48:22.636Z,135
2022-09-14T09:49:31.920Z,135
2022-09-14T09:50:40.968Z,135
2022-09-14T09:51:50.159Z,129
2022-09-14T09:52:58.342Z,123
2022-09-14T09:54:07.520Z,118
2022-09-14T09:55:16.683Z,112
2022-09-14T09:56:25.856Z,112
2022-09-14T09:57:35.050Z,106
2022-09-14T09:58:44.202Z,106
2022-09-14T09:59:53.381Z,106
2022-09-14T10:01:02.586Z,106
2022-09-14T10:02:11.741Z,112
2022-09-14T10:03:20.912Z,112
2022-09-14T10:04:30.166Z,112
2022-09-14T10:05:39.281Z,112
2022-09-14T10:06:48.535Z,112
2022-09-14T10:07:56.710Z,106
2022-09-14T10:09:05.848Z,106
2022-09-14T10:10:14.949Z,106
2022-09-14T10:11:24.117Z,106
2022-09-14T10:12:33.299Z,106
2022-09-14T10:13:42.492Z,106
2022-09-14T10:14:51.635Z,106
2022-09-14T10:16:00.824Z,106
2022-09-14T10:17:10.023Z,106
2022-09-14T10:18:19.199Z,101
2022-09-14T10:19:28.337Z,101
2022-09-14T10:20:37.497Z,101
2022-09-14T10:21:46.673Z,101
2022-09-14T10:22:54.865Z,101
2022-09-14T10:24:04.024Z,101
2022-09-14T10:25:13.194Z,101
2022-09-14T10:26:22.377Z,101
2022-09-14T10:27:31.550Z,101
2022-09-14T10:28:40.711Z,106
2022-09-14T10:29:49.896Z,106
2022-09-14T10:30:59.067Z,106
2022-09-14T10:32:08.239Z,106
2022-09-14T10:33:17.420Z,106
2022-09-14T10:34:26.602Z,106
2022-09-14T10:35:35.767Z,106
2022-09-14T10:36:44.932Z,112
2022-09-14T10:37:53.127Z,118
2022-09-14T10:39:02.287Z,118
2022-09-14T10:40:11.497Z,118
2022-09-14T10:41:20.638Z,118
2022-09-14T10:42:29.803Z,118
2022-09-14T10:43:38.985Z,112
2022-09-14T10:44:48.165Z,112
2022-09-14T10:45:57.326Z,112
2022-09-14T10:47:06.553Z,106
2022-09-14T10:48:15.672Z,101
2022-09-14T10:49:24.838Z,101
2022-09-14T10:50:34.159Z,95
2022-09-14T10:52:52.522Z,90
2022-09-14T10:54:00.614Z,90
2022-09-14T10:55:09.808Z,90
2022-09-14T10:56:18.894Z,84
2022-09-14T10:57:28.175Z,84
2022-09-14T10:58:37.370Z,84
2022-09-14T10:59:46.413Z,84
2022-09-14T11:00:55.592Z,90
2022-09-14T11:02:04.768Z,90
2022-09-14T11:03:13.972Z,90
2022-09-14T11:04:23.169Z,95
2022-09-14T11:05:32.349Z,95
2022-09-14T11:06:41.522Z,95
2022-09-14T11:07:50.674Z,101
2022-09-14T11:08:58.826Z,101
2022-09-14T11:10:08.028Z,101
2022-09-14T11:11:17.148Z,101
2022-09-14T11:12:26.323Z,106
2022-09-14T11:13:35.498Z,106
2022-09-14T11:14:44.686Z,106
2022-09-14T11:15:53.932Z,106
2022-09-14T11:17:03.024Z,106
2022-09-14T11:18:12.222Z,106
2022-09-14T11:19:21.417Z,106
2022-09-14T11:20:30.550Z,106
2022-09-14T11:21:39.759Z,106
2022-09-14T11:22:48.931Z,106
2022-09-14T11:23:57.145Z,106
2022-09-14T11:25:06.252Z,106
2022-09-14T11:26:15.465Z,106
2022-09-14T11:27:24.624Z,106
2022-09-14T11:28:33.765Z,106
2022-09-14T11:29:42.931Z,112
2022-09-14T11:30:52.125Z,112
2022-09-14T11:32:00.305Z,112
2022-09-14T11:33:09.500Z,112
2022-09-14T11:34:18.699Z,112
2022-09-14T11:35:27.872Z,106
2022-09-14T11:36:36.982Z,112
2022-09-14T11:37:46.170Z,112
2022-09-14T11:38:55.332Z,112
2022-09-14T11:40:04.507Z,112
2022-09-14T11:41:13.724Z,112
2022-09-14T11:42:22.914Z,112
2022-09-14T11:43:32.022Z,112
2022-09-14T11:44:41.197Z,112
2022-09-14T11:45:50.406Z,112
2022-09-14T11:46:58.587Z,106
2022-09-14T11:48:07.735Z,106
2022-09-14T11:49:16.905Z,101
2022-09-14T11:50:26.069Z,101
2022-09-14T11:51:35.263Z,95
2022-09-14T11:52:44.512Z,95
2022-09-14T11:53:53.640Z,95
2022-09-14T11:55:02.772Z,95
2022-09-14T11:56:11.957Z,95
2022-09-14T11:57:21.168Z,95
2022-09-14T11:58:30.305Z,95
2022-09-14T11:59:39.462Z,101
2022-09-14T12:00:48.635Z,101
2022-09-14T12:01:56.862Z,101
2022-09-14T12:03:06.003Z,106
2022-09-14T12:04:15.241Z,106
2022-09-14T12:05:24.336Z,106
2022-09-14T12:06:33.638Z,106
2022-09-14T12:07:42.802Z,106
2022-09-14T12:08:51.845Z,106
2022-09-14T12:10:01.022Z,106
2022-09-14T12:11:10.206Z,112
2022-09-14T12:12:19.370Z,112
2022-09-14T12:13:28.546Z,112
2022-09-14T12:14:37.713Z,118
2022-09-14T12:15:46.887Z,123
2022-09-14T12:16:55.074Z,123
2022-09-14T12:18:04.247Z,129
2022-09-14T12:19:13.428Z,135
2022-09-14T12:20:22.641Z,140
2022-09-14T12:21:31.760Z,140
2022-09-14T12:22:40.945Z,146
2022-09-14T12:23:50.108Z,146
2022-09-14T12:24:59.295Z,140
2022-09-14T12:26:08.462Z,140
2022-09-14T12:27:17.637Z,140
2022-09-14T12:28:26.797Z,140
2022-09-14T12:29:35.986Z,140
2022-09-14T12:30:45.264Z,140
2022-09-14T12:31:53.341Z,140
2022-09-14T12:33:02.566Z,140
2022-09-14T12:34:11.685Z,135
2022-09-14T12:35:20.852Z,135
2022-09-14T12:36:30.034Z,129
2022-09-14T12:37:39.194Z,129
2022-09-14T12:38:48.374Z,123
2022-09-14T12:39:57.548Z,123
2022-09-14T12:41:06.731Z,118
2022-09-14T12:42:15.930Z,118
2022-09-14T12:43:25.059Z,112
2022-09-14T12:44:34.237Z,112
2022-09-14T12:45:43.412Z,106
2022-09-14T12:46:51.690Z,106
2022-09-14T12:48:00.800Z,106
2022-09-14T12:49:09.936Z,106
2022-09-14T12:50:19.110Z,112
2022-09-14T12:51:28.280Z,112
2022-09-14T12:52:37.533Z,118
2022-09-14T12:53:46.778Z,118
2022-09-14T12:54:55.806Z,123
2022-09-14T12:56:04.975Z,129
2022-09-14T12:57:14.147Z,135
2022-09-14T12:58:23.329Z,135
2022-09-14T12:59:32.494Z,135
2022-09-14T13:00:41.719Z,140
2022-09-14T13:01:49.956Z,135
2022-09-14T13:02:59.157Z,135
2022-09-14T13:04:08.201Z,135
2022-09-14T13:05:17.374Z,135
2022-09-14T13:06:26.542Z,135
2022-09-14T13:07:35.729Z,140
2022-09-14T13:08:44.898Z,140
2022-09-14T13:09:54.060Z,140
2022-09-14T13:11:03.238Z,140
2022-09-14T13:13:21.589Z,140
2022-09-14T13:14:30.752Z,140
2022-09-14T13:15:40.024Z,135
2022-09-14T13:16:48.233Z,135
2022-09-14T13:17:57.434Z,135
2022-09-14T13:19:06.511Z,129
2022-09-14T13:20:15.774Z,129
2022-09-14T13:21:24.967Z,129
2022-09-14T13:22:34.117Z,129
2022-09-14T13:23:43.266Z,129
2022-09-14T13:24:52.469Z,135
2022-09-14T13:26:01.527Z,135
2022-09-14T13:27:10.734Z,135
2022-09-14T13:28:19.849Z,135
2022-09-14T13:29:29.112Z,135
2022-09-14T13:30:38.189Z,135
2022-09-14T13:31:47.363Z,135
2022-09-14T13:32:55.633Z,135
2022-09-14T13:34:04.784Z,135
2022-09-14T13:35:13.917Z,135
2022-09-14T13:36:23.182Z,135
2022-09-14T13:37:32.324Z,135
2022-09-14T13:38:41.405Z,135
2022-09-14T13:39:50.595Z,140
2022-09-14T13:40:59.783Z,146
2022-09-14T13:42:08.928Z,151
2022-09-14T13:43:18.106Z,151
2022-09-14T13:44:27.286Z,157
2022-09-14T13:45:36.455Z,163
2022-09-14T13:46:45.631Z,168
2022-09-14T13:47:53.820Z,168
2022-09-14T13:49:02.974Z,174
2022-09-14T13:50:12.163Z,174
2022-09-14T13:51:21.323Z,174
2022-09-14T13:52:30.501Z,174
2022-09-14T13:53:39.668Z,168
2022-09-14T13:54:48.847Z,168
2022-09-14T13:55:58.016Z,168
2022-09-14T13:57:07.198Z,168
2022-09-14T13:58:16.355Z,174
2022-09-14T13:59:25.530Z,174
2022-09-14T14:00:34.712Z,174
2022-09-14T14:01:43.887Z,174
2022-09-14T14:02:52.112Z,174
2022-09-14T14:04:01.275Z,174
2022-09-14T14:05:10.417Z,168
2022-09-14T14:06:19.590Z,163
2022-09-14T14:07:28.760Z,157
2022-09-14T14:08:37.943Z,151
2022-09-14T14:09:47.109Z,146
2022-09-14T14:10:56.284Z,140
2022-09-14T14:12:05.549Z,140
2022-09-14T14:13:14.621Z,140
2022-09-14T14:14:23.795Z,140
2022-09-14T14:15:32.980Z,140
2022-09-14T14:16:42.146Z,140
2022-09-14T14:17:50.339Z,140
2022-09-14T14:18:59.507Z,140
2022-09-14T14:20:08.692Z,135
2022-09-14T14:21:17.873Z,135
2022-09-14T14:22:27.036Z,129
2022-09-14T14:23:36.202Z,129
2022-09-14T14:24:45.372Z,123
2022-09-14T14:25:54.555Z,123
2022-09-14T14:27:03.724Z,123
2022-09-14T14:28:12.891Z,118
2022-09-14T14:29:22.058Z,118
2022-09-14T14:30:31.270Z,112
2022-09-14T14:31:40.421Z,112
2022-09-14T14:32:48.610Z,112
2022-09-14T14:33:57.909Z,112
2022-09-14T14:35:06.934Z,112
2022-09-14T14:36:16.126Z,112
2022-09-14T14:37:25.416Z,112
2022-09-14T14:38:34.542Z,118
2022-09-14T14:39:43.793Z,112
2022-09-14T14:40:52.933Z,118
2022-09-14T14:42:02.004Z,112
2022-09-14T14:43:11.151Z,112
2022-09-14T14:44:20.314Z,112
2022-09-14T14:45:29.497Z,106
2022-09-14T14:46:38.679Z,106
2022-09-14T14:47:46.876Z,106
2022-09-14T14:48:56.066Z,106
2022-09-14T14:50:05.250Z,106
2022-09-14T14:51:14.371Z,101
2022-09-14T14:52:23.572Z,101
2022-09-14T14:53:32.732Z,101
2022-09-14T14:54:41.916Z,95
2022-09-14T14:55:51.061Z,95
2022-09-14T14:57:00.243Z,95
2022-09-14T14:58:09.414Z,95
2022-09-14T14:59:18.578Z,95
2022-09-14T15:00:27.752Z,95
2022-09-14T15:01:36.941Z,90
2022-09-14T15:02:45.131Z,90
2022-09-14T15:03:54.285Z,90
2022-09-14T15:05:03.460Z,95
2022-09-14T15:06:12.639Z,95
2022-09-14T15:07:21.811Z,95
2022-09-14T15:08:30.980Z,95
2022-09-14T15:09:40.201Z,95
2022-09-14T15:10:49.324Z,106
2022-09-14T15:11:58.535Z,101
2022-09-14T15:13:07.667Z,101
2022-09-14T15:14:16.835Z,101
2022-09-14T15:15:26.032Z,101
2022-09-14T15:16:35.185Z,106
2022-09-14T15:17:43.369Z,106
2022-09-14T15:18:52.547Z,106
2022-09-14T15:20:01.720Z,112
2022-09-14T15:21:10.888Z,112
2022-09-14T15:22:20.067Z,112
2022-09-14T15:23:28.265Z,112
2022-09-14T15:24:37.446Z,112
2022-09-14T15:25:46.609Z,112
2022-09-14T15:26:55.832Z,106
2022-09-14T15:28:04.946Z,106
2022-09-14T15:29:14.117Z,106
2022-09-14T15:30:23.341Z,106
2022-09-14T15:31:32.529Z,106
2022-09-14T15:32:41.645Z,106
2022-09-14T15:33:50.815Z,106
2022-09-14T15:34:59.981Z,112
2022-09-14T15:36:09.162Z,112
2022-09-14T15:37:18.363Z,112
2022-09-14T15:38:26.516Z,112
2022-09-14T15:39:35.718Z,118
2022-09-14T15:40:44.867Z,118
2022-09-14T15:41:54.041Z,118
2022-09-14T15:43:03.206Z,123
2022-09-14T15:44:12.384Z,123
2022-09-14T15:45:21.558Z,118
2022-09-14T15:46:30.737Z,118
2022-09-14T15:47:39.896Z,112
2022-09-14T15:48:49.074Z,106
2022-09-14T15:49:58.248Z,106
2022-09-14T15:51:07.437Z,101
2022-09-14T15:52:16.584Z,95
2022-09-14T15:53:24.777Z,95
2022-09-14T15:54:33.954Z,95
2022-09-14T15:55:43.135Z,95
2022-09-14T15:56:52.299Z,95
2022-09-14T15:58:01.470Z,101
2022-09-14T15:59:10.644Z,118
2022-09-14T16:00:19.812Z,157
2022-09-14T16:01:28.983Z,135
2022-09-14T16:02:38.162Z,129
2022-09-14T16:03:47.336Z,123
2022-09-14T16:04:56.505Z,123
2022-09-14T16:06:05.682Z,118
2022-09-14T16:07:14.847Z,112
2022-09-14T16:08:23.029Z,118
2022-09-14T16:09:32.223Z,118
2022-09-14T16:10:41.382Z,118
2022-09-14T16:11:50.563Z,112
2022-09-14T16:12:59.727Z,106
2022-09-14T16:14:08.901Z,101
2022-09-14T16:15:18.131Z,106
2022-09-14T16:16:27.247Z,112
2022-09-14T16:17:36.445Z,112
2022-09-14T16:18:45.591Z,112
2022-09-14T16:19:54.767Z,112
2022-09-14T16:21:03.950Z,112
2022-09-14T16:22:13.113Z,112
2022-09-14T16:23:21.297Z,112
2022-09-14T16:24:30.491Z,112
2022-09-14T16:25:39.656Z,112
2022-09-14T16:26:48.816Z,106