createdAt,value
2019-01-17T00:03:00.274Z,3.80
2019-01-17T00:05:45.613Z,3.90
2019-01-17T00:08:55.113Z,3.80
2019-01-17T00:11:46.732Z,3.70
2019-01-17T00:14:28.323Z,3.70
2019-01-17T00:17:24.778Z,3.70
2019-01-17T00:20:25.178Z,3.60
2019-01-17T00:23:23.471Z,3.70
2019-01-17T00:26:07.991Z,3.70
2019-01-17T00:28:56.780Z,3.70
2019-01-17T00:31:38.185Z,3.80
2019-01-17T00:34:50.351Z,3.70
2019-01-17T00:37:44.740Z,3.60
2019-01-17T00:40:42.357Z,3.60
2019-01-17T00:43:37.096Z,3.60
2019-01-17T00:46:30.976Z,3.60
2019-01-17T00:49:30.951Z,3.60
2019-01-17T00:52:31.342Z,3.50
2019-01-17T00:55:25.514Z,3.50
2019-01-17T00:58:28.095Z,3.60
2019-01-17T01:01:28.391Z,3.60
2019-01-17T01:04:20.061Z,3.40
2019-01-17T01:07:12.663Z,3.50
2019-01-17T01:10:09.217Z,3.50
2019-01-17T01:13:03.821Z,3.40
2019-01-17T01:16:00.947Z,3.40
2019-01-17T01:18:49.934Z,3.40
2019-01-17T01:21:42.365Z,3.40
2019-01-17T01:24:36.599Z,3.30
2019-01-17T01:27:33.910Z,3.30
2019-01-17T01:30:28.169Z,3.40
2019-01-17T01:33:19.838Z,3.30
2019-01-17T01:36:11.107Z,3.30
2019-01-17T01:39:11.254Z,3.40
2019-01-17T01:41:56.189Z,3.40
2019-01-17T01:44:51.823Z,3.40
2019-01-17T01:47:44.106Z,3.40
2019-01-17T01:50:41.605Z,3.30
2019-01-17T01:53:15.011Z,3.30
2019-01-17T01:55:48.934Z,3.30
2019-01-17T01:58:22.294Z,3.30
2019-01-17T02:00:56.205Z,3.20
2019-01-17T02:03:30.253Z,3.20
2019-01-17T02:06:03.952Z,3.30
2019-01-17T02:08:37.522Z,3.30
2019-01-17T02:11:11.176Z,3.40
2019-01-17T02:13:45.625Z,3.40
2019-01-17T02:16:18.592Z,3.40
2019-01-17T02:18:52.143Z,3.40
2019-01-17T02:21:25.606Z,3.30
2019-01-17T02:23:59.202Z,3.30
2019-01-17T02:26:32.703Z,3.30
2019-01-17T02:29:06.420Z,3.30
2019-01-17T02:31:39.995Z,3.30
2019-01-17T02:34:14.080Z,3.30
2019-01-17T02:36:47.853Z,3.30
2019-01-17T02:39:21.869Z,3.30
2019-01-17T02:41:55.464Z,3.40
2019-01-17T02:44:30.096Z,3.40
2019-01-17T02:47:03.295Z,3.30
2019-01-17T02:49:37.379Z,3.30
2019-01-17T02:52:10.921Z,3.30
2019-01-17T02:54:44.491Z,3.30
2019-01-17T02:57:17.985Z,3.30
2019-01-17T02:59:51.978Z,3.30
2019-01-17T03:02:25.394Z,3.20
2019-01-17T03:04:59.349Z,3.20
2019-01-17T03:07:33.072Z,3.10
2019-01-17T03:10:07.813Z,3.20
2019-01-17T03:12:41.319Z,3.10
2019-01-17T03:15:15.339Z,3.20
2019-01-17T03:17:48.759Z,3.10
2019-01-17T03:20:23.165Z,3.10
2019-01-17T03:22:56.775Z,3.20
2019-01-17T03:25:30.861Z,3.20
2019-01-17T03:28:04.281Z,3.20
2019-01-17T03:30:39.322Z,3.20
2019-01-17T03:33:12.879Z,3.20
2019-01-17T03:35:46.841Z,3.10
2019-01-17T03:38:20.481Z,3.20
2019-01-17T03:40:55.661Z,3.20
2019-01-17T03:43:29.004Z,3.20
2019-01-17T03:46:03.476Z,3.20
2019-01-17T03:48:36.916Z,3.20
2019-01-17T03:51:10.415Z,3.30
2019-01-17T03:53:43.562Z,3.30
2019-01-17T03:56:21.606Z,3.30
2019-01-17T03:58:52.469Z,3.30
2019-01-17T04:01:25.457Z,3.30
2019-01-17T04:04:05.115Z,3.30
2019-01-17T04:06:38.681Z,3.30
2019-01-17T04:09:12.354Z,3.20
2019-01-17T04:11:45.963Z,3.30
2019-01-17T04:14:19.577Z,3.20
2019-01-17T04:16:53.156Z,3.20
2019-01-17T04:19:28.932Z,3.20
2019-01-17T04:22:02.436Z,3.10
2019-01-17T04:24:36.098Z,3.10
2019-01-17T04:27:09.590Z,3.10
2019-01-17T04:29:43.084Z,3.10
2019-01-17T04:32:17.443Z,3.10
2019-01-17T04:34:50.953Z,3.00
2019-01-17T04:37:24.697Z,3.00
2019-01-17T04:39:58.456Z,3.00
2019-01-17T04:42:32.899Z,3.00
2019-01-17T04:45:07.923Z,3.00
2019-01-17T04:47:42.428Z,3.00
2019-01-17T04:50:16.677Z,3.20
2019-01-17T04:52:50.473Z,3.10
2019-01-17T04:55:24.028Z,3.10
2019-01-17T04:57:57.768Z,3.10
2019-01-17T05:00:31.370Z,3.10
2019-01-17T05:03:04.902Z,3.10
2019-01-17T05:05:38.440Z,3.10
2019-01-17T05:08:12.080Z,3.10
2019-01-17T05:10:46.639Z,3.10
2019-01-17T05:13:20.539Z,3.10
2019-01-17T05:15:53.955Z,3.10
2019-01-17T05:18:27.409Z,3.10
2019-01-17T05:21:00.856Z,3.10
2019-01-17T05:23:34.669Z,3.10
2019-01-17T05:26:08.743Z,3.10
2019-01-17T05:28:42.777Z,3.10
2019-01-17T05:31:16.275Z,3.10
2019-01-17T05:33:50.198Z,3.10
2019-01-17T05:36:25.789Z,3.10
2019-01-17T05:38:59.357Z,3.10
2019-01-17T05:41:33.110Z,3.00
2019-01-17T05:44:06.899Z,3.00
2019-01-17T05:46:40.629Z,2.90
2019-01-17T05:49:15.079Z,2.90
2019-01-17T05:51:48.562Z,3.00
2019-01-17T05:54:22.267Z,3.00
2019-01-17T05:56:55.770Z,3.00
2019-01-17T05:59:30.641Z,3.00
2019-01-17T06:02:04.311Z,3.00
2019-01-17T06:04:37.529Z,3.00
2019-01-17T06:07:11.185Z,2.90
2019-01-17T06:09:47.660Z,2.90
2019-01-17T06:12:21.296Z,3.00
2019-01-17T06:14:55.101Z,3.00
2019-01-17T06:17:28.742Z,3.00
2019-01-17T06:20:02.609Z,3.00
2019-01-17T06:22:37.980Z,3.00
2019-01-17T06:25:12.168Z,3.00
2019-01-17T06:27:45.772Z,3.10
2019-01-17T06:30:19.667Z,3.00
2019-01-17T06:32:53.413Z,3.10
2019-01-17T06:35:27.535Z,3.10
2019-01-17T06:38:01.419Z,3.30
2019-01-17T06:40:35.723Z,3.30
2019-01-17T06:43:09.557Z,3.40
2019-01-17T06:45:43.300Z,3.50
2019-01-17T06:48:16.805Z,3.50
2019-01-17T06:50:51.816Z,3.60
2019-01-17T06:53:25.455Z,3.70
2019-01-17T06:55:59.463Z,3.80
2019-01-17T06:58:33.130Z,3.80
2019-01-17T07:01:07.168Z,3.90
2019-01-17T07:03:41.269Z,3.90
2019-01-17T07:06:15.198Z,4.00
2019-01-17T07:08:49.786Z,4.00
2019-01-17T07:11:23.922Z,4.00
2019-01-17T07:13:58.655Z,4.00
2019-01-17T07:16:32.596Z,4.10
2019-01-17T07:19:06.597Z,4.10
2019-01-17T07:21:40.515Z,4.20
2019-01-17T07:24:15.045Z,4.30
2019-01-17T07:26:50.069Z,4.30
2019-01-17T07:29:24.734Z,4.40
2019-01-17T07:31:59.477Z,4.50
2019-01-17T07:34:33.189Z,4.50
2019-01-17T07:37:07.077Z,4.50
2019-01-17T07:39:40.906Z,4.60
2019-01-17T07:42:14.901Z,4.60
2019-01-17T07:44:49.772Z,4.60
2019-01-17T07:47:23.813Z,4.70
2019-01-17T07:49:56.942Z,4.80
2019-01-17T07:52:34.613Z,4.90
2019-01-17T07:55:09.259Z,4.90
2019-01-17T07:57:42.941Z,5.00
2019-01-17T08:00:19.774Z,5.00
2019-01-17T08:02:55.557Z,5.10
2019-01-17T08:05:29.300Z,5.10
2019-01-17T08:08:03.255Z,5.20
2019-01-17T08:10:37.025Z,5.30
2019-01-17T08:13:11.416Z,5.40
2019-01-17T08:15:45.431Z,5.50
2019-01-17T08:18:20.173Z,5.50
2019-01-17T08:20:54.137Z,5.60
2019-01-17T08:23:34.550Z,5.70
2019-01-17T08:26:04.035Z,5.80
2019-01-17T08:28:37.901Z,5.90
2019-01-17T08:31:12.310Z,5.90
2019-01-17T08:33:46.858Z,6.00
2019-01-17T08:36:20.749Z,6.20
2019-01-17T08:38:55.427Z,6.20
2019-01-17T08:41:27.837Z,6.20
2019-01-17T08:44:01.949Z,6.30
2019-01-17T08:46:35.748Z,6.40
2019-01-17T08:49:09.331Z,6.50
2019-01-17T08:51:46.719Z,6.50
2019-01-17T08:54:21.348Z,6.60
2019-01-17T08:56:55.902Z,6.60
2019-01-17T08:59:30.221Z,6.70
2019-01-17T09:02:03.663Z,6.80
2019-01-17T09:04:37.539Z,6.80
2019-01-17T09:07:12.605Z,6.90
2019-01-17T09:09:46.577Z,6.90
2019-01-17T09:12:20.173Z,6.90
2019-01-17T09:14:54.232Z,7.00
2019-01-17T09:17:28.100Z,7.10
2019-01-17T09:20:01.382Z,7.20
2019-01-17T09:22:35.349Z,7.30
2019-01-17T09:25:10.840Z,7.30
2019-01-17T09:27:44.605Z,7.40
2019-01-17T09:30:21.266Z,7.60
2019-01-17T09:32:55.323Z,7.70
2019-01-17T09:35:29.352Z,7.80
2019-01-17T09:38:04.851Z,8.00
2019-01-17T09:40:39.266Z,8.00
2019-01-17T09:43:14.833Z,8.20
2019-01-17T09:45:49.245Z,8.20
2019-01-17T09:48:24.307Z,8.30
2019-01-17T09:50:59.169Z,8.40
2019-01-17T09:53:33.183Z,8.40
2019-01-17T09:56:14.804Z,8.40
2019-01-17T09:58:46.390Z,8.40
2019-01-17T10:01:21.147Z,8.50
2019-01-17T10:03:55.597Z,8.60
2019-01-17T10:06:31.545Z,8.60
2019-01-17T10:09:06.729Z,8.70
2019-01-17T10:11:40.566Z,8.70
2019-01-17T10:14:14.355Z,8.70
2019-01-17T10:17:01.776Z,8.80
2019-01-17T10:20:11.057Z,8.80
2019-01-17T10:23:30.055Z,8.80
2019-01-17T10:26:48.971Z,8.90
2019-01-17T10:29:46.273Z,8.90
2019-01-17T10:33:04.329Z,9.00
2019-01-17T10:35:53.893Z,9.10
2019-01-17T10:39:06.450Z,9.20
2019-01-17T10:42:07.465Z,9.20
2019-01-17T10:45:17.804Z,9.40
2019-01-17T10:48:32.446Z,9.40
2019-01-17T10:51:36.535Z,9.50
2019-01-17T10:54:48.704Z,9.60
2019-01-17T10:57:50.504Z,9.70
2019-01-17T11:00:58.170Z,9.80
2019-01-17T11:03:56.832Z,9.90
2019-01-17T11:07:04.452Z,10.00
2019-01-17T11:10:01.442Z,10.00
2019-01-17T11:13:01.955Z,9.90
2019-01-17T11:16:08.146Z,9.90
2019-01-17T11:19:04.598Z,9.90
2019-01-17T11:22:05.413Z,9.90
2019-01-17T11:25:02.359Z,10.00
2019-01-17T11:28:14.172Z,10.00
2019-01-17T11:31:16.217Z,10.10
2019-01-17T11:34:46.735Z,10.20
2019-01-17T11:38:00.955Z,10.30
2019-01-17T11:41:19.570Z,10.40
2019-01-17T11:44:35.170Z,10.30
2019-01-17T11:47:54.189Z,10.40
2019-01-17T11:50:50.357Z,10.40
2019-01-17T11:53:35.387Z,10.40
2019-01-17T11:56:45.363Z,10.40
2019-01-17T11:59:45.409Z,10.30
2019-01-17T12:02:40.251Z,10.10
2019-01-17T12:05:14.309Z,10.20
2019-01-17T12:07:48.777Z,10.20
2019-01-17T12:10:22.339Z,10.40
2019-01-17T12:12:57.404Z,10.50
2019-01-17T12:15:31.441Z,10.40
2019-01-17T12:18:06.178Z,10.40
2019-01-17T12:20:39.014Z,10.50
2019-01-17T12:23:13.534Z,10.50
2019-01-17T12:25:47.255Z,10.50
2019-01-17T12:28:21.459Z,10.50
2019-01-17T12:30:55.405Z,10.50
2019-01-17T12:33:29.503Z,10.60
2019-01-17T12:36:03.742Z,10.70
2019-01-17T12:38:38.176Z,10.70
2019-01-17T12:41:13.563Z,10.70
2019-01-17T12:43:47.753Z,10.70
2019-01-17T12:46:21.103Z,10.70
2019-01-17T12:48:56.357Z,11.00
2019-01-17T12:51:31.632Z,11.10
2019-01-17T12:54:05.680Z,11.10
2019-01-17T12:56:42.137Z,11.10
2019-01-17T12:59:19.232Z,11.20
2019-01-17T13:01:57.432Z,11.20
2019-01-17T13:04:31.972Z,11.00
2019-01-17T13:07:05.477Z,11.00
2019-01-17T13:09:40.477Z,11.00
2019-01-17T13:12:13.911Z,11.10
2019-01-17T13:14:49.690Z,11.10
2019-01-17T13:17:24.998Z,11.10
2019-01-17T13:19:58.362Z,11.20
2019-01-17T13:22:31.945Z,11.20
2019-01-17T13:25:06.639Z,11.00
2019-01-17T13:27:42.360Z,11.10
2019-01-17T13:30:21.301Z,11.10
2019-01-17T13:32:57.241Z,11.10
2019-01-17T13:35:32.191Z,11.10
2019-01-17T13:38:06.505Z,11.20
2019-01-17T13:40:40.275Z,11.30
2019-01-17T13:43:14.077Z,11.30
2019-01-17T13:45:48.909Z,11.30
2019-01-17T13:48:28.697Z,11.30
2019-01-17T13:51:02.930Z,11.40
2019-01-17T13:53:36.036Z,11.40
2019-01-17T13:56:10.087Z,11.40
2019-01-17T13:58:47.158Z,11.40
2019-01-17T14:01:22.033Z,11.30
2019-01-17T14:03:57.530Z,11.30
2019-01-17T14:06:34.900Z,11.30
2019-01-17T14:09:10.943Z,11.30
2019-01-17T14:11:45.682Z,11.30
2019-01-17T14:14:19.369Z,11.30
2019-01-17T14:16:51.684Z,11.40
2019-01-17T14:19:26.946Z,11.40
2019-01-17T14:22:03.375Z,11.40
2019-01-17T14:24:37.707Z,11.40
2019-01-17T14:27:14.118Z,11.30
2019-01-17T14:29:48.149Z,11.40
2019-01-17T14:32:21.926Z,11.50
2019-01-17T14:34:56.715Z,11.40
2019-01-17T14:37:31.098Z,11.40
2019-01-17T14:40:06.866Z,11.40
2019-01-17T14:42:42.011Z,11.30
2019-01-17T14:45:18.882Z,11.40
2019-01-17T14:47:55.125Z,11.30
2019-01-17T14:50:31.769Z,11.20
2019-01-17T14:53:06.433Z,11.10
2019-01-17T14:55:40.357Z,11.10
2019-01-17T14:58:15.369Z,11.00
2019-01-17T15:00:50.158Z,11.00
2019-01-17T15:03:24.490Z,10.90
2019-01-17T15:05:58.507Z,10.80
2019-01-17T15:08:34.346Z,10.80
2019-01-17T15:11:08.195Z,10.70
2019-01-17T15:13:42.034Z,10.70
2019-01-17T15:16:16.571Z,10.60
2019-01-17T15:18:51.025Z,10.60
2019-01-17T15:21:24.687Z,10.50
2019-01-17T15:23:58.980Z,10.50
2019-01-17T15:26:32.383Z,10.30
2019-01-17T15:29:06.143Z,10.30
2019-01-17T15:31:40.772Z,10.20
2019-01-17T15:34:17.794Z,10.10
2019-01-17T15:36:51.696Z,10.10
2019-01-17T15:39:27.406Z,10.00
2019-01-17T15:42:01.025Z,10.00
2019-01-17T15:44:36.606Z,9.90
2019-01-17T15:47:13.271Z,9.80
2019-01-17T15:49:46.051Z,9.70
2019-01-17T15:52:20.397Z,9.70
2019-01-17T15:54:54.711Z,9.60
2019-01-17T15:57:33.884Z,9.50
2019-01-17T16:00:05.583Z,9.50
2019-01-17T16:02:39.543Z,9.40
2019-01-17T16:05:14.230Z,9.30
2019-01-17T16:07:49.686Z,9.30
2019-01-17T16:10:25.117Z,9.20
2019-01-17T16:12:59.703Z,9.20
2019-01-17T16:15:33.051Z,9.10
2019-01-17T16:18:07.025Z,9.00
2019-01-17T16:20:45.773Z,9.00
2019-01-17T16:23:21.357Z,9.00
2019-01-17T16:25:56.029Z,8.90
2019-01-17T16:28:30.705Z,8.90
2019-01-17T16:31:04.789Z,8.80
2019-01-17T16:33:39.595Z,8.80
2019-01-17T16:36:13.394Z,8.70
2019-01-17T16:38:49.306Z,8.50
2019-01-17T16:41:23.928Z,8.50
2019-01-17T16:43:57.100Z,8.50
2019-01-17T16:46:31.902Z,8.40
2019-01-17T16:49:06.648Z,8.40
2019-01-17T16:51:40.771Z,8.30
2019-01-17T16:54:14.451Z,8.40
2019-01-17T16:56:51.175Z,8.40
2019-01-17T16:59:25.276Z,8.40
2019-01-17T17:02:00.737Z,8.30
2019-01-17T17:04:35.520Z,8.30
2019-01-17T17:07:09.593Z,8.40
2019-01-17T17:09:43.688Z,8.30
2019-01-17T17:12:17.763Z,8.20
2019-01-17T17:14:51.538Z,8.10
2019-01-17T17:17:29.337Z,8.10
2019-01-17T17:20:02.987Z,8.10
2019-01-17T17:22:35.666Z,8.10
2019-01-17T17:25:09.943Z,8.00
2019-01-17T17:27:44.411Z,8.10
2019-01-17T17:30:21.905Z,8.20
2019-01-17T17:32:57.580Z,8.10
2019-01-17T17:35:36.791Z,8.10
2019-01-17T17:38:11.550Z,8.00
2019-01-17T17:40:47.851Z,8.00
2019-01-17T17:43:21.872Z,7.90
2019-01-17T17:45:55.551Z,7.90
2019-01-17T17:48:29.578Z,7.80
2019-01-17T17:51:04.410Z,7.80
2019-01-17T17:53:38.267Z,7.80
2019-01-17T17:56:14.220Z,7.80
2019-01-17T17:58:50.364Z,7.80
2019-01-17T18:01:36.638Z,7.80
2019-01-17T18:04:10.552Z,7.80
2019-01-17T18:06:47.238Z,7.80
2019-01-17T18:09:21.126Z,7.70
2019-01-17T18:11:54.880Z,7.70
2019-01-17T18:14:29.049Z,7.60
2019-01-17T18:17:02.606Z,7.70
2019-01-17T18:19:37.038Z,7.70
2019-01-17T18:22:16.090Z,7.70
2019-01-17T18:24:50.808Z,7.70
2019-01-17T18:27:24.470Z,7.60
2019-01-17T18:29:58.327Z,7.60
2019-01-17T18:32:34.355Z,7.60
2019-01-17T18:35:08.592Z,7.50
2019-01-17T18:37:42.388Z,7.50
2019-01-17T18:40:19.271Z,7.40
2019-01-17T18:42:52.897Z,7.40
2019-01-17T18:45:32.738Z,7.40
2019-01-17T18:48:07.021Z,7.40
2019-01-17T18:50:41.224Z,7.40
2019-01-17T18:53:15.023Z,7.40
2019-01-17T18:55:48.944Z,7.40
2019-01-17T18:58:25.722Z,7.40
2019-01-17T19:00:59.660Z,7.30
2019-01-17T19:03:33.446Z,7.30
2019-01-17T19:06:12.596Z,7.20
2019-01-17T19:08:47.063Z,7.20
2019-01-17T19:11:24.346Z,7.20
2019-01-17T19:13:59.111Z,7.10
2019-01-17T19:16:33.544Z,7.10
2019-01-17T19:19:07.346Z,7.10
2019-01-17T19:21:41.641Z,7.10
2019-01-17T19:24:15.317Z,7.10
2019-01-17T19:26:50.145Z,7.10
2019-01-17T19:29:26.789Z,7.10
2019-01-17T19:32:02.311Z,7.00
2019-01-17T19:34:36.199Z,7.00
2019-01-17T19:37:11.801Z,6.90
2019-01-17T19:39:45.899Z,6.90
2019-01-17T19:42:21.415Z,6.90
2019-01-17T19:44:57.255Z,6.90
2019-01-17T19:47:31.381Z,6.90
2019-01-17T19:50:09.253Z,6.90
2019-01-17T19:52:42.964Z,6.90
2019-01-17T19:55:22.072Z,6.90
2019-01-17T19:57:56.908Z,6.80
2019-01-17T20:00:30.142Z,6.80
2019-01-17T20:03:06.837Z,6.80
2019-01-17T20:05:41.691Z,6.90
2019-01-17T20:08:14.023Z,6.80
2019-01-17T20:10:48.370Z,6.80
2019-01-17T20:13:22.439Z,6.80
2019-01-17T20:15:56.612Z,6.70
2019-01-17T20:18:31.246Z,6.70
2019-01-17T20:21:06.051Z,6.70
2019-01-17T20:23:39.947Z,6.80
2019-01-17T20:26:13.583Z,6.70
2019-01-17T20:28:48.994Z,6.60
2019-01-17T20:31:24.408Z,6.70
2019-01-17T20:33:58.231Z,6.70
2019-01-17T20:36:31.896Z,6.70
2019-01-17T20:39:07.245Z,6.60
2019-01-17T20:41:42.282Z,6.70
2019-01-17T20:44:16.744Z,6.70
2019-01-17T20:46:50.744Z,6.70
2019-01-17T20:49:24.888Z,6.70
2019-01-17T20:51:58.668Z,6.70
2019-01-17T20:54:33.567Z,6.70
2019-01-17T20:57:08.770Z,6.60
2019-01-17T20:59:42.283Z,6.60
2019-01-17T21:02:18.938Z,6.60
2019-01-17T21:04:53.717Z,6.60
2019-01-17T21:07:28.313Z,6.60
2019-01-17T21:10:03.772Z,6.60
2019-01-17T21:12:37.506Z,6.60
2019-01-17T21:15:12.657Z,6.50
2019-01-17T21:17:47.122Z,6.50
2019-01-17T21:20:20.978Z,6.60
2019-01-17T21:22:54.681Z,6.60
2019-01-17T21:25:31.597Z,6.60
2019-01-17T21:28:05.546Z,6.60
2019-01-17T21:30:39.247Z,6.60
2019-01-17T21:33:13.374Z,6.60
2019-01-17T21:35:47.489Z,6.60
2019-01-17T21:38:22.915Z,6.60
2019-01-17T21:40:58.484Z,6.70
2019-01-17T21:43:34.693Z,6.70
2019-01-17T21:46:08.398Z,6.70
2019-01-17T21:48:42.154Z,6.80
2019-01-17T21:51:15.822Z,6.80
2019-01-17T21:53:50.936Z,6.80
2019-01-17T21:56:25.209Z,6.70
2019-01-17T21:58:58.891Z,6.70
2019-01-17T22:01:32.906Z,6.70
2019-01-17T22:04:06.779Z,6.70
2019-01-17T22:06:57.540Z,6.60
2019-01-17T22:09:30.788Z,6.60
2019-01-17T22:12:05.166Z,6.60
2019-01-17T22:14:39.134Z,6.60
2019-01-17T22:17:13.107Z,6.60
2019-01-17T22:19:47.986Z,6.60
2019-01-17T22:22:21.742Z,6.50
2019-01-17T22:24:55.522Z,6.50
2019-01-17T22:27:29.156Z,6.50
2019-01-17T22:30:02.704Z,6.50
2019-01-17T22:32:36.350Z,6.50
2019-01-17T22:35:10.097Z,6.50
2019-01-17T22:37:44.116Z,6.50
2019-01-17T22:40:18.246Z,6.50
2019-01-17T22:42:52.111Z,6.50
2019-01-17T22:45:31.234Z,6.50
2019-01-17T22:48:05.263Z,6.50
2019-01-17T22:50:39.168Z,6.50
2019-01-17T22:53:13.145Z,6.50
2019-01-17T22:55:46.877Z,6.50
2019-01-17T22:58:20.618Z,6.50
2019-01-17T23:01:19.967Z,6.50
2019-01-17T23:03:55.207Z,6.50
2019-01-17T23:06:30.157Z,6.60
2019-01-17T23:09:04.935Z,6.50
2019-01-17T23:11:38.757Z,6.50
2019-01-17T23:14:12.453Z,6.50
2019-01-17T23:16:47.163Z,6.40
2019-01-17T23:19:21.190Z,6.40
2019-01-17T23:21:55.948Z,6.40
2019-01-17T23:24:29.674Z,6.40
2019-01-17T23:27:03.844Z,6.40
2019-01-17T23:29:37.919Z,6.40
2019-01-17T23:32:12.066Z,6.40
2019-01-17T23:34:45.988Z,6.40
2019-01-17T23:37:19.705Z,6.40
2019-01-17T23:39:53.404Z,6.40
2019-01-17T23:42:26.976Z,6.40
2019-01-17T23:45:00.911Z,6.40
2019-01-17T23:47:34.640Z,6.40
2019-01-17T23:50:08.875Z,6.40
2019-01-17T23:52:42.475Z,6.40
2019-01-17T23:55:16.656Z,6.40
2019-01-17T23:57:49.994Z,6.40
