createdAt,value
2022-09-01T00:00:13.350Z,52.80
2022-09-01T00:03:59.871Z,53.00
2022-09-01T00:07:41.803Z,53.20
2022-09-01T00:11:25.998Z,53.20
2022-09-01T00:15:09.986Z,53.40
2022-09-01T00:18:54.573Z,53.50
2022-09-01T00:22:36.537Z,53.70
2022-09-01T00:26:18.929Z,53.70
2022-09-01T00:30:00.885Z,53.90
2022-09-01T00:33:43.084Z,54.10
2022-09-01T00:37:25.151Z,54.20
2022-09-01T00:41:07.893Z,54.40
2022-09-01T00:44:49.796Z,54.60
2022-09-01T00:48:32.587Z,54.80
2022-09-01T00:52:21.751Z,54.90
2022-09-01T00:56:05.224Z,56.10
2022-09-01T01:00:11.694Z,55.30
2022-09-01T01:03:53.686Z,57.60
2022-09-01T01:07:39.197Z,55.60
2022-09-01T01:11:21.331Z,55.80
2022-09-01T01:15:06.061Z,55.90
2022-09-01T01:18:48.199Z,56.20
2022-09-01T01:22:58.697Z,56.30
2022-09-01T01:26:40.838Z,57.80
2022-09-01T01:30:23.965Z,56.80
2022-09-01T01:34:08.958Z,57.00
2022-09-01T01:37:51.903Z,57.20
2022-09-01T01:41:35.705Z,57.30
2022-09-01T01:45:20.725Z,57.50
2022-09-01T01:49:03.625Z,57.80
2022-09-01T01:52:45.992Z,57.80
2022-09-01T01:56:28.688Z,58.00
2022-09-01T02:00:11.500Z,58.30
2022-09-01T02:03:54.844Z,58.50
2022-09-01T02:07:37.914Z,58.60
2022-09-01T02:11:19.800Z,58.70
2022-09-01T02:15:02.783Z,58.80
2022-09-01T02:18:49.898Z,59.00
2022-09-01T02:22:31.720Z,59.10
2022-09-01T02:26:16.411Z,59.10
2022-09-01T02:29:58.978Z,59.10
2022-09-01T02:33:45.669Z,59.60
2022-09-01T02:37:27.754Z,59.70
2022-09-01T02:41:10.025Z,59.80
2022-09-01T02:44:51.862Z,59.90
2022-09-01T02:48:38.950Z,60.30
2022-09-01T02:52:22.163Z,60.20
2022-09-01T02:56:09.612Z,60.20
2022-09-01T02:59:51.551Z,60.40
2022-09-01T03:03:35.891Z,60.50
2022-09-01T03:07:18.406Z,60.60
2022-09-01T03:11:01.556Z,60.60
2022-09-01T03:14:43.581Z,60.80
2022-09-01T03:18:25.490Z,60.80
2022-09-01T03:22:07.434Z,60.90
2022-09-01T03:25:49.463Z,61.10
2022-09-01T03:29:31.512Z,61.30
2022-09-01T03:33:13.585Z,61.50
2022-09-01T03:36:56.437Z,61.50
2022-09-01T03:40:41.211Z,61.90
2022-09-01T03:44:23.157Z,62.20
2022-09-01T03:48:09.116Z,62.00
2022-09-01T03:51:54.103Z,62.30
2022-09-01T03:55:38.419Z,62.20
2022-09-01T03:59:22.552Z,62.30
2022-09-01T04:03:07.708Z,62.30
2022-09-01T04:06:49.695Z,62.50
2022-09-01T04:10:32.727Z,62.60
2022-09-01T04:14:15.264Z,62.70
2022-09-01T04:18:20.367Z,62.90
2022-09-01T04:22:02.979Z,62.90
2022-09-01T04:25:44.803Z,62.80
2022-09-01T04:29:29.475Z,63.00
2022-09-01T04:33:11.912Z,63.10
2022-09-01T04:36:54.703Z,63.10
2022-09-01T04:40:40.337Z,63.00
2022-09-01T04:44:22.346Z,63.70
2022-09-01T04:48:05.701Z,63.40
2022-09-01T04:51:53.622Z,63.40
2022-09-01T04:55:43.626Z,63.50
2022-09-01T04:59:27.366Z,63.50
2022-09-01T05:03:10.364Z,63.50
2022-09-01T05:06:57.101Z,63.50
2022-09-01T05:10:42.036Z,63.60
2022-09-01T05:14:25.686Z,63.40
2022-09-01T05:18:10.156Z,63.50
2022-09-01T05:21:55.788Z,63.50
2022-09-01T05:25:44.182Z,63.50
2022-09-01T05:29:27.990Z,63.90
2022-09-01T05:33:21.111Z,63.50
2022-09-01T05:37:03.970Z,63.50
2022-09-01T05:40:58.153Z,63.70
2022-09-01T05:44:44.498Z,64.80
2022-09-01T05:48:28.621Z,63.70
2022-09-01T05:52:10.765Z,63.70
2022-09-01T05:55:57.698Z,63.70
2022-09-01T05:59:41.508Z,63.80
2022-09-01T06:03:25.057Z,63.70
2022-09-01T06:07:11.852Z,63.80
2022-09-01T06:10:56.749Z,63.90
2022-09-01T06:14:38.675Z,63.80
2022-09-01T06:18:21.843Z,63.80
2022-09-01T06:22:04.672Z,63.70
2022-09-01T06:25:47.356Z,63.90
2022-09-01T06:29:31.469Z,64.00
2022-09-01T06:33:14.226Z,64.10
2022-09-01T06:36:56.228Z,64.00
2022-09-01T06:40:40.972Z,64.00
2022-09-01T06:44:23.279Z,64.20
2022-09-01T06:48:05.301Z,64.00
2022-09-01T06:51:49.869Z,64.10
2022-09-01T06:55:34.122Z,64.20
2022-09-01T06:59:16.773Z,64.40
2022-09-01T07:02:59.599Z,64.40
2022-09-01T07:18:59.535Z,64.30
2022-09-01T07:26:47.207Z,64.30
2022-09-01T07:30:30.601Z,64.20
2022-09-01T07:38:49.751Z,64.10
2022-09-01T07:46:40.761Z,63.90
2022-09-01T07:50:39.824Z,63.80
2022-09-01T07:54:25.258Z,63.70
2022-09-01T07:58:07.557Z,63.60
2022-09-01T08:01:50.049Z,63.60
2022-09-01T08:05:33.178Z,63.70
2022-09-01T08:09:32.991Z,63.50
2022-09-01T08:13:18.586Z,63.40
2022-09-01T08:21:09.824Z,63.10
2022-09-01T08:24:53.169Z,62.80
2022-09-01T08:28:35.780Z,62.60
2022-09-01T08:32:17.886Z,62.30
2022-09-01T08:35:59.941Z,61.90
2022-09-01T08:39:42.502Z,61.40
2022-09-01T08:43:38.069Z,61.00
2022-09-01T08:47:28.877Z,60.30
2022-09-01T08:51:24.009Z,60.00
2022-09-01T08:55:22.197Z,59.20
2022-09-01T08:59:10.366Z,58.80
2022-09-01T09:03:17.823Z,58.10
2022-09-01T09:07:33.562Z,56.40
2022-09-01T09:11:39.983Z,56.20
2022-09-01T09:15:43.289Z,55.80
2022-09-01T09:19:57.480Z,55.80
2022-09-01T09:23:50.377Z,55.30
2022-09-01T09:27:36.335Z,54.40
2022-09-01T09:31:45.801Z,53.90
2022-09-01T09:35:33.748Z,51.10
2022-09-01T09:39:18.504Z,52.10
2022-09-01T09:43:05.373Z,51.00
2022-09-01T09:46:48.911Z,49.70
2022-09-01T09:50:32.551Z,48.80
2022-09-01T09:54:27.220Z,48.10
2022-09-01T09:58:12.017Z,47.60
2022-09-01T10:01:58.828Z,47.40
2022-09-01T10:05:47.979Z,45.80
2022-09-01T10:09:29.965Z,44.70
2022-09-01T10:13:20.454Z,44.50
2022-09-01T10:17:15.297Z,42.70
2022-09-01T10:21:08.538Z,41.80
2022-09-01T10:24:52.157Z,40.80
2022-09-01T10:28:38.064Z,40.70
2022-09-01T10:32:37.881Z,38.90
2022-09-01T10:36:28.189Z,35.50
2022-09-01T10:40:30.010Z,37.00
2022-09-01T10:44:36.661Z,35.40
2022-09-01T10:48:51.931Z,33.50
2022-09-01T10:52:59.914Z,32.90
2022-09-01T10:56:51.631Z,32.30
2022-09-01T11:00:37.689Z,32.10
2022-09-01T11:04:42.587Z,31.20
2022-09-01T11:08:27.968Z,31.40
2022-09-01T11:12:29.245Z,31.60
2022-09-01T11:16:50.063Z,31.60
2022-09-01T11:20:36.211Z,31.90
2022-09-01T11:24:39.815Z,32.10
2022-09-01T11:28:24.965Z,31.70
2022-09-01T11:32:07.242Z,32.10
2022-09-01T11:35:59.772Z,32.90
2022-09-01T11:39:55.332Z,32.00
2022-09-01T11:43:37.292Z,33.20
2022-09-01T11:47:32.402Z,34.20
2022-09-01T11:51:15.513Z,34.80
2022-09-01T11:54:59.220Z,35.60
2022-09-01T11:58:44.843Z,36.30
2022-09-01T12:02:36.676Z,37.20
2022-09-01T12:06:29.784Z,37.80
2022-09-01T12:10:27.541Z,38.00
2022-09-01T12:14:12.083Z,38.40
2022-09-01T12:18:13.755Z,38.40
2022-09-01T12:22:04.414Z,38.70
2022-09-01T12:25:46.672Z,38.60
2022-09-01T12:29:32.106Z,38.50
2022-09-01T12:33:23.519Z,38.50
2022-09-01T12:37:16.041Z,38.60
2022-09-01T12:41:00.043Z,38.50
2022-09-01T12:44:42.022Z,38.90
2022-09-01T12:48:40.669Z,39.40
2022-09-01T12:52:26.338Z,39.30
2022-09-01T12:56:31.074Z,39.70
2022-09-01T13:00:20.818Z,40.00
2022-09-01T13:04:11.961Z,40.30
2022-09-01T13:07:59.293Z,40.50
2022-09-01T13:15:53.319Z,40.70
2022-09-01T13:19:35.380Z,40.70
2022-09-01T13:23:17.594Z,40.70
2022-09-01T13:35:11.656Z,41.00
2022-09-01T13:38:55.656Z,41.10
2022-09-01T13:42:37.764Z,41.30
2022-09-01T13:46:20.016Z,41.50
2022-09-01T13:50:06.948Z,41.70
2022-09-01T13:53:52.654Z,41.70
2022-09-01T13:57:36.651Z,41.60
2022-09-01T14:01:19.399Z,41.60
2022-09-01T14:05:01.357Z,41.80
2022-09-01T14:08:43.451Z,41.70
2022-09-01T14:12:26.196Z,41.30
2022-09-01T14:16:12.873Z,40.90
2022-09-01T14:19:55.548Z,40.80
2022-09-01T14:23:37.907Z,40.90
2022-09-01T14:27:20.279Z,40.90
2022-09-01T14:31:05.801Z,40.70
2022-09-01T14:34:48.554Z,40.60
2022-09-01T14:38:37.088Z,40.60
2022-09-01T14:42:20.547Z,40.50
2022-09-01T14:46:06.511Z,40.50
2022-09-01T14:49:48.391Z,40.50
2022-09-01T14:53:31.412Z,40.80
2022-09-01T14:57:38.005Z,41.10
2022-09-01T15:01:34.151Z,41.20
2022-09-01T15:05:17.065Z,41.30
2022-09-01T15:08:59.946Z,41.50
2022-09-01T15:12:42.110Z,41.60
2022-09-01T15:16:25.817Z,41.70
2022-09-01T15:20:27.056Z,41.90
2022-09-01T15:24:10.036Z,42.10
2022-09-01T15:27:52.062Z,42.30
2022-09-01T15:31:34.207Z,42.50
2022-09-01T15:35:17.167Z,42.70
2022-09-01T15:38:59.633Z,42.90
2022-09-01T15:42:41.576Z,42.90
2022-09-01T15:46:31.978Z,43.00
2022-09-01T15:50:20.959Z,43.00
2022-09-01T15:54:08.197Z,43.30
2022-09-01T15:57:51.028Z,43.40
2022-09-01T16:01:36.662Z,43.50
2022-09-01T16:05:20.297Z,43.70
2022-09-01T16:09:02.395Z,43.80
2022-09-01T16:12:46.627Z,44.00
2022-09-01T16:16:42.447Z,44.30
2022-09-01T16:20:47.677Z,44.70
2022-09-01T16:24:30.143Z,44.80
2022-09-01T16:28:28.715Z,44.60
2022-09-01T16:32:10.543Z,45.30
2022-09-01T16:36:34.961Z,45.10
2022-09-01T16:40:31.940Z,45.70
2022-09-01T16:44:35.561Z,45.50
2022-09-01T16:48:40.476Z,45.90
2022-09-01T16:52:30.195Z,46.60
2022-09-01T16:56:23.989Z,46.90
2022-09-01T17:00:11.454Z,47.30
2022-09-01T17:03:54.262Z,46.90
2022-09-01T17:08:06.252Z,46.90
2022-09-01T17:12:00.018Z,47.70
2022-09-01T17:15:44.248Z,47.30
2022-09-01T17:19:28.697Z,47.50
2022-09-01T17:23:15.600Z,47.70
2022-09-01T17:27:18.523Z,47.80
2022-09-01T17:31:10.159Z,48.60
2022-09-01T17:35:29.936Z,48.60
2022-09-01T17:39:49.533Z,48.90
2022-09-01T17:43:59.639Z,49.00
2022-09-01T17:48:15.335Z,49.20
2022-09-01T17:52:06.595Z,49.30
2022-09-01T17:55:51.536Z,48.60
2022-09-01T17:59:39.276Z,48.80
2022-09-01T18:03:31.781Z,49.30
2022-09-01T18:07:19.857Z,49.80
2022-09-01T18:11:11.473Z,49.40
2022-09-01T18:15:16.549Z,50.00
2022-09-01T18:19:05.591Z,50.50
2022-09-01T18:22:51.042Z,50.50
2022-09-01T18:26:38.844Z,50.40
2022-09-01T18:30:42.736Z,50.50
2022-09-01T18:34:45.433Z,50.40
2022-09-01T18:38:37.512Z,51.50
2022-09-01T18:42:31.107Z,51.60
2022-09-01T18:46:37.546Z,51.00
2022-09-01T18:50:28.305Z,51.70
2022-09-01T18:54:20.651Z,51.40
2022-09-01T18:58:08.874Z,51.70
2022-09-01T19:02:15.094Z,51.40
2022-09-01T19:06:25.994Z,51.80
2022-09-01T19:10:22.896Z,52.20
2022-09-01T19:14:26.086Z,52.30
2022-09-01T19:18:26.735Z,52.40
2022-09-01T19:22:15.706Z,51.70
2022-09-01T19:26:05.007Z,52.00
2022-09-01T19:29:58.104Z,52.70
2022-09-01T19:33:51.284Z,52.90
2022-09-01T19:37:33.513Z,53.00
2022-09-01T19:41:40.244Z,52.30
2022-09-01T19:45:27.465Z,53.50
2022-09-01T19:49:25.807Z,52.50
2022-09-01T19:53:21.560Z,53.70
2022-09-01T19:57:14.042Z,52.80
2022-09-01T20:00:59.679Z,53.80
2022-09-01T20:05:02.761Z,53.10
2022-09-01T20:08:49.669Z,54.20
2022-09-01T20:12:40.986Z,53.80
2022-09-01T20:16:42.717Z,54.00
2022-09-01T20:20:46.055Z,53.40
2022-09-01T20:24:38.259Z,54.90
2022-09-01T20:28:32.418Z,54.70
2022-09-01T20:32:27.797Z,54.90
2022-09-01T20:36:10.988Z,54.50
2022-09-01T20:40:19.910Z,54.10
2022-09-01T20:44:06.083Z,55.20
2022-09-01T20:47:58.135Z,54.50
2022-09-01T20:51:40.175Z,55.70
2022-09-01T20:55:59.848Z,54.70
2022-09-01T21:00:02.177Z,56.30
2022-09-01T21:04:17.404Z,56.50
2022-09-01T21:08:02.028Z,55.90
2022-09-01T21:12:13.681Z,55.00
2022-09-01T21:16:03.832Z,56.50
2022-09-01T21:20:10.266Z,55.60
2022-09-01T21:23:53.713Z,55.50
2022-09-01T21:27:50.507Z,55.20
2022-09-01T21:31:32.506Z,56.40
2022-09-01T21:35:19.043Z,55.50
2022-09-01T21:39:00.923Z,55.80
2022-09-01T21:42:45.920Z,55.70
2022-09-01T21:46:28.307Z,55.80
2022-09-01T21:50:11.454Z,55.80
2022-09-01T21:53:53.373Z,56.00
2022-09-01T21:57:36.875Z,56.10
2022-09-01T22:01:18.809Z,56.30
2022-09-01T22:05:01.464Z,56.30
2022-09-01T22:08:43.343Z,56.40
2022-09-01T22:12:26.129Z,56.40
2022-09-01T22:16:08.271Z,56.40
2022-09-01T22:19:50.184Z,56.60
2022-09-01T22:23:32.132Z,56.60
2022-09-01T22:27:14.132Z,56.80
2022-09-01T22:30:56.233Z,56.90
2022-09-01T22:34:38.942Z,57.10
2022-09-01T22:38:25.472Z,57.30
2022-09-01T22:42:07.427Z,57.50
2022-09-01T22:45:50.818Z,57.70
2022-09-01T22:49:33.122Z,57.80
2022-09-01T22:53:17.377Z,57.90
2022-09-01T22:56:59.654Z,58.20
2022-09-01T23:00:51.013Z,58.40
2022-09-01T23:04:32.953Z,60.10
2022-09-01T23:08:16.048Z,58.70
2022-09-01T23:11:58.021Z,59.00
2022-09-01T23:15:40.007Z,59.10
2022-09-01T23:19:23.114Z,59.20
2022-09-01T23:23:05.234Z,59.40
2022-09-01T23:26:48.748Z,59.30
2022-09-01T23:30:30.768Z,59.30
2022-09-01T23:34:13.434Z,59.40
2022-09-01T23:37:55.771Z,59.50
2022-09-01T23:41:38.314Z,59.60
2022-09-01T23:45:20.436Z,59.60
2022-09-01T23:49:03.391Z,59.70
2022-09-01T23:52:46.076Z,59.70
2022-09-01T23:56:29.504Z,59.80
