createdAt,value
2022-12-31T00:04:03.675Z,0.0
2022-12-31T00:11:20.714Z,0.0
2022-12-31T00:17:41.207Z,0.0
2022-12-31T00:24:02.234Z,0.0
2022-12-31T00:30:21.556Z,0.0
2022-12-31T00:37:33.828Z,0.0
2022-12-31T00:43:53.842Z,0.0
2022-12-31T01:01:01.179Z,0.0
2022-12-31T01:12:58.557Z,0.0
2022-12-31T01:19:51.515Z,0.0
2022-12-31T01:26:11.289Z,0.0
2022-12-31T01:32:30.445Z,0.0
2022-12-31T01:38:49.266Z,0.0
2022-12-31T01:45:08.294Z,0.0
2022-12-31T01:51:27.588Z,0.0
2022-12-31T02:02:22.642Z,0.0
2022-12-31T02:08:42.565Z,0.0
2022-12-31T02:15:01.925Z,0.0
2022-12-31T02:21:21.000Z,0.0
2022-12-31T02:27:40.876Z,0.0
2022-12-31T02:34:00.967Z,0.0
2022-12-31T02:40:20.724Z,0.0
2022-12-31T02:46:40.394Z,0.0
2022-12-31T02:52:59.345Z,0.0
2022-12-31T02:59:17.722Z,0.0
2022-12-31T03:11:47.821Z,0.0
2022-12-31T03:18:07.231Z,0.0
2022-12-31T03:24:27.053Z,0.0
2022-12-31T03:30:46.011Z,0.0
2022-12-31T03:37:04.746Z,0.0
2022-12-31T03:47:53.275Z,0.0
2022-12-31T03:54:13.600Z,0.0
2022-12-31T04:00:32.766Z,0.0
2022-12-31T04:06:51.711Z,0.0
2022-12-31T04:13:10.431Z,0.0
2022-12-31T04:25:19.595Z,0.0
2022-12-31T04:31:38.479Z,0.0
2022-12-31T04:47:57.625Z,0.0
2022-12-31T04:54:16.534Z,0.0
2022-12-31T05:00:35.318Z,0.0
2022-12-31T05:13:07.713Z,0.0
2022-12-31T05:19:27.550Z,0.0
2022-12-31T05:31:21.845Z,0.0
2022-12-31T05:40:42.208Z,0.0
2022-12-31T05:47:25.536Z,0.0
2022-12-31T05:53:45.092Z,0.0
2022-12-31T06:00:04.589Z,0.0
2022-12-31T06:12:40.571Z,0.0
2022-12-31T06:19:00.006Z,0.0
2022-12-31T06:25:19.702Z,0.0
2022-12-31T06:35:37.160Z,0.0
2022-12-31T06:41:56.177Z,0.0
2022-12-31T06:48:17.078Z,0.0
2022-12-31T06:54:36.661Z,0.0
2022-12-31T07:00:56.176Z,0.0
2022-12-31T07:07:16.688Z,0.0
2022-12-31T07:18:36.619Z,0.0
2022-12-31T07:24:55.855Z,0.0
2022-12-31T07:43:32.561Z,0.0
2022-12-31T07:49:52.146Z,0.0
2022-12-31T07:56:10.801Z,0.0
2022-12-31T08:02:30.076Z,0.0
2022-12-31T08:08:49.213Z,0.0
2022-12-31T08:15:09.481Z,0.0
2022-12-31T08:21:34.851Z,0.0
2022-12-31T08:27:57.299Z,1.0316722408026762
2022-12-31T08:34:19.940Z,1.6182943143812716
2022-12-31T08:43:51.306Z,2.603545150501671
2022-12-31T08:50:13.121Z,2.909966555183948
2022-12-31T08:56:34.923Z,3.2403678929765873
2022-12-31T09:04:58.186Z,3.875050167224084
2022-12-31T09:11:23.275Z,9.151906354515054
2022-12-31T09:21:20.687Z,8.421939799331108
2022-12-31T09:27:43.181Z,5.783511705685622
2022-12-31T09:34:08.291Z,6.876387959866219
2022-12-31T09:46:12.192Z,5.865919732441473
2022-12-31T09:52:33.808Z,7.640066889632114
2022-12-31T09:58:55.152Z,10.59732441471571
2022-12-31T10:05:17.426Z,12.866387959866216
2022-12-31T10:11:39.284Z,11.636488294314388
2022-12-31T10:18:01.626Z,8.677558528428083
2022-12-31T10:24:23.949Z,7.182441471571911
2022-12-31T10:30:45.951Z,10.587458193979938
2022-12-31T10:37:08.599Z,12.961237458193981
2022-12-31T10:43:31.674Z,15.691538461538464
2022-12-31T10:49:53.403Z,14.468762541806017
2022-12-31T10:56:19.444Z,10.688561872909693
2022-12-31T11:02:43.906Z,14.260434782608698
2022-12-31T11:09:12.343Z,30.353745819398007
2022-12-31T11:15:34.357Z,24.77397993311037
2022-12-31T11:21:55.987Z,31.643645484949836
2022-12-31T11:28:20.865Z,36.59993311036791
2022-12-31T11:34:42.824Z,44.15802675585285
2022-12-31T11:47:08.610Z,54.57200668896323
2022-12-31T11:56:20.165Z,38.175050167224065
2022-12-31T12:02:42.291Z,36.35227424749165
2022-12-31T12:09:04.552Z,23.499297658862876
2022-12-31T12:15:27.083Z,11.907023411371238
2022-12-31T12:21:49.539Z,13.437458193979936
2022-12-31T12:28:11.171Z,10.785484949832767
2022-12-31T12:34:34.321Z,8.570066889632106
2022-12-31T12:40:56.042Z,7.039732441471578
2022-12-31T12:47:18.350Z,4.80003344481605
2022-12-31T12:53:41.121Z,3.596120401337795
2022-12-31T13:00:25.747Z,4.696153846153851
2022-12-31T13:13:23.224Z,10.286789297658865
2022-12-31T13:20:49.862Z,10.437591973244151
2022-12-31T13:27:12.518Z,4.229063545150498
2022-12-31T13:33:35.667Z,0.40070234113712366
2022-12-31T13:39:57.144Z,0.0
2022-12-31T13:46:17.517Z,1.3883946488294314
2022-12-31T13:52:39.214Z,3.200903010033444
2022-12-31T13:59:00.536Z,1.099866220735785
2022-12-31T14:15:20.485Z,0.0
2022-12-31T14:21:41.633Z,0.3268896321070235
2022-12-31T14:28:06.028Z,0.0
2022-12-31T14:37:11.801Z,0.0
2022-12-31T14:43:32.120Z,0.0
2022-12-31T14:49:50.681Z,0.0
2022-12-31T14:56:10.897Z,0.0
2022-12-31T15:02:30.754Z,0.0
2022-12-31T15:08:50.215Z,0.0
2022-12-31T15:15:10.015Z,0.0
2022-12-31T15:22:47.698Z,0.0
2022-12-31T15:29:07.492Z,0.0
2022-12-31T15:35:26.725Z,0.0
2022-12-31T15:42:18.624Z,0.0
2022-12-31T15:49:00.467Z,0.0
2022-12-31T15:55:23.389Z,0.0
2022-12-31T16:01:43.628Z,0.0
2022-12-31T16:08:03.543Z,0.0
2022-12-31T16:17:15.166Z,0.0
2022-12-31T16:23:40.498Z,0.0
2022-12-31T16:30:01.869Z,0.0
2022-12-31T16:36:22.129Z,0.0
2022-12-31T16:42:44.518Z,0.0
2022-12-31T16:50:07.253Z,0.0
2022-12-31T16:56:50.914Z,0.0
2022-12-31T17:05:59.509Z,0.0
2022-12-31T17:17:41.274Z,0.0
2022-12-31T17:24:11.642Z,0.0
2022-12-31T17:38:30.520Z,0.0
2022-12-31T17:44:50.876Z,0.0
2022-12-31T17:51:10.122Z,0.0
2022-12-31T17:57:30.140Z,0.0
2022-12-31T18:03:49.548Z,0.0
2022-12-31T18:10:10.255Z,0.0
2022-12-31T18:16:29.703Z,0.0
2022-12-31T18:22:49.488Z,0.0
2022-12-31T18:40:41.397Z,0.0
2022-12-31T18:52:15.400Z,0.0
2022-12-31T18:59:17.668Z,0.0
2022-12-31T19:05:36.986Z,0.0
2022-12-31T19:11:56.603Z,0.0
2022-12-31T19:18:16.625Z,0.0
2022-12-31T19:24:36.320Z,0.0
2022-12-31T19:36:38.651Z,0.0
2022-12-31T19:45:06.053Z,0.0
2022-12-31T19:51:25.904Z,0.0
2022-12-31T19:57:45.043Z,0.0
2022-12-31T20:04:04.371Z,0.0
2022-12-31T20:14:10.095Z,0.0
2022-12-31T20:20:29.915Z,0.0
2022-12-31T20:26:49.006Z,0.0
2022-12-31T20:36:07.631Z,0.0
2022-12-31T20:42:27.346Z,0.0
2022-12-31T20:49:31.358Z,0.0
2022-12-31T20:56:12.271Z,0.0
2022-12-31T21:04:41.207Z,0.0
2022-12-31T21:12:35.845Z,0.0
2022-12-31T21:18:54.666Z,0.0
2022-12-31T21:25:14.260Z,0.0
2022-12-31T21:37:58.880Z,0.0
2022-12-31T21:50:21.949Z,0.0
2022-12-31T21:56:40.927Z,0.0
2022-12-31T22:07:52.507Z,0.0
2022-12-31T22:14:11.227Z,0.0
2022-12-31T22:20:30.554Z,0.0
2022-12-31T22:30:11.576Z,0.0
2022-12-31T22:36:30.221Z,0.0
2022-12-31T22:42:49.248Z,0.0
2022-12-31T22:49:07.945Z,0.0
2022-12-31T22:55:27.084Z,0.0
2022-12-31T23:01:47.582Z,0.0
2022-12-31T23:14:54.103Z,0.0
2022-12-31T23:28:44.438Z,0.0
2022-12-31T23:35:09.573Z,0.0
2022-12-31T23:42:52.920Z,0.0
2022-12-31T23:53:31.997Z,0.0
2022-12-31T23:59:51.373Z,0.0
