createdAt,value
2018-10-18T00:00:13.280Z,99.90
2018-10-18T00:02:44.926Z,99.90
2018-10-18T00:05:17.922Z,99.90
2018-10-18T00:10:18.298Z,99.90
2018-10-18T00:15:20.011Z,99.90
2018-10-18T00:20:35.034Z,99.90
2018-10-18T00:23:05.938Z,99.90
2018-10-18T00:25:35.784Z,99.90
2018-10-18T00:28:06.970Z,99.90
2018-10-18T00:30:36.842Z,99.90
2018-10-18T00:38:09.033Z,99.90
2018-10-18T00:40:39.881Z,99.90
2018-10-18T00:43:09.750Z,99.90
2018-10-18T00:45:40.678Z,99.90
2018-10-18T00:53:09.758Z,99.90
2018-10-18T00:55:39.646Z,99.90
2018-10-18T00:58:11.602Z,99.90
2018-10-18T01:05:44.470Z,99.90
2018-10-18T01:08:14.402Z,99.90
2018-10-18T01:10:46.213Z,99.90
2018-10-18T01:13:16.075Z,99.90
2018-10-18T01:15:48.006Z,99.90
2018-10-18T01:23:27.758Z,99.90
2018-10-18T01:25:57.839Z,99.90
2018-10-18T01:28:29.623Z,99.90
2018-10-18T01:31:02.666Z,99.90
2018-10-18T01:33:33.554Z,99.90
2018-10-18T01:38:34.918Z,99.90
2018-10-18T01:41:05.790Z,99.90
2018-10-18T01:43:35.713Z,99.90
2018-10-18T01:46:07.878Z,99.90
2018-10-18T01:48:41.626Z,99.90
2018-10-18T01:51:12.466Z,99.90
2018-10-18T01:56:16.631Z,99.90
2018-10-18T02:01:16.022Z,99.90
2018-10-18T02:06:16.523Z,99.90
2018-10-18T02:08:48.334Z,99.90
2018-10-18T02:11:23.646Z,99.90
2018-10-18T02:16:23.981Z,99.90
2018-10-18T02:19:00.126Z,99.90
2018-10-18T02:24:01.693Z,99.90
2018-10-18T02:26:31.537Z,99.90
2018-10-18T02:29:01.366Z,99.90
2018-10-18T02:31:39.378Z,99.90
2018-10-18T02:34:11.454Z,99.90
2018-10-18T02:36:42.362Z,99.90
2018-10-18T02:46:58.709Z,99.90
2018-10-18T02:52:04.413Z,99.90
2018-10-18T02:54:34.302Z,99.90
2018-10-18T02:57:05.614Z,99.90
2018-10-18T02:59:36.482Z,99.90
2018-10-18T03:02:07.322Z,99.90
2018-10-18T03:04:39.250Z,99.90
2018-10-18T03:09:49.655Z,99.90
2018-10-18T03:12:19.564Z,99.90
2018-10-18T03:17:24.718Z,99.90
2018-10-18T03:19:54.606Z,99.90
2018-10-18T03:24:55.990Z,99.90
2018-10-18T03:30:06.674Z,99.90
2018-10-18T03:32:36.470Z,99.90
2018-10-18T03:35:08.190Z,99.90
2018-10-18T03:37:38.519Z,99.90
2018-10-18T03:40:26.942Z,99.90
2018-10-18T03:42:57.874Z,99.90
2018-10-18T03:45:31.566Z,99.90
2018-10-18T03:48:02.408Z,99.90
2018-10-18T03:50:32.365Z,99.90
2018-10-18T03:53:06.248Z,99.90
2018-10-18T03:55:37.138Z,99.90
2018-10-18T03:58:07.114Z,99.90
2018-10-18T04:03:10.454Z,99.90
2018-10-18T04:05:45.502Z,99.90
2018-10-18T04:08:22.818Z,99.90
2018-10-18T04:10:52.702Z,99.90
2018-10-18T04:13:22.591Z,99.90
2018-10-18T04:18:24.946Z,99.90
2018-10-18T04:20:54.846Z,99.90
2018-10-18T04:23:33.890Z,99.90
2018-10-18T04:28:43.002Z,99.90
2018-10-18T04:31:12.893Z,99.90
2018-10-18T04:33:42.730Z,99.90
2018-10-18T04:36:12.669Z,99.90
2018-10-18T04:38:43.446Z,99.90
2018-10-18T04:41:16.550Z,99.90
2018-10-18T04:43:49.437Z,99.90
2018-10-18T04:51:19.401Z,99.90
2018-10-18T04:53:50.217Z,99.90
2018-10-18T04:56:22.090Z,99.90
2018-10-18T05:01:23.624Z,99.90
2018-10-18T05:03:55.317Z,99.90
2018-10-18T05:06:25.221Z,99.90
2018-10-18T05:08:58.305Z,99.90
2018-10-18T05:11:29.182Z,99.90
2018-10-18T05:13:58.930Z,99.90
2018-10-18T05:18:58.341Z,99.90
2018-10-18T05:21:28.169Z,99.90
2018-10-18T05:26:28.509Z,99.90
2018-10-18T05:33:57.405Z,99.90
2018-10-18T05:43:59.941Z,99.90
2018-10-18T05:49:02.197Z,99.90
2018-10-18T05:54:02.572Z,99.90
2018-10-18T05:56:32.355Z,99.90
2018-10-18T05:59:06.858Z,99.90
2018-10-18T06:01:36.774Z,99.90
2018-10-18T06:12:00.722Z,99.90
2018-10-18T06:14:30.765Z,99.90
2018-10-18T06:17:01.655Z,99.90
2018-10-18T06:19:37.102Z,99.90
2018-10-18T06:22:07.017Z,99.90
2018-10-18T06:24:36.830Z,99.90
2018-10-18T06:27:08.646Z,99.90
2018-10-18T06:29:39.506Z,99.90
2018-10-18T06:32:10.582Z,99.90
2018-10-18T06:39:48.886Z,99.90
2018-10-18T06:42:18.809Z,99.90
2018-10-18T06:44:49.650Z,99.90
2018-10-18T06:52:19.178Z,99.90
2018-10-18T06:54:48.997Z,99.90
2018-10-18T06:57:18.889Z,99.90
2018-10-18T06:59:48.902Z,99.90
2018-10-18T07:02:23.451Z,99.90
2018-10-18T07:04:53.337Z,99.90
2018-10-18T07:10:00.122Z,99.90
2018-10-18T07:12:29.938Z,99.90
2018-10-18T07:17:33.286Z,99.90
2018-10-18T07:20:03.073Z,99.90
2018-10-18T07:22:32.985Z,99.90
2018-10-18T07:25:03.015Z,99.90
2018-10-18T07:27:32.841Z,99.90
2018-10-18T07:30:02.817Z,99.90
2018-10-18T07:32:32.580Z,99.90
2018-10-18T07:35:02.525Z,99.90
2018-10-18T07:37:32.381Z,99.90
2018-10-18T07:40:03.396Z,99.90
2018-10-18T07:42:33.361Z,99.90
2018-10-18T07:45:04.209Z,99.90
2018-10-18T07:47:34.098Z,99.90
2018-10-18T07:50:10.752Z,99.90
2018-10-18T07:55:13.469Z,99.90
2018-10-18T08:00:15.081Z,99.90
2018-10-18T08:02:45.749Z,99.90
2018-10-18T08:05:15.653Z,99.90
2018-10-18T08:07:45.625Z,99.90
2018-10-18T08:10:16.785Z,99.90
2018-10-18T08:12:48.630Z,99.90
2018-10-18T08:15:18.517Z,99.90
2018-10-18T08:17:49.374Z,99.90
2018-10-18T08:20:19.273Z,99.90
2018-10-18T08:25:18.951Z,99.90
2018-10-18T08:30:19.229Z,99.90
2018-10-18T08:35:18.721Z,99.90
2018-10-18T08:40:22.717Z,99.90
2018-10-18T08:42:52.534Z,99.90
2018-10-18T08:45:23.345Z,99.90
2018-10-18T08:50:26.641Z,99.90
2018-10-18T08:52:56.513Z,99.90
2018-10-18T08:55:29.649Z,99.90
2018-10-18T08:58:00.553Z,99.90
2018-10-18T09:00:31.498Z,99.90
2018-10-18T09:03:02.317Z,99.90
2018-10-18T09:05:48.605Z,99.90
2018-10-18T09:08:18.561Z,99.90
2018-10-18T09:13:18.987Z,99.90
2018-10-18T09:18:18.534Z,99.90
2018-10-18T09:23:18.945Z,99.90
2018-10-18T09:28:20.293Z,99.90
2018-10-18T09:33:19.841Z,99.60
2018-10-18T09:38:25.517Z,93.50
2018-10-18T09:40:55.416Z,90.70
2018-10-18T09:43:31.396Z,89.80
2018-10-18T09:46:01.280Z,84.80
2018-10-18T09:51:00.656Z,76.80
2018-10-18T09:53:31.545Z,75.40
2018-10-18T10:01:07.118Z,70.00
2018-10-18T10:03:36.856Z,70.80
2018-10-18T10:06:07.056Z,72.80
2018-10-18T10:08:36.940Z,70.30
2018-10-18T10:11:06.881Z,68.10
2018-10-18T10:13:38.784Z,67.10
2018-10-18T10:16:08.845Z,68.60
2018-10-18T10:18:38.757Z,69.90
2018-10-18T10:21:08.673Z,72.90
2018-10-18T10:23:38.580Z,73.30
2018-10-18T10:28:38.097Z,72.80
2018-10-18T10:31:13.003Z,73.90
2018-10-18T10:33:42.845Z,71.30
2018-10-18T10:36:15.928Z,72.10
2018-10-18T10:38:45.845Z,71.00
2018-10-18T10:41:17.805Z,73.20
2018-10-18T10:43:47.616Z,70.60
2018-10-18T10:51:19.541Z,74.70
2018-10-18T11:06:28.998Z,73.60
2018-10-18T11:09:21.311Z,75.90
2018-10-18T11:11:55.823Z,78.80
2018-10-18T11:14:25.673Z,79.90
2018-10-18T11:16:56.589Z,81.30
2018-10-18T11:24:28.964Z,80.80
2018-10-18T11:27:00.847Z,78.50
2018-10-18T11:29:31.550Z,80.70
2018-10-18T11:32:02.448Z,80.10
2018-10-18T11:34:33.283Z,80.30
2018-10-18T11:37:03.124Z,76.70
2018-10-18T11:39:32.949Z,76.80
2018-10-18T11:42:02.855Z,79.80
2018-10-18T11:44:37.810Z,82.60
2018-10-18T11:47:10.126Z,83.80
2018-10-18T11:52:10.297Z,75.50
2018-10-18T11:54:40.101Z,73.30
2018-10-18T11:57:10.017Z,72.90
2018-10-18T11:59:39.860Z,71.70
2018-10-18T12:02:09.818Z,68.70
2018-10-18T12:07:09.165Z,67.90
2018-10-18T12:09:38.977Z,67.30
2018-10-18T12:12:08.901Z,69.30
2018-10-18T12:14:38.805Z,66.00
2018-10-18T12:17:08.723Z,62.70
2018-10-18T12:22:11.489Z,59.80
2018-10-18T12:24:43.336Z,58.80
2018-10-18T12:27:13.169Z,58.70
2018-10-18T12:32:13.797Z,57.00
2018-10-18T12:37:15.204Z,56.10
2018-10-18T12:39:45.269Z,55.30
2018-10-18T12:42:19.869Z,53.40
2018-10-18T12:47:21.748Z,51.20
2018-10-18T12:49:58.734Z,51.30
2018-10-18T12:52:28.644Z,51.10
2018-10-18T13:02:30.323Z,51.50
2018-10-18T13:05:00.101Z,51.40
2018-10-18T13:07:29.968Z,52.10
2018-10-18T13:09:59.816Z,54.20
2018-10-18T13:12:30.832Z,57.20
2018-10-18T13:15:01.661Z,58.20
2018-10-18T13:17:31.545Z,60.50
2018-10-18T13:20:01.531Z,62.20
2018-10-18T13:22:31.376Z,61.30
2018-10-18T13:25:01.293Z,59.20
2018-10-18T13:30:02.054Z,57.60
2018-10-18T13:35:03.529Z,60.00
2018-10-18T13:37:33.385Z,63.00
2018-10-18T13:40:06.532Z,64.90
2018-10-18T13:45:11.565Z,64.80
2018-10-18T13:47:44.597Z,62.50
2018-10-18T13:50:16.554Z,59.90
2018-10-18T13:52:46.401Z,59.70
2018-10-18T13:55:16.335Z,61.70
2018-10-18T13:57:47.148Z,61.90
2018-10-18T14:00:22.995Z,63.90
2018-10-18T14:02:55.416Z,66.10
2018-10-18T14:05:25.806Z,66.60
2018-10-18T14:08:02.695Z,64.40
2018-10-18T14:10:32.621Z,61.30
2018-10-18T14:13:02.525Z,60.50
2018-10-18T14:15:32.437Z,61.40
2018-10-18T14:18:18.529Z,61.80
2018-10-18T14:23:18.105Z,66.00
2018-10-18T14:28:21.673Z,64.60
2018-10-18T14:30:51.655Z,63.50
2018-10-18T14:35:51.197Z,62.20
2018-10-18T14:38:22.185Z,61.00
2018-10-18T14:40:51.990Z,61.60
2018-10-18T14:45:52.405Z,62.70
2018-10-18T14:48:22.329Z,64.20
2018-10-18T14:50:55.905Z,67.20
2018-10-18T14:55:55.456Z,71.80
2018-10-18T15:00:55.886Z,69.50
2018-10-18T15:03:27.725Z,71.20
2018-10-18T15:13:27.381Z,72.60
2018-10-18T15:15:58.252Z,73.90
2018-10-18T15:18:30.190Z,73.20
2018-10-18T15:21:00.193Z,73.40
2018-10-18T15:33:32.337Z,78.80
2018-10-18T15:36:02.271Z,82.50
2018-10-18T15:41:17.727Z,88.30
2018-10-18T15:46:17.115Z,93.10
2018-10-18T15:51:17.713Z,97.60
2018-10-18T15:56:18.053Z,99.90
2018-10-18T15:58:47.969Z,99.90
2018-10-18T16:03:52.593Z,99.90
2018-10-18T16:06:26.710Z,99.90
2018-10-18T16:08:56.462Z,99.90
2018-10-18T16:11:26.423Z,99.90
2018-10-18T16:16:27.169Z,99.90
2018-10-18T16:18:57.441Z,99.90
2018-10-18T16:21:27.313Z,99.90
2018-10-18T16:24:04.096Z,99.90
2018-10-18T16:29:04.747Z,99.90
2018-10-18T16:31:46.265Z,99.90
2018-10-18T16:34:16.145Z,99.90
2018-10-18T16:36:46.997Z,99.90
2018-10-18T16:39:17.953Z,99.90
2018-10-18T16:44:24.621Z,99.90
2018-10-18T16:46:54.521Z,99.90
2018-10-18T16:49:24.460Z,99.90
2018-10-18T16:51:56.308Z,99.90
2018-10-18T16:54:27.274Z,99.90
2018-10-18T16:56:57.168Z,99.90
2018-10-18T16:59:31.288Z,99.90
2018-10-18T17:02:06.047Z,99.90
2018-10-18T17:04:37.016Z,99.90
2018-10-18T17:07:06.893Z,99.90
2018-10-18T17:09:36.793Z,99.90
2018-10-18T17:12:07.123Z,99.90
2018-10-18T17:14:41.008Z,99.90
2018-10-18T17:19:43.381Z,99.90
2018-10-18T17:27:22.510Z,99.90
2018-10-18T17:32:26.963Z,99.90
2018-10-18T17:34:57.825Z,99.90
2018-10-18T17:40:09.615Z,99.90
2018-10-18T17:42:40.609Z,99.90
2018-10-18T17:45:11.641Z,99.90
2018-10-18T17:47:43.621Z,99.90
2018-10-18T17:50:22.089Z,99.90
2018-10-18T17:52:53.106Z,99.90
2018-10-18T18:00:25.205Z,99.90
2018-10-18T18:02:55.029Z,99.90
2018-10-18T18:05:37.149Z,99.90
2018-10-18T18:10:37.749Z,99.90
2018-10-18T18:13:07.721Z,99.90
2018-10-18T18:15:38.752Z,99.90
2018-10-18T18:18:13.929Z,99.90
2018-10-18T18:20:43.813Z,99.90
2018-10-18T18:23:13.701Z,99.90
2018-10-18T18:25:43.773Z,99.90
2018-10-18T18:33:14.070Z,99.90
2018-10-18T18:35:44.065Z,99.90
2018-10-18T18:38:17.570Z,99.90
2018-10-18T18:43:19.405Z,99.90
2018-10-18T18:45:49.492Z,99.90
2018-10-18T18:51:01.028Z,99.90
2018-10-18T18:53:39.101Z,99.90
2018-10-18T18:56:09.773Z,99.90
2018-10-18T19:01:17.509Z,99.90
2018-10-18T19:06:18.221Z,99.90
2018-10-18T19:08:50.177Z,99.90
2018-10-18T19:11:21.176Z,99.90
2018-10-18T19:13:53.173Z,99.90
2018-10-18T19:16:23.365Z,99.90
2018-10-18T19:18:53.392Z,99.90
2018-10-18T19:21:25.360Z,99.90
2018-10-18T19:23:55.749Z,99.90
2018-10-18T19:26:25.676Z,99.90
2018-10-18T19:29:03.241Z,99.90
2018-10-18T19:31:34.243Z,99.90
2018-10-18T19:36:36.105Z,99.90
2018-10-18T19:44:10.192Z,99.90
2018-10-18T19:46:40.090Z,99.90
2018-10-18T19:49:14.260Z,99.90
2018-10-18T19:51:44.526Z,99.90
2018-10-18T19:54:15.480Z,99.90
2018-10-18T19:56:45.391Z,99.90
2018-10-18T19:59:18.599Z,99.90
2018-10-18T20:01:48.692Z,99.90
2018-10-18T20:06:48.720Z,99.90
2018-10-18T20:11:50.648Z,99.90
2018-10-18T20:14:21.709Z,99.90
2018-10-18T20:16:55.013Z,99.90
2018-10-18T20:19:25.077Z,99.90
2018-10-18T20:21:59.205Z,99.90
2018-10-18T20:24:30.333Z,99.90
2018-10-18T20:27:03.637Z,99.90
2018-10-18T20:32:04.210Z,99.90
2018-10-18T20:37:03.941Z,99.90
2018-10-18T20:39:33.977Z,99.90
2018-10-18T20:44:38.133Z,99.90
2018-10-18T20:47:08.133Z,99.90
2018-10-18T20:52:14.490Z,99.90
2018-10-18T20:54:44.421Z,99.90
2018-10-18T20:59:47.737Z,99.90
2018-10-18T21:02:18.709Z,99.90
2018-10-18T21:04:55.201Z,99.90
2018-10-18T21:07:27.129Z,99.90
2018-10-18T21:09:59.314Z,99.90
2018-10-18T21:12:29.321Z,99.90
2018-10-18T21:27:36.275Z,99.90
2018-10-18T21:32:39.519Z,99.90
2018-10-18T21:35:09.648Z,99.90
2018-10-18T21:37:45.097Z,99.90
2018-10-18T21:45:23.269Z,99.90
2018-10-18T21:47:57.532Z,99.90
2018-10-18T21:50:28.657Z,99.90
2018-10-18T21:52:59.660Z,99.90
2018-10-18T21:55:30.672Z,99.90
2018-10-18T21:58:00.740Z,99.90
2018-10-18T22:10:32.800Z,99.90
2018-10-18T22:13:03.908Z,99.90
2018-10-18T22:15:35.251Z,99.90
2018-10-18T22:23:05.409Z,99.90
2018-10-18T22:25:39.469Z,99.90
2018-10-18T22:30:39.868Z,99.90
2018-10-18T22:38:10.385Z,99.90
2018-10-18T22:43:13.063Z,99.90
2018-10-18T22:50:50.896Z,99.90
2018-10-18T22:55:56.680Z,99.90
2018-10-18T22:58:27.233Z,99.90
2018-10-18T23:03:28.217Z,99.90
2018-10-18T23:05:58.200Z,99.90
2018-10-18T23:08:28.153Z,99.90
2018-10-18T23:20:59.080Z,99.90
2018-10-18T23:25:58.560Z,99.90
2018-10-18T23:28:28.513Z,99.90
2018-10-18T23:33:30.134Z,99.90
2018-10-18T23:41:07.560Z,99.90
2018-10-18T23:43:40.657Z,99.90
2018-10-18T23:48:44.161Z,99.90
2018-10-18T23:51:16.187Z,99.90
2018-10-18T23:56:17.652Z,99.90
