createdAt,value
2022-10-31T00:01:34.474Z,12.56
2022-10-31T00:04:03.112Z,12.59
2022-10-31T00:06:31.285Z,12.62
2022-10-31T00:09:01.011Z,12.90
2022-10-31T00:11:29.506Z,13.27
2022-10-31T00:13:58.817Z,13.36
2022-10-31T00:16:27.087Z,13.04
2022-10-31T00:18:58.507Z,12.84
2022-10-31T00:21:26.464Z,13.26
2022-10-31T00:23:54.462Z,13.39
2022-10-31T00:26:22.653Z,13.07
2022-10-31T00:28:50.376Z,13.20
2022-10-31T00:31:18.360Z,12.73
2022-10-31T00:33:46.189Z,12.91
2022-10-31T00:36:19.226Z,12.89
2022-10-31T00:38:48.603Z,12.48
2022-10-31T00:41:17.992Z,12.50
2022-10-31T00:43:45.754Z,12.38
2022-10-31T00:46:14.302Z,12.42
2022-10-31T00:48:42.996Z,12.74
2022-10-31T00:51:10.503Z,12.61
2022-10-31T00:53:38.504Z,12.52
2022-10-31T00:56:06.999Z,12.84
2022-10-31T00:58:35.015Z,12.53
2022-10-31T01:01:03.823Z,12.67
2022-10-31T01:03:33.308Z,12.78
2022-10-31T01:06:05.277Z,12.59
2022-10-31T01:08:34.858Z,13.09
2022-10-31T01:11:14.901Z,12.61
2022-10-31T01:13:44.185Z,13.02
2022-10-31T01:16:14.804Z,12.84
2022-10-31T01:18:42.924Z,12.79
2022-10-31T01:21:13.690Z,12.84
2022-10-31T01:23:41.634Z,12.53
2022-10-31T01:26:12.727Z,12.67
2022-10-31T01:28:52.067Z,13.15
2022-10-31T01:31:23.183Z,13.45
2022-10-31T01:33:50.856Z,13.05
2022-10-31T01:36:29.562Z,12.95
2022-10-31T01:38:59.590Z,12.81
2022-10-31T01:41:31.972Z,12.84
2022-10-31T01:44:17.097Z,12.89
2022-10-31T01:46:53.763Z,12.99
2022-10-31T01:49:27.035Z,13.04
2022-10-31T01:52:02.385Z,13.37
2022-10-31T01:54:35.030Z,13.47
2022-10-31T01:57:03.171Z,13.07
2022-10-31T01:59:34.081Z,13.30
2022-10-31T02:02:02.667Z,13.20
2022-10-31T02:04:30.896Z,13.02
2022-10-31T02:07:04.122Z,13.26
2022-10-31T02:09:35.747Z,12.95
2022-10-31T02:12:03.714Z,13.10
2022-10-31T02:14:32.980Z,13.33
2022-10-31T02:17:00.979Z,13.06
2022-10-31T02:19:47.974Z,12.81
2022-10-31T02:22:30.777Z,12.98
2022-10-31T02:25:05.029Z,13.62
2022-10-31T02:27:53.193Z,13.56
2022-10-31T02:30:25.976Z,13.20
2022-10-31T02:33:00.122Z,13.28
2022-10-31T02:35:38.903Z,13.06
2022-10-31T02:38:20.198Z,12.71
2022-10-31T02:40:51.107Z,12.34
2022-10-31T02:43:42.065Z,11.92
2022-10-31T02:46:26.369Z,11.63
2022-10-31T02:48:56.150Z,11.60
2022-10-31T02:51:23.709Z,11.71
2022-10-31T02:53:51.680Z,11.45
2022-10-31T02:56:20.559Z,11.89
2022-10-31T02:58:54.966Z,12.20
2022-10-31T03:01:55.297Z,12.82
2022-10-31T03:04:38.560Z,12.34
2022-10-31T03:07:23.912Z,12.86
2022-10-31T03:10:42.909Z,12.66
2022-10-31T03:13:31.134Z,12.94
2022-10-31T03:16:15.849Z,13.55
2022-10-31T03:18:51.968Z,13.82
2022-10-31T03:21:24.303Z,13.44
2022-10-31T03:23:54.320Z,12.88
2022-10-31T03:26:22.879Z,12.87
2022-10-31T03:28:59.177Z,13.35
2022-10-31T03:31:31.201Z,13.29
2022-10-31T03:33:59.900Z,13.18
2022-10-31T03:36:35.920Z,13.62
2022-10-31T03:39:06.194Z,14.14
2022-10-31T03:41:39.557Z,14.09
2022-10-31T03:44:18.308Z,13.86
2022-10-31T03:46:48.097Z,14.25
2022-10-31T03:49:16.058Z,14.30
2022-10-31T03:51:50.098Z,14.19
2022-10-31T03:54:30.220Z,14.24
2022-10-31T03:57:02.320Z,14.07
2022-10-31T03:59:38.896Z,14.20
2022-10-31T04:02:11.236Z,14.21
2022-10-31T04:04:39.618Z,14.51
2022-10-31T04:07:08.357Z,14.35
2022-10-31T04:09:38.231Z,14.54
2022-10-31T04:12:26.148Z,14.33
2022-10-31T04:14:56.783Z,14.41
2022-10-31T04:17:29.094Z,14.28
2022-10-31T04:19:56.932Z,14.40
2022-10-31T04:22:24.659Z,14.47
2022-10-31T04:24:53.594Z,14.49
2022-10-31T04:27:21.785Z,14.36
2022-10-31T04:29:50.939Z,13.98
2022-10-31T04:32:19.104Z,14.40
2022-10-31T04:34:47.429Z,14.48
2022-10-31T04:37:15.462Z,14.68
2022-10-31T04:39:43.355Z,14.53
2022-10-31T04:42:13.392Z,14.31
2022-10-31T04:44:41.018Z,14.55
2022-10-31T04:47:09.324Z,14.60
2022-10-31T04:49:37.665Z,14.59
2022-10-31T04:52:06.476Z,14.57
2022-10-31T04:54:34.549Z,14.84
2022-10-31T04:57:04.333Z,15.01
2022-10-31T04:59:32.319Z,14.64
2022-10-31T05:02:00.990Z,14.99
2022-10-31T05:04:29.534Z,15.39
2022-10-31T05:06:57.551Z,15.38
2022-10-31T05:09:25.977Z,15.34
2022-10-31T05:11:54.106Z,15.41
2022-10-31T05:14:23.134Z,15.22
2022-10-31T05:16:53.501Z,14.27
2022-10-31T05:19:23.876Z,14.39
2022-10-31T05:21:54.947Z,14.07
2022-10-31T05:24:25.085Z,13.34
2022-10-31T05:26:53.663Z,13.67
2022-10-31T05:29:21.386Z,14.24
2022-10-31T05:31:49.262Z,14.11
2022-10-31T05:34:19.845Z,13.54
2022-10-31T05:36:49.058Z,14.23
2022-10-31T05:39:16.703Z,13.63
2022-10-31T05:41:44.962Z,13.61
2022-10-31T05:44:14.141Z,14.11
2022-10-31T05:46:47.551Z,14.48
2022-10-31T05:49:18.538Z,14.40
2022-10-31T05:51:48.150Z,14.35
2022-10-31T05:54:16.441Z,14.27
2022-10-31T05:56:44.995Z,14.36
2022-10-31T05:59:13.811Z,14.49
2022-10-31T06:01:42.067Z,14.16
2022-10-31T06:04:14.201Z,14.15
2022-10-31T06:06:43.517Z,14.16
2022-10-31T06:09:11.667Z,14.28
2022-10-31T06:11:39.995Z,14.49
2022-10-31T06:14:14.623Z,14.28
2022-10-31T06:16:43.587Z,14.27
2022-10-31T06:19:13.544Z,14.77
2022-10-31T06:21:41.832Z,14.45
2022-10-31T06:24:10.632Z,14.25
2022-10-31T06:26:40.003Z,14.41
2022-10-31T06:29:08.713Z,14.41
2022-10-31T06:31:37.904Z,13.87
2022-10-31T06:34:05.512Z,13.77
2022-10-31T06:36:33.751Z,13.86
2022-10-31T06:39:03.075Z,13.00
2022-10-31T06:41:31.652Z,13.81
2022-10-31T06:44:03.491Z,14.04
2022-10-31T06:46:35.695Z,14.16
2022-10-31T06:49:05.729Z,14.25
2022-10-31T06:51:33.717Z,14.52
2022-10-31T06:54:01.814Z,14.38
2022-10-31T06:56:29.205Z,14.72
2022-10-31T06:58:57.137Z,14.62
2022-10-31T07:01:26.930Z,14.57
2022-10-31T07:03:55.848Z,14.29
2022-10-31T07:06:23.917Z,13.57
2022-10-31T07:08:51.957Z,13.49
2022-10-31T07:11:19.890Z,12.81
2022-10-31T07:13:47.640Z,13.29
2022-10-31T07:16:17.161Z,13.40
2022-10-31T07:18:44.788Z,12.77
2022-10-31T07:21:13.126Z,12.81
2022-10-31T07:23:41.075Z,13.29
2022-10-31T07:26:12.822Z,14.12
2022-10-31T07:28:41.424Z,13.69
2022-10-31T07:31:09.631Z,13.57
2022-10-31T07:33:37.944Z,13.62
2022-10-31T07:36:08.466Z,13.22
2022-10-31T07:38:36.358Z,13.51
2022-10-31T07:41:04.117Z,13.28
2022-10-31T07:43:32.600Z,13.09
2022-10-31T07:46:01.519Z,13.23
2022-10-31T07:48:31.765Z,13.28
2022-10-31T07:51:08.005Z,12.63
2022-10-31T07:53:37.758Z,12.81
2022-10-31T07:56:06.653Z,12.37
2022-10-31T07:58:35.037Z,12.52
2022-10-31T08:01:03.206Z,12.52
2022-10-31T08:03:31.467Z,12.73
2022-10-31T08:06:02.103Z,13.35
2022-10-31T08:08:32.352Z,13.75
2022-10-31T08:11:04.646Z,14.36
2022-10-31T08:13:32.969Z,14.40
2022-10-31T08:16:05.083Z,13.53
2022-10-31T08:18:34.070Z,13.52
2022-10-31T08:21:02.347Z,14.10
2022-10-31T08:23:30.567Z,13.52
2022-10-31T08:25:58.778Z,12.97
2022-10-31T08:28:27.167Z,12.97
2022-10-31T08:30:55.392Z,13.50
2022-10-31T08:33:27.936Z,13.37
2022-10-31T08:35:59.530Z,13.01
2022-10-31T08:38:30.659Z,13.42
2022-10-31T08:40:58.606Z,12.70
2022-10-31T08:43:27.728Z,12.56
2022-10-31T08:45:56.061Z,13.31
2022-10-31T08:48:24.735Z,13.56
2022-10-31T08:50:52.979Z,13.31
2022-10-31T08:53:21.008Z,13.96
2022-10-31T08:55:49.715Z,14.86
2022-10-31T08:58:21.111Z,14.66
2022-10-31T09:00:52.859Z,14.84
2022-10-31T09:03:29.552Z,14.70
2022-10-31T09:06:00.421Z,14.52
2022-10-31T09:08:30.356Z,14.29
2022-10-31T09:10:58.840Z,14.41
2022-10-31T09:13:28.400Z,14.74
2022-10-31T09:15:59.793Z,15.10
2022-10-31T09:18:30.455Z,14.86
2022-10-31T09:21:01.245Z,15.01
2022-10-31T09:23:31.052Z,14.88
2022-10-31T09:26:01.292Z,14.32
2022-10-31T09:28:30.235Z,14.09
2022-10-31T09:31:00.431Z,13.86
2022-10-31T09:33:29.236Z,14.63
2022-10-31T09:36:00.291Z,15.06
2022-10-31T09:38:28.954Z,14.20
2022-10-31T09:41:04.665Z,13.98
2022-10-31T09:43:48.626Z,14.40
2022-10-31T09:46:19.893Z,13.57
2022-10-31T09:49:02.997Z,14.26
2022-10-31T09:51:35.036Z,13.62
2022-10-31T09:54:12.289Z,13.60
2022-10-31T09:56:40.278Z,13.56
2022-10-31T09:59:15.824Z,12.83
2022-10-31T10:01:54.616Z,13.77
2022-10-31T10:04:48.511Z,14.51
2022-10-31T10:07:32.378Z,14.85
2022-10-31T10:10:15.039Z,14.80
2022-10-31T10:12:54.650Z,14.19
2022-10-31T10:15:44.458Z,13.96
2022-10-31T10:18:14.438Z,14.62
2022-10-31T10:20:59.997Z,15.34
2022-10-31T10:23:55.738Z,15.26
2022-10-31T10:34:00.294Z,14.95
2022-10-31T10:36:31.848Z,14.41
2022-10-31T10:39:02.143Z,15.17
2022-10-31T10:41:34.574Z,14.70
2022-10-31T10:44:02.615Z,14.94
2022-10-31T10:47:03.459Z,15.02
2022-10-31T10:49:50.963Z,15.37
2022-10-31T10:52:50.874Z,15.24
2022-10-31T10:55:42.062Z,15.09
2022-10-31T10:58:10.899Z,15.30
2022-10-31T11:00:47.657Z,15.54
2022-10-31T11:03:17.520Z,15.35
2022-10-31T11:05:59.627Z,15.74
2022-10-31T11:08:29.019Z,15.66
2022-10-31T11:11:03.830Z,15.80
2022-10-31T11:13:33.261Z,15.84
2022-10-31T11:16:03.642Z,15.72
2022-10-31T11:18:33.163Z,15.50
2022-10-31T11:21:05.307Z,15.53
2022-10-31T11:23:34.005Z,15.61
2022-10-31T11:26:05.187Z,15.36
2022-10-31T11:28:35.761Z,15.56
2022-10-31T11:31:09.749Z,15.57
2022-10-31T11:34:04.556Z,15.85
2022-10-31T11:36:36.851Z,15.43
2022-10-31T11:39:07.567Z,15.16
2022-10-31T11:41:39.452Z,15.11
2022-10-31T11:44:18.359Z,15.11
2022-10-31T11:46:52.403Z,15.04
2022-10-31T11:49:41.355Z,14.62
2022-10-31T11:52:16.515Z,15.14
2022-10-31T11:54:47.768Z,14.90
2022-10-31T11:57:24.547Z,14.15
2022-10-31T11:59:58.417Z,15.13
2022-10-31T12:02:27.372Z,15.28
2022-10-31T12:05:03.933Z,15.48
2022-10-31T12:07:31.436Z,15.62
2022-10-31T12:09:59.424Z,15.64
2022-10-31T12:12:55.110Z,14.62
2022-10-31T12:15:38.465Z,14.12
2022-10-31T12:18:15.308Z,15.01
2022-10-31T12:21:00.876Z,14.94
2022-10-31T12:23:44.337Z,14.02
2022-10-31T12:26:47.881Z,13.98
2022-10-31T12:29:15.480Z,14.07
2022-10-31T12:32:21.202Z,13.53
2022-10-31T12:35:11.544Z,14.42
2022-10-31T12:37:49.999Z,14.19
2022-10-31T12:40:36.393Z,14.33
2022-10-31T12:43:36.069Z,14.90
2022-10-31T12:46:06.322Z,15.04
2022-10-31T12:48:58.485Z,15.35
2022-10-31T12:52:12.004Z,15.47
2022-10-31T12:55:34.679Z,15.31
2022-10-31T12:58:34.532Z,15.35
2022-10-31T13:01:20.597Z,15.22
2022-10-31T13:03:52.124Z,14.78
2022-10-31T13:06:24.555Z,15.37
2022-10-31T13:08:57.663Z,15.22
2022-10-31T13:11:30.012Z,15.36
2022-10-31T13:14:10.627Z,15.33
2022-10-31T13:16:41.382Z,15.29
2022-10-31T13:19:14.759Z,15.33
2022-10-31T13:22:01.101Z,15.39
2022-10-31T13:24:36.283Z,15.44
2022-10-31T13:27:16.245Z,15.32
2022-10-31T13:30:00.141Z,15.03
2022-10-31T13:32:31.692Z,15.00
2022-10-31T13:35:00.236Z,14.65
2022-10-31T13:37:31.505Z,15.22
2022-10-31T13:40:23.588Z,15.20
2022-10-31T13:43:08.175Z,15.29
2022-10-31T13:45:35.800Z,15.40
2022-10-31T13:48:16.132Z,15.33
2022-10-31T13:50:56.323Z,15.35
2022-10-31T13:53:46.568Z,15.09
2022-10-31T13:56:17.866Z,14.99
2022-10-31T13:59:10.127Z,14.96
2022-10-31T14:01:53.631Z,15.04
2022-10-31T14:04:26.030Z,15.04
2022-10-31T14:07:08.037Z,15.39
2022-10-31T14:09:57.733Z,15.29
2022-10-31T14:12:56.249Z,15.30
2022-10-31T14:15:28.012Z,15.45
2022-10-31T14:17:58.393Z,15.32
2022-10-31T14:20:42.189Z,15.46
2022-10-31T14:23:35.161Z,15.27
2022-10-31T14:26:29.715Z,15.19
2022-10-31T14:29:00.965Z,14.83
2022-10-31T14:31:40.825Z,14.54
2022-10-31T14:34:23.944Z,14.74
2022-10-31T14:36:58.144Z,15.21
2022-10-31T14:39:34.286Z,14.46
2022-10-31T14:42:23.969Z,14.87
2022-10-31T14:45:06.675Z,14.89
2022-10-31T14:47:40.231Z,15.12
2022-10-31T14:50:32.945Z,14.20
2022-10-31T14:53:03.602Z,14.94
2022-10-31T14:55:31.803Z,14.69
2022-10-31T14:58:05.532Z,14.61
2022-10-31T15:00:34.348Z,13.75
2022-10-31T15:03:17.236Z,14.28
2022-10-31T15:05:52.508Z,14.64
2022-10-31T15:08:47.876Z,14.44
2022-10-31T15:11:25.850Z,14.47
2022-10-31T15:13:55.755Z,14.66
2022-10-31T15:16:25.821Z,14.82
2022-10-31T15:18:55.835Z,14.89
2022-10-31T15:21:25.640Z,14.17
2022-10-31T15:23:55.228Z,14.33
2022-10-31T15:26:25.513Z,14.54
2022-10-31T15:29:06.092Z,14.77
2022-10-31T15:31:34.652Z,14.84
2022-10-31T15:36:53.372Z,14.82
2022-10-31T15:39:21.631Z,14.74
2022-10-31T15:41:55.296Z,14.64
2022-10-31T15:44:26.738Z,14.72
2022-10-31T15:47:00.720Z,15.08
2022-10-31T15:49:36.666Z,14.81
2022-10-31T15:52:48.771Z,14.70
2022-10-31T15:55:21.727Z,14.11
2022-10-31T15:57:57.789Z,14.39
2022-10-31T16:00:37.206Z,14.11
2022-10-31T16:03:20.875Z,14.13
2022-10-31T16:05:50.151Z,14.32
2022-10-31T16:08:33.207Z,14.60
2022-10-31T16:11:17.941Z,14.77
2022-10-31T16:13:59.349Z,14.64
2022-10-31T16:16:36.264Z,14.49
2022-10-31T16:19:05.982Z,14.40
2022-10-31T16:21:38.857Z,14.33
2022-10-31T16:24:17.309Z,14.52
2022-10-31T16:26:53.690Z,14.44
2022-10-31T16:29:39.509Z,14.25
2022-10-31T16:32:28.861Z,14.48
2022-10-31T16:35:26.327Z,14.10
2022-10-31T16:37:54.641Z,14.39
2022-10-31T16:40:23.325Z,14.20
2022-10-31T16:42:51.562Z,13.92
2022-10-31T16:45:24.949Z,14.22
2022-10-31T16:47:53.082Z,14.49
2022-10-31T16:50:26.155Z,14.14
2022-10-31T16:53:12.776Z,14.33
2022-10-31T16:55:47.286Z,14.22
2022-10-31T16:58:18.971Z,14.25
2022-10-31T17:00:47.006Z,14.45
2022-10-31T17:03:15.479Z,14.29
2022-10-31T17:05:42.961Z,14.43
2022-10-31T17:08:10.297Z,14.70
2022-10-31T17:10:39.277Z,14.35
2022-10-31T17:13:11.885Z,14.38
2022-10-31T17:15:44.746Z,14.55
2022-10-31T17:18:16.754Z,14.33
2022-10-31T17:20:44.881Z,14.65
2022-10-31T17:23:15.371Z,15.02
2022-10-31T17:25:44.036Z,14.51
2022-10-31T17:28:14.810Z,14.45
2022-10-31T17:30:43.721Z,14.61
2022-10-31T17:33:13.625Z,14.21
2022-10-31T17:35:42.349Z,14.46
2022-10-31T17:38:09.805Z,14.51
2022-10-31T17:40:39.375Z,14.47
2022-10-31T17:43:10.145Z,14.22
2022-10-31T17:45:42.211Z,14.74
2022-10-31T17:48:12.661Z,14.70
2022-10-31T17:50:41.730Z,14.57
2022-10-31T17:53:10.148Z,14.35
2022-10-31T17:55:38.723Z,13.98
2022-10-31T17:58:07.318Z,14.07
2022-10-31T18:00:35.982Z,14.17
2022-10-31T18:03:05.393Z,13.88
2022-10-31T18:05:34.129Z,14.00
2022-10-31T18:08:04.071Z,14.24
2022-10-31T18:10:33.287Z,14.10
2022-10-31T18:13:01.655Z,14.19
2022-10-31T18:15:29.926Z,14.27
2022-10-31T18:17:58.830Z,14.34
2022-10-31T18:20:26.500Z,14.47
2022-10-31T18:22:57.765Z,14.33
2022-10-31T18:25:26.423Z,14.34
2022-10-31T18:27:54.581Z,14.53
2022-10-31T18:30:22.380Z,14.42
2022-10-31T18:32:52.313Z,14.16
2022-10-31T18:35:20.699Z,14.23
2022-10-31T18:37:48.360Z,14.41
2022-10-31T18:40:17.071Z,14.17
2022-10-31T18:42:44.656Z,14.25
2022-10-31T18:45:31.365Z,14.20
2022-10-31T18:48:01.664Z,14.15
2022-10-31T18:50:29.859Z,14.22
2022-10-31T18:52:58.714Z,14.19
2022-10-31T18:55:27.954Z,14.61
2022-10-31T18:57:56.696Z,14.43
2022-10-31T19:00:24.582Z,14.03
2022-10-31T19:02:56.673Z,14.44
2022-10-31T19:05:24.725Z,14.11
2022-10-31T19:07:54.631Z,13.88
2022-10-31T19:10:23.056Z,14.09
2022-10-31T19:12:51.641Z,13.95
2022-10-31T19:15:20.143Z,13.51
2022-10-31T19:17:54.997Z,13.22
2022-10-31T19:20:22.838Z,13.23
2022-10-31T19:22:52.467Z,13.42
2022-10-31T19:25:21.624Z,13.75
2022-10-31T19:27:50.268Z,13.32
2022-10-31T19:30:19.598Z,13.37
2022-10-31T19:32:48.626Z,13.61
2022-10-31T19:35:17.829Z,13.69
2022-10-31T19:37:48.346Z,13.93
2022-10-31T19:40:16.024Z,13.49
2022-10-31T19:42:44.237Z,13.47
2022-10-31T19:45:13.207Z,13.49
2022-10-31T19:47:41.483Z,13.83
2022-10-31T19:50:10.517Z,14.02
2022-10-31T19:52:39.654Z,13.69
2022-10-31T19:55:08.053Z,13.35
2022-10-31T20:00:25.855Z,14.26
2022-10-31T20:02:53.574Z,13.94
2022-10-31T20:05:22.989Z,13.41
2022-10-31T20:07:54.666Z,13.34
2022-10-31T20:10:23.514Z,13.61
2022-10-31T20:12:51.791Z,13.80
2022-10-31T20:15:20.244Z,13.90
2022-10-31T20:17:49.138Z,13.50
2022-10-31T20:20:17.394Z,13.43
2022-10-31T20:22:48.075Z,13.60
2022-10-31T20:25:17.244Z,13.77
2022-10-31T20:27:45.898Z,13.59
2022-10-31T20:30:14.738Z,13.78
2022-10-31T20:32:46.342Z,13.22
2022-10-31T20:35:17.876Z,13.55
2022-10-31T20:37:45.881Z,13.18
2022-10-31T20:40:15.058Z,13.55
2022-10-31T20:42:46.627Z,13.28
2022-10-31T20:45:14.899Z,13.37
2022-10-31T20:47:43.209Z,13.91
2022-10-31T20:50:10.634Z,13.56
2022-10-31T20:52:40.560Z,13.41
2022-10-31T20:55:09.767Z,13.41
2022-10-31T20:57:38.273Z,13.34
2022-10-31T21:00:07.879Z,13.54
2022-10-31T21:02:35.563Z,13.22
2022-10-31T21:05:08.576Z,12.76
2022-10-31T21:07:35.977Z,13.00
2022-10-31T21:10:05.140Z,13.18
2022-10-31T21:12:33.551Z,12.91
2022-10-31T21:15:01.144Z,12.77
2022-10-31T21:17:29.159Z,12.83
2022-10-31T21:19:57.431Z,12.61
2022-10-31T21:22:25.193Z,13.04
2022-10-31T21:24:52.880Z,12.81
2022-10-31T21:27:20.547Z,12.90
2022-10-31T21:29:48.334Z,12.99
2022-10-31T21:32:17.024Z,13.05
2022-10-31T21:34:45.018Z,13.05
2022-10-31T21:37:13.178Z,12.90
2022-10-31T21:39:40.781Z,13.06
2022-10-31T21:42:08.498Z,12.79
2022-10-31T21:44:35.915Z,12.68
2022-10-31T21:47:03.585Z,12.77
2022-10-31T21:49:31.004Z,13.21
2022-10-31T21:51:58.749Z,13.20
2022-10-31T21:54:30.513Z,13.39
2022-10-31T21:56:59.194Z,13.18
2022-10-31T21:59:28.070Z,13.17
2022-10-31T22:01:58.524Z,13.52
2022-10-31T22:04:27.883Z,13.65
2022-10-31T22:06:56.339Z,13.92
2022-10-31T22:09:23.888Z,13.69
2022-10-31T22:11:52.194Z,13.65
2022-10-31T22:14:20.606Z,13.70
2022-10-31T22:16:49.192Z,13.37
2022-10-31T22:19:16.812Z,13.18
2022-10-31T22:21:47.479Z,13.37
2022-10-31T22:24:16.257Z,13.75
2022-10-31T22:26:45.161Z,13.66
2022-10-31T22:29:16.155Z,13.34
2022-10-31T22:31:47.654Z,13.53
2022-10-31T22:34:17.619Z,13.80
2022-10-31T22:36:46.482Z,13.63
2022-10-31T22:39:15.196Z,13.66
2022-10-31T22:41:43.251Z,13.53
2022-10-31T22:44:11.481Z,13.54
2022-10-31T22:46:40.178Z,13.07
2022-10-31T22:49:11.111Z,13.22
2022-10-31T22:51:40.357Z,13.01
2022-10-31T22:54:12.551Z,13.15
2022-10-31T22:56:40.614Z,13.03
2022-10-31T22:59:10.927Z,13.34
2022-10-31T23:01:38.888Z,13.59
2022-10-31T23:04:06.803Z,13.61
2022-10-31T23:06:34.741Z,13.56
2022-10-31T23:09:04.618Z,13.53
2022-10-31T23:11:38.432Z,13.76
2022-10-31T23:14:14.907Z,13.80
2022-10-31T23:16:55.063Z,13.81
2022-10-31T23:19:31.667Z,13.92
2022-10-31T23:22:02.138Z,13.65
2022-10-31T23:24:37.748Z,13.79
2022-10-31T23:27:20.748Z,13.69
2022-10-31T23:29:49.431Z,13.49
2022-10-31T23:32:18.563Z,13.54
2022-10-31T23:34:47.424Z,13.91
2022-10-31T23:37:15.534Z,13.87
2022-10-31T23:39:43.803Z,12.97
2022-10-31T23:42:12.073Z,13.50
2022-10-31T23:44:39.970Z,13.57
2022-10-31T23:47:08.017Z,12.98
2022-10-31T23:49:35.783Z,12.81
2022-10-31T23:52:04.489Z,13.22
2022-10-31T23:54:33.296Z,13.36
2022-10-31T23:57:01.862Z,13.25
2022-10-31T23:59:29.686Z,13.31
