createdAt,value
2022-12-18T00:10:06.101Z,62.1
2022-12-18T00:39:00.079Z,61.97
2022-12-18T01:07:58.312Z,61.86
2022-12-18T01:36:54.165Z,61.74
2022-12-18T02:05:56.652Z,61.66
2022-12-18T02:34:56.493Z,61.55
2022-12-18T03:03:48.291Z,61.46
2022-12-18T03:32:36.758Z,61.39
2022-12-18T04:00:58.751Z,61.3
2022-12-18T04:29:34.579Z,61.21
2022-12-18T04:58:02.515Z,61.13
2022-12-18T05:26:26.730Z,61.05
2022-12-18T05:55:10.405Z,60.94
2022-12-18T06:23:41.338Z,61.04
2022-12-18T06:52:16.461Z,60.95
2022-12-18T07:21:08.479Z,60.99
2022-12-18T07:50:04.411Z,61.23
2022-12-18T08:18:51.533Z,62.78
2022-12-18T08:47:30.856Z,63.17
2022-12-18T09:16:13.367Z,63.14
2022-12-18T09:44:55.895Z,62.99
2022-12-18T10:13:38.186Z,63.33
2022-12-18T10:42:30.456Z,63.27
2022-12-18T11:11:16.160Z,63.05
2022-12-18T11:39:55.113Z,63.57
2022-12-18T12:08:42.326Z,63.36
2022-12-18T12:37:18.098Z,66.57
2022-12-18T13:05:54.872Z,65.3
2022-12-18T13:34:37.079Z,64.79
2022-12-18T14:02:52.662Z,64.33
2022-12-18T14:31:19.153Z,64.12
2022-12-18T14:59:54.095Z,63.73
2022-12-18T15:28:26.817Z,63.75
2022-12-18T15:56:59.396Z,63.49
2022-12-18T16:25:31.818Z,63.66
2022-12-18T16:54:19.842Z,63.58
2022-12-18T17:22:32.590Z,63.43
2022-12-18T17:51:06.206Z,64.77
2022-12-18T18:19:46.803Z,64.14
2022-12-18T18:48:03.742Z,63.75
2022-12-18T19:16:39.053Z,63.49
2022-12-18T19:45:09.916Z,63.26
2022-12-18T20:13:47.841Z,63.05
2022-12-18T20:42:21.160Z,62.88
2022-12-18T21:10:58.255Z,62.96
2022-12-18T21:39:28.574Z,62.93
2022-12-18T22:08:10.511Z,62.77
2022-12-18T22:36:41.623Z,62.67
2022-12-18T23:05:19.875Z,62.83
2022-12-18T23:34:03.972Z,62.64
