createdAt,value
2018-03-21T00:00:58.840Z,90.91
2018-03-21T00:01:58.852Z,90.63
2018-03-21T00:02:58.866Z,90.91
2018-03-21T00:03:58.880Z,90.91
2018-03-21T00:04:58.894Z,90.63
2018-03-21T00:05:58.906Z,90.91
2018-03-21T00:06:58.920Z,90.91
2018-03-21T00:07:58.941Z,90.63
2018-03-21T00:08:58.948Z,91.39
2018-03-21T00:09:58.962Z,91.67
2018-03-21T00:10:58.975Z,91.58
2018-03-21T00:11:58.990Z,91.48
2018-03-21T00:12:59.003Z,91.77
2018-03-21T00:13:59.019Z,91.77
2018-03-21T00:14:59.032Z,91.58
2018-03-21T00:15:59.044Z,91.58
2018-03-21T00:16:59.057Z,91.96
2018-03-21T00:17:59.069Z,92.71
2018-03-21T00:18:59.084Z,92.52
2018-03-21T00:19:59.100Z,92.24
2018-03-21T00:20:59.111Z,92.43
2018-03-21T00:21:59.125Z,92.43
2018-03-21T00:22:59.138Z,92.24
2018-03-21T00:23:59.150Z,92.24
2018-03-21T00:24:59.166Z,93.09
2018-03-21T00:25:59.178Z,92.33
2018-03-21T00:26:59.192Z,92.33
2018-03-21T00:27:59.206Z,92.99
2018-03-21T00:28:59.220Z,93.09
2018-03-21T00:29:59.233Z,92.99
2018-03-21T00:30:59.246Z,92.90
2018-03-21T00:31:59.260Z,93.37
2018-03-21T00:32:59.275Z,92.99
2018-03-21T00:33:59.288Z,93.09
2018-03-21T00:34:59.302Z,92.90
2018-03-21T00:35:59.314Z,93.37
2018-03-21T00:36:59.328Z,93.28
2018-03-21T00:37:59.340Z,93.47
2018-03-21T00:38:59.354Z,93.56
2018-03-21T00:39:59.368Z,93.75
2018-03-21T00:40:59.382Z,93.56
2018-03-21T00:41:59.395Z,93.37
2018-03-21T00:42:59.409Z,94.13
2018-03-21T00:43:59.422Z,94.13
2018-03-21T00:44:59.437Z,93.85
2018-03-21T00:45:59.499Z,93.94
2018-03-21T00:46:59.463Z,94.04
2018-03-21T00:47:59.477Z,93.94
2018-03-21T00:48:59.491Z,93.75
2018-03-21T00:49:59.503Z,94.13
2018-03-21T00:50:59.517Z,94.42
2018-03-21T00:51:59.530Z,94.79
2018-03-21T00:52:59.545Z,94.70
2018-03-21T00:53:59.557Z,94.42
2018-03-21T00:54:59.571Z,94.79
2018-03-21T00:55:59.586Z,95.26
2018-03-21T00:56:59.599Z,95.45
2018-03-21T00:57:59.611Z,95.36
2018-03-21T00:58:59.626Z,95.64
2018-03-21T00:59:59.644Z,95.93
2018-03-21T01:00:59.653Z,95.55
2018-03-21T01:01:59.664Z,95.64
2018-03-21T01:02:59.679Z,96.02
2018-03-21T01:03:59.693Z,95.93
2018-03-21T01:04:59.706Z,96.31
2018-03-21T01:05:59.719Z,96.21
2018-03-21T01:06:59.732Z,96.31
2018-03-21T01:07:59.746Z,96.02
2018-03-21T01:08:59.760Z,96.12
2018-03-21T01:09:59.773Z,95.74
2018-03-21T01:10:59.786Z,96.59
2018-03-21T01:11:59.800Z,96.59
2018-03-21T01:12:59.814Z,96.50
2018-03-21T01:13:59.828Z,96.97
2018-03-21T01:14:59.839Z,96.50
2018-03-21T01:15:59.853Z,96.97
2018-03-21T01:16:59.867Z,97.16
2018-03-21T01:17:59.880Z,97.25
2018-03-21T01:18:59.894Z,97.06
2018-03-21T01:19:59.908Z,96.88
2018-03-21T01:20:59.922Z,96.97
2018-03-21T01:21:59.934Z,97.06
2018-03-21T01:22:59.948Z,96.97
2018-03-21T01:23:59.962Z,96.78
2018-03-21T01:24:59.976Z,96.97
2018-03-21T01:25:59.987Z,97.25
2018-03-21T01:27:00.001Z,97.63
2018-03-21T01:28:00.015Z,97.49
2018-03-21T01:29:00.029Z,97.53
2018-03-21T01:30:00.042Z,97.82
2018-03-21T01:31:00.056Z,97.82
2018-03-21T01:32:00.070Z,97.63
2018-03-21T01:33:00.083Z,97.82
2018-03-21T01:34:00.096Z,97.72
2018-03-21T01:35:00.110Z,97.72
2018-03-21T01:36:00.123Z,97.82
2018-03-21T01:37:00.136Z,97.72
2018-03-21T01:38:00.149Z,97.44
2018-03-21T01:39:00.166Z,97.53
2018-03-21T01:40:00.176Z,97.44
2018-03-21T01:41:00.190Z,97.53
2018-03-21T01:42:00.202Z,97.34
2018-03-21T01:43:00.218Z,98.01
2018-03-21T01:44:00.229Z,98.20
2018-03-21T01:45:00.244Z,97.91
2018-03-21T01:46:00.255Z,98.39
2018-03-21T01:47:00.310Z,97.96
2018-03-21T01:48:00.285Z,97.86
2018-03-21T01:49:00.297Z,98.05
2018-03-21T01:50:00.310Z,98.33
2018-03-21T01:51:00.323Z,97.96
2018-03-21T01:52:00.337Z,98.43
2018-03-21T01:53:00.352Z,98.52
2018-03-21T01:54:00.366Z,98.62
2018-03-21T01:55:00.379Z,99.19
2018-03-21T01:56:00.391Z,98.90
2018-03-21T01:57:00.405Z,98.81
2018-03-21T01:58:00.419Z,98.62
2018-03-21T01:59:00.431Z,98.71
2018-03-21T02:00:00.444Z,98.81
2018-03-21T02:01:00.458Z,98.71
2018-03-21T02:02:00.471Z,99.00
2018-03-21T02:03:00.485Z,99.00
2018-03-21T02:04:00.500Z,99.09
2018-03-21T02:05:00.512Z,99.09
2018-03-21T02:06:00.526Z,99.00
2018-03-21T02:07:00.539Z,99.95
2018-03-21T02:08:00.552Z,99.66
2018-03-21T02:09:00.567Z,99.76
2018-03-21T02:10:00.579Z,99.57
2018-03-21T02:11:00.592Z,99.57
2018-03-21T02:12:00.606Z,99.76
2018-03-21T02:13:00.622Z,99.85
2018-03-21T02:14:00.632Z,99.57
2018-03-21T02:15:00.647Z,99.38
2018-03-21T02:16:00.660Z,99.57
2018-03-21T02:17:00.673Z,99.19
2018-03-21T02:18:00.685Z,99.66
2018-03-21T02:19:00.699Z,98.90
2018-03-21T02:20:00.713Z,99.00
2018-03-21T02:21:00.726Z,99.09
2018-03-21T02:22:00.738Z,98.81
2018-03-21T02:23:00.753Z,99.09
2018-03-21T02:24:00.766Z,99.00
2018-03-21T02:25:00.780Z,98.71
2018-03-21T02:26:00.795Z,99.28
2018-03-21T02:27:00.805Z,99.09
2018-03-21T02:28:00.820Z,98.52
2018-03-21T02:29:00.833Z,98.62
2018-03-21T02:30:00.847Z,99.00
2018-03-21T02:31:00.859Z,98.90
2018-03-21T02:32:00.874Z,99.38
2018-03-21T02:33:00.887Z,99.00
2018-03-21T02:34:00.900Z,98.81
2018-03-21T02:35:00.912Z,99.09
2018-03-21T02:36:00.926Z,99.57
2018-03-21T02:37:00.940Z,99.38
2018-03-21T02:38:00.952Z,99.57
2018-03-21T02:39:00.977Z,99.19
2018-03-21T02:40:00.985Z,99.38
2018-03-21T02:41:00.992Z,99.76
2018-03-21T02:42:01.004Z,99.85
2018-03-21T02:43:01.032Z,99.57
2018-03-21T02:44:01.031Z,99.99
2018-03-21T02:45:01.046Z,99.95
2018-03-21T02:46:01.058Z,99.99
2018-03-21T02:47:01.077Z,99.95
2018-03-21T02:48:01.084Z,99.99
2018-03-21T02:49:01.098Z,99.99
2018-03-21T02:50:01.116Z,99.76
2018-03-21T02:51:01.125Z,99.95
2018-03-21T02:52:01.140Z,99.99
2018-03-21T02:53:01.150Z,99.85
2018-03-21T02:54:01.162Z,99.99
2018-03-21T02:55:01.180Z,99.99
2018-03-21T02:56:01.189Z,99.99
2018-03-21T02:57:01.204Z,99.66
2018-03-21T02:58:01.217Z,99.57
2018-03-21T02:59:01.231Z,99.57
2018-03-21T03:00:01.244Z,99.57
2018-03-21T03:01:01.257Z,99.76
2018-03-21T03:02:01.267Z,99.76
2018-03-21T03:03:01.282Z,99.66
2018-03-21T03:04:01.296Z,99.66
2018-03-21T03:05:01.308Z,99.66
2018-03-21T03:06:01.321Z,99.66
2018-03-21T03:07:01.348Z,99.66
2018-03-21T03:08:01.347Z,99.66
2018-03-21T03:09:01.361Z,99.85
2018-03-21T03:10:01.372Z,99.76
2018-03-21T03:11:01.389Z,99.76
2018-03-21T03:12:01.401Z,99.76
2018-03-21T03:13:01.413Z,99.66
2018-03-21T03:14:01.423Z,99.38
2018-03-21T03:15:01.437Z,99.57
2018-03-21T03:16:01.502Z,99.47
2018-03-21T03:17:01.470Z,99.85
2018-03-21T03:18:01.528Z,99.76
2018-03-21T03:19:01.491Z,99.66
2018-03-21T03:20:01.504Z,99.66
2018-03-21T03:21:01.516Z,99.85
2018-03-21T03:22:01.529Z,99.66
2018-03-21T03:23:01.542Z,99.57
2018-03-21T03:24:01.556Z,99.85
2018-03-21T03:25:01.572Z,99.38
2018-03-21T03:26:01.582Z,99.57
2018-03-21T03:27:01.600Z,99.99
2018-03-21T03:28:01.614Z,99.99
2018-03-21T03:29:01.621Z,99.85
2018-03-21T03:30:01.635Z,99.99
2018-03-21T03:31:01.648Z,99.76
2018-03-21T03:32:01.661Z,99.85
2018-03-21T03:33:01.674Z,99.99
2018-03-21T03:34:01.686Z,99.99
2018-03-21T03:35:01.699Z,99.99
2018-03-21T03:36:01.712Z,99.99
2018-03-21T03:37:01.726Z,99.99
2018-03-21T03:38:01.739Z,99.99
2018-03-21T03:39:01.754Z,99.99
2018-03-21T03:40:01.767Z,99.99
2018-03-21T03:41:01.779Z,99.99
2018-03-21T03:42:01.791Z,99.99
2018-03-21T03:43:01.806Z,99.99
2018-03-21T03:44:01.826Z,99.99
2018-03-21T03:45:01.833Z,99.99
2018-03-21T03:46:01.850Z,99.99
2018-03-21T03:47:01.865Z,99.99
2018-03-21T03:48:01.871Z,99.99
2018-03-21T03:49:01.884Z,99.99
2018-03-21T03:50:01.896Z,99.99
2018-03-21T03:51:01.910Z,99.99
2018-03-21T03:52:01.923Z,99.99
2018-03-21T03:53:01.937Z,99.99
2018-03-21T03:54:01.949Z,99.99
2018-03-21T03:55:01.964Z,99.99
2018-03-21T03:56:01.976Z,99.99
2018-03-21T03:57:01.989Z,99.99
2018-03-21T03:58:02.002Z,99.99
2018-03-21T03:59:02.015Z,99.99
2018-03-21T04:00:02.031Z,99.99
2018-03-21T04:01:02.041Z,99.99
2018-03-21T04:02:02.054Z,99.99
2018-03-21T04:03:02.067Z,99.99
2018-03-21T04:04:02.081Z,99.99
2018-03-21T04:05:02.093Z,99.99
2018-03-21T04:06:02.107Z,99.99
2018-03-21T04:07:02.120Z,99.99
2018-03-21T04:08:02.138Z,99.99
2018-03-21T04:09:02.154Z,99.99
2018-03-21T04:10:02.160Z,99.99
2018-03-21T04:11:02.175Z,99.99
2018-03-21T04:12:02.185Z,99.99
2018-03-21T04:13:02.199Z,99.99
2018-03-21T04:14:02.210Z,99.99
2018-03-21T04:15:02.225Z,99.99
2018-03-21T04:16:02.244Z,99.99
2018-03-21T04:17:02.252Z,99.99
2018-03-21T04:18:02.278Z,99.99
2018-03-21T04:19:02.276Z,99.99
2018-03-21T04:20:02.333Z,99.99
2018-03-21T04:21:02.302Z,99.99
2018-03-21T04:22:02.315Z,99.99
2018-03-21T04:23:02.328Z,99.99
2018-03-21T04:24:02.342Z,99.99
2018-03-21T04:25:02.355Z,99.99
2018-03-21T04:26:02.373Z,99.99
2018-03-21T04:27:02.384Z,99.99
2018-03-21T04:28:02.400Z,99.99
2018-03-21T04:29:02.407Z,99.99
2018-03-21T04:30:02.418Z,99.99
2018-03-21T04:31:02.432Z,99.99
2018-03-21T04:32:02.445Z,99.99
2018-03-21T04:33:02.458Z,99.99
2018-03-21T04:34:02.470Z,99.99
2018-03-21T04:35:02.483Z,99.99
2018-03-21T04:36:02.496Z,99.99
2018-03-21T04:37:02.510Z,99.99
2018-03-21T04:38:02.522Z,99.99
2018-03-21T04:39:02.535Z,99.99
2018-03-21T04:40:02.548Z,99.99
2018-03-21T04:41:02.562Z,99.99
2018-03-21T04:42:02.573Z,99.99
2018-03-21T04:43:02.587Z,99.99
2018-03-21T04:44:02.600Z,99.99
2018-03-21T04:45:02.614Z,99.99
2018-03-21T04:46:02.627Z,99.99
2018-03-21T04:47:02.639Z,99.99
2018-03-21T04:48:02.652Z,99.99
2018-03-21T04:49:02.666Z,99.99
2018-03-21T04:50:02.678Z,99.99
2018-03-21T04:51:02.691Z,99.99
2018-03-21T04:52:02.703Z,99.99
2018-03-21T04:53:02.717Z,99.99
2018-03-21T04:54:02.729Z,99.99
2018-03-21T04:55:02.742Z,99.99
2018-03-21T04:56:02.756Z,99.99
2018-03-21T04:57:02.769Z,99.99
2018-03-21T04:58:02.781Z,99.99
2018-03-21T04:59:02.793Z,99.99
2018-03-21T05:00:02.806Z,99.99
2018-03-21T05:01:02.820Z,99.99
2018-03-21T05:02:02.832Z,99.99
2018-03-21T05:03:02.848Z,99.99
2018-03-21T05:04:02.860Z,99.99
2018-03-21T05:05:02.871Z,99.99
2018-03-21T05:06:02.885Z,99.99
2018-03-21T05:07:02.895Z,99.99
2018-03-21T05:08:02.908Z,99.99
2018-03-21T05:09:02.923Z,99.99
2018-03-21T05:10:02.938Z,99.99
2018-03-21T05:11:02.947Z,99.99
2018-03-21T05:12:02.961Z,99.99
2018-03-21T05:13:02.974Z,99.99
2018-03-21T05:14:02.986Z,99.99
2018-03-21T05:15:02.999Z,99.99
2018-03-21T05:16:03.012Z,99.99
2018-03-21T05:17:03.025Z,99.99
2018-03-21T05:18:03.037Z,99.99
2018-03-21T05:19:03.049Z,99.99
2018-03-21T05:20:03.063Z,99.99
2018-03-21T05:21:03.075Z,99.99
2018-03-21T05:22:03.088Z,99.99
2018-03-21T05:23:03.101Z,99.99
2018-03-21T05:24:03.113Z,99.99
2018-03-21T05:25:03.126Z,99.99
2018-03-21T05:26:03.138Z,99.99
2018-03-21T05:27:03.150Z,99.99
2018-03-21T05:28:03.164Z,99.99
2018-03-21T05:29:03.176Z,99.99
2018-03-21T05:30:03.189Z,99.99
2018-03-21T05:31:03.202Z,99.99
2018-03-21T05:32:03.215Z,99.99
2018-03-21T05:33:03.228Z,99.99
2018-03-21T05:34:03.241Z,99.99
2018-03-21T05:35:03.252Z,99.99
2018-03-21T05:36:03.265Z,99.99
2018-03-21T05:37:03.278Z,99.99
2018-03-21T05:38:03.293Z,99.99
2018-03-21T05:39:03.303Z,99.99
2018-03-21T05:40:03.316Z,99.99
2018-03-21T05:41:03.329Z,99.99
2018-03-21T05:42:03.341Z,99.99
2018-03-21T05:43:03.353Z,99.99
2018-03-21T05:44:03.367Z,99.99
2018-03-21T05:45:03.383Z,99.99
2018-03-21T05:46:03.391Z,99.99
2018-03-21T05:47:03.405Z,99.99
2018-03-21T05:48:03.419Z,99.99
2018-03-21T05:49:03.430Z,99.99
2018-03-21T05:50:03.443Z,99.99
2018-03-21T05:51:03.454Z,99.99
2018-03-21T05:52:03.467Z,99.99
2018-03-21T05:53:03.481Z,99.99
2018-03-21T05:54:03.492Z,99.99
2018-03-21T05:55:03.506Z,99.99
2018-03-21T05:56:03.518Z,99.99
2018-03-21T05:57:03.531Z,99.99
2018-03-21T05:58:03.543Z,99.99
2018-03-21T05:59:03.554Z,99.99
2018-03-21T06:00:03.568Z,99.99
2018-03-21T06:01:03.584Z,99.99
2018-03-21T06:02:03.593Z,99.99
2018-03-21T06:03:03.606Z,99.99
2018-03-21T06:04:03.619Z,99.99
2018-03-21T06:05:03.631Z,99.99
2018-03-21T06:06:03.647Z,99.99
2018-03-21T06:07:03.656Z,99.99
2018-03-21T06:08:03.670Z,99.99
2018-03-21T06:09:03.682Z,99.99
2018-03-21T06:10:03.693Z,99.99
2018-03-21T06:11:03.707Z,99.99
2018-03-21T06:12:03.769Z,99.99
2018-03-21T06:13:03.733Z,99.99
2018-03-21T06:14:03.791Z,99.99
2018-03-21T06:15:03.757Z,99.99
2018-03-21T06:16:03.769Z,99.99
2018-03-21T06:17:03.783Z,99.99
2018-03-21T06:18:03.794Z,99.99
2018-03-21T06:19:03.807Z,99.99
2018-03-21T06:20:03.820Z,99.99
2018-03-21T06:21:03.832Z,99.99
2018-03-21T06:22:03.844Z,99.99
2018-03-21T06:23:03.860Z,99.99
2018-03-21T06:24:03.871Z,99.99
2018-03-21T06:25:03.882Z,99.99
2018-03-21T06:26:03.894Z,99.99
2018-03-21T06:27:03.906Z,99.99
2018-03-21T06:28:03.920Z,99.99
2018-03-21T06:29:03.932Z,99.99
2018-03-21T06:30:03.947Z,99.99
2018-03-21T06:31:03.956Z,99.99
2018-03-21T06:32:03.968Z,99.99
2018-03-21T06:33:03.981Z,99.99
2018-03-21T06:34:03.993Z,99.99
2018-03-21T06:35:04.005Z,99.99
2018-03-21T06:36:04.017Z,99.99
2018-03-21T06:37:04.030Z,99.99
2018-03-21T06:38:04.092Z,99.99
2018-03-21T06:39:04.054Z,99.99
2018-03-21T06:40:04.066Z,99.99
2018-03-21T06:41:04.079Z,99.99
2018-03-21T06:42:04.090Z,99.99
2018-03-21T06:43:04.102Z,99.99
2018-03-21T06:44:04.115Z,99.99
2018-03-21T06:45:04.129Z,99.99
2018-03-21T06:46:04.139Z,99.99
2018-03-21T06:47:04.152Z,99.99
2018-03-21T06:48:04.164Z,99.99
2018-03-21T06:49:04.177Z,99.99
2018-03-21T06:50:04.229Z,99.99
2018-03-21T06:51:04.201Z,99.99
2018-03-21T06:52:04.214Z,99.99
2018-03-21T06:53:04.227Z,99.99
2018-03-21T06:54:04.238Z,99.99
2018-03-21T06:55:04.252Z,99.99
2018-03-21T06:56:04.262Z,99.99
2018-03-21T06:57:04.276Z,99.99
2018-03-21T06:58:04.288Z,99.99
2018-03-21T06:59:04.301Z,99.99
2018-03-21T07:00:04.316Z,99.99
2018-03-21T07:01:04.326Z,99.99
2018-03-21T07:02:04.338Z,99.99
2018-03-21T07:03:04.352Z,99.99
2018-03-21T07:04:04.365Z,99.99
2018-03-21T07:05:04.376Z,99.99
2018-03-21T07:06:04.388Z,99.99
2018-03-21T07:07:04.402Z,99.99
2018-03-21T07:08:04.414Z,99.99
2018-03-21T07:09:04.426Z,99.99
2018-03-21T07:10:04.439Z,99.99
2018-03-21T07:11:04.452Z,99.99
2018-03-21T07:12:04.465Z,99.99
2018-03-21T07:13:04.479Z,99.99
2018-03-21T07:14:04.490Z,99.99
2018-03-21T07:15:04.504Z,99.99
2018-03-21T07:16:04.517Z,99.99
2018-03-21T07:17:04.530Z,99.99
2018-03-21T07:18:04.544Z,99.99
2018-03-21T07:19:04.556Z,99.99
2018-03-21T07:20:04.568Z,99.99
2018-03-21T07:21:04.582Z,99.99
2018-03-21T07:22:04.594Z,99.99
2018-03-21T07:23:04.609Z,99.99
2018-03-21T07:24:04.621Z,99.99
2018-03-21T07:25:04.633Z,99.99
2018-03-21T07:26:04.646Z,99.99
2018-03-21T07:27:04.658Z,99.99
2018-03-21T07:28:04.675Z,99.99
2018-03-21T07:29:04.685Z,99.99
2018-03-21T07:30:04.698Z,99.99
2018-03-21T07:31:04.734Z,99.99
2018-03-21T07:32:04.724Z,99.99
2018-03-21T07:33:04.737Z,99.99
2018-03-21T07:34:04.751Z,99.99
2018-03-21T07:35:04.763Z,99.99
2018-03-21T07:36:04.776Z,99.99
2018-03-21T07:37:04.789Z,99.99
2018-03-21T07:38:04.801Z,99.99
2018-03-21T07:39:04.835Z,99.99
2018-03-21T07:40:04.865Z,99.99
2018-03-21T07:41:04.841Z,99.99
2018-03-21T07:42:04.853Z,99.99
2018-03-21T07:43:04.866Z,99.99
2018-03-21T07:44:04.880Z,99.99
2018-03-21T07:45:04.949Z,99.99
2018-03-21T07:46:04.905Z,99.99
2018-03-21T07:47:04.918Z,99.99
2018-03-21T07:48:04.933Z,99.99
2018-03-21T07:49:04.946Z,99.99
2018-03-21T07:50:04.957Z,99.99
2018-03-21T07:51:04.973Z,99.99
2018-03-21T07:52:04.983Z,99.99
2018-03-21T07:53:04.997Z,99.99
2018-03-21T07:54:05.009Z,99.99
2018-03-21T07:55:05.023Z,99.99
2018-03-21T07:56:05.036Z,99.99
2018-03-21T07:57:05.049Z,99.99
2018-03-21T07:58:05.061Z,99.99
2018-03-21T07:59:05.075Z,99.99
2018-03-21T08:00:05.093Z,99.99
2018-03-21T08:01:05.102Z,99.99
2018-03-21T08:02:05.114Z,99.99
2018-03-21T08:03:05.128Z,99.99
2018-03-21T08:04:05.211Z,99.99
2018-03-21T08:05:05.156Z,99.99
2018-03-21T08:06:05.167Z,99.99
2018-03-21T08:07:05.181Z,99.99
2018-03-21T08:08:05.196Z,99.99
2018-03-21T08:09:05.208Z,99.99
2018-03-21T08:10:05.220Z,99.99
2018-03-21T08:11:05.284Z,99.99
2018-03-21T08:12:05.302Z,99.99
2018-03-21T08:13:05.262Z,99.99
2018-03-21T08:14:05.274Z,99.99
2018-03-21T08:15:05.290Z,99.99
2018-03-21T08:16:05.303Z,99.99
2018-03-21T08:17:05.320Z,99.99
2018-03-21T08:18:05.330Z,99.99
2018-03-21T08:19:05.348Z,99.99
2018-03-21T08:20:05.357Z,99.99
2018-03-21T08:21:05.372Z,99.99
2018-03-21T08:22:05.384Z,99.99
2018-03-21T08:23:05.398Z,99.99
2018-03-21T08:24:05.413Z,99.99
2018-03-21T08:25:05.472Z,99.99
2018-03-21T08:26:05.440Z,99.99
2018-03-21T08:27:05.455Z,99.99
2018-03-21T08:28:05.469Z,99.99
2018-03-21T08:29:05.528Z,99.99
2018-03-21T08:30:05.498Z,99.99
2018-03-21T08:31:05.512Z,99.99
2018-03-21T08:32:05.580Z,99.99
2018-03-21T08:33:05.540Z,99.99
2018-03-21T08:34:05.554Z,99.99
2018-03-21T08:35:05.568Z,99.99
2018-03-21T08:36:05.583Z,99.99
2018-03-21T08:37:05.597Z,99.99
2018-03-21T08:38:05.681Z,99.99
2018-03-21T08:39:05.627Z,99.99
2018-03-21T08:40:05.642Z,99.99
2018-03-21T08:41:05.656Z,99.99
2018-03-21T08:42:05.670Z,99.99
2018-03-21T08:43:05.685Z,99.99
2018-03-21T08:44:05.700Z,99.99
2018-03-21T08:45:05.714Z,99.99
2018-03-21T08:46:05.729Z,99.99
2018-03-21T08:47:05.744Z,99.99
2018-03-21T08:48:05.772Z,99.99
2018-03-21T08:49:05.773Z,99.99
2018-03-21T08:50:05.787Z,99.99
2018-03-21T08:51:05.807Z,99.99
2018-03-21T08:52:05.820Z,99.99
2018-03-21T08:53:05.832Z,99.99
2018-03-21T08:54:05.850Z,99.99
2018-03-21T08:55:05.863Z,99.99
2018-03-21T08:56:05.876Z,99.99
2018-03-21T08:57:05.897Z,99.99
2018-03-21T08:58:05.908Z,99.99
2018-03-21T08:59:05.925Z,99.99
2018-03-21T09:00:05.935Z,99.99
2018-03-21T09:01:05.950Z,99.99
2018-03-21T09:02:05.964Z,99.99
2018-03-21T09:03:05.981Z,99.99
2018-03-21T09:04:05.994Z,99.99
2018-03-21T09:05:06.012Z,99.99
2018-03-21T09:06:06.023Z,99.99
2018-03-21T09:07:06.068Z,99.99
2018-03-21T09:08:06.066Z,99.99
2018-03-21T09:09:06.068Z,99.99
2018-03-21T09:10:06.083Z,99.99
2018-03-21T09:11:06.098Z,99.99
2018-03-21T09:12:06.117Z,99.99
2018-03-21T09:13:06.131Z,99.99
2018-03-21T09:14:06.146Z,99.99
2018-03-21T09:15:06.159Z,99.99
2018-03-21T09:16:06.174Z,99.99
2018-03-21T09:17:06.189Z,99.99
2018-03-21T09:18:06.204Z,99.99
2018-03-21T09:19:06.220Z,99.99
2018-03-21T09:20:06.235Z,99.99
2018-03-21T09:21:06.253Z,99.99
2018-03-21T09:22:06.365Z,99.99
2018-03-21T09:23:06.282Z,99.99
2018-03-21T09:24:06.298Z,99.99
2018-03-21T09:25:06.319Z,99.99
2018-03-21T09:26:06.336Z,99.99
2018-03-21T09:27:06.345Z,99.99
2018-03-21T09:28:06.359Z,99.99
2018-03-21T09:29:06.378Z,99.99
2018-03-21T09:30:06.390Z,99.99
2018-03-21T09:31:06.406Z,99.99
2018-03-21T09:32:06.571Z,99.99
2018-03-21T09:33:06.437Z,99.99
2018-03-21T09:34:06.452Z,99.99
2018-03-21T09:35:06.468Z,99.99
2018-03-21T09:36:06.484Z,99.99
2018-03-21T09:37:06.500Z,99.99
2018-03-21T09:38:06.514Z,99.99
2018-03-21T09:39:06.578Z,99.99
2018-03-21T09:40:06.546Z,99.99
2018-03-21T09:41:06.562Z,99.99
2018-03-21T09:42:06.578Z,99.99
2018-03-21T09:43:06.593Z,99.99
2018-03-21T09:44:06.609Z,99.99
2018-03-21T09:45:06.624Z,99.99
2018-03-21T09:46:06.639Z,99.99
2018-03-21T09:47:06.654Z,99.99
2018-03-21T09:48:06.673Z,99.99
2018-03-21T09:49:06.688Z,99.99
2018-03-21T09:50:06.701Z,99.99
2018-03-21T09:51:06.717Z,99.99
2018-03-21T09:52:06.733Z,99.99
2018-03-21T09:53:06.749Z,99.99
2018-03-21T09:54:06.764Z,99.99
2018-03-21T09:55:06.781Z,99.99
2018-03-21T09:56:06.796Z,99.99
2018-03-21T09:57:06.812Z,99.99
2018-03-21T09:58:06.828Z,99.99
2018-03-21T09:59:06.844Z,99.91
2018-03-21T10:00:06.860Z,98.87
2018-03-21T10:01:06.890Z,99.15
2018-03-21T10:02:06.892Z,98.68
2018-03-21T10:03:06.908Z,99.25
2018-03-21T10:04:06.925Z,99.06
2018-03-21T10:05:06.942Z,98.68
2018-03-21T10:06:06.965Z,99.25
2018-03-21T10:07:06.975Z,99.34
2018-03-21T10:08:06.991Z,99.34
2018-03-21T10:09:07.057Z,99.15
2018-03-21T10:10:07.024Z,98.58
2018-03-21T10:11:07.091Z,98.30
2018-03-21T10:12:07.061Z,98.21
2018-03-21T10:13:07.073Z,97.92
2018-03-21T10:14:07.099Z,98.11
2018-03-21T10:15:07.106Z,98.07
2018-03-21T10:16:07.123Z,98.35
2018-03-21T10:17:07.139Z,97.88
2018-03-21T10:18:07.155Z,98.02
2018-03-21T10:19:07.172Z,97.73
2018-03-21T10:20:07.189Z,98.54
2018-03-21T10:21:07.207Z,98.07
2018-03-21T10:22:07.222Z,98.25
2018-03-21T10:23:07.241Z,97.78
2018-03-21T10:24:07.256Z,98.21
2018-03-21T10:25:07.273Z,97.73
2018-03-21T10:26:07.289Z,96.83
2018-03-21T10:27:07.306Z,97.12
2018-03-21T10:28:07.325Z,97.31
2018-03-21T10:29:07.339Z,96.73
2018-03-21T10:30:07.364Z,97.12
2018-03-21T10:31:07.372Z,97.31
2018-03-21T10:32:07.391Z,96.83
2018-03-21T10:33:07.407Z,97.26
2018-03-21T10:34:07.424Z,97.07
2018-03-21T10:35:07.440Z,97.40
2018-03-21T10:36:07.457Z,97.02
2018-03-21T10:37:07.474Z,96.36
2018-03-21T10:38:07.490Z,96.45
2018-03-21T10:39:07.508Z,95.98
2018-03-21T10:40:07.525Z,96.64
2018-03-21T10:41:07.541Z,96.55
2018-03-21T10:42:07.557Z,95.98
2018-03-21T10:43:07.579Z,96.08
2018-03-21T10:44:07.592Z,96.08
2018-03-21T10:45:07.655Z,95.50
2018-03-21T10:46:07.625Z,96.08
2018-03-21T10:47:07.642Z,95.98
2018-03-21T10:48:07.660Z,95.88
2018-03-21T10:49:07.683Z,95.69
2018-03-21T10:50:07.692Z,95.74
2018-03-21T10:51:07.754Z,94.84
2018-03-21T10:52:07.728Z,95.31
2018-03-21T10:53:07.745Z,95.50
2018-03-21T10:54:07.779Z,95.98
2018-03-21T10:55:07.779Z,96.92
2018-03-21T10:56:07.801Z,96.73
2018-03-21T10:57:07.813Z,96.45
2018-03-21T10:58:07.829Z,96.26
2018-03-21T10:59:07.877Z,96.45
2018-03-21T11:00:07.863Z,96.73
2018-03-21T11:01:07.882Z,96.78
2018-03-21T11:02:07.896Z,97.21
2018-03-21T11:03:07.913Z,97.02
2018-03-21T11:04:07.930Z,97.12
2018-03-21T11:05:07.947Z,97.12
2018-03-21T11:06:07.963Z,97.16
2018-03-21T11:07:07.980Z,97.07
2018-03-21T11:08:08.045Z,97.64
2018-03-21T11:09:08.016Z,97.26
2018-03-21T11:10:08.030Z,97.73
2018-03-21T11:11:08.052Z,97.92
2018-03-21T11:12:08.063Z,98.39
2018-03-21T11:13:08.081Z,99.15
2018-03-21T11:14:08.105Z,99.06
2018-03-21T11:15:08.113Z,98.87
2018-03-21T11:16:08.130Z,98.30
2018-03-21T11:17:08.146Z,99.06
2018-03-21T11:18:08.162Z,98.96
2018-03-21T11:19:08.181Z,98.39
2018-03-21T11:20:08.201Z,98.21
2018-03-21T11:21:08.211Z,98.30
2018-03-21T11:22:08.227Z,98.30
2018-03-21T11:23:08.245Z,98.68
2018-03-21T11:24:08.260Z,97.83
2018-03-21T11:25:08.277Z,98.02
2018-03-21T11:26:08.292Z,98.39
2018-03-21T11:27:08.309Z,98.87
2018-03-21T11:28:08.325Z,98.68
2018-03-21T11:29:08.342Z,98.58
2018-03-21T11:30:08.358Z,98.49
2018-03-21T11:31:08.374Z,98.25
2018-03-21T11:32:08.390Z,98.07
2018-03-21T11:33:08.407Z,97.31
2018-03-21T11:34:08.493Z,96.59
2018-03-21T11:35:08.438Z,97.35
2018-03-21T11:36:08.456Z,98.07
2018-03-21T11:37:08.471Z,97.88
2018-03-21T11:38:08.488Z,98.16
2018-03-21T11:39:08.503Z,97.31
2018-03-21T11:40:08.521Z,97.50
2018-03-21T11:41:08.537Z,97.02
2018-03-21T11:42:08.584Z,97.02
2018-03-21T11:43:08.570Z,96.92
2018-03-21T11:44:08.587Z,96.41
2018-03-21T11:45:08.603Z,96.12
2018-03-21T11:46:08.619Z,95.74
2018-03-21T11:47:08.636Z,95.07
2018-03-21T11:48:08.653Z,95.27
2018-03-21T11:49:08.673Z,95.93
2018-03-21T11:50:08.686Z,95.65
2018-03-21T11:51:08.707Z,95.74
2018-03-21T11:52:08.720Z,95.55
2018-03-21T11:53:08.783Z,95.84
2018-03-21T11:54:08.754Z,95.55
2018-03-21T11:55:08.771Z,95.65
2018-03-21T11:56:08.789Z,95.07
2018-03-21T11:57:08.806Z,94.89
2018-03-21T11:58:08.822Z,94.70
2018-03-21T11:59:08.843Z,94.84
2018-03-21T12:00:08.857Z,94.93
2018-03-21T12:01:08.875Z,94.74
2018-03-21T12:02:08.895Z,95.69
2018-03-21T12:03:08.908Z,95.65
2018-03-21T12:04:08.929Z,95.12
2018-03-21T12:05:08.942Z,95.50
2018-03-21T12:06:08.961Z,95.31
2018-03-21T12:07:08.977Z,95.31
2018-03-21T12:08:08.995Z,94.93
2018-03-21T12:09:09.011Z,95.60
2018-03-21T12:10:09.027Z,95.41
2018-03-21T12:11:09.045Z,94.74
2018-03-21T12:12:09.063Z,95.12
2018-03-21T12:13:09.079Z,94.93
2018-03-21T12:14:09.095Z,94.84
2018-03-21T12:15:09.114Z,94.93
2018-03-21T12:16:09.134Z,94.93
2018-03-21T12:17:09.147Z,95.55
2018-03-21T12:18:09.164Z,95.84
2018-03-21T12:19:09.183Z,96.31
2018-03-21T12:20:09.201Z,96.26
2018-03-21T12:21:09.220Z,95.69
2018-03-21T12:22:09.231Z,95.79
2018-03-21T12:23:09.248Z,95.41
2018-03-21T12:24:09.266Z,94.84
2018-03-21T12:25:09.286Z,95.65
2018-03-21T12:26:09.298Z,95.93
2018-03-21T12:27:09.315Z,96.26
2018-03-21T12:28:09.333Z,96.36
2018-03-21T12:29:09.348Z,95.98
2018-03-21T12:30:09.365Z,95.41
2018-03-21T12:31:09.382Z,95.50
2018-03-21T12:32:09.400Z,95.03
2018-03-21T12:33:09.416Z,94.84
2018-03-21T12:34:09.435Z,94.79
2018-03-21T12:35:09.449Z,95.45
2018-03-21T12:36:09.469Z,95.65
2018-03-21T12:37:09.483Z,95.84
2018-03-21T12:38:09.835Z,96.22
2018-03-21T12:39:09.515Z,96.41
2018-03-21T12:40:09.533Z,96.69
2018-03-21T12:41:09.549Z,96.88
2018-03-21T12:42:09.664Z,97.26
2018-03-21T12:43:09.582Z,97.54
2018-03-21T12:44:09.598Z,96.69
2018-03-21T12:45:09.615Z,96.69
2018-03-21T12:46:09.630Z,96.78
2018-03-21T12:47:09.647Z,96.12
2018-03-21T12:48:09.663Z,95.55
2018-03-21T12:49:09.679Z,95.65
2018-03-21T12:50:09.740Z,95.17
2018-03-21T12:51:09.712Z,95.36
2018-03-21T12:52:09.728Z,95.36
2018-03-21T12:53:09.745Z,95.74