createdAt,value
2023-02-11T00:01:11.954Z,3.50
2023-02-11T00:03:38.687Z,3.30
2023-02-11T00:06:06.820Z,4.18
2023-02-11T00:08:33.466Z,2.80
2023-02-11T00:11:00.152Z,3.65
2023-02-11T00:13:26.941Z,4.20
2023-02-11T00:15:54.101Z,4.03
2023-02-11T00:18:23.000Z,3.47
2023-02-11T00:20:52.657Z,3.75
2023-02-11T00:23:19.320Z,4.32
2023-02-11T00:25:46.082Z,3.40
2023-02-11T00:28:12.859Z,3.97
2023-02-11T00:30:39.718Z,3.47
2023-02-11T00:33:06.389Z,4.03
2023-02-11T00:35:33.062Z,4.25
2023-02-11T00:37:59.758Z,3.95
2023-02-11T00:40:26.362Z,4.13
2023-02-11T00:42:52.985Z,3.85
2023-02-11T00:45:19.636Z,3.72
2023-02-11T00:47:46.255Z,3.80
2023-02-11T00:50:12.898Z,3.88
2023-02-11T00:52:39.641Z,4.22
2023-02-11T00:55:06.729Z,4.03
2023-02-11T00:57:33.455Z,3.58
2023-02-11T01:00:00.051Z,3.80
2023-02-11T01:02:26.778Z,4.40
2023-02-11T01:04:53.446Z,3.72
2023-02-11T01:07:20.194Z,3.60
2023-02-11T01:09:46.973Z,4.45
2023-02-11T01:12:13.595Z,3.42
2023-02-11T01:14:40.301Z,3.83
2023-02-11T01:17:06.966Z,3.78
2023-02-11T01:19:33.725Z,5.72
2023-02-11T01:22:00.376Z,3.88
2023-02-11T01:24:27.056Z,4.72
2023-02-11T01:26:53.768Z,3.95
2023-02-11T01:29:20.523Z,4.72
2023-02-11T01:31:47.463Z,3.45
2023-02-11T01:34:14.247Z,4.63
2023-02-11T01:36:41.150Z,4.57
2023-02-11T01:39:08.190Z,4.72
2023-02-11T01:41:35.340Z,4.70
2023-02-11T01:44:24.400Z,4.88
2023-02-11T01:46:51.144Z,4.30
2023-02-11T01:49:21.080Z,4.65
2023-02-11T01:54:21.078Z,4.30
2023-02-11T01:56:49.492Z,4.50
2023-02-11T01:59:32.919Z,5.28
2023-02-11T02:02:02.835Z,4.70
2023-02-11T02:07:01.041Z,4.80
2023-02-11T02:09:29.367Z,4.65
2023-02-11T02:11:56.071Z,5.20
2023-02-11T02:14:22.742Z,4.43
2023-02-11T02:16:49.450Z,4.63
2023-02-11T02:19:39.995Z,5.13
2023-02-11T02:22:21.630Z,5.28
2023-02-11T02:24:53.852Z,5.22
2023-02-11T02:27:45.990Z,5.00
2023-02-11T02:30:33.596Z,4.70
2023-02-11T02:33:32.215Z,4.65
2023-02-11T02:36:10.293Z,5.05
2023-02-11T02:38:48.706Z,6.30
2023-02-11T02:41:30.133Z,5.47
2023-02-11T02:43:56.803Z,6.18
2023-02-11T02:46:28.623Z,5.43
2023-02-11T02:48:55.619Z,5.40
2023-02-11T02:51:38.751Z,7.45
2023-02-11T02:54:23.860Z,5.78
2023-02-11T02:57:14.603Z,5.70
2023-02-11T03:00:11.648Z,5.65
2023-02-11T03:03:02.739Z,5.45
2023-02-11T03:06:04.626Z,5.47
2023-02-11T03:08:44.165Z,5.95
2023-02-11T03:11:11.082Z,5.28
2023-02-11T03:13:38.065Z,6.47
2023-02-11T03:16:10.782Z,7.00
2023-02-11T03:18:37.618Z,6.13
2023-02-11T03:21:04.871Z,5.50
2023-02-11T03:23:39.282Z,6.45
2023-02-11T03:26:12.310Z,7.07
2023-02-11T03:28:49.514Z,5.78
2023-02-11T03:31:39.529Z,6.82
2023-02-11T03:34:14.700Z,6.43
2023-02-11T03:37:09.824Z,6.97
2023-02-11T03:39:43.540Z,6.97
2023-02-11T03:42:10.548Z,7.45
2023-02-11T03:44:40.332Z,6.75
2023-02-11T03:47:08.170Z,8.05
2023-02-11T03:49:35.283Z,7.70
2023-02-11T03:52:01.893Z,8.30
2023-02-11T03:54:30.070Z,8.77
2023-02-11T03:56:58.481Z,7.30
2023-02-11T03:59:25.454Z,8.82
2023-02-11T04:01:52.320Z,9.07
2023-02-11T04:04:19.061Z,9.50
2023-02-11T04:06:45.753Z,9.07
2023-02-11T04:09:12.472Z,9.68
2023-02-11T04:11:39.076Z,9.25
2023-02-11T04:14:05.690Z,9.70
2023-02-11T04:16:32.339Z,10.52
2023-02-11T04:18:58.999Z,11.13
2023-02-11T04:21:25.654Z,11.15
2023-02-11T04:23:52.299Z,10.60
2023-02-11T04:26:18.995Z,11.07
2023-02-11T04:28:45.727Z,11.05
2023-02-11T04:31:12.435Z,10.82
2023-02-11T04:33:39.122Z,10.75
2023-02-11T04:36:06.058Z,12.13
2023-02-11T04:38:32.713Z,10.95
2023-02-11T04:40:59.408Z,11.35
2023-02-11T04:43:26.052Z,11.40
2023-02-11T04:45:53.117Z,11.13
2023-02-11T04:48:19.924Z,12.25
2023-02-11T04:50:46.582Z,12.85
2023-02-11T04:53:13.237Z,13.70
2023-02-11T04:55:39.923Z,12.35
2023-02-11T04:58:06.537Z,13.85
2023-02-11T05:00:33.130Z,11.82
2023-02-11T05:02:59.780Z,12.88
2023-02-11T05:05:26.431Z,13.93
2023-02-11T05:07:53.053Z,13.18
2023-02-11T05:10:19.669Z,13.13
2023-02-11T05:12:48.536Z,14.38
2023-02-11T05:15:15.643Z,14.80
2023-02-11T05:17:42.321Z,14.95
2023-02-11T05:20:09.623Z,15.27
2023-02-11T05:22:36.475Z,13.23
2023-02-11T05:25:03.267Z,16.10
2023-02-11T05:27:29.974Z,14.75
2023-02-11T05:29:56.692Z,12.95
2023-02-11T05:32:23.473Z,13.30
2023-02-11T05:34:50.097Z,14.15
2023-02-11T05:37:17.128Z,15.63
2023-02-11T05:39:43.750Z,14.60
2023-02-11T05:42:10.457Z,14.13
2023-02-11T05:44:37.265Z,15.20
2023-02-11T05:47:04.064Z,14.88
2023-02-11T05:49:30.753Z,15.73
2023-02-11T05:51:57.658Z,14.55
2023-02-11T05:54:27.000Z,15.05
2023-02-11T05:56:53.671Z,18.02
2023-02-11T05:59:20.303Z,15.05
2023-02-11T06:01:47.045Z,15.57
2023-02-11T06:04:13.783Z,15.68
2023-02-11T06:06:40.428Z,14.50
2023-02-11T06:09:07.125Z,16.88
2023-02-11T06:11:33.787Z,15.10
2023-02-11T06:14:01.432Z,16.38
2023-02-11T06:16:28.190Z,15.90
2023-02-11T06:18:54.926Z,17.48
2023-02-11T06:21:21.578Z,14.75
2023-02-11T06:23:48.270Z,17.38
2023-02-11T06:26:20.787Z,18.15
2023-02-11T06:28:47.519Z,19.63
2023-02-11T06:31:14.343Z,17.20
2023-02-11T06:33:40.999Z,17.42
2023-02-11T06:36:15.756Z,17.73
2023-02-11T06:38:42.408Z,22.50
2023-02-11T06:41:12.933Z,21.35
2023-02-11T06:43:39.920Z,17.67
2023-02-11T06:46:06.702Z,18.73
2023-02-11T06:48:33.738Z,19.92
2023-02-11T06:51:08.154Z,21.33
2023-02-11T06:53:36.096Z,19.67
2023-02-11T06:56:07.359Z,20.25
2023-02-11T06:58:34.126Z,22.17
2023-02-11T07:01:02.092Z,20.17
2023-02-11T07:03:28.742Z,19.75
2023-02-11T07:05:55.459Z,19.52
2023-02-11T07:08:22.451Z,21.42
2023-02-11T07:10:49.464Z,21.38
2023-02-11T07:16:32.774Z,21.30
2023-02-11T07:22:16.732Z,21.95
2023-02-11T07:24:43.508Z,19.25
2023-02-11T07:27:10.235Z,22.25
2023-02-11T07:29:36.849Z,18.85
2023-02-11T07:32:03.636Z,20.80
2023-02-11T07:34:30.351Z,19.90
2023-02-11T07:36:57.033Z,21.77
2023-02-11T07:39:23.699Z,22.08
2023-02-11T07:41:50.355Z,21.52
2023-02-11T07:44:20.045Z,22.48
2023-02-11T07:46:46.790Z,22.35
2023-02-11T07:49:13.481Z,21.50
2023-02-11T07:51:40.233Z,21.50
2023-02-11T07:54:15.855Z,19.23
2023-02-11T07:56:43.674Z,21.45
2023-02-11T07:59:23.580Z,22.25
2023-02-11T08:01:53.981Z,20.98
2023-02-11T08:04:22.711Z,22.00
2023-02-11T08:06:49.369Z,23.63
2023-02-11T08:09:16.807Z,21.67
2023-02-11T08:11:43.646Z,22.02
2023-02-11T08:14:19.915Z,21.77
2023-02-11T08:16:46.710Z,21.20
2023-02-11T08:19:19.295Z,20.75
2023-02-11T08:21:54.689Z,21.77
2023-02-11T08:24:21.311Z,22.20
2023-02-11T08:26:47.959Z,23.60
2023-02-11T08:29:14.810Z,22.70
2023-02-11T08:31:44.834Z,23.23
2023-02-11T08:34:16.305Z,22.38
2023-02-11T08:36:45.484Z,21.88
2023-02-11T08:39:21.039Z,20.58
2023-02-11T08:41:51.690Z,23.80
2023-02-11T08:44:41.870Z,22.63
2023-02-11T08:47:19.474Z,22.48
2023-02-11T08:49:47.595Z,19.23
2023-02-11T08:52:14.219Z,20.83
2023-02-11T08:54:40.827Z,23.05
2023-02-11T08:57:07.646Z,21.63
2023-02-11T08:59:34.274Z,22.10
2023-02-11T09:02:00.940Z,22.60
2023-02-11T09:04:27.612Z,22.83
2023-02-11T09:06:54.276Z,23.85
2023-02-11T09:09:20.995Z,24.25
2023-02-11T09:11:47.674Z,21.60
2023-02-11T09:14:24.026Z,21.58
2023-02-11T09:16:51.053Z,23.35
2023-02-11T09:19:17.916Z,21.50
2023-02-11T09:21:44.599Z,21.10
2023-02-11T09:24:11.440Z,19.63
2023-02-11T09:26:38.233Z,23.15
2023-02-11T09:29:05.036Z,21.70
2023-02-11T09:31:32.543Z,20.23
2023-02-11T09:34:03.958Z,20.77
2023-02-11T09:36:32.546Z,20.95
2023-02-11T09:39:00.420Z,21.85
2023-02-11T09:41:55.902Z,21.83
2023-02-11T09:44:25.012Z,20.27
2023-02-11T09:47:02.283Z,20.17
2023-02-11T09:49:44.973Z,21.33
2023-02-11T09:52:31.933Z,21.65
2023-02-11T09:55:00.409Z,20.75
2023-02-11T09:57:36.472Z,20.77
2023-02-11T10:03:01.088Z,20.63
2023-02-11T10:06:09.259Z,19.50
2023-02-11T10:09:20.315Z,19.25
2023-02-11T10:12:05.797Z,21.80
2023-02-11T10:14:42.554Z,21.45
2023-02-11T10:17:12.144Z,20.77
2023-02-11T10:20:00.854Z,19.40
2023-02-11T10:22:37.640Z,22.10
2023-02-11T10:25:17.169Z,22.27
2023-02-11T10:27:43.908Z,19.08
2023-02-11T10:30:30.942Z,20.90
2023-02-11T10:33:00.104Z,22.15
2023-02-11T10:35:26.767Z,22.42
2023-02-11T10:37:54.506Z,21.73
2023-02-11T10:40:25.725Z,22.42
2023-02-11T10:42:55.755Z,22.50
2023-02-11T10:45:24.257Z,21.17
2023-02-11T10:47:51.006Z,22.10
2023-02-11T10:50:29.013Z,19.45
2023-02-11T10:53:13.066Z,20.58
2023-02-11T10:55:39.756Z,21.20
2023-02-11T10:58:06.459Z,20.40
2023-02-11T11:00:38.352Z,21.23
2023-02-11T11:03:19.279Z,21.50
2023-02-11T11:05:48.716Z,19.00
2023-02-11T11:08:15.359Z,21.85
2023-02-11T11:10:46.934Z,22.08
2023-02-11T11:13:32.866Z,18.15
2023-02-11T11:16:10.195Z,21.75
2023-02-11T11:18:36.958Z,21.98
2023-02-11T11:21:07.606Z,19.45
2023-02-11T11:23:36.858Z,21.63
2023-02-11T11:26:03.594Z,21.90
2023-02-11T11:28:32.018Z,22.27
2023-02-11T11:30:58.813Z,19.17
2023-02-11T11:33:28.041Z,22.05
2023-02-11T11:36:21.854Z,22.88
2023-02-11T11:38:57.518Z,22.77
2023-02-11T11:41:33.926Z,19.58
2023-02-11T11:44:27.016Z,19.90
2023-02-11T11:47:10.955Z,19.77
2023-02-11T11:50:02.578Z,19.95
2023-02-11T11:52:58.927Z,21.40
2023-02-11T11:55:29.179Z,18.13
2023-02-11T11:57:55.895Z,19.75
2023-02-11T12:00:52.227Z,19.52
2023-02-11T12:03:43.531Z,19.70
2023-02-11T12:06:31.445Z,17.67
2023-02-11T12:09:04.023Z,19.40
2023-02-11T12:11:59.308Z,17.23
2023-02-11T12:14:53.607Z,16.45
2023-02-11T12:17:58.034Z,16.63
2023-02-11T12:20:50.613Z,19.33
2023-02-11T12:23:35.784Z,18.15
2023-02-11T12:26:12.821Z,17.20
2023-02-11T12:29:00.696Z,17.80
2023-02-11T12:31:51.777Z,17.77
2023-02-11T12:34:21.272Z,17.70
2023-02-11T12:37:03.144Z,15.52
2023-02-11T12:39:37.298Z,16.95
2023-02-11T12:42:12.893Z,17.52
2023-02-11T12:45:09.303Z,16.70
2023-02-11T12:47:51.996Z,16.55
2023-02-11T12:51:12.921Z,15.73
2023-02-11T12:54:05.283Z,15.88
2023-02-11T12:56:52.310Z,16.08
2023-02-11T12:59:37.768Z,15.50
2023-02-11T13:02:10.413Z,15.20
2023-02-11T13:04:41.654Z,13.60
2023-02-11T13:07:17.429Z,16.25
2023-02-11T13:09:49.048Z,15.20
2023-02-11T13:12:15.637Z,15.00
2023-02-11T13:14:43.658Z,15.35
2023-02-11T13:17:38.348Z,14.13
2023-02-11T13:20:31.514Z,13.35
2023-02-11T13:23:31.721Z,14.13
2023-02-11T13:26:05.934Z,15.13
2023-02-11T13:28:44.189Z,14.43
2023-02-11T13:31:11.085Z,13.57
2023-02-11T13:33:38.914Z,13.93
2023-02-11T13:36:05.543Z,14.88
2023-02-11T13:38:32.295Z,13.73
2023-02-11T13:41:17.584Z,13.38
2023-02-11T13:43:44.284Z,13.98
2023-02-11T13:46:12.181Z,12.90
2023-02-11T13:48:49.568Z,13.00
2023-02-11T13:51:17.768Z,12.55
2023-02-11T13:53:51.623Z,12.80
2023-02-11T13:56:37.873Z,12.82
2023-02-11T13:59:25.616Z,13.18
2023-02-11T14:02:25.649Z,12.30
2023-02-11T14:05:04.732Z,12.65
2023-02-11T14:07:32.975Z,12.68
2023-02-11T14:09:59.636Z,11.73
2023-02-11T14:12:32.357Z,11.27
2023-02-11T14:15:10.906Z,11.90
2023-02-11T14:17:37.609Z,10.70
2023-02-11T14:20:05.431Z,12.65
2023-02-11T14:22:43.218Z,12.07
2023-02-11T14:25:19.229Z,12.48
2023-02-11T14:30:30.378Z,11.05
2023-02-11T14:33:23.696Z,11.07
2023-02-11T14:36:12.309Z,10.27
2023-02-11T14:39:02.004Z,11.05
2023-02-11T14:41:34.915Z,11.40
2023-02-11T14:44:10.536Z,11.75
2023-02-11T14:46:37.246Z,10.35
2023-02-11T14:49:04.214Z,11.30
2023-02-11T14:51:39.798Z,10.25
2023-02-11T14:54:17.223Z,11.25
2023-02-11T14:56:43.938Z,10.40
2023-02-11T14:59:21.580Z,10.48
2023-02-11T15:01:52.267Z,10.07
2023-02-11T15:04:29.015Z,9.77
2023-02-11T15:06:56.412Z,10.30
2023-02-11T15:09:37.246Z,10.00
2023-02-11T15:12:04.202Z,10.25
2023-02-11T15:14:37.253Z,10.98
2023-02-11T15:17:05.874Z,10.48
2023-02-11T15:19:36.899Z,9.77
2023-02-11T15:22:05.158Z,10.23
2023-02-11T15:24:35.101Z,9.15
2023-02-11T15:27:28.095Z,9.90
2023-02-11T15:29:55.176Z,10.68
2023-02-11T15:32:24.392Z,11.57
2023-02-11T15:34:52.630Z,10.68
2023-02-11T15:37:20.345Z,11.50
2023-02-11T15:39:48.224Z,11.95
2023-02-11T15:42:47.239Z,10.68
2023-02-11T15:45:27.571Z,10.57
2023-02-11T15:47:59.285Z,10.27
2023-02-11T15:50:30.512Z,10.45
2023-02-11T15:53:02.666Z,11.38
2023-02-11T15:55:29.355Z,11.02
2023-02-11T15:58:00.762Z,9.38
2023-02-11T16:00:33.296Z,11.43
2023-02-11T16:03:00.216Z,10.32
2023-02-11T16:05:34.971Z,11.48
2023-02-11T16:08:12.038Z,9.60
2023-02-11T16:10:38.732Z,11.23
2023-02-11T16:13:08.486Z,10.52
2023-02-11T16:18:03.551Z,10.18
2023-02-11T16:20:30.303Z,11.50
2023-02-11T16:22:57.001Z,12.13
2023-02-11T16:25:23.592Z,11.27
2023-02-11T16:27:52.030Z,11.65
2023-02-11T16:30:35.289Z,10.98
2023-02-11T16:33:02.249Z,11.02
2023-02-11T16:35:29.073Z,11.60
2023-02-11T16:37:55.756Z,11.75
2023-02-11T16:40:22.506Z,11.10
2023-02-11T16:42:49.804Z,12.85
2023-02-11T16:45:16.587Z,12.35
2023-02-11T16:47:43.236Z,11.70
2023-02-11T16:50:11.119Z,11.15
2023-02-11T16:52:37.792Z,11.80
2023-02-11T16:55:05.093Z,12.18
2023-02-11T16:57:31.771Z,11.75
2023-02-11T17:00:03.508Z,10.73
2023-02-11T17:02:33.973Z,11.38
2023-02-11T17:05:08.238Z,10.25
2023-02-11T17:07:34.946Z,10.15
2023-02-11T17:10:01.839Z,10.05
2023-02-11T17:12:28.680Z,9.85
2023-02-11T17:14:55.396Z,9.63
2023-02-11T17:17:22.234Z,10.80
2023-02-11T17:19:48.962Z,10.50
2023-02-11T17:22:15.759Z,10.13
2023-02-11T17:24:42.580Z,9.98
2023-02-11T17:27:11.275Z,9.50
2023-02-11T17:29:37.902Z,7.82
2023-02-11T17:32:04.679Z,10.27
2023-02-11T17:34:31.433Z,10.57
2023-02-11T17:36:58.316Z,7.43
2023-02-11T17:39:25.254Z,8.35
2023-02-11T17:41:51.914Z,8.68
2023-02-11T17:44:18.652Z,8.35
2023-02-11T17:46:45.313Z,8.55
2023-02-11T17:49:12.216Z,8.32
2023-02-11T17:51:39.292Z,9.88
2023-02-11T17:54:14.370Z,10.57
2023-02-11T17:56:41.325Z,10.27
2023-02-11T17:59:08.887Z,8.77
2023-02-11T18:01:36.328Z,7.85
2023-02-11T18:04:03.604Z,8.43
2023-02-11T18:06:30.348Z,8.85
2023-02-11T18:09:00.294Z,7.95
2023-02-11T18:11:27.008Z,6.95
2023-02-11T18:13:53.671Z,7.72
2023-02-11T18:16:21.639Z,8.05
2023-02-11T18:18:48.367Z,8.35
2023-02-11T18:21:15.834Z,7.95
2023-02-11T18:23:42.812Z,6.60
2023-02-11T18:26:10.473Z,6.30
2023-02-11T18:28:37.376Z,6.45
2023-02-11T18:31:04.386Z,7.22
2023-02-11T18:33:32.519Z,6.97
2023-02-11T18:35:59.182Z,8.05
2023-02-11T18:38:25.832Z,7.88
2023-02-11T18:40:52.500Z,8.50
2023-02-11T18:43:22.064Z,8.82
2023-02-11T18:45:49.392Z,8.70
2023-02-11T18:48:16.769Z,7.75
2023-02-11T18:50:44.180Z,7.72
2023-02-11T18:53:11.565Z,8.43
2023-02-11T18:55:42.550Z,7.88
2023-02-11T18:58:09.347Z,9.02
2023-02-11T19:00:37.171Z,8.70
2023-02-11T19:03:03.912Z,9.25
2023-02-11T19:05:30.871Z,8.85
2023-02-11T19:07:57.648Z,9.27
2023-02-11T19:10:25.070Z,8.32
2023-02-11T19:12:55.549Z,8.52
2023-02-11T19:15:22.820Z,8.13
2023-02-11T19:17:49.559Z,6.97
2023-02-11T19:20:16.506Z,7.55
2023-02-11T19:22:43.478Z,6.85
2023-02-11T19:25:10.254Z,6.80
2023-02-11T19:27:37.062Z,7.60
2023-02-11T19:30:04.605Z,8.60
2023-02-11T19:32:31.424Z,9.88
2023-02-11T19:34:58.129Z,9.20
2023-02-11T19:37:24.884Z,8.70
2023-02-11T19:39:51.523Z,8.73
2023-02-11T19:42:18.310Z,10.05
2023-02-11T19:44:45.090Z,9.88
2023-02-11T19:47:11.675Z,9.90
2023-02-11T19:49:38.517Z,10.02
2023-02-11T19:52:05.293Z,9.45
2023-02-11T19:54:32.053Z,9.50
2023-02-11T19:56:59.157Z,9.80
2023-02-11T19:59:26.016Z,8.57
2023-02-11T20:01:52.765Z,9.38
2023-02-11T20:04:19.547Z,9.57
2023-02-11T20:06:46.257Z,8.75
2023-02-11T20:09:14.024Z,9.68
2023-02-11T20:11:40.917Z,9.50
2023-02-11T20:14:07.762Z,9.25
2023-02-11T20:16:47.639Z,9.18
2023-02-11T20:19:19.786Z,12.90
2023-02-11T20:21:47.775Z,10.90
2023-02-11T20:24:18.326Z,9.52
2023-02-11T20:26:45.500Z,8.55
2023-02-11T20:29:12.157Z,8.55
2023-02-11T20:31:39.033Z,10.50
2023-02-11T20:34:05.832Z,11.70
2023-02-11T20:36:33.309Z,13.27
2023-02-11T20:39:00.286Z,12.90
2023-02-11T20:41:29.756Z,13.20
2023-02-11T20:43:59.137Z,11.80
2023-02-11T20:46:26.863Z,10.85
2023-02-11T20:48:54.451Z,11.98
2023-02-11T20:51:26.140Z,11.10
2023-02-11T20:53:52.825Z,11.35
2023-02-11T20:56:24.698Z,9.80
2023-02-11T20:58:51.486Z,9.98
2023-02-11T21:01:19.040Z,10.40
2023-02-11T21:03:49.821Z,10.40
2023-02-11T21:06:16.904Z,10.18
2023-02-11T21:08:43.568Z,9.85
2023-02-11T21:11:10.870Z,9.50
2023-02-11T21:13:38.431Z,9.75
2023-02-11T21:16:05.865Z,10.07
2023-02-11T21:18:32.643Z,9.35
2023-02-11T21:20:59.454Z,8.35
2023-02-11T21:23:26.231Z,8.70
2023-02-11T21:25:56.650Z,9.10
2023-02-11T21:28:24.065Z,8.57
2023-02-11T21:30:50.856Z,7.85
2023-02-11T21:33:17.750Z,8.35
2023-02-11T21:35:44.358Z,9.82
2023-02-11T21:38:11.197Z,9.25
2023-02-11T21:40:38.110Z,8.95
2023-02-11T21:43:05.197Z,8.77
2023-02-11T21:45:32.485Z,8.35
2023-02-11T21:48:00.490Z,9.38
2023-02-11T21:50:27.195Z,9.88
2023-02-11T21:52:53.853Z,9.15
2023-02-11T21:55:20.743Z,9.88
2023-02-11T21:57:47.398Z,8.80
2023-02-11T22:00:14.987Z,9.43
2023-02-11T22:02:41.656Z,9.45
2023-02-11T22:05:08.566Z,9.23
2023-02-11T22:07:35.865Z,9.30
2023-02-11T22:10:03.520Z,10.02
2023-02-11T22:12:30.135Z,9.55
2023-02-11T22:14:56.821Z,9.57
2023-02-11T22:17:23.513Z,9.57
2023-02-11T22:19:50.250Z,8.73
2023-02-11T22:22:16.918Z,8.02
2023-02-11T22:24:44.202Z,8.45
2023-02-11T22:27:10.819Z,8.77
2023-02-11T22:29:37.583Z,8.25
2023-02-11T22:32:04.539Z,9.13
2023-02-11T22:34:31.199Z,8.88
2023-02-11T22:36:57.808Z,9.45
2023-02-11T22:39:27.511Z,8.63
2023-02-11T22:42:04.454Z,9.23
2023-02-11T22:44:31.101Z,9.35
2023-02-11T22:46:57.726Z,10.07
2023-02-11T22:49:24.331Z,10.30
2023-02-11T22:51:51.008Z,10.10
2023-02-11T22:54:18.780Z,10.50
2023-02-11T22:56:45.724Z,9.57
2023-02-11T22:59:13.564Z,9.65
2023-02-11T23:01:40.361Z,10.10
2023-02-11T23:04:07.821Z,9.85
2023-02-11T23:06:34.824Z,9.93
2023-02-11T23:09:03.672Z,9.80
2023-02-11T23:11:30.922Z,10.48
2023-02-11T23:13:57.670Z,10.20
2023-02-11T23:16:29.169Z,9.20
2023-02-11T23:18:55.888Z,10.00
2023-02-11T23:21:24.342Z,9.90
2023-02-11T23:23:58.109Z,9.70
2023-02-11T23:26:24.890Z,9.27
2023-02-11T23:28:51.686Z,9.32
2023-02-11T23:31:20.377Z,9.55
2023-02-11T23:33:47.402Z,9.52
2023-02-11T23:36:14.246Z,9.77
2023-02-11T23:38:40.908Z,10.90
2023-02-11T23:41:07.688Z,9.63
2023-02-11T23:43:34.383Z,10.55
2023-02-11T23:46:01.069Z,9.65
2023-02-11T23:48:27.680Z,9.70
2023-02-11T23:50:54.386Z,9.55
2023-02-11T23:53:21.076Z,9.75
2023-02-11T23:55:47.690Z,11.30
2023-02-11T23:58:14.405Z,10.20
