createdAt,value
2019-02-09T00:02:52.325Z,8.70
2019-02-09T00:05:55.253Z,8.70
2019-02-09T00:08:58.614Z,8.70
2019-02-09T00:12:02.228Z,8.70
2019-02-09T00:15:05.771Z,8.70
2019-02-09T00:18:09.076Z,8.70
2019-02-09T00:21:12.384Z,8.60
2019-02-09T00:24:15.633Z,8.60
2019-02-09T00:27:18.547Z,8.50
2019-02-09T00:30:21.688Z,8.50
2019-02-09T00:33:24.614Z,8.50
2019-02-09T00:36:27.523Z,8.40
2019-02-09T00:39:31.146Z,8.40
2019-02-09T00:42:34.441Z,8.50
2019-02-09T00:45:37.713Z,8.40
2019-02-09T00:48:41.888Z,8.40
2019-02-09T00:51:44.808Z,8.40
2019-02-09T00:54:47.756Z,8.30
2019-02-09T00:57:51.006Z,8.30
2019-02-09T01:00:54.901Z,8.30
2019-02-09T01:03:57.835Z,8.30
2019-02-09T01:07:01.143Z,8.30
2019-02-09T01:10:07.813Z,8.30
2019-02-09T01:13:10.884Z,8.20
2019-02-09T01:16:13.822Z,8.20
2019-02-09T01:19:17.068Z,8.20
2019-02-09T01:22:20.392Z,8.20
2019-02-09T01:25:23.961Z,8.20
2019-02-09T01:28:28.081Z,8.20
2019-02-09T01:31:31.008Z,8.10
2019-02-09T01:34:33.950Z,8.10
2019-02-09T01:37:37.245Z,8.10
2019-02-09T01:40:40.653Z,8.10
2019-02-09T01:43:44.030Z,8.00
2019-02-09T01:46:48.312Z,8.00
2019-02-09T01:49:51.281Z,8.00
2019-02-09T01:52:54.409Z,8.00
2019-02-09T01:55:57.677Z,8.00
2019-02-09T01:59:00.596Z,8.00
2019-02-09T02:02:04.044Z,8.00
2019-02-09T02:05:08.490Z,8.00
2019-02-09T02:08:14.520Z,8.00
2019-02-09T02:11:17.465Z,8.00
2019-02-09T02:14:20.871Z,8.00
2019-02-09T02:17:24.191Z,8.00
2019-02-09T02:20:28.628Z,8.10
2019-02-09T02:23:31.540Z,8.00
2019-02-09T02:26:35.203Z,8.10
2019-02-09T02:29:38.496Z,8.10
2019-02-09T02:32:41.810Z,8.10
2019-02-09T02:35:45.292Z,8.00
2019-02-09T02:38:48.208Z,8.00
2019-02-09T02:41:51.141Z,8.00
2019-02-09T02:44:54.502Z,8.00
2019-02-09T02:47:57.437Z,8.00
2019-02-09T02:51:00.769Z,8.00
2019-02-09T02:54:03.805Z,8.00
2019-02-09T02:57:08.231Z,8.00
2019-02-09T03:00:15.789Z,8.00
2019-02-09T03:03:18.839Z,8.00
2019-02-09T03:06:21.774Z,8.00
2019-02-09T03:09:24.697Z,8.00
2019-02-09T03:12:27.640Z,8.00
2019-02-09T03:15:30.642Z,8.00
2019-02-09T03:18:33.569Z,8.10
2019-02-09T03:21:37.554Z,8.00
2019-02-09T03:24:40.480Z,8.00
2019-02-09T03:27:43.518Z,8.10
2019-02-09T03:30:48.831Z,8.10
2019-02-09T03:33:52.266Z,8.10
2019-02-09T03:36:55.582Z,8.10
2019-02-09T03:39:58.526Z,8.10
2019-02-09T03:43:01.465Z,8.20
2019-02-09T03:46:05.725Z,8.20
2019-02-09T03:49:08.682Z,8.20
2019-02-09T03:52:11.597Z,8.20
2019-02-09T03:55:14.635Z,8.20
2019-02-09T03:58:18.254Z,8.30
2019-02-09T04:01:21.568Z,8.20
2019-02-09T04:04:24.768Z,8.20
2019-02-09T04:07:28.044Z,8.20
2019-02-09T04:10:30.985Z,8.30
2019-02-09T04:13:33.894Z,8.30
2019-02-09T04:16:37.515Z,8.30
2019-02-09T04:19:40.452Z,8.30
2019-02-09T04:22:43.512Z,8.30
2019-02-09T04:25:47.266Z,8.30
2019-02-09T04:28:50.180Z,8.40
2019-02-09T04:31:53.488Z,8.40
2019-02-09T04:34:57.139Z,8.40
2019-02-09T04:38:00.589Z,8.40
2019-02-09T04:41:03.724Z,8.40
2019-02-09T04:44:06.730Z,8.40
2019-02-09T04:47:10.033Z,8.50
2019-02-09T04:50:14.725Z,8.40
2019-02-09T04:53:17.648Z,8.40
2019-02-09T04:56:20.591Z,8.40
2019-02-09T04:59:23.515Z,8.50
2019-02-09T05:02:26.560Z,8.40
2019-02-09T05:05:30.504Z,8.40
2019-02-09T05:08:33.778Z,8.40
2019-02-09T05:11:37.050Z,8.40
2019-02-09T05:14:40.258Z,8.40
2019-02-09T05:17:44.406Z,8.40
2019-02-09T05:20:47.327Z,8.40
2019-02-09T05:23:50.606Z,8.40
2019-02-09T05:26:53.967Z,8.40
2019-02-09T05:29:57.145Z,8.40
2019-02-09T05:33:00.832Z,8.40
2019-02-09T05:36:05.071Z,8.40
2019-02-09T05:39:08.439Z,8.40
2019-02-09T05:42:11.391Z,8.40
2019-02-09T05:45:23.437Z,8.40
2019-02-09T05:48:26.763Z,8.40
2019-02-09T05:51:30.051Z,8.40
2019-02-09T05:54:32.990Z,8.40
2019-02-09T05:57:35.919Z,8.50
2019-02-09T06:00:42.188Z,8.50
2019-02-09T06:03:45.491Z,8.40
2019-02-09T06:06:48.805Z,8.40
2019-02-09T06:09:51.748Z,8.40
2019-02-09T06:12:55.111Z,8.50
2019-02-09T06:15:58.023Z,8.50
2019-02-09T06:19:01.617Z,8.40
2019-02-09T06:22:04.831Z,8.40
2019-02-09T06:25:08.008Z,8.40
2019-02-09T06:28:10.955Z,8.40
2019-02-09T06:31:14.201Z,8.40
2019-02-09T06:34:17.132Z,8.50
2019-02-09T06:37:20.035Z,8.50
2019-02-09T06:40:23.632Z,8.50
2019-02-09T06:43:27.306Z,8.50
2019-02-09T06:46:30.232Z,8.60
2019-02-09T06:49:33.187Z,8.60
2019-02-09T06:52:36.096Z,8.50
2019-02-09T06:55:39.041Z,8.50
2019-02-09T06:58:42.254Z,8.50
2019-02-09T07:01:48.750Z,8.60
2019-02-09T07:04:50.378Z,8.50
2019-02-09T07:07:53.335Z,8.40
2019-02-09T07:10:56.243Z,8.40
2019-02-09T07:13:59.169Z,8.30
2019-02-09T07:17:02.121Z,8.10
2019-02-09T07:20:07.991Z,7.90
2019-02-09T07:23:11.022Z,7.90
2019-02-09T07:26:13.940Z,7.80
2019-02-09T07:29:16.860Z,7.80
2019-02-09T07:32:20.182Z,7.90
2019-02-09T07:35:23.096Z,7.90
2019-02-09T07:38:26.984Z,7.90
2019-02-09T07:41:29.912Z,7.90
2019-02-09T07:44:33.115Z,7.80
2019-02-09T07:47:36.384Z,7.90
2019-02-09T07:50:39.316Z,7.90
2019-02-09T07:53:42.265Z,7.90
2019-02-09T07:56:45.206Z,8.00
2019-02-09T07:59:48.782Z,8.00
2019-02-09T08:02:52.219Z,7.90
2019-02-09T08:05:55.263Z,7.70
2019-02-09T08:08:59.032Z,7.70
2019-02-09T08:12:02.272Z,7.80
2019-02-09T08:15:09.799Z,7.80
2019-02-09T08:18:12.751Z,7.90
2019-02-09T08:21:16.175Z,7.90
2019-02-09T08:24:19.523Z,7.90
2019-02-09T08:27:23.697Z,7.80
2019-02-09T08:30:30.819Z,7.80
2019-02-09T08:33:33.770Z,7.90
2019-02-09T08:36:37.136Z,7.90
2019-02-09T08:39:40.095Z,7.90
2019-02-09T08:42:43.382Z,7.90
2019-02-09T08:45:46.588Z,7.90
2019-02-09T08:48:49.850Z,7.90
2019-02-09T08:51:52.800Z,8.00
2019-02-09T08:54:55.745Z,8.00
2019-02-09T08:57:58.762Z,8.10
2019-02-09T09:01:02.207Z,8.10
2019-02-09T09:04:05.136Z,8.20
2019-02-09T09:07:08.062Z,8.20
2019-02-09T09:10:13.082Z,8.30
2019-02-09T09:13:16.396Z,8.30
2019-02-09T09:16:19.688Z,8.40
2019-02-09T09:19:22.915Z,8.40
2019-02-09T09:22:25.850Z,8.40
2019-02-09T09:25:29.461Z,8.50
2019-02-09T09:28:32.903Z,8.60
2019-02-09T09:31:35.833Z,8.60
2019-02-09T09:34:38.794Z,8.60
2019-02-09T09:37:42.027Z,8.70
2019-02-09T09:40:45.303Z,8.70
2019-02-09T09:43:48.818Z,8.80
2019-02-09T09:46:52.121Z,8.90
2019-02-09T09:49:55.036Z,8.90
2019-02-09T09:52:59.780Z,8.90
2019-02-09T09:56:02.927Z,8.90
2019-02-09T09:59:06.224Z,8.80
2019-02-09T10:02:09.164Z,8.90
2019-02-09T10:05:12.528Z,8.80
2019-02-09T10:08:16.020Z,9.00
2019-02-09T10:11:18.951Z,9.00
2019-02-09T10:14:21.951Z,9.00
2019-02-09T10:17:25.252Z,9.10
2019-02-09T10:20:28.300Z,9.10
2019-02-09T10:23:31.612Z,9.20
2019-02-09T10:26:34.570Z,9.30
2019-02-09T10:29:37.508Z,9.30
2019-02-09T10:32:44.520Z,9.20
2019-02-09T10:35:45.699Z,9.40
2019-02-09T10:38:49.044Z,9.40
2019-02-09T10:41:52.671Z,9.50
2019-02-09T10:44:56.942Z,9.50
2019-02-09T10:48:00.431Z,9.60
2019-02-09T10:51:03.869Z,9.60
2019-02-09T10:54:06.820Z,9.50
2019-02-09T10:57:09.736Z,9.50
2019-02-09T11:00:18.303Z,9.50
2019-02-09T11:03:21.620Z,9.50
2019-02-09T11:06:24.612Z,9.50
2019-02-09T11:09:27.860Z,9.50
2019-02-09T11:12:30.769Z,9.50
2019-02-09T11:15:34.244Z,9.50
2019-02-09T11:18:37.184Z,9.40
2019-02-09T11:21:40.136Z,9.40
2019-02-09T11:24:43.434Z,9.40
2019-02-09T11:27:47.045Z,9.40
2019-02-09T11:30:51.327Z,9.40
2019-02-09T11:33:54.685Z,9.50
2019-02-09T11:36:57.635Z,9.50
2019-02-09T11:40:01.375Z,9.50
2019-02-09T11:43:05.861Z,9.50
2019-02-09T11:46:08.833Z,9.40
2019-02-09T11:49:12.117Z,9.50
2019-02-09T11:52:15.059Z,9.40
2019-02-09T11:55:18.343Z,9.50
2019-02-09T11:58:21.692Z,9.50
2019-02-09T12:01:24.612Z,9.50
2019-02-09T12:04:27.942Z,9.50
2019-02-09T12:07:31.177Z,9.40
2019-02-09T12:10:34.134Z,9.40
2019-02-09T12:13:37.378Z,9.70
2019-02-09T12:16:40.325Z,9.80
2019-02-09T12:19:44.055Z,10.10
2019-02-09T12:22:46.988Z,10.20
2019-02-09T12:25:49.933Z,10.10
2019-02-09T12:28:52.860Z,10.00
2019-02-09T12:31:56.135Z,10.00
2019-02-09T12:34:59.512Z,9.80
2019-02-09T12:38:02.665Z,9.80
2019-02-09T12:41:05.993Z,9.80
2019-02-09T12:44:09.215Z,9.80
2019-02-09T12:47:12.850Z,9.80
2019-02-09T12:50:17.101Z,9.70
2019-02-09T12:53:20.594Z,9.70
2019-02-09T12:56:25.101Z,9.70
2019-02-09T12:59:28.355Z,9.70
2019-02-09T13:02:31.307Z,9.70
2019-02-09T13:05:34.225Z,9.70
2019-02-09T13:08:37.156Z,9.70
2019-02-09T13:11:40.415Z,9.60
2019-02-09T13:14:43.736Z,9.60
2019-02-09T13:17:46.693Z,9.50
2019-02-09T13:20:50.315Z,9.50
2019-02-09T13:23:54.610Z,9.50
2019-02-09T13:26:57.894Z,9.50
2019-02-09T13:30:00.825Z,9.50
2019-02-09T13:33:04.903Z,9.50
2019-02-09T13:36:08.211Z,9.50
2019-02-09T13:39:11.156Z,9.50
2019-02-09T13:42:14.420Z,9.70
2019-02-09T13:45:33.772Z,9.70
2019-02-09T13:48:36.713Z,9.80
2019-02-09T13:51:40.046Z,9.80
2019-02-09T13:54:43.800Z,9.90
2019-02-09T13:57:47.333Z,9.90
2019-02-09T14:00:50.286Z,9.90
2019-02-09T14:03:55.078Z,10.00
2019-02-09T14:06:58.346Z,10.00
2019-02-09T14:10:02.261Z,10.00
2019-02-09T14:13:13.966Z,10.00
2019-02-09T14:16:11.533Z,10.00
2019-02-09T14:19:14.838Z,10.00
2019-02-09T14:22:18.124Z,10.00
2019-02-09T14:25:21.979Z,10.00
2019-02-09T14:28:27.704Z,10.10
2019-02-09T14:31:30.651Z,10.00
2019-02-09T14:34:33.981Z,10.00
2019-02-09T14:37:37.143Z,9.90
2019-02-09T14:40:41.288Z,9.90
2019-02-09T14:43:44.885Z,9.90
2019-02-09T14:46:47.817Z,9.90
2019-02-09T14:49:51.060Z,9.70
2019-02-09T14:52:53.981Z,9.30
2019-02-09T14:55:57.751Z,8.80
2019-02-09T14:59:00.695Z,8.60
2019-02-09T15:02:05.533Z,8.20
2019-02-09T15:05:09.144Z,8.20
2019-02-09T15:08:13.994Z,8.20
2019-02-09T15:11:16.937Z,8.20
2019-02-09T15:14:19.862Z,8.20
2019-02-09T15:17:22.790Z,8.30
2019-02-09T15:20:31.700Z,8.30
2019-02-09T15:23:34.729Z,8.30
2019-02-09T15:26:38.109Z,8.30
2019-02-09T15:29:41.043Z,8.40
2019-02-09T15:32:43.971Z,8.40
2019-02-09T15:35:46.897Z,8.30
2019-02-09T15:38:50.144Z,8.20
2019-02-09T15:41:53.082Z,8.20
2019-02-09T15:44:56.006Z,8.30
2019-02-09T15:47:58.943Z,8.30
2019-02-09T15:51:02.248Z,8.40
2019-02-09T15:54:05.267Z,8.50
2019-02-09T15:57:08.221Z,8.50
2019-02-09T16:00:18.256Z,8.50
2019-02-09T16:03:21.528Z,8.50
2019-02-09T16:06:25.131Z,8.50
2019-02-09T16:09:28.056Z,8.60
2019-02-09T16:12:31.010Z,8.50
2019-02-09T16:15:34.697Z,8.60
2019-02-09T16:18:38.324Z,8.60
2019-02-09T16:21:41.246Z,8.60
2019-02-09T16:24:44.598Z,8.70
2019-02-09T16:27:47.680Z,8.70
2019-02-09T16:30:50.988Z,8.70
2019-02-09T16:33:54.037Z,8.70
2019-02-09T16:36:56.962Z,8.60
2019-02-09T16:39:59.899Z,8.70
2019-02-09T16:43:03.137Z,8.70
2019-02-09T16:46:06.064Z,8.70
2019-02-09T16:49:09.027Z,8.80
2019-02-09T16:52:11.933Z,9.00
2019-02-09T16:55:16.332Z,8.90
2019-02-09T16:58:19.305Z,8.90
2019-02-09T17:01:22.515Z,8.80
2019-02-09T17:04:32.929Z,8.90
2019-02-09T17:07:31.351Z,8.90
2019-02-09T17:10:34.593Z,8.90
2019-02-09T17:13:37.998Z,9.00
2019-02-09T17:16:41.241Z,9.00
2019-02-09T17:19:44.521Z,9.10
2019-02-09T17:22:47.838Z,9.10
2019-02-09T17:25:51.130Z,9.10
2019-02-09T17:28:54.077Z,9.20
2019-02-09T17:31:57.021Z,9.10
2019-02-09T17:35:00.696Z,9.00
2019-02-09T17:38:04.509Z,9.00
2019-02-09T17:41:09.146Z,8.90
2019-02-09T17:44:12.445Z,9.00
2019-02-09T17:47:15.427Z,9.00
2019-02-09T17:50:18.366Z,9.00
2019-02-09T17:53:21.293Z,9.00
2019-02-09T17:56:24.241Z,9.10
2019-02-09T17:59:27.486Z,9.10
2019-02-09T18:02:30.819Z,9.10
2019-02-09T18:05:34.771Z,9.10
2019-02-09T18:08:38.235Z,9.10
2019-02-09T18:11:41.187Z,9.10
2019-02-09T18:14:44.106Z,9.10
2019-02-09T18:17:47.144Z,9.10
2019-02-09T18:20:50.453Z,9.10
2019-02-09T18:23:53.839Z,9.10
2019-02-09T18:26:57.093Z,9.10
2019-02-09T18:30:00.544Z,9.10
2019-02-09T18:33:04.291Z,9.10
2019-02-09T18:36:08.239Z,9.20
2019-02-09T18:39:12.114Z,9.20
2019-02-09T18:42:15.267Z,9.20
2019-02-09T18:45:24.924Z,9.10
2019-02-09T18:48:27.866Z,9.10
2019-02-09T18:51:31.668Z,9.10
2019-02-09T18:54:34.619Z,9.10
2019-02-09T18:57:38.276Z,9.20
2019-02-09T19:00:41.956Z,9.20
2019-02-09T19:03:46.042Z,9.20
2019-02-09T19:06:50.447Z,9.50
2019-02-09T19:09:53.390Z,9.30
2019-02-09T19:12:56.694Z,9.20
2019-02-09T19:15:59.937Z,9.20
2019-02-09T19:19:04.235Z,9.20
2019-02-09T19:22:07.170Z,9.20
2019-02-09T19:25:11.133Z,9.20
2019-02-09T19:28:14.065Z,9.20
2019-02-09T19:31:16.982Z,9.20
2019-02-09T19:34:20.234Z,9.20
2019-02-09T19:37:23.108Z,9.10
2019-02-09T19:40:26.180Z,9.20
2019-02-09T19:43:29.708Z,9.00
2019-02-09T19:46:32.636Z,9.10
2019-02-09T19:49:35.579Z,9.10
2019-02-09T19:52:38.505Z,9.00
2019-02-09T19:55:42.128Z,9.00
2019-02-09T19:58:45.805Z,8.90
2019-02-09T20:01:50.564Z,8.90
2019-02-09T20:04:53.896Z,8.90
2019-02-09T20:07:57.491Z,8.90
2019-02-09T20:11:00.802Z,8.90
2019-02-09T20:14:06.018Z,8.90
2019-02-09T20:17:08.932Z,9.00
2019-02-09T20:20:14.286Z,8.90
2019-02-09T20:23:17.202Z,8.90
2019-02-09T20:26:20.157Z,8.80
2019-02-09T20:29:23.200Z,8.90
2019-02-09T20:32:27.306Z,8.90
2019-02-09T20:35:30.544Z,8.90
2019-02-09T20:38:33.664Z,8.90
2019-02-09T20:41:36.637Z,8.90
2019-02-09T20:44:39.752Z,9.00
2019-02-09T20:47:47.937Z,9.00
2019-02-09T20:50:47.629Z,9.00
2019-02-09T20:53:50.547Z,9.00
2019-02-09T20:56:53.507Z,8.90
2019-02-09T20:59:56.412Z,9.00
2019-02-09T21:02:59.466Z,9.00
2019-02-09T21:06:02.786Z,9.10
2019-02-09T21:09:07.837Z,9.00
2019-02-09T21:12:11.260Z,9.00
2019-02-09T21:15:15.869Z,9.00
2019-02-09T21:18:18.791Z,9.00
2019-02-09T21:21:21.740Z,9.00
2019-02-09T21:24:24.981Z,9.10
2019-02-09T21:27:27.970Z,9.10
2019-02-09T21:30:31.583Z,9.10
2019-02-09T21:33:34.518Z,9.10
2019-02-09T21:36:37.438Z,9.10
2019-02-09T21:39:40.724Z,9.20
2019-02-09T21:42:43.662Z,9.60
2019-02-09T21:45:46.617Z,9.30
2019-02-09T21:48:49.959Z,9.10
2019-02-09T21:51:53.228Z,9.10
2019-02-09T21:54:56.631Z,9.10
2019-02-09T21:57:59.704Z,9.10
2019-02-09T22:01:04.084Z,9.00
2019-02-09T22:04:07.209Z,9.00
2019-02-09T22:07:10.167Z,9.00
2019-02-09T22:10:17.000Z,9.00
2019-02-09T22:13:20.263Z,9.00
2019-02-09T22:16:23.786Z,8.90
2019-02-09T22:19:26.994Z,8.90
2019-02-09T22:22:30.667Z,8.90
2019-02-09T22:25:33.588Z,9.00
2019-02-09T22:28:37.640Z,8.90
2019-02-09T22:31:40.893Z,9.00
2019-02-09T22:34:43.912Z,9.00
2019-02-09T22:37:47.646Z,9.00
2019-02-09T22:40:50.984Z,9.00
2019-02-09T22:43:53.926Z,9.00
2019-02-09T22:46:56.941Z,9.00
2019-02-09T22:49:59.901Z,9.00
2019-02-09T22:53:03.507Z,9.00
2019-02-09T22:56:06.852Z,9.00
2019-02-09T22:59:10.750Z,9.00
2019-02-09T23:02:14.474Z,8.90
2019-02-09T23:06:08.204Z,8.90
2019-02-09T23:09:18.917Z,8.90
2019-02-09T23:12:21.895Z,8.90
2019-02-09T23:15:24.812Z,8.80
2019-02-09T23:18:28.479Z,8.80
2019-02-09T23:21:31.778Z,8.80
2019-02-09T23:24:34.702Z,8.80
2019-02-09T23:27:37.741Z,8.80
2019-02-09T23:30:41.768Z,8.80
2019-02-09T23:33:46.498Z,8.80
2019-02-09T23:36:49.818Z,8.80
2019-02-09T23:39:52.946Z,8.80
2019-02-09T23:42:55.860Z,8.80
2019-02-09T23:45:59.170Z,8.80
2019-02-09T23:49:02.135Z,8.80
2019-02-09T23:52:05.447Z,8.80
2019-02-09T23:55:08.368Z,8.80
2019-02-09T23:58:11.336Z,8.80
