createdAt,value
2023-05-16T00:01:44.180Z,17.50
2023-05-16T00:04:11.980Z,17.50
2023-05-16T00:06:39.562Z,17.50
2023-05-16T00:09:07.341Z,17.50
2023-05-16T00:12:07.290Z,17.50
2023-05-16T00:14:36.696Z,17.40
2023-05-16T00:17:05.251Z,17.40
2023-05-16T00:19:33.203Z,17.40
2023-05-16T00:22:00.348Z,17.40
2023-05-16T00:24:27.807Z,17.50
2023-05-16T00:26:55.006Z,17.50
2023-05-16T00:29:24.695Z,17.50
2023-05-16T00:31:51.969Z,17.50
2023-05-16T00:34:21.712Z,17.50
2023-05-16T00:36:52.118Z,17.50
2023-05-16T00:39:19.320Z,17.50
2023-05-16T00:41:46.869Z,17.40
2023-05-16T00:44:14.030Z,17.40
2023-05-16T00:46:41.454Z,17.40
2023-05-16T00:49:09.377Z,17.40
2023-05-16T00:51:37.121Z,17.50
2023-05-16T00:54:04.530Z,17.50
2023-05-16T00:56:32.033Z,17.50
2023-05-16T00:58:59.375Z,17.50
2023-05-16T01:01:27.949Z,17.50
2023-05-16T01:03:55.728Z,17.50
2023-05-16T01:06:23.304Z,17.50
2023-05-16T01:08:51.236Z,17.40
2023-05-16T01:11:54.134Z,17.40
2023-05-16T01:14:34.403Z,17.40
2023-05-16T01:17:39.139Z,17.40
2023-05-16T01:20:24.775Z,17.40
2023-05-16T01:23:06.927Z,17.40
2023-05-16T01:25:52.771Z,17.40
2023-05-16T01:28:19.842Z,17.30
2023-05-16T01:30:47.023Z,17.40
2023-05-16T01:33:14.382Z,17.40
2023-05-16T01:35:46.834Z,17.40
2023-05-16T01:38:17.874Z,17.40
2023-05-16T01:40:45.006Z,17.40
2023-05-16T01:43:15.093Z,17.30
2023-05-16T01:45:48.222Z,17.30
2023-05-16T01:48:19.066Z,17.40
2023-05-16T01:50:50.246Z,17.30
2023-05-16T01:53:28.823Z,17.30
2023-05-16T01:56:00.687Z,17.30
2023-05-16T01:58:31.033Z,17.40
2023-05-16T02:01:05.204Z,17.40
2023-05-16T02:03:32.543Z,17.40
2023-05-16T02:05:59.932Z,17.30
2023-05-16T02:08:28.206Z,17.30
2023-05-16T02:10:55.609Z,17.40
2023-05-16T02:13:22.813Z,17.30
2023-05-16T02:15:50.062Z,17.30
2023-05-16T02:18:17.689Z,17.20
2023-05-16T02:20:44.900Z,17.20
2023-05-16T02:23:12.037Z,17.20
2023-05-16T02:25:40.713Z,17.10
2023-05-16T02:28:07.918Z,17.10
2023-05-16T02:30:35.157Z,17.10
2023-05-16T02:33:02.409Z,17.10
2023-05-16T02:35:29.685Z,17.10
2023-05-16T02:37:57.823Z,17.20
2023-05-16T02:40:25.154Z,17.20
2023-05-16T02:42:52.314Z,17.30
2023-05-16T02:45:19.451Z,17.30
2023-05-16T02:47:46.763Z,17.30
2023-05-16T02:50:14.086Z,17.30
2023-05-16T02:52:41.415Z,17.30
2023-05-16T02:55:21.639Z,17.30
2023-05-16T02:57:50.883Z,17.40
2023-05-16T03:00:18.919Z,17.40
2023-05-16T03:02:46.545Z,17.30
2023-05-16T03:05:14.159Z,17.30
2023-05-16T03:07:42.111Z,17.20
2023-05-16T03:10:09.670Z,17.20
2023-05-16T03:12:36.830Z,17.30
2023-05-16T03:15:04.391Z,17.30
2023-05-16T03:17:32.422Z,17.20
2023-05-16T03:19:59.673Z,17.20
2023-05-16T03:22:26.774Z,17.00
2023-05-16T03:24:53.825Z,17.00
2023-05-16T03:27:20.957Z,17.00
2023-05-16T03:29:48.206Z,17.10
2023-05-16T03:32:15.411Z,17.10
2023-05-16T03:34:42.475Z,17.10
2023-05-16T03:37:11.222Z,17.10
2023-05-16T03:39:38.455Z,17.10
2023-05-16T03:42:06.099Z,17.20
2023-05-16T03:44:33.319Z,17.20
2023-05-16T03:47:00.546Z,17.20
2023-05-16T03:49:30.314Z,17.20
2023-05-16T03:51:57.773Z,17.20
2023-05-16T03:54:24.833Z,17.20
2023-05-16T03:56:51.839Z,17.20
2023-05-16T03:59:18.961Z,17.20
2023-05-16T04:01:46.145Z,17.30
2023-05-16T04:04:14.622Z,17.30
2023-05-16T04:06:43.480Z,17.30
2023-05-16T04:09:10.577Z,17.30
2023-05-16T04:11:38.932Z,17.30
2023-05-16T04:14:06.075Z,17.30
2023-05-16T04:16:33.361Z,17.30
2023-05-16T04:19:00.660Z,17.30
2023-05-16T04:21:27.720Z,17.40
2023-05-16T04:23:54.781Z,17.40
2023-05-16T04:26:22.777Z,17.40
2023-05-16T04:28:49.921Z,17.40
2023-05-16T04:31:17.152Z,17.40
2023-05-16T04:33:44.190Z,17.50
2023-05-16T04:36:13.396Z,17.50
2023-05-16T04:38:40.659Z,17.60
2023-05-16T04:41:08.111Z,17.60
2023-05-16T04:43:35.782Z,17.60
2023-05-16T04:46:02.869Z,17.60
2023-05-16T04:48:31.101Z,17.60
2023-05-16T04:50:58.235Z,17.60
2023-05-16T04:53:25.342Z,17.60
2023-05-16T04:55:53.108Z,17.60
2023-05-16T04:58:20.336Z,17.70
2023-05-16T05:00:47.704Z,17.60
2023-05-16T05:03:14.905Z,17.50
2023-05-16T05:05:42.996Z,17.40
2023-05-16T05:08:10.207Z,17.50
2023-05-16T05:10:37.279Z,17.50
2023-05-16T05:13:04.552Z,17.50
2023-05-16T05:15:31.662Z,17.60
2023-05-16T05:17:59.078Z,17.50
2023-05-16T05:20:26.841Z,17.40
2023-05-16T05:23:01.647Z,17.40
2023-05-16T05:25:28.895Z,17.40
2023-05-16T05:27:56.060Z,17.30
2023-05-16T05:30:23.343Z,17.30
2023-05-16T05:32:50.459Z,17.30
2023-05-16T05:35:17.685Z,17.30
2023-05-16T05:37:44.756Z,17.20
2023-05-16T05:40:12.078Z,17.10
2023-05-16T05:42:39.432Z,17.10
2023-05-16T05:45:09.335Z,17.20
2023-05-16T05:47:36.489Z,17.30
2023-05-16T05:50:05.698Z,17.30
2023-05-16T05:52:32.737Z,17.40
2023-05-16T05:55:05.190Z,17.50
2023-05-16T05:57:34.710Z,17.50
2023-05-16T06:00:01.895Z,17.50
2023-05-16T06:02:29.490Z,17.50
2023-05-16T06:04:59.916Z,17.50
2023-05-16T06:07:47.093Z,17.50
2023-05-16T06:10:14.173Z,17.50
2023-05-16T06:12:41.501Z,17.40
2023-05-16T06:15:10.382Z,17.40
2023-05-16T06:17:37.434Z,17.30
2023-05-16T06:20:05.167Z,17.10
2023-05-16T06:22:32.420Z,17.00
2023-05-16T06:24:59.564Z,16.90
2023-05-16T06:27:26.840Z,16.90
2023-05-16T06:29:56.070Z,16.80
2023-05-16T06:32:23.188Z,16.80
2023-05-16T06:34:50.372Z,16.90
2023-05-16T06:37:17.857Z,16.90
2023-05-16T06:39:45.106Z,17.00
2023-05-16T06:42:13.489Z,17.00
2023-05-16T06:44:40.726Z,17.00
2023-05-16T06:47:08.304Z,16.90
2023-05-16T06:49:35.518Z,17.00
2023-05-16T06:52:02.856Z,17.10
2023-05-16T06:54:29.918Z,17.20
2023-05-16T06:56:57.616Z,17.30
2023-05-16T06:59:25.679Z,17.40
2023-05-16T07:01:55.121Z,17.70
2023-05-16T07:04:23.043Z,17.90
2023-05-16T07:06:50.350Z,18.10
2023-05-16T07:09:20.843Z,18.30
2023-05-16T07:11:47.978Z,18.40
2023-05-16T07:14:15.235Z,18.60
2023-05-16T07:16:43.499Z,18.70
2023-05-16T07:19:10.779Z,18.90
2023-05-16T07:21:38.210Z,19.20
2023-05-16T07:27:28.593Z,19.40
2023-05-16T07:29:55.981Z,19.60
2023-05-16T07:32:23.296Z,19.70
2023-05-16T07:34:50.701Z,19.90
2023-05-16T07:37:18.800Z,20.40
2023-05-16T07:43:16.308Z,21.20
2023-05-16T07:45:43.930Z,21.80
2023-05-16T07:48:11.547Z,21.90
2023-05-16T07:50:41.591Z,21.90
2023-05-16T07:53:08.676Z,21.90
2023-05-16T07:56:25.694Z,21.80
2023-05-16T07:59:13.592Z,21.60
2023-05-16T08:01:41.154Z,21.50
2023-05-16T08:04:08.613Z,21.50
2023-05-16T08:06:36.271Z,21.40
2023-05-16T08:09:03.966Z,21.60
2023-05-16T08:12:23.608Z,21.80
2023-05-16T08:14:50.895Z,22.00
2023-05-16T08:17:18.140Z,22.00
2023-05-16T08:19:45.630Z,21.90
2023-05-16T08:22:12.903Z,22.00
2023-05-16T08:28:16.154Z,22.60
2023-05-16T08:30:45.143Z,22.70
2023-05-16T08:33:13.759Z,22.60
2023-05-16T08:35:44.441Z,22.40
2023-05-16T08:38:11.923Z,22.30
2023-05-16T08:44:24.201Z,22.30
2023-05-16T08:46:55.667Z,21.90
2023-05-16T08:49:22.952Z,21.80
2023-05-16T08:51:51.734Z,21.90
2023-05-16T08:54:19.131Z,22.20
2023-05-16T09:00:20.479Z,23.10
2023-05-16T09:02:48.687Z,23.40
2023-05-16T09:05:17.230Z,23.70
2023-05-16T09:07:44.694Z,23.70
2023-05-16T09:10:12.273Z,23.70
2023-05-16T09:12:40.316Z,23.70
2023-05-16T09:15:08.359Z,23.80
2023-05-16T09:17:42.759Z,24.00
2023-05-16T09:20:11.600Z,24.20
2023-05-16T09:22:44.549Z,24.30
2023-05-16T09:25:28.633Z,24.20
2023-05-16T09:27:59.527Z,24.20
2023-05-16T09:31:19.466Z,24.30
2023-05-16T09:33:46.937Z,24.50
2023-05-16T09:36:15.332Z,24.60
2023-05-16T09:39:37.312Z,24.50
2023-05-16T09:42:16.692Z,24.40
2023-05-16T09:45:20.041Z,24.40
2023-05-16T09:47:52.775Z,24.30
2023-05-16T09:50:19.970Z,24.60
2023-05-16T09:52:47.350Z,24.80
2023-05-16T09:55:19.816Z,25.00
2023-05-16T09:57:47.073Z,25.10
2023-05-16T10:00:14.523Z,25.40
2023-05-16T10:02:41.794Z,25.60
2023-05-16T10:05:11.801Z,25.70
2023-05-16T10:07:38.981Z,25.80
2023-05-16T10:10:09.610Z,25.80
2023-05-16T10:16:17.568Z,25.20
2023-05-16T10:18:44.824Z,25.30
2023-05-16T10:21:14.960Z,25.30
2023-05-16T10:23:43.109Z,25.40
2023-05-16T10:26:10.655Z,25.30
2023-05-16T10:28:38.405Z,25.30
2023-05-16T10:31:05.868Z,25.40
2023-05-16T10:33:33.214Z,25.30
2023-05-16T10:36:00.630Z,25.30
2023-05-16T10:38:27.967Z,25.30
2023-05-16T10:40:58.148Z,25.40
2023-05-16T10:43:27.240Z,25.20
2023-05-16T10:45:59.283Z,25.10
2023-05-16T10:48:36.566Z,24.90
2023-05-16T10:51:04.366Z,24.90
2023-05-16T10:53:33.745Z,24.80
2023-05-16T10:56:04.006Z,24.70
2023-05-16T10:58:38.693Z,24.60
2023-05-16T11:01:29.502Z,24.60
2023-05-16T11:04:13.091Z,24.50
2023-05-16T11:06:43.037Z,24.40
2023-05-16T11:09:15.961Z,24.40
2023-05-16T11:11:52.809Z,24.60
2023-05-16T11:14:37.735Z,24.90
2023-05-16T11:17:16.085Z,25.40
2023-05-16T11:19:46.716Z,25.60
2023-05-16T11:22:20.062Z,25.70
2023-05-16T11:24:53.157Z,25.70
2023-05-16T11:27:30.061Z,25.70
2023-05-16T11:30:19.391Z,25.90
2023-05-16T11:32:47.213Z,26.20
2023-05-16T11:35:16.034Z,26.30
2023-05-16T11:37:44.111Z,26.50
2023-05-16T11:40:12.488Z,26.80
2023-05-16T11:42:49.664Z,26.80
2023-05-16T11:45:21.956Z,26.60
2023-05-16T11:47:49.410Z,26.70
2023-05-16T11:50:22.437Z,26.60
2023-05-16T11:52:56.694Z,26.60
2023-05-16T11:55:41.251Z,26.60
2023-05-16T11:58:09.664Z,26.50
2023-05-16T12:00:37.411Z,26.20
2023-05-16T12:03:06.239Z,26.10
2023-05-16T12:05:35.072Z,26.00
2023-05-16T12:08:05.065Z,26.10
2023-05-16T12:10:34.945Z,26.10
2023-05-16T12:13:02.493Z,26.20
2023-05-16T12:15:30.008Z,26.30
2023-05-16T12:17:57.413Z,26.50
2023-05-16T12:20:26.404Z,26.80
2023-05-16T12:22:54.483Z,27.00
2023-05-16T12:25:29.121Z,26.80
2023-05-16T12:27:58.932Z,26.40
2023-05-16T12:30:28.128Z,26.20
2023-05-16T12:33:05.834Z,26.10
2023-05-16T12:35:35.403Z,26.10
2023-05-16T12:38:08.163Z,26.10
2023-05-16T12:40:37.743Z,26.00
2023-05-16T12:43:05.300Z,25.90
2023-05-16T12:45:35.484Z,25.70
2023-05-16T12:48:07.168Z,25.60
2023-05-16T12:50:35.102Z,25.60
2023-05-16T12:53:02.472Z,25.60
2023-05-16T12:55:29.542Z,25.80
2023-05-16T12:58:02.867Z,26.00
2023-05-16T13:00:54.426Z,26.30
2023-05-16T13:03:22.945Z,26.50
2023-05-16T13:08:37.316Z,26.70
2023-05-16T13:11:04.282Z,26.70
2023-05-16T13:14:06.685Z,26.90
2023-05-16T13:16:34.222Z,27.10
2023-05-16T13:19:13.965Z,27.10
2023-05-16T13:21:53.134Z,27.30
2023-05-16T13:24:23.911Z,27.20
2023-05-16T13:27:00.228Z,27.30
2023-05-16T13:32:23.415Z,27.40
2023-05-16T13:34:53.122Z,27.20
2023-05-16T13:38:07.730Z,27.00
2023-05-16T13:40:44.602Z,26.60
2023-05-16T13:43:44.170Z,26.20
2023-05-16T13:46:12.137Z,25.80
2023-05-16T13:48:51.527Z,25.50
2023-05-16T13:51:20.317Z,25.10
2023-05-16T13:53:47.625Z,23.80
2023-05-16T13:56:31.032Z,22.10
2023-05-16T13:59:05.815Z,19.70
2023-05-16T14:01:37.398Z,18.40
2023-05-16T14:04:05.263Z,17.90
2023-05-16T14:06:35.191Z,17.80
2023-05-16T14:09:05.728Z,17.60
2023-05-16T14:11:38.132Z,17.70
2023-05-16T14:14:05.260Z,17.80
2023-05-16T14:16:33.710Z,18.00
2023-05-16T14:19:01.065Z,18.30
2023-05-16T14:21:31.752Z,18.60
2023-05-16T14:24:01.453Z,19.20
2023-05-16T14:26:28.894Z,19.60
2023-05-16T14:28:57.557Z,20.10
2023-05-16T14:31:25.405Z,20.50
2023-05-16T14:33:53.083Z,20.80
2023-05-16T14:39:10.922Z,21.40
2023-05-16T14:41:38.192Z,21.50
2023-05-16T14:44:06.119Z,21.50
2023-05-16T14:46:33.982Z,21.50
2023-05-16T14:49:01.307Z,21.60
2023-05-16T14:51:29.265Z,21.70
2023-05-16T14:53:56.603Z,21.90
2023-05-16T14:56:26.869Z,22.00
2023-05-16T14:58:54.490Z,22.20
2023-05-16T15:01:22.026Z,22.40
2023-05-16T15:03:55.269Z,22.40
2023-05-16T15:06:24.856Z,22.60
2023-05-16T15:08:52.336Z,22.60
2023-05-16T15:11:19.788Z,22.70
2023-05-16T15:13:46.938Z,22.80
2023-05-16T15:16:14.100Z,22.80
2023-05-16T15:18:41.921Z,22.90
2023-05-16T15:21:09.325Z,22.90
2023-05-16T15:23:36.852Z,22.90
2023-05-16T15:26:04.763Z,22.90
2023-05-16T15:28:32.000Z,22.90
2023-05-16T15:30:59.196Z,22.90
2023-05-16T15:33:26.482Z,23.00
2023-05-16T15:36:03.964Z,23.10
2023-05-16T15:38:31.320Z,23.10
2023-05-16T15:41:15.322Z,23.20
2023-05-16T15:43:46.540Z,23.20
2023-05-16T15:46:13.916Z,23.30
2023-05-16T15:48:45.121Z,23.30
2023-05-16T15:51:19.008Z,23.30
2023-05-16T15:53:46.179Z,23.30
2023-05-16T15:56:13.717Z,23.20
2023-05-16T15:58:41.154Z,23.20
2023-05-16T16:01:10.250Z,23.10
2023-05-16T16:03:38.398Z,23.10
2023-05-16T16:06:06.070Z,23.00
2023-05-16T16:08:33.538Z,22.90
2023-05-16T16:11:05.206Z,22.80
2023-05-16T16:13:32.800Z,22.70
2023-05-16T16:16:03.353Z,22.60
2023-05-16T16:18:30.913Z,22.40
2023-05-16T16:20:58.655Z,22.40
2023-05-16T16:23:26.216Z,22.30
2023-05-16T16:25:53.420Z,22.30
2023-05-16T16:28:22.608Z,22.30
2023-05-16T16:30:50.954Z,22.30
2023-05-16T16:33:18.607Z,22.20
2023-05-16T16:35:46.043Z,22.20
2023-05-16T16:38:13.718Z,22.10
2023-05-16T16:40:41.255Z,22.00
2023-05-16T16:43:08.506Z,22.00
2023-05-16T16:45:35.635Z,21.90
2023-05-16T16:48:03.180Z,21.90
2023-05-16T16:50:32.049Z,21.80
2023-05-16T16:53:02.008Z,21.80
2023-05-16T16:55:29.400Z,21.70
2023-05-16T16:57:56.882Z,21.70
2023-05-16T17:00:24.543Z,21.70
2023-05-16T17:02:52.028Z,21.60
2023-05-16T17:05:19.345Z,21.60
2023-05-16T17:07:46.516Z,21.60
2023-05-16T17:10:13.760Z,21.60
2023-05-16T17:12:47.028Z,21.60
2023-05-16T17:15:14.157Z,21.60
2023-05-16T17:17:41.329Z,21.60
2023-05-16T17:20:10.308Z,21.60
2023-05-16T17:22:37.688Z,21.60
2023-05-16T17:25:05.787Z,21.50
2023-05-16T17:27:33.051Z,21.30
2023-05-16T17:30:00.206Z,21.20
2023-05-16T17:32:27.727Z,21.10
2023-05-16T17:34:55.424Z,21.00
2023-05-16T17:37:22.648Z,21.00
2023-05-16T17:39:50.096Z,20.90
2023-05-16T17:42:17.349Z,20.80
2023-05-16T17:44:44.779Z,20.90
2023-05-16T17:47:15.273Z,20.80
2023-05-16T17:49:42.605Z,20.70
2023-05-16T17:52:09.905Z,20.60
2023-05-16T17:54:37.573Z,20.50
2023-05-16T17:57:07.297Z,20.40
2023-05-16T17:59:34.433Z,20.40
2023-05-16T18:02:01.501Z,20.30
2023-05-16T18:04:28.593Z,20.30
2023-05-16T18:06:56.416Z,20.30
2023-05-16T18:09:26.628Z,20.30
2023-05-16T18:11:53.922Z,20.30
2023-05-16T18:14:21.300Z,20.20
2023-05-16T18:16:48.577Z,20.20
2023-05-16T18:19:15.811Z,20.10
2023-05-16T18:21:45.481Z,20.10
2023-05-16T18:24:13.435Z,20.00
2023-05-16T18:26:40.852Z,19.90
2023-05-16T18:29:10.793Z,19.80
2023-05-16T18:31:41.459Z,19.80
2023-05-16T18:34:09.777Z,19.70
2023-05-16T18:36:37.155Z,19.70
2023-05-16T18:39:04.554Z,19.60
2023-05-16T18:41:31.718Z,19.50
2023-05-16T18:43:59.152Z,19.40
2023-05-16T18:46:26.534Z,19.40
2023-05-16T18:48:57.965Z,19.30
2023-05-16T18:51:25.527Z,19.30
2023-05-16T18:53:53.167Z,19.30
2023-05-16T18:56:22.088Z,19.30
2023-05-16T18:58:49.423Z,19.20
2023-05-16T19:01:16.650Z,19.20
2023-05-16T19:03:43.930Z,19.00
2023-05-16T19:06:11.807Z,19.00
2023-05-16T19:08:47.437Z,18.80
2023-05-16T19:11:15.240Z,18.70
2023-05-16T19:13:42.733Z,18.60
2023-05-16T19:16:10.748Z,18.50
2023-05-16T19:18:38.470Z,18.40
2023-05-16T19:21:07.932Z,18.30
2023-05-16T19:23:35.167Z,18.30
2023-05-16T19:26:03.020Z,18.30
2023-05-16T19:28:30.424Z,18.40
2023-05-16T19:30:57.936Z,18.40
2023-05-16T19:33:25.166Z,18.40
2023-05-16T19:35:53.861Z,18.40
2023-05-16T19:38:22.514Z,18.40
2023-05-16T19:40:49.774Z,18.40
2023-05-16T19:43:17.054Z,18.40
2023-05-16T19:45:44.517Z,18.30
2023-05-16T19:48:11.872Z,18.30
2023-05-16T19:50:39.105Z,18.30
2023-05-16T19:53:06.671Z,18.40
2023-05-16T19:55:35.185Z,18.40
2023-05-16T19:58:03.281Z,18.30
2023-05-16T20:00:31.010Z,18.30
2023-05-16T20:02:58.330Z,18.30
2023-05-16T20:05:26.192Z,18.20
2023-05-16T20:07:54.768Z,18.20
2023-05-16T20:10:22.288Z,18.10
2023-05-16T20:12:49.629Z,18.10
2023-05-16T20:15:16.928Z,18.00
2023-05-16T20:17:47.387Z,18.00
2023-05-16T20:20:14.597Z,17.90
2023-05-16T20:22:42.186Z,17.90
2023-05-16T20:25:10.114Z,17.90
2023-05-16T20:27:37.974Z,17.90
2023-05-16T20:30:06.979Z,17.80
2023-05-16T20:32:34.852Z,17.80
2023-05-16T20:35:05.053Z,17.80
2023-05-16T20:37:32.471Z,17.70
2023-05-16T20:39:59.739Z,17.70
2023-05-16T20:42:27.131Z,17.70
2023-05-16T20:44:54.443Z,17.60
2023-05-16T20:47:24.121Z,17.60
2023-05-16T20:49:51.329Z,17.50
2023-05-16T20:52:19.906Z,17.50
2023-05-16T20:54:49.234Z,17.50
2023-05-16T20:57:16.690Z,17.50
2023-05-16T20:59:44.450Z,17.50
2023-05-16T21:02:12.602Z,17.40
2023-05-16T21:04:40.120Z,17.40
2023-05-16T21:07:11.568Z,17.40
2023-05-16T21:09:41.592Z,17.30
2023-05-16T21:12:09.026Z,17.30
2023-05-16T21:14:36.998Z,17.20
2023-05-16T21:17:04.300Z,17.10
2023-05-16T21:19:35.095Z,17.00
2023-05-16T21:22:04.472Z,17.00
2023-05-16T21:24:35.792Z,16.80
2023-05-16T21:27:03.975Z,16.80
2023-05-16T21:29:32.699Z,16.80
2023-05-16T21:32:05.841Z,16.90
2023-05-16T21:34:34.801Z,16.90
2023-05-16T21:37:02.321Z,16.80
2023-05-16T21:39:29.607Z,16.90
2023-05-16T21:41:56.947Z,16.90
2023-05-16T21:44:25.395Z,16.90
2023-05-16T21:46:54.323Z,16.80
2023-05-16T21:49:21.517Z,16.80
2023-05-16T21:51:54.069Z,16.80
2023-05-16T21:54:21.567Z,16.80
2023-05-16T21:56:48.916Z,16.80
2023-05-16T21:59:16.075Z,16.80
2023-05-16T22:01:45.704Z,16.80
2023-05-16T22:04:13.152Z,16.80
2023-05-16T22:06:43.953Z,16.70
2023-05-16T22:09:12.199Z,16.60
2023-05-16T22:11:40.450Z,16.40
2023-05-16T22:14:07.703Z,16.40
2023-05-16T22:16:34.843Z,16.40
2023-05-16T22:19:03.522Z,16.40
2023-05-16T22:21:31.393Z,16.40
2023-05-16T22:24:00.920Z,16.20
2023-05-16T22:26:35.443Z,16.10
2023-05-16T22:29:04.992Z,16.20
2023-05-16T22:31:32.657Z,16.20
2023-05-16T22:33:59.893Z,16.20
2023-05-16T22:36:27.125Z,16.10
2023-05-16T22:38:54.637Z,16.10
2023-05-16T22:41:21.775Z,16.10
2023-05-16T22:43:49.079Z,16.10
2023-05-16T22:46:16.272Z,16.00
2023-05-16T22:48:43.542Z,16.00
2023-05-16T22:51:10.676Z,15.90
2023-05-16T22:53:37.897Z,15.90
2023-05-16T22:56:05.610Z,15.90
2023-05-16T22:58:32.905Z,15.90
2023-05-16T23:01:01.485Z,15.80
2023-05-16T23:03:31.821Z,15.80
2023-05-16T23:05:59.088Z,15.80
2023-05-16T23:08:26.341Z,15.80
2023-05-16T23:10:53.561Z,15.80
2023-05-16T23:13:20.861Z,15.80
2023-05-16T23:15:47.957Z,15.80
2023-05-16T23:18:15.337Z,15.90
2023-05-16T23:20:42.401Z,15.90
2023-05-16T23:23:09.606Z,15.90
2023-05-16T23:25:36.919Z,15.90
2023-05-16T23:28:04.113Z,15.90
2023-05-16T23:30:31.652Z,15.80
2023-05-16T23:33:04.589Z,15.80
2023-05-16T23:35:32.119Z,15.80
2023-05-16T23:38:00.312Z,15.80
2023-05-16T23:40:28.278Z,15.80
2023-05-16T23:42:55.572Z,15.80
2023-05-16T23:45:22.843Z,15.80
2023-05-16T23:47:50.199Z,15.70
2023-05-16T23:50:17.670Z,15.70
2023-05-16T23:52:44.774Z,15.70
2023-05-16T23:55:11.883Z,15.70
2023-05-16T23:57:41.218Z,15.70
