createdAt,value
2018-05-21T07:14:09.170Z,100428.72
2018-05-21T07:16:35.361Z,100424.42
2018-05-21T07:19:01.622Z,100428.52
2018-05-21T07:21:27.873Z,100430.05
2018-05-21T07:23:54.116Z,100423.33
2018-05-21T07:26:20.369Z,100426.52
2018-05-21T07:28:47.367Z,100426.45
2018-05-21T07:31:13.545Z,100423.16
2018-05-21T07:33:42.050Z,100420.42
2018-05-21T07:36:08.370Z,100415.63
2018-05-21T07:38:34.633Z,100415.30
2018-05-21T07:41:01.621Z,100414.97
2018-05-21T07:43:27.873Z,100409.52
2018-05-21T07:45:54.106Z,100409.92
2018-05-21T07:48:20.337Z,100407.02
2018-05-21T07:50:46.577Z,100409.39
2018-05-21T07:53:12.798Z,100398.91
2018-05-21T07:55:39.078Z,100399.52
2018-05-21T07:58:05.333Z,100398.66
2018-05-21T08:00:32.349Z,100402.21
2018-05-21T08:02:58.566Z,100396.02
2018-05-21T08:05:24.919Z,100393.02
2018-05-21T08:07:51.067Z,100385.09
2018-05-21T08:10:17.295Z,100387.70
2018-05-21T08:12:43.502Z,100389.52
2018-05-21T08:15:09.745Z,100373.23
2018-05-21T08:17:35.990Z,100377.40
2018-05-21T08:20:02.268Z,100374.30
2018-05-21T08:22:28.531Z,100376.79
2018-05-21T08:24:57.221Z,100369.89
2018-05-21T08:27:30.154Z,100369.86
2018-05-21T08:29:57.379Z,100363.16
2018-05-21T08:32:23.660Z,100357.89
2018-05-21T08:34:50.003Z,100354.88
2018-05-21T08:37:16.267Z,100354.38
2018-05-21T08:39:42.502Z,100347.73
2018-05-21T08:42:08.757Z,100349.96
2018-05-21T08:44:34.977Z,100353.60
2018-05-21T08:47:01.268Z,100352.05
2018-05-21T08:49:28.308Z,100348.93
2018-05-21T08:51:54.581Z,100355.09
2018-05-21T08:54:20.841Z,100340.31
2018-05-21T08:56:47.052Z,100349.77
2018-05-21T08:59:13.306Z,100343.60
2018-05-21T09:01:39.569Z,100346.31
2018-05-21T09:04:05.782Z,100342.47
2018-05-21T09:06:32.078Z,100338.42
2018-05-21T09:08:59.055Z,100332.11
2018-05-21T09:11:25.305Z,100331.82
2018-05-21T09:13:51.550Z,100332.11
2018-05-21T09:16:17.829Z,100325.20
2018-05-21T09:18:44.781Z,100321.15
2018-05-21T09:21:11.764Z,100314.41
2018-05-21T09:23:37.973Z,100312.36
2018-05-21T09:26:04.982Z,100315.47
2018-05-21T09:28:31.241Z,100314.80
2018-05-21T09:30:57.458Z,100308.73
2018-05-21T09:33:23.764Z,100303.45
2018-05-21T09:35:49.978Z,100307.64
2018-05-21T09:38:16.190Z,100307.94
2018-05-21T09:40:42.436Z,100307.49
2018-05-21T09:43:09.416Z,100304.22
2018-05-21T09:45:35.703Z,100304.67
2018-05-21T09:48:05.366Z,100295.36
2018-05-21T09:50:31.805Z,100293.63
2018-05-21T09:53:00.017Z,100281.70
2018-05-21T09:55:26.228Z,100282.81
2018-05-21T09:57:52.561Z,100279.54
2018-05-21T10:00:18.891Z,100272.96
2018-05-21T10:02:45.130Z,100282.78
2018-05-21T10:05:11.395Z,100272.31
2018-05-21T10:07:37.662Z,100275.48
2018-05-21T10:10:04.650Z,100271.92
2018-05-21T10:12:30.909Z,100268.96
2018-05-21T10:14:57.205Z,100269.35
2018-05-21T10:17:23.434Z,100263.31
2018-05-21T10:19:50.409Z,100251.22
2018-05-21T10:22:16.656Z,100252.97
2018-05-21T10:24:42.900Z,100253.55
2018-05-21T10:27:09.137Z,100246.76
2018-05-21T10:29:35.373Z,100254.61
2018-05-21T10:32:01.737Z,100243.29
2018-05-21T10:34:28.623Z,100236.73
2018-05-21T10:36:54.853Z,100238.83
2018-05-21T10:39:21.106Z,100228.48
2018-05-21T10:41:47.323Z,100238.36
2018-05-21T10:44:13.742Z,100217.54
2018-05-21T10:46:40.704Z,100224.38
2018-05-21T10:49:06.921Z,100217.17
2018-05-21T10:51:33.934Z,100223.05
2018-05-21T10:54:00.190Z,100224.26
2018-05-21T10:56:26.400Z,100219.94
2018-05-21T10:58:52.673Z,100214.41
2018-05-21T11:01:18.895Z,100206.98
2018-05-21T11:03:45.138Z,100215.49
2018-05-21T11:06:11.401Z,100202.55
2018-05-21T11:08:37.595Z,100198.22
2018-05-21T11:11:03.791Z,100192.38
2018-05-21T11:13:30.024Z,100196.05
2018-05-21T11:15:56.300Z,100195.05
2018-05-21T11:18:22.553Z,100190.12
2018-05-21T11:20:48.799Z,100186.66
2018-05-21T11:23:15.796Z,100195.25
2018-05-21T11:25:42.015Z,100188.58
2018-05-21T11:28:08.236Z,100186.20
2018-05-21T11:30:35.190Z,100185.35
2018-05-21T11:33:01.469Z,100187.09
2018-05-21T11:35:27.725Z,100191.44
2018-05-21T11:37:53.923Z,100183.03
2018-05-21T11:40:20.149Z,100174.02
2018-05-21T11:42:46.411Z,100177.94
2018-05-21T11:45:12.736Z,100181.11
2018-05-21T11:47:38.976Z,100168.28
2018-05-21T11:50:05.241Z,100173.48
2018-05-21T11:52:31.502Z,100168.69
2018-05-21T11:54:58.498Z,100163.03
2018-05-21T11:57:24.741Z,100168.22
2018-05-21T11:59:50.997Z,100158.81
2018-05-21T12:02:17.228Z,100167.39
2018-05-21T12:04:43.526Z,100156.49
2018-05-21T12:07:09.813Z,100145.72
2018-05-21T12:09:36.031Z,100162.70
2018-05-21T12:12:02.245Z,100161.94
2018-05-21T12:14:28.440Z,100154.80
2018-05-21T12:16:54.669Z,100159.63
2018-05-21T12:19:20.921Z,100151.48
2018-05-21T12:21:47.139Z,100155.11
2018-05-21T12:24:14.074Z,100152.13
2018-05-21T12:26:41.021Z,100146.63
2018-05-21T12:29:08.011Z,100135.80
2018-05-21T12:31:34.241Z,100140.73
2018-05-21T12:34:00.494Z,100138.69
2018-05-21T12:36:26.762Z,100140.52
2018-05-21T12:38:54.488Z,100143.80
2018-05-21T12:41:20.717Z,100144.45
2018-05-21T12:43:46.941Z,100145.43
2018-05-21T12:46:13.189Z,100146.08
2018-05-21T12:48:39.438Z,100144.51
2018-05-21T12:51:05.661Z,100145.95
2018-05-21T12:53:31.898Z,100146.58
2018-05-21T12:55:58.141Z,100138.55
2018-05-21T12:58:24.384Z,100132.17
2018-05-21T13:00:50.666Z,100129.56
2018-05-21T13:03:17.609Z,100127.16
2018-05-21T13:05:43.861Z,100123.87
2018-05-21T13:08:10.858Z,100121.47
2018-05-21T13:10:37.102Z,100124.38
2018-05-21T13:13:03.313Z,100123.39
2018-05-21T13:15:31.450Z,100111.27
2018-05-21T13:17:58.457Z,100113.89
2018-05-21T13:20:24.701Z,100102.92
2018-05-21T13:22:50.955Z,100113.06
2018-05-21T13:25:17.186Z,100107.61
2018-05-21T13:27:43.440Z,100103.09
2018-05-21T13:30:10.429Z,100108.59
2018-05-21T13:32:36.659Z,100106.56
2018-05-21T13:35:02.912Z,100095.20
2018-05-21T13:37:29.136Z,100091.77
2018-05-21T13:39:55.362Z,100087.45
2018-05-21T13:42:21.613Z,100093.23
2018-05-21T13:44:47.856Z,100082.37
2018-05-21T13:47:14.096Z,100089.31
2018-05-21T13:49:40.326Z,100086.05
2018-05-21T13:52:06.590Z,100081.20
2018-05-21T13:54:35.170Z,100084.70
2018-05-21T13:57:01.405Z,100084.84
2018-05-21T13:59:27.669Z,100090.06
2018-05-21T14:01:54.870Z,100081.31
2018-05-21T14:04:21.247Z,100082.70
2018-05-21T14:06:47.502Z,100083.50
2018-05-21T14:09:14.744Z,100075.50
2018-05-21T14:11:41.541Z,100064.52
2018-05-21T14:14:08.641Z,100066.27
2018-05-21T14:16:34.953Z,100070.94
2018-05-21T14:19:01.250Z,100072.50
2018-05-21T14:21:27.477Z,100067.91
2018-05-21T14:23:54.426Z,100065.13
2018-05-21T14:26:20.634Z,100064.52
2018-05-21T14:28:46.873Z,100065.44
2018-05-21T14:31:16.619Z,100053.66
2018-05-21T14:33:42.884Z,100052.89
2018-05-21T14:36:09.153Z,100050.17
2018-05-21T14:38:35.725Z,100056.64
2018-05-21T14:41:01.953Z,100045.59
2018-05-21T14:43:28.635Z,100049.47
2018-05-21T14:45:54.909Z,100039.77
2018-05-21T14:48:21.219Z,100044.61
2018-05-21T14:50:47.573Z,100033.03
2018-05-21T14:53:13.909Z,100035.46
2018-05-21T14:55:40.174Z,100033.81
2018-05-21T14:58:07.464Z,100031.84
2018-05-21T15:00:33.721Z,100029.91
2018-05-21T15:02:59.957Z,100025.11
2018-05-21T15:05:26.199Z,100023.58
2018-05-21T15:07:52.938Z,100024.13
2018-05-21T15:10:19.978Z,100018.64
2018-05-21T15:12:46.176Z,100012.95
2018-05-21T15:15:13.166Z,100013.19
2018-05-21T15:17:39.390Z,100014.55
2018-05-21T15:20:05.634Z,100009.02
2018-05-21T15:22:31.901Z,100002.81
2018-05-21T15:24:58.193Z,99998.30
2018-05-21T15:27:24.449Z,99997.31
2018-05-21T15:29:50.676Z,99991.95
2018-05-21T15:32:16.911Z,100000.37
2018-05-21T15:34:43.180Z,99995.48
2018-05-21T15:37:10.181Z,100001.44
2018-05-21T15:39:36.449Z,100000.98
2018-05-21T15:42:02.726Z,99994.64
2018-05-21T15:44:29.734Z,99996.16
2018-05-21T15:46:56.257Z,99999.66
2018-05-21T15:49:25.079Z,99995.84
2018-05-21T15:51:51.354Z,100000.36
2018-05-21T15:54:17.554Z,99994.34
2018-05-21T15:56:43.805Z,99980.25
2018-05-21T15:59:09.998Z,99986.79
2018-05-21T16:01:36.260Z,99985.84
2018-05-21T16:04:02.498Z,99985.77
2018-05-21T16:06:29.024Z,99977.94
2018-05-21T16:08:55.291Z,99981.20
2018-05-21T16:11:22.238Z,99973.52
2018-05-21T16:13:49.200Z,99970.98
2018-05-21T16:16:15.405Z,99968.66
2018-05-21T16:18:41.678Z,99974.72
2018-05-21T16:21:07.929Z,99968.37
2018-05-21T16:23:34.162Z,99965.27
2018-05-21T16:26:00.417Z,99967.86
2018-05-21T16:28:26.641Z,99962.18
2018-05-21T16:30:53.643Z,99953.70
2018-05-21T16:33:20.601Z,99954.00
2018-05-21T16:35:47.709Z,99954.95
2018-05-21T16:38:13.933Z,99956.33
2018-05-21T16:40:40.226Z,99954.53
2018-05-21T16:43:07.304Z,99950.12
2018-05-21T16:45:34.255Z,99950.63
2018-05-21T16:48:00.482Z,99950.59
2018-05-21T16:50:26.732Z,99947.06
2018-05-21T16:52:53.019Z,99948.77
2018-05-21T16:55:19.278Z,99949.55
2018-05-21T16:57:46.243Z,99944.03
2018-05-21T17:00:12.589Z,99940.63
2018-05-21T17:02:38.760Z,99941.69
2018-05-21T17:05:04.967Z,99943.39
2018-05-21T17:07:31.230Z,99936.25
2018-05-21T17:09:57.547Z,99935.67
2018-05-21T17:12:23.850Z,99939.21
2018-05-21T17:14:50.102Z,99942.46
2018-05-21T17:17:16.356Z,99937.70
2018-05-21T17:19:42.610Z,99941.77
2018-05-21T17:22:08.810Z,99935.83
2018-05-21T17:24:35.091Z,99945.88
2018-05-21T17:27:01.317Z,99945.33
2018-05-21T17:29:28.355Z,99948.87
2018-05-21T17:31:54.600Z,99952.59
2018-05-21T17:34:20.827Z,99945.50
2018-05-21T17:36:47.038Z,99945.98
2018-05-21T17:39:13.289Z,99947.64
2018-05-21T17:41:39.565Z,99944.16
2018-05-21T17:44:06.572Z,99948.03
2018-05-21T17:46:33.463Z,99947.42
2018-05-21T17:48:59.713Z,99950.89
2018-05-21T17:51:26.693Z,99949.20
2018-05-21T17:53:52.924Z,99949.77
2018-05-21T17:56:19.133Z,99948.52
2018-05-21T17:58:46.096Z,99953.50
2018-05-21T18:01:12.350Z,99950.67
2018-05-21T18:03:38.581Z,99950.41
2018-05-21T18:06:04.866Z,99953.98
2018-05-21T18:08:31.073Z,99952.88
2018-05-21T18:10:57.282Z,99951.57
2018-05-21T18:13:23.534Z,99953.08
2018-05-21T18:15:49.868Z,99944.86
2018-05-21T18:18:16.134Z,99951.36
2018-05-21T18:20:42.398Z,99954.94
2018-05-21T18:23:08.670Z,99950.73
2018-05-21T18:25:34.895Z,99950.69
2018-05-21T18:28:01.103Z,99947.48
2018-05-21T18:30:28.097Z,99953.45
2018-05-21T18:32:54.361Z,99950.92
2018-05-21T18:35:20.584Z,99951.11
2018-05-21T18:37:46.829Z,99950.92
2018-05-21T18:40:13.058Z,99958.94
2018-05-21T18:42:39.344Z,99949.13
2018-05-21T18:45:06.962Z,99958.26
2018-05-21T18:47:33.235Z,99951.95
2018-05-21T18:50:00.233Z,99955.59
2018-05-21T18:52:32.091Z,99946.70
2018-05-21T18:54:58.591Z,99951.42
2018-05-21T18:57:25.521Z,99947.78
2018-05-21T18:59:54.253Z,99943.27
2018-05-21T19:02:20.491Z,99947.14
2018-05-21T19:04:46.747Z,99949.09
2018-05-21T19:07:12.983Z,99948.10
2018-05-21T19:09:39.260Z,99947.08
2018-05-21T19:12:05.513Z,99952.01
2018-05-21T19:14:32.468Z,99951.31
2018-05-21T19:16:58.715Z,99946.05
2018-05-21T19:19:25.053Z,99946.92
2018-05-21T19:21:51.407Z,99954.38
2018-05-21T19:24:17.637Z,99957.96
2018-05-21T19:26:43.997Z,99954.21
2018-05-21T19:29:10.329Z,99960.09
2018-05-21T19:31:36.690Z,99961.32
2018-05-21T19:34:03.281Z,99962.47
2018-05-21T19:36:29.522Z,99964.81
2018-05-21T19:38:55.837Z,99966.47
2018-05-21T19:41:22.340Z,99967.28
2018-05-21T19:43:48.708Z,99973.85
2018-05-21T19:46:15.931Z,99971.59
2018-05-21T19:48:42.163Z,99975.05
2018-05-21T19:51:08.457Z,99975.97
2018-05-21T19:53:34.706Z,99983.97
2018-05-21T19:56:00.949Z,99979.95
2018-05-21T19:58:27.216Z,99985.36
2018-05-21T20:00:53.774Z,99978.30
2018-05-21T20:03:21.559Z,99978.23
2018-05-21T20:05:47.800Z,99984.69
2018-05-21T20:08:14.061Z,99983.43
2018-05-21T20:10:40.536Z,99984.44
2018-05-21T20:13:06.809Z,99980.05
2018-05-21T20:15:33.025Z,99986.37
2018-05-21T20:18:00.487Z,99981.49
2018-05-21T20:20:41.225Z,99984.52
2018-05-21T20:23:07.480Z,99973.07
2018-05-21T20:25:33.706Z,99978.55
2018-05-21T20:27:59.976Z,99977.67
2018-05-21T20:30:26.969Z,99977.31
2018-05-21T20:32:53.270Z,99977.11
2018-05-21T20:35:23.966Z,99978.58
2018-05-21T20:37:50.350Z,99979.31
2018-05-21T20:40:17.435Z,99978.50
2018-05-21T20:42:43.743Z,99985.37
2018-05-21T20:45:10.010Z,99986.43
2018-05-21T20:47:36.613Z,99992.19
2018-05-21T20:50:02.824Z,99985.98
2018-05-21T20:52:30.566Z,99987.49
2018-05-21T20:54:57.865Z,99985.16
2018-05-21T20:57:30.410Z,99986.38
2018-05-21T21:00:00.711Z,99985.32
2018-05-21T21:02:27.467Z,99985.56
2018-05-21T21:04:53.804Z,99983.23
2018-05-21T21:07:20.021Z,99986.08
2018-05-21T21:09:46.250Z,99983.95
2018-05-21T21:12:12.481Z,99983.99
2018-05-21T21:14:38.762Z,99987.35
2018-05-21T21:17:05.039Z,99980.44
2018-05-21T21:19:31.301Z,99982.77
2018-05-21T21:21:57.585Z,99983.91
2018-05-21T21:24:24.578Z,99983.08
2018-05-21T21:26:50.837Z,99980.88
2018-05-21T21:29:17.037Z,99977.40
2018-05-21T21:31:43.297Z,99981.58
2018-05-21T21:34:09.509Z,99981.34
2018-05-21T21:36:35.744Z,99979.25
2018-05-21T21:39:02.055Z,99980.07
2018-05-21T21:41:29.864Z,99982.17
2018-05-21T21:43:56.989Z,99984.23
2018-05-21T21:46:27.785Z,99985.23
2018-05-21T21:48:54.110Z,99980.23
2018-05-21T21:51:22.313Z,99989.40
2018-05-21T21:53:55.454Z,99992.01
2018-05-21T21:56:22.244Z,99997.20
2018-05-21T21:58:52.099Z,99995.23
2018-05-21T22:01:21.948Z,99994.37
2018-05-21T22:03:48.221Z,99997.38
2018-05-21T22:06:18.665Z,99996.47
2018-05-21T22:08:45.743Z,99998.57
2018-05-21T22:11:12.001Z,99996.24
2018-05-21T22:13:38.195Z,99996.66
2018-05-21T22:16:05.166Z,99989.42
2018-05-21T22:18:31.413Z,99993.17
2018-05-21T22:20:57.653Z,99985.92
2018-05-21T22:23:23.882Z,99982.38
2018-05-21T22:25:50.125Z,99987.78
2018-05-21T22:28:16.386Z,99984.67
2018-05-21T22:30:43.367Z,99984.91
2018-05-21T22:33:10.328Z,99980.77
2018-05-21T22:35:37.282Z,99978.76
2018-05-21T22:38:03.555Z,99983.45
2018-05-21T22:40:29.789Z,99980.34
2018-05-21T22:42:56.017Z,99979.18
2018-05-21T22:45:22.255Z,99976.91
2018-05-21T22:47:48.469Z,99977.05
2018-05-21T22:50:14.674Z,99982.57
2018-05-21T22:52:41.641Z,99980.83
2018-05-21T22:55:07.854Z,99975.47
2018-05-21T22:57:34.860Z,99975.73
2018-05-21T23:00:01.098Z,99977.20
2018-05-21T23:02:27.363Z,99979.09
2018-05-21T23:04:55.077Z,99978.59
2018-05-21T23:07:21.313Z,99971.61
2018-05-21T23:09:50.643Z,99970.93
2018-05-21T23:12:16.920Z,99966.58
2018-05-21T23:14:43.885Z,99970.87
2018-05-21T23:17:10.905Z,99964.22
2018-05-21T23:19:37.129Z,99963.91
2018-05-21T23:22:03.416Z,99966.27
2018-05-21T23:24:29.668Z,99968.52
2018-05-21T23:26:55.905Z,99969.46
2018-05-21T23:29:22.130Z,99973.11
2018-05-21T23:31:48.389Z,99972.17
2018-05-21T23:34:14.633Z,99968.55
2018-05-21T23:36:40.861Z,99974.59
2018-05-21T23:39:07.077Z,99968.98
2018-05-21T23:41:33.313Z,99968.38
2018-05-21T23:43:59.542Z,99954.95
2018-05-21T23:46:25.745Z,99963.16
2018-05-21T23:48:51.992Z,99954.25
2018-05-21T23:51:19.006Z,99949.77
2018-05-21T23:53:45.237Z,99953.34
2018-05-21T23:56:11.486Z,99945.89
2018-05-21T23:58:37.743Z,99950.58
