createdAt,value
2022-09-12T00:01:39.995Z,97995.59
2022-09-12T00:06:42.167Z,97994.50
2022-09-12T00:11:45.820Z,97986.16
2022-09-12T00:16:47.547Z,97983.75
2022-09-12T00:21:49.121Z,97980.78
2022-09-12T00:26:50.703Z,97971.66
2022-09-12T00:31:52.295Z,97973.44
2022-09-12T00:36:53.836Z,97972.75
2022-09-12T00:41:55.960Z,97962.75
2022-09-12T00:47:11.271Z,97958.66
2022-09-12T00:52:16.074Z,97950.53
2022-09-12T00:57:18.153Z,97955.09
2022-09-12T01:02:20.221Z,97956.75
2022-09-12T01:07:22.110Z,97956.06
2022-09-12T01:12:24.277Z,97950.91
2022-09-12T01:17:37.679Z,97945.59
2022-09-12T01:22:45.186Z,97947.50
2022-09-12T01:28:05.091Z,97944.84
2022-09-12T01:33:39.229Z,97949.19
2022-09-12T01:38:50.304Z,97943.88
2022-09-12T01:44:19.910Z,97942.91
2022-09-12T01:49:58.847Z,97934.66
2022-09-12T01:55:16.474Z,97935.03
2022-09-12T02:00:18.162Z,97940.63
2022-09-12T02:05:31.195Z,97944.06
2022-09-12T02:10:41.651Z,97940.28
2022-09-12T02:15:52.598Z,97938.41
2022-09-12T02:20:56.386Z,97945.28
2022-09-12T02:26:04.573Z,97943.38
2022-09-12T02:31:14.902Z,97941.44
2022-09-12T02:36:30.919Z,97938.78
2022-09-12T02:41:32.582Z,97939.56
2022-09-12T02:46:42.802Z,97938.75
2022-09-12T02:51:46.533Z,97943.09
2022-09-12T02:56:48.269Z,97937.16
2022-09-12T03:02:04.590Z,97942.16
2022-09-12T03:07:12.582Z,97936.09
2022-09-12T03:12:36.011Z,97936.34
2022-09-12T03:17:43.623Z,97935.81
2022-09-12T03:23:00.948Z,97936.16
2022-09-12T03:28:09.650Z,97925.94
2022-09-12T03:33:15.704Z,97930.88
2022-09-12T03:38:17.535Z,97917.09
2022-09-12T03:43:19.385Z,97924.03
2022-09-12T03:48:21.194Z,97922.84
2022-09-12T03:53:22.771Z,97924.38
2022-09-12T03:58:25.498Z,97925.84
2022-09-12T04:03:27.021Z,97923.13
2022-09-12T04:08:28.902Z,97921.44
2022-09-12T04:13:30.500Z,97919.00
2022-09-12T04:18:33.073Z,97919.72
2022-09-12T04:23:35.412Z,97919.44
2022-09-12T04:28:38.158Z,97920.94
2022-09-12T04:33:40.142Z,97922.69
2022-09-12T04:38:42.249Z,97933.06
2022-09-12T04:43:46.573Z,97929.56
2022-09-12T04:48:51.355Z,97933.63
2022-09-12T04:53:59.984Z,97933.34
2022-09-12T04:59:01.802Z,97937.84
2022-09-12T05:04:03.856Z,97934.09
2022-09-12T05:09:07.425Z,97926.63
2022-09-12T05:14:10.969Z,97926.34
2022-09-12T05:19:12.678Z,97929.16
2022-09-12T05:24:14.386Z,97934.72
2022-09-12T05:29:16.415Z,97951.03
2022-09-12T05:34:18.826Z,97955.81
2022-09-12T05:39:20.617Z,97958.19
2022-09-12T05:44:22.330Z,97955.94
2022-09-12T05:49:24.514Z,97956.84
2022-09-12T05:54:31.399Z,97964.69
2022-09-12T05:59:33.509Z,97961.97
2022-09-12T06:04:35.231Z,97972.75
2022-09-12T06:09:36.942Z,97966.63
2022-09-12T06:14:38.919Z,97967.97
2022-09-12T06:19:40.599Z,97976.91
2022-09-12T06:24:42.400Z,97978.88
2022-09-12T06:29:44.112Z,97971.69
2022-09-12T06:34:48.493Z,97978.78
2022-09-12T06:39:50.308Z,97977.81
2022-09-12T06:44:52.115Z,97970.03
2022-09-12T06:49:53.860Z,97971.19
2022-09-12T06:54:55.555Z,97975.34
2022-09-12T06:59:57.327Z,97973.66
2022-09-12T07:04:59.072Z,97972.84
2022-09-12T07:10:00.805Z,97979.91
2022-09-12T07:15:02.517Z,97976.91
2022-09-12T07:20:04.579Z,97985.34
2022-09-12T07:25:06.616Z,97981.34
2022-09-12T07:30:08.588Z,97989.69
2022-09-12T07:35:10.271Z,97983.31
2022-09-12T07:40:12.050Z,97975.94
2022-09-12T07:45:13.891Z,97986.81
2022-09-12T07:50:15.705Z,97976.00
2022-09-12T07:55:17.693Z,97986.50
2022-09-12T08:00:19.425Z,97990.31
2022-09-12T08:05:21.170Z,97992.91
2022-09-12T08:10:22.924Z,97990.88
2022-09-12T08:15:25.074Z,97993.09
2022-09-12T08:20:28.514Z,98000.03
2022-09-12T08:25:31.182Z,98001.44
2022-09-12T08:30:32.916Z,97994.16
2022-09-12T08:35:34.632Z,97995.47
2022-09-12T08:41:03.703Z,97989.59
2022-09-12T08:46:18.510Z,97991.00
2022-09-12T08:51:20.937Z,97990.16
2022-09-12T08:56:23.271Z,97991.91
2022-09-12T09:01:38.094Z,97995.25
2022-09-12T09:07:15.479Z,97999.81
2022-09-12T09:12:53.839Z,97992.81
2022-09-12T09:18:11.449Z,97992.56
2022-09-12T09:23:20.099Z,97993.81
2022-09-12T09:28:38.857Z,97984.06
2022-09-12T09:33:40.657Z,97991.59
2022-09-12T09:38:54.232Z,97992.25
2022-09-12T09:43:57.585Z,97990.63
2022-09-12T09:49:03.359Z,97979.03
2022-09-12T09:54:25.606Z,97980.03
2022-09-12T09:59:33.695Z,97982.78
2022-09-12T10:04:41.571Z,97974.78
2022-09-12T10:10:14.410Z,97970.44
2022-09-12T10:15:29.319Z,97961.75
2022-09-12T10:20:40.471Z,97960.22
2022-09-12T10:25:47.831Z,97953.19
2022-09-12T10:30:56.472Z,97953.41
2022-09-12T10:35:58.467Z,97950.72
2022-09-12T10:41:06.635Z,97947.00
2022-09-12T10:46:17.565Z,97941.78
2022-09-12T10:51:25.489Z,97946.28
2022-09-12T10:56:47.311Z,97943.72
2022-09-12T11:02:10.058Z,97941.94
2022-09-12T11:07:18.421Z,97946.97
2022-09-12T11:12:49.531Z,97945.59
2022-09-12T11:18:18.498Z,97950.22
2022-09-12T11:23:23.303Z,97949.53
2022-09-12T11:28:53.403Z,97948.44
2022-09-12T11:33:57.879Z,97944.00
2022-09-12T11:39:45.978Z,97935.00
2022-09-12T11:44:59.188Z,97933.19
2022-09-12T11:50:05.609Z,97924.03
2022-09-12T11:55:17.934Z,97922.28
2022-09-12T12:00:22.467Z,97922.38
2022-09-12T12:05:58.508Z,97926.47
2022-09-12T12:11:02.824Z,97917.28
2022-09-12T12:16:12.913Z,97907.78
2022-09-12T12:21:36.389Z,97913.84
2022-09-12T12:26:41.150Z,97912.97
2022-09-12T12:32:04.039Z,97913.56
2022-09-12T12:37:25.599Z,97906.31
2022-09-12T12:42:32.134Z,97904.22
2022-09-12T12:47:43.132Z,97909.69
2022-09-12T12:52:59.908Z,97889.47
2022-09-12T12:58:04.678Z,97887.44
2022-09-12T13:03:06.712Z,97880.56
2022-09-12T13:08:10.575Z,97867.03
2022-09-12T13:13:25.574Z,97860.69
2022-09-12T13:18:43.432Z,97864.56
2022-09-12T13:24:00.707Z,97866.72
2022-09-12T13:29:10.465Z,97857.50
2022-09-12T13:34:22.287Z,97861.09
2022-09-12T13:39:52.085Z,97857.66
2022-09-12T13:45:13.472Z,97852.13
2022-09-12T13:50:20.321Z,97847.09
2022-09-12T13:55:38.287Z,97847.84
2022-09-12T14:00:40.135Z,97839.06
2022-09-12T14:05:45.100Z,97830.38
2022-09-12T14:10:50.312Z,97825.00
2022-09-12T14:15:54.742Z,97820.72
2022-09-12T14:21:02.143Z,97812.03
2022-09-12T14:26:06.889Z,97808.78
2022-09-12T14:31:15.763Z,97800.41
2022-09-12T14:36:22.951Z,97805.09
2022-09-12T14:41:29.698Z,97800.84
2022-09-12T14:46:37.391Z,97800.66
2022-09-12T14:51:51.248Z,97792.47
2022-09-12T14:56:59.714Z,97784.19
2022-09-12T15:02:13.893Z,97782.50
2022-09-12T15:07:26.721Z,97778.47
2022-09-12T15:12:28.501Z,97779.50
2022-09-12T15:17:30.456Z,97764.75
2022-09-12T15:22:33.160Z,97766.78
2022-09-12T15:27:41.012Z,97771.75
2022-09-12T15:32:44.164Z,97770.22
2022-09-12T15:37:45.893Z,97766.44
2022-09-12T15:42:47.605Z,97768.72
2022-09-12T15:47:49.541Z,97757.75
2022-09-12T15:52:51.323Z,97761.03
2022-09-12T15:57:53.097Z,97759.50
2022-09-12T16:02:54.882Z,97761.69
2022-09-12T16:07:56.703Z,97768.06
2022-09-12T16:12:58.613Z,97765.88
2022-09-12T16:18:00.393Z,97760.22
2022-09-12T16:23:02.224Z,97756.28
2022-09-12T16:28:05.989Z,97751.69
2022-09-12T16:33:08.940Z,97744.88
2022-09-12T16:38:10.664Z,97745.84
2022-09-12T16:43:12.435Z,97746.31
2022-09-12T16:48:14.198Z,97722.09
2022-09-12T16:53:16.288Z,97722.16
2022-09-12T16:58:18.031Z,97727.47
2022-09-12T17:03:19.755Z,97723.31
2022-09-12T17:08:22.940Z,97711.50
2022-09-12T17:13:29.770Z,97714.19
2022-09-12T17:18:43.340Z,97703.06
2022-09-12T17:23:45.278Z,97703.03
2022-09-12T17:28:47.257Z,97705.59
2022-09-12T17:33:49.132Z,97703.44
2022-09-12T17:38:51.861Z,97703.34
2022-09-12T17:43:57.397Z,97699.00
2022-09-12T17:49:01.020Z,97707.03
2022-09-12T17:54:05.565Z,97708.13
2022-09-12T17:59:09.001Z,97704.75
2022-09-12T18:04:10.961Z,97707.00
2022-09-12T18:09:12.753Z,97709.22
2022-09-12T18:14:14.831Z,97710.84
2022-09-12T18:19:18.758Z,97707.19
2022-09-12T18:24:21.063Z,97704.91
2022-09-12T18:29:23.523Z,97709.63
2022-09-12T18:34:25.304Z,97708.34
2022-09-12T18:39:28.017Z,97700.44
2022-09-12T18:44:29.917Z,97706.22
2022-09-12T18:49:31.798Z,97694.25
2022-09-12T18:54:34.003Z,97702.81
2022-09-12T18:59:35.824Z,97704.72
2022-09-12T19:04:37.610Z,97701.41
2022-09-12T19:09:39.534Z,97695.41
2022-09-12T19:14:41.310Z,97683.25
2022-09-12T19:19:43.039Z,97685.81
2022-09-12T19:24:44.795Z,97686.06
2022-09-12T19:29:46.683Z,97693.03
2022-09-12T19:34:48.525Z,97690.72
2022-09-12T19:39:50.311Z,97682.78
2022-09-12T19:44:55.776Z,97688.19
2022-09-12T19:49:57.490Z,97675.31
2022-09-12T19:54:59.205Z,97681.06
2022-09-12T20:00:01.061Z,97682.56
2022-09-12T20:05:02.780Z,97676.84
2022-09-12T20:10:04.971Z,97670.13
2022-09-12T20:15:08.092Z,97668.81
2022-09-12T20:20:10.648Z,97660.84
2022-09-12T20:25:12.431Z,97665.69
2022-09-12T20:30:15.107Z,97655.00
2022-09-12T20:35:17.363Z,97666.78
2022-09-12T20:40:19.143Z,97657.53
2022-09-12T20:45:20.913Z,97668.03
2022-09-12T20:50:22.627Z,97663.72
2022-09-12T20:55:24.565Z,97665.66
2022-09-12T21:00:26.273Z,97661.19
2022-09-12T21:05:27.974Z,97657.13
2022-09-12T21:10:31.060Z,97654.47
2022-09-12T21:15:32.785Z,97642.97
2022-09-12T21:20:34.925Z,97645.13
2022-09-12T21:25:36.638Z,97638.84
2022-09-12T21:30:39.005Z,97632.84
2022-09-12T21:35:40.768Z,97634.38
2022-09-12T21:40:42.730Z,97627.44
2022-09-12T21:45:44.571Z,97625.66
2022-09-12T21:50:50.668Z,97621.44
2022-09-12T21:55:52.430Z,97617.03
2022-09-12T22:00:54.203Z,97615.25
2022-09-12T22:06:01.566Z,97611.56
2022-09-12T22:11:09.340Z,97594.91
2022-09-12T22:16:12.190Z,97594.81
2022-09-12T22:21:17.672Z,97587.25
2022-09-12T22:26:19.487Z,97580.81
2022-09-12T22:31:21.659Z,97576.13
2022-09-12T22:36:24.915Z,97567.25
2022-09-12T22:41:29.050Z,97563.22
2022-09-12T22:46:30.873Z,97569.13
2022-09-12T22:51:33.293Z,97561.84
2022-09-12T22:56:35.447Z,97553.41
2022-09-12T23:01:37.228Z,97549.44
2022-09-12T23:06:38.985Z,97553.50
2022-09-12T23:11:40.675Z,97534.22
2022-09-12T23:16:42.369Z,97530.00
2022-09-12T23:21:44.556Z,97536.69
2022-09-12T23:26:46.339Z,97528.28
2022-09-12T23:31:48.731Z,97525.22
2022-09-12T23:36:50.512Z,97520.38
2022-09-12T23:41:52.326Z,97518.16
2022-09-12T23:46:54.025Z,97524.03
2022-09-12T23:51:55.775Z,97527.97
2022-09-12T23:56:57.557Z,97510.59
