createdAt,value
2022-11-15T00:00:02.187Z,1001.7397393637198
2022-11-15T00:15:01.969Z,1001.63635690677
2022-11-15T00:30:01.681Z,1001.6038951922753
2022-11-15T00:45:02.358Z,1001.5319797901275
2022-11-15T01:00:02.027Z,1001.3790275040448
2022-11-15T01:15:01.680Z,1001.2407317322378
2022-11-15T01:30:02.393Z,1001.0977353413126
2022-11-15T01:45:02.008Z,1000.9190400012952
2022-11-15T02:00:01.638Z,1000.783641981288
2022-11-15T02:15:02.329Z,1000.6640025081433
2022-11-15T02:30:02.049Z,1000.4965331574912
2022-11-15T02:45:01.720Z,1000.5284143671031
2022-11-15T03:00:02.392Z,1000.378118177353
2022-11-15T03:15:02.060Z,1000.377918575616
2022-11-15T03:30:01.711Z,1000.4471857529231
2022-11-15T03:45:02.411Z,1000.3393323594407
2022-11-15T04:00:02.064Z,1000.4519776146152
2022-11-15T04:15:01.757Z,1000.3791938007785
2022-11-15T04:30:01.463Z,1000.3176920153991
2022-11-15T04:45:02.116Z,1000.3365320255347
2022-11-15T05:00:01.757Z,1000.3935169361364
2022-11-15T05:15:01.430Z,1000.3323586174947
2022-11-15T05:30:02.071Z,1000.3218961887185
2022-11-15T05:45:01.756Z,1000.2635420533393
2022-11-15T06:00:01.362Z,1000.3411736928372
2022-11-15T06:15:02.059Z,1000.3205006610225
2022-11-15T06:30:01.755Z,1000.374497033599
2022-11-15T06:45:01.417Z,1000.374047158283
2022-11-15T07:00:02.109Z,1000.4619151048532
2022-11-15T07:15:01.738Z,1000.5348967876733
2022-11-15T07:30:01.378Z,1000.6017814824921
2022-11-15T07:45:02.000Z,1000.6829040580342
2022-11-15T08:00:01.823Z,1000.5341646523005
2022-11-15T08:15:01.605Z,1000.6240909181271
2022-11-15T08:30:02.236Z,1000.580610487308
2022-11-15T08:45:01.829Z,1000.4917041478429
2022-11-15T09:00:02.441Z,1000.429207204551
2022-11-15T09:15:02.071Z,1000.4293324062237
2022-11-15T09:30:01.716Z,1000.4231798131021
2022-11-15T09:45:02.384Z,1000.5763391109027
2022-11-15T10:00:23.795Z,1000.465054874137
2022-11-15T10:15:01.828Z,1000.2898101125954
2022-11-15T10:30:01.510Z,1000.1321486569157
2022-11-15T10:45:02.161Z,1000.007888446188
2022-11-15T11:00:01.788Z,999.8217485555161
2022-11-15T11:15:02.430Z,999.7176162179462
2022-11-15T11:30:02.068Z,999.5895751902838
2022-11-15T11:45:01.739Z,999.4346303729426
2022-11-15T12:00:02.306Z,999.1585072218825
2022-11-15T12:15:01.952Z,999.0367879880287
2022-11-15T12:30:01.651Z,999.0332252097205
2022-11-15T12:45:02.317Z,998.8527465798796
2022-11-15T13:00:01.961Z,998.6606757275196
2022-11-15T13:15:01.638Z,998.5648850773088
2022-11-15T13:30:02.319Z,998.4581962623994
2022-11-15T13:45:02.021Z,998.4605692139437
2022-11-15T14:00:01.674Z,998.3479084966582
2022-11-15T14:15:02.296Z,998.0087981282509
2022-11-15T14:30:01.980Z,997.850741335382
2022-11-15T14:45:01.665Z,997.7755472474925
2022-11-15T15:00:02.304Z,997.5756059162374
2022-11-15T15:15:01.949Z,997.5581591365054
2022-11-15T15:30:01.641Z,997.2998994649906
2022-11-15T15:45:01.318Z,997.1815240356237
2022-11-15T16:00:02.061Z,996.9377740806657
2022-11-15T16:15:01.858Z,996.6763177645136
2022-11-15T16:30:02.577Z,996.5531343576213
2022-11-15T16:45:02.224Z,996.4751740551218
2022-11-15T17:00:01.807Z,996.3972562226535
2022-11-15T17:15:02.462Z,996.3304402265153
2022-11-15T17:30:02.169Z,996.1881393057173
2022-11-15T17:45:06.538Z,996.0394244432559
2022-11-15T18:00:02.137Z,995.9562693064254
2022-11-15T18:15:01.830Z,995.9551248464347
2022-11-15T18:30:01.517Z,996.0040480217128
2022-11-15T18:45:02.192Z,995.8200461427555
2022-11-15T19:00:01.834Z,995.5418810093266
2022-11-15T19:15:04.958Z,995.4614914470393
2022-11-15T19:30:02.257Z,995.3385573572755
2022-11-15T19:45:02.268Z,995.260947129882
2022-11-15T20:00:06.922Z,995.1796660712868
2022-11-15T20:15:02.164Z,994.9880568676394
2022-11-15T20:30:01.872Z,994.8348789635415
2022-11-15T20:45:01.564Z,994.8245929524134
2022-11-15T21:00:05.801Z,994.664676727739
2022-11-15T21:15:01.802Z,994.5539707075
2022-11-15T21:30:01.521Z,994.4949990198422
2022-11-15T21:45:02.179Z,994.323879478466
2022-11-15T22:00:01.813Z,994.3376738837188
2022-11-15T22:15:01.445Z,994.1671913076959
2022-11-15T22:30:02.148Z,994.0233099175358
2022-11-15T22:45:01.838Z,993.8829776269863
2022-11-15T23:00:01.484Z,993.7724235092167
2022-11-15T23:15:02.122Z,993.6758016118762
2022-11-15T23:30:01.827Z,993.6016747161431
2022-11-15T23:45:01.500Z,993.5831704873232
