createdAt,value
2022-09-26T00:00:52.195Z,10.00
2022-09-26T00:03:18.666Z,10.10
2022-09-26T00:05:45.073Z,9.87
2022-09-26T00:08:11.555Z,9.57
2022-09-26T00:10:37.972Z,9.37
2022-09-26T00:13:04.399Z,9.90
2022-09-26T00:15:31.084Z,10.75
2022-09-26T00:17:57.527Z,10.07
2022-09-26T00:20:23.995Z,9.60
2022-09-26T00:22:50.439Z,10.17
2022-09-26T00:25:17.020Z,10.00
2022-09-26T00:27:43.704Z,10.07
2022-09-26T00:30:11.607Z,9.60
2022-09-26T00:32:38.099Z,9.20
2022-09-26T00:35:04.757Z,9.10
2022-09-26T00:37:31.176Z,9.87
2022-09-26T00:39:57.656Z,9.87
2022-09-26T00:42:24.956Z,9.80
2022-09-26T00:44:56.714Z,11.10
2022-09-26T00:47:25.990Z,10.33
2022-09-26T00:49:56.671Z,10.03
2022-09-26T00:52:28.304Z,10.70
2022-09-26T00:54:55.604Z,10.10
2022-09-26T00:57:24.143Z,10.20
2022-09-26T00:59:54.488Z,10.53
2022-09-26T01:02:21.792Z,9.63
2022-09-26T01:04:48.907Z,9.90
2022-09-26T01:07:17.908Z,10.77
2022-09-26T01:09:44.966Z,10.20
2022-09-26T01:12:12.195Z,9.77
2022-09-26T01:14:40.350Z,11.53
2022-09-26T01:17:07.441Z,10.90
2022-09-26T01:19:41.168Z,10.40
2022-09-26T01:22:10.470Z,11.40
2022-09-26T01:24:40.292Z,10.33
2022-09-26T01:27:30.107Z,11.30
2022-09-26T01:29:56.499Z,10.07
2022-09-26T01:32:50.886Z,10.30
2022-09-26T01:35:23.401Z,9.60
2022-09-26T01:37:56.009Z,9.13
2022-09-26T01:40:51.200Z,9.37
2022-09-26T01:43:47.132Z,9.40
2022-09-26T01:46:23.373Z,10.03
2022-09-26T01:48:53.352Z,9.43
2022-09-26T01:51:21.414Z,9.77
2022-09-26T01:53:47.939Z,9.47
2022-09-26T01:56:17.596Z,9.67
2022-09-26T01:58:52.568Z,9.03
2022-09-26T02:01:20.181Z,9.73
2022-09-26T02:03:48.371Z,9.57
2022-09-26T02:06:18.530Z,9.60
2022-09-26T02:09:08.448Z,8.93
2022-09-26T02:11:36.036Z,9.67
2022-09-26T02:14:06.084Z,9.13
2022-09-26T02:16:47.691Z,8.90
2022-09-26T02:19:14.308Z,10.10
2022-09-26T02:21:41.346Z,10.90
2022-09-26T02:24:07.967Z,10.50
2022-09-26T02:26:35.273Z,11.13
2022-09-26T02:29:01.723Z,10.20
2022-09-26T02:31:31.605Z,11.40
2022-09-26T02:33:58.390Z,11.07
2022-09-26T02:36:27.289Z,11.80
2022-09-26T02:38:53.760Z,10.60
2022-09-26T02:41:47.565Z,11.53
2022-09-26T02:44:33.622Z,11.10
2022-09-26T02:47:14.480Z,10.93
2022-09-26T02:49:59.344Z,10.90
2022-09-26T02:52:44.590Z,10.93
2022-09-26T02:55:11.079Z,11.50
2022-09-26T02:57:56.494Z,11.57
2022-09-26T03:00:29.316Z,11.03
2022-09-26T03:02:59.653Z,11.77
2022-09-26T03:05:28.106Z,12.87
2022-09-26T03:07:57.676Z,12.63
2022-09-26T03:10:26.636Z,11.93
2022-09-26T03:12:54.434Z,12.20
2022-09-26T03:15:21.822Z,12.20
2022-09-26T03:17:51.571Z,10.90
2022-09-26T03:20:21.881Z,11.73
2022-09-26T03:22:50.670Z,11.27
2022-09-26T03:25:20.082Z,11.23
2022-09-26T03:28:02.387Z,11.03
2022-09-26T03:30:29.825Z,11.80
2022-09-26T03:33:21.013Z,11.23
2022-09-26T03:35:48.462Z,10.80
2022-09-26T03:38:14.995Z,10.67
2022-09-26T03:40:48.313Z,11.67
2022-09-26T03:43:33.570Z,11.40
2022-09-26T03:46:06.921Z,10.33
2022-09-26T03:48:35.018Z,10.20
2022-09-26T03:51:04.463Z,10.47
2022-09-26T03:53:32.171Z,9.37
2022-09-26T03:56:07.093Z,10.37
2022-09-26T03:58:34.037Z,9.00
2022-09-26T04:01:05.709Z,9.37
2022-09-26T04:03:32.995Z,9.73
2022-09-26T04:05:59.478Z,10.03
2022-09-26T04:08:25.892Z,9.50
2022-09-26T04:10:52.672Z,9.80
2022-09-26T04:13:40.033Z,9.20
2022-09-26T04:16:06.842Z,8.03
2022-09-26T04:18:34.473Z,8.90
2022-09-26T04:21:04.003Z,8.67
2022-09-26T04:23:35.235Z,8.20
2022-09-26T04:26:06.129Z,8.23
2022-09-26T04:28:33.463Z,7.77
2022-09-26T04:31:00.537Z,7.80
2022-09-26T04:33:27.042Z,8.10
2022-09-26T04:36:07.703Z,6.90
2022-09-26T04:38:34.397Z,6.87
2022-09-26T04:41:05.925Z,6.13
2022-09-26T04:43:32.489Z,6.30
2022-09-26T04:46:00.156Z,6.13
2022-09-26T04:48:28.614Z,6.87
2022-09-26T04:51:03.924Z,5.43
2022-09-26T04:53:30.361Z,5.67
2022-09-26T04:56:12.007Z,5.90
2022-09-26T04:58:38.890Z,5.23
2022-09-26T05:01:06.999Z,5.60
2022-09-26T05:03:49.351Z,5.33
2022-09-26T05:06:17.700Z,5.53
2022-09-26T05:08:46.812Z,5.67
2022-09-26T05:11:17.959Z,5.70
2022-09-26T05:13:45.063Z,5.87
2022-09-26T05:16:13.205Z,6.53
2022-09-26T05:18:40.568Z,6.70
2022-09-26T05:21:07.762Z,5.87
2022-09-26T05:23:53.630Z,6.70
2022-09-26T05:26:20.165Z,5.77
2022-09-26T05:28:51.620Z,5.97
2022-09-26T05:31:23.331Z,5.50
2022-09-26T05:33:51.570Z,5.67
2022-09-26T05:36:19.487Z,5.87
2022-09-26T05:38:46.127Z,5.80
2022-09-26T05:41:13.945Z,6.00
2022-09-26T05:43:40.771Z,5.53
2022-09-26T05:46:11.744Z,5.40
2022-09-26T05:48:45.072Z,5.07
2022-09-26T05:51:18.077Z,5.20
2022-09-26T05:53:45.344Z,5.00
2022-09-26T05:56:18.565Z,5.33
2022-09-26T05:59:09.184Z,5.60
2022-09-26T06:01:54.915Z,5.50
2022-09-26T06:04:36.095Z,5.40
2022-09-26T06:07:21.053Z,6.13
2022-09-26T06:09:47.655Z,5.77
2022-09-26T06:12:40.027Z,5.30
2022-09-26T06:15:06.746Z,5.23
2022-09-26T06:17:34.169Z,4.80
2022-09-26T06:20:00.693Z,5.50
2022-09-26T06:22:28.924Z,5.07
2022-09-26T06:24:55.537Z,5.00
2022-09-26T06:27:24.817Z,5.17
2022-09-26T06:29:51.511Z,5.00
2022-09-26T06:32:17.952Z,5.07
2022-09-26T06:35:08.333Z,4.90
2022-09-26T06:37:45.186Z,5.00
2022-09-26T06:40:11.926Z,4.77
2022-09-26T06:42:39.136Z,4.80
2022-09-26T06:45:18.713Z,4.90
2022-09-26T06:48:08.459Z,4.70
2022-09-26T06:50:57.043Z,4.40
2022-09-26T06:53:24.750Z,4.30
2022-09-26T06:55:51.272Z,4.30
2022-09-26T06:58:17.778Z,4.43
2022-09-26T07:00:56.662Z,3.63
2022-09-26T07:03:45.641Z,3.63
2022-09-26T07:06:47.778Z,3.40
2022-09-26T07:09:14.441Z,3.57
2022-09-26T07:14:39.873Z,3.73
2022-09-26T07:17:18.911Z,3.77
2022-09-26T07:20:04.025Z,3.33
2022-09-26T07:22:49.154Z,3.40
2022-09-26T07:25:15.806Z,3.00
2022-09-26T07:27:42.269Z,3.50
2022-09-26T07:30:09.934Z,3.30
2022-09-26T07:32:47.883Z,2.87
2022-09-26T07:35:34.106Z,3.10
2022-09-26T07:38:00.702Z,3.30
2022-09-26T07:40:27.482Z,3.80
2022-09-26T07:43:15.237Z,3.60
2022-09-26T07:45:59.888Z,3.23
2022-09-26T07:48:45.028Z,3.60
2022-09-26T07:51:32.436Z,3.47
2022-09-26T07:54:01.565Z,3.70
2022-09-26T07:56:54.416Z,3.60
2022-09-26T07:59:35.789Z,4.20
2022-09-26T08:02:21.719Z,4.07
2022-09-26T08:04:48.793Z,4.30
2022-09-26T08:07:16.188Z,3.70
2022-09-26T08:09:55.655Z,4.77
2022-09-26T08:12:48.787Z,3.43
2022-09-26T08:15:44.338Z,3.23
2022-09-26T08:18:18.869Z,3.47
2022-09-26T08:20:47.381Z,3.30
2022-09-26T08:23:14.633Z,3.20
2022-09-26T08:25:42.546Z,3.00
2022-09-26T08:28:24.104Z,2.70
2022-09-26T08:30:50.796Z,2.63
2022-09-26T08:33:19.027Z,2.67
2022-09-26T08:35:45.678Z,2.80
2022-09-26T08:38:38.862Z,2.83
2022-09-26T08:41:32.411Z,2.67
2022-09-26T08:44:28.194Z,3.00
2022-09-26T08:47:34.663Z,2.70
2022-09-26T08:50:17.227Z,2.97
2022-09-26T08:52:51.927Z,4.33
2022-09-26T08:55:40.923Z,4.63
2022-09-26T08:58:15.760Z,4.73
2022-09-26T09:00:42.299Z,4.93
2022-09-26T09:03:32.981Z,4.67
2022-09-26T09:06:11.383Z,5.13
2022-09-26T09:08:42.247Z,4.23
2022-09-26T09:11:32.238Z,3.63
2022-09-26T09:13:58.678Z,2.67
2022-09-26T09:16:44.754Z,2.57
2022-09-26T09:19:29.761Z,2.73
2022-09-26T09:22:45.017Z,2.43
2022-09-26T09:25:20.946Z,2.50
2022-09-26T09:28:08.043Z,2.60
2022-09-26T09:30:36.325Z,2.60
2022-09-26T09:33:19.790Z,2.20
2022-09-26T09:36:14.847Z,2.20
2022-09-26T09:38:48.390Z,2.37
2022-09-26T09:41:56.989Z,2.47
2022-09-26T09:44:36.524Z,2.33
2022-09-26T09:47:08.667Z,2.40
2022-09-26T09:49:35.178Z,2.17
2022-09-26T09:52:08.959Z,2.10
2022-09-26T09:54:55.562Z,1.97
2022-09-26T09:57:40.574Z,2.20
2022-09-26T10:00:07.147Z,2.10
2022-09-26T10:02:47.772Z,2.30
2022-09-26T10:05:25.282Z,2.50
2022-09-26T10:07:57.552Z,2.27
2022-09-26T10:10:57.808Z,2.20
2022-09-26T10:14:01.213Z,1.90
2022-09-26T10:16:34.880Z,1.90
2022-09-26T10:19:08.178Z,2.00
2022-09-26T10:21:39.311Z,2.40
2022-09-26T10:24:06.620Z,2.33
2022-09-26T10:26:46.028Z,2.53
2022-09-26T10:29:34.191Z,2.27
2022-09-26T10:32:01.766Z,2.10
2022-09-26T10:34:30.133Z,2.20
2022-09-26T10:36:57.189Z,1.90
2022-09-26T10:39:48.454Z,2.03
2022-09-26T10:42:16.480Z,1.90
2022-09-26T10:44:43.197Z,2.10
2022-09-26T10:47:26.344Z,2.13
2022-09-26T10:50:10.565Z,2.20
2022-09-26T10:53:01.334Z,2.23
2022-09-26T10:55:32.646Z,1.90
2022-09-26T10:58:01.269Z,2.10
2022-09-26T11:00:35.242Z,2.00
2022-09-26T11:03:01.820Z,2.30
2022-09-26T11:05:47.321Z,2.00
2022-09-26T11:08:19.949Z,2.03
2022-09-26T11:11:05.257Z,2.27
2022-09-26T11:13:45.057Z,2.20
2022-09-26T11:16:14.021Z,2.20
2022-09-26T11:19:01.453Z,2.10
2022-09-26T11:21:29.694Z,2.30
2022-09-26T11:24:04.878Z,3.07
2022-09-26T11:26:34.156Z,2.67
2022-09-26T11:29:27.843Z,2.67
2022-09-26T11:32:05.684Z,2.00
2022-09-26T11:34:54.359Z,2.10
2022-09-26T11:37:30.560Z,1.90
2022-09-26T11:40:09.619Z,2.20
2022-09-26T11:42:42.438Z,2.30
2022-09-26T11:45:27.525Z,1.90
2022-09-26T11:48:36.208Z,2.23
2022-09-26T11:51:27.165Z,2.30
2022-09-26T11:53:53.756Z,2.40
2022-09-26T11:56:39.453Z,1.87
2022-09-26T11:59:24.549Z,2.00
2022-09-26T12:01:55.088Z,1.90
2022-09-26T12:04:41.392Z,2.10
2022-09-26T12:07:17.513Z,2.07
2022-09-26T12:10:04.319Z,2.27
2022-09-26T12:12:48.237Z,2.00
2022-09-26T12:15:22.005Z,1.80
2022-09-26T12:18:21.953Z,2.00
2022-09-26T12:21:11.138Z,1.90
2022-09-26T12:23:41.573Z,1.83
2022-09-26T12:26:11.130Z,2.07
2022-09-26T12:28:56.201Z,1.90
2022-09-26T12:31:41.538Z,1.87
2022-09-26T12:34:08.072Z,2.00
2022-09-26T12:36:55.011Z,1.70
2022-09-26T12:39:33.690Z,1.50
2022-09-26T12:42:25.571Z,1.40
2022-09-26T12:45:11.293Z,1.43
2022-09-26T12:47:37.763Z,1.70
2022-09-26T12:50:15.078Z,1.60
2022-09-26T12:52:44.556Z,1.80
2022-09-26T12:55:17.257Z,1.50
2022-09-26T12:58:02.499Z,1.40
2022-09-26T13:00:36.189Z,1.37
2022-09-26T13:03:35.438Z,1.53
2022-09-26T13:06:20.957Z,1.50
2022-09-26T13:09:06.185Z,1.27
2022-09-26T13:11:38.500Z,1.30
2022-09-26T13:14:14.769Z,1.40
2022-09-26T13:16:54.692Z,1.30
2022-09-26T13:19:28.518Z,1.50
2022-09-26T13:22:00.248Z,1.20
2022-09-26T13:24:31.899Z,1.50
2022-09-26T13:27:08.154Z,1.30
2022-09-26T13:29:37.512Z,1.67
2022-09-26T13:32:11.167Z,1.50
2022-09-26T13:34:40.304Z,1.43
2022-09-26T13:37:11.320Z,31.83
2022-09-26T13:39:45.533Z,5.70
2022-09-26T13:42:17.950Z,3.13
2022-09-26T13:45:04.053Z,1.60
2022-09-26T13:47:50.671Z,1.70
2022-09-26T13:50:26.110Z,3.00
2022-09-26T13:53:11.266Z,1.57
2022-09-26T13:55:37.704Z,1.27
2022-09-26T13:58:08.949Z,12.00
2022-09-26T14:00:41.343Z,3.73
2022-09-26T14:03:13.279Z,2.70
2022-09-26T14:05:43.392Z,2.17
2022-09-26T14:08:57.749Z,3.17
2022-09-26T14:11:30.342Z,2.10
2022-09-26T14:14:18.950Z,1.40
2022-09-26T14:16:45.968Z,1.10
2022-09-26T14:19:36.275Z,1.60
2022-09-26T14:22:21.357Z,1.20
2022-09-26T14:24:48.247Z,1.50
2022-09-26T14:27:17.785Z,1.27
2022-09-26T14:29:51.869Z,1.00
2022-09-26T14:32:28.494Z,1.10
2022-09-26T14:34:59.365Z,1.20
2022-09-26T14:37:32.166Z,1.37
2022-09-26T14:40:12.142Z,1.10
2022-09-26T14:42:44.685Z,1.20
2022-09-26T14:45:17.234Z,1.10
2022-09-26T14:47:49.201Z,1.00
2022-09-26T14:50:25.743Z,1.10
2022-09-26T14:52:53.913Z,1.20
2022-09-26T14:55:20.795Z,1.10
2022-09-26T14:57:48.472Z,1.40
2022-09-26T15:00:37.951Z,1.13
2022-09-26T15:03:05.959Z,1.13
2022-09-26T15:05:33.208Z,1.33
2022-09-26T15:08:01.137Z,1.00
2022-09-26T15:10:40.178Z,1.20
2022-09-26T15:13:22.743Z,1.27
2022-09-26T15:15:58.535Z,1.33
2022-09-26T15:18:27.864Z,1.27
2022-09-26T15:20:59.326Z,1.30
2022-09-26T15:23:31.396Z,1.40
2022-09-26T15:26:00.372Z,1.10
2022-09-26T15:28:26.908Z,1.30
2022-09-26T15:31:20.417Z,1.10
2022-09-26T15:33:51.095Z,0.93
2022-09-26T15:36:17.975Z,1.07
2022-09-26T15:38:47.389Z,1.10
2022-09-26T15:41:38.239Z,1.10
2022-09-26T15:44:09.252Z,1.00
2022-09-26T15:46:35.847Z,0.93
2022-09-26T15:49:02.393Z,1.10
2022-09-26T15:51:35.822Z,1.10
2022-09-26T15:54:04.698Z,1.10
2022-09-26T15:56:34.033Z,1.23
2022-09-26T15:59:02.390Z,1.13
2022-09-26T16:01:30.152Z,1.10
2022-09-26T16:03:57.307Z,0.80
2022-09-26T16:06:26.740Z,1.33
2022-09-26T16:08:59.040Z,1.20
2022-09-26T16:11:25.886Z,1.00
2022-09-26T16:13:53.657Z,1.00
2022-09-26T16:16:26.812Z,1.10
2022-09-26T16:18:55.745Z,1.23
2022-09-26T16:21:23.566Z,1.33
2022-09-26T16:23:51.479Z,1.00
2022-09-26T16:26:21.055Z,1.53
2022-09-26T16:28:52.424Z,1.27
2022-09-26T16:31:24.422Z,1.10
2022-09-26T16:33:52.919Z,1.53
2022-09-26T16:36:19.388Z,1.80
2022-09-26T16:38:56.261Z,1.40
2022-09-26T16:41:48.933Z,2.50
2022-09-26T16:44:33.568Z,1.90
2022-09-26T16:47:03.253Z,3.77
2022-09-26T16:49:31.973Z,3.43
2022-09-26T16:52:18.831Z,1.97
2022-09-26T16:54:45.343Z,1.70
2022-09-26T16:57:18.028Z,1.30
2022-09-26T16:59:44.439Z,1.40
2022-09-26T17:02:11.132Z,1.17
2022-09-26T17:04:38.124Z,1.50
2022-09-26T17:07:09.818Z,1.50
2022-09-26T17:09:36.669Z,2.33
2022-09-26T17:12:04.872Z,2.70
2022-09-26T17:14:40.600Z,2.47
2022-09-26T17:17:12.344Z,1.87
2022-09-26T17:19:40.270Z,1.60
2022-09-26T17:22:13.075Z,1.70
2022-09-26T17:24:39.630Z,1.50
2022-09-26T17:27:06.722Z,1.40
2022-09-26T17:29:40.011Z,1.33
2022-09-26T17:32:12.252Z,1.30
2022-09-26T17:34:38.771Z,1.50
2022-09-26T17:37:05.348Z,1.37
2022-09-26T17:39:32.064Z,1.50
2022-09-26T17:41:59.213Z,1.47
2022-09-26T17:44:25.951Z,1.50
2022-09-26T17:46:54.531Z,1.60
2022-09-26T17:49:24.544Z,1.80
2022-09-26T17:51:54.030Z,1.80
2022-09-26T17:54:21.649Z,1.43
2022-09-26T17:56:48.469Z,1.80
2022-09-26T17:59:23.180Z,1.73
2022-09-26T18:01:58.351Z,1.67
2022-09-26T18:04:28.597Z,1.77
2022-09-26T18:06:57.237Z,1.97
2022-09-26T18:09:23.786Z,2.07
2022-09-26T18:11:54.582Z,2.10
2022-09-26T18:14:21.444Z,2.83
2022-09-26T18:16:48.000Z,2.50
2022-09-26T18:19:14.536Z,2.20
2022-09-26T18:21:41.178Z,2.33
2022-09-26T18:24:14.031Z,2.27
2022-09-26T18:26:47.514Z,2.53
2022-09-26T18:29:16.097Z,2.13
2022-09-26T18:31:45.913Z,2.00
2022-09-26T18:34:13.489Z,2.57
2022-09-26T18:36:39.952Z,2.60
2022-09-26T18:39:06.424Z,2.43
2022-09-26T18:41:32.941Z,2.30
2022-09-26T18:44:00.379Z,2.40
2022-09-26T18:46:29.179Z,2.50
2022-09-26T18:48:58.354Z,2.50
2022-09-26T18:51:27.910Z,2.40
2022-09-26T18:53:54.461Z,2.70
2022-09-26T18:56:39.527Z,2.60
2022-09-26T18:59:07.190Z,2.60
2022-09-26T19:01:35.122Z,2.77
2022-09-26T19:04:02.918Z,2.30
2022-09-26T19:06:30.888Z,2.80
2022-09-26T19:08:59.721Z,2.70
2022-09-26T19:11:27.199Z,2.63
2022-09-26T19:13:57.669Z,3.17
2022-09-26T19:16:24.847Z,2.83
2022-09-26T19:18:51.719Z,3.00
2022-09-26T19:21:24.268Z,3.40
2022-09-26T19:23:51.303Z,3.20
2022-09-26T19:26:26.876Z,2.97
2022-09-26T19:28:54.189Z,3.50
2022-09-26T19:31:21.011Z,3.30
2022-09-26T19:33:49.011Z,3.07
2022-09-26T19:36:17.060Z,3.43
2022-09-26T19:38:43.602Z,3.10
2022-09-26T19:41:10.176Z,3.23
2022-09-26T19:43:36.732Z,3.60
2022-09-26T19:46:03.539Z,3.07
2022-09-26T19:48:30.904Z,3.30
2022-09-26T19:51:00.902Z,3.50
2022-09-26T19:53:27.792Z,3.40
2022-09-26T19:55:55.752Z,3.40
2022-09-26T19:58:23.351Z,3.53
2022-09-26T20:00:54.406Z,3.40
2022-09-26T20:03:29.686Z,3.57
2022-09-26T20:05:56.271Z,3.77
2022-09-26T20:08:23.930Z,3.80
2022-09-26T20:10:50.876Z,3.47
2022-09-26T20:13:17.934Z,3.57
2022-09-26T20:15:44.557Z,3.87
2022-09-26T20:18:18.668Z,3.60
2022-09-26T20:20:46.934Z,3.23
2022-09-26T20:23:17.279Z,3.57
2022-09-26T20:25:43.826Z,3.73
2022-09-26T20:28:12.407Z,3.43
2022-09-26T20:30:58.585Z,3.40
2022-09-26T20:33:26.229Z,4.00
2022-09-26T20:36:02.632Z,3.50
2022-09-26T20:38:33.709Z,3.50
2022-09-26T20:41:12.082Z,3.70
2022-09-26T20:43:39.687Z,3.70
2022-09-26T20:46:08.708Z,3.30
2022-09-26T20:48:36.089Z,3.50
2022-09-26T20:51:04.330Z,3.80
2022-09-26T20:53:30.953Z,3.70
2022-09-26T20:55:57.588Z,3.63
2022-09-26T20:58:24.112Z,3.33
2022-09-26T21:00:52.985Z,3.10
2022-09-26T21:03:21.955Z,3.30
2022-09-26T21:05:48.460Z,3.73
2022-09-26T21:08:26.154Z,3.40
2022-09-26T21:10:52.807Z,3.47
2022-09-26T21:13:19.352Z,3.07
2022-09-26T21:15:45.986Z,3.67
2022-09-26T21:18:25.345Z,3.60
2022-09-26T21:20:52.361Z,3.20
2022-09-26T21:23:43.296Z,3.43
2022-09-26T21:26:17.253Z,3.40
2022-09-26T21:28:43.783Z,3.27
2022-09-26T21:31:10.764Z,3.10
2022-09-26T21:33:38.012Z,3.30
2022-09-26T21:36:04.656Z,3.20
2022-09-26T21:38:31.101Z,3.30
2022-09-26T21:40:58.590Z,3.90
2022-09-26T21:43:27.212Z,3.30
2022-09-26T21:45:53.696Z,3.30
2022-09-26T21:48:20.241Z,3.50
2022-09-26T21:50:51.950Z,3.30
2022-09-26T21:53:24.428Z,3.50
2022-09-26T21:55:52.957Z,3.50
2022-09-26T21:58:21.613Z,3.70
2022-09-26T22:00:48.385Z,3.53
2022-09-26T22:03:14.852Z,3.40
2022-09-26T22:05:41.400Z,3.40
2022-09-26T22:08:07.950Z,3.10
2022-09-26T22:10:35.301Z,3.70
2022-09-26T22:13:01.732Z,3.40
2022-09-26T22:15:28.273Z,3.47
2022-09-26T22:17:54.789Z,3.50
2022-09-26T22:20:21.863Z,3.50
2022-09-26T22:22:48.678Z,2.80
2022-09-26T22:25:15.241Z,3.47
2022-09-26T22:27:41.802Z,3.07
2022-09-26T22:30:08.987Z,3.13
2022-09-26T22:32:35.524Z,3.00
2022-09-26T22:35:02.024Z,3.37
2022-09-26T22:37:28.477Z,3.47
2022-09-26T22:39:54.963Z,3.20
2022-09-26T22:42:21.512Z,3.00
2022-09-26T22:44:48.041Z,3.47
2022-09-26T22:47:14.568Z,3.00
2022-09-26T22:49:41.085Z,2.87
2022-09-26T22:52:07.560Z,3.13
2022-09-26T22:54:34.131Z,3.40
2022-09-26T22:57:00.683Z,3.03
2022-09-26T22:59:27.226Z,3.40
2022-09-26T23:01:55.716Z,3.43
2022-09-26T23:04:22.179Z,3.10
2022-09-26T23:06:48.659Z,3.63
2022-09-26T23:09:15.301Z,3.20
2022-09-26T23:11:42.084Z,4.20
2022-09-26T23:14:08.512Z,3.10
2022-09-26T23:16:35.182Z,3.57
2022-09-26T23:19:01.800Z,3.30
2022-09-26T23:21:28.427Z,3.20
2022-09-26T23:23:55.838Z,3.30
2022-09-26T23:26:26.840Z,3.33
2022-09-26T23:28:54.326Z,3.30
2022-09-26T23:31:21.355Z,3.23
2022-09-26T23:33:48.188Z,3.53
2022-09-26T23:36:14.975Z,3.10
2022-09-26T23:38:41.729Z,3.50
2022-09-26T23:41:08.902Z,3.30
2022-09-26T23:43:35.695Z,3.47
2022-09-26T23:46:02.664Z,3.50
2022-09-26T23:48:29.226Z,3.47
2022-09-26T23:50:56.450Z,3.57
2022-09-26T23:53:23.074Z,3.73
2022-09-26T23:55:49.822Z,3.67
2022-09-26T23:58:16.460Z,3.90
