createdAt,value
2019-05-19T00:02:21.819Z,10.50
2019-05-19T00:04:49.648Z,10.30
2019-05-19T00:07:17.829Z,10.77
2019-05-19T00:09:46.548Z,10.37
2019-05-19T00:12:14.684Z,11.03
2019-05-19T00:14:42.342Z,10.53
2019-05-19T00:17:11.116Z,11.00
2019-05-19T00:19:39.102Z,12.43
2019-05-19T00:22:07.380Z,13.40
2019-05-19T00:24:35.064Z,17.00
2019-05-19T00:27:02.799Z,17.27
2019-05-19T00:29:30.570Z,15.93
2019-05-19T00:31:58.340Z,15.97
2019-05-19T00:34:26.591Z,14.97
2019-05-19T00:36:54.962Z,13.53
2019-05-19T00:39:22.702Z,13.93
2019-05-19T00:41:50.776Z,13.13
2019-05-19T00:44:18.745Z,12.10
2019-05-19T00:46:48.338Z,13.27
2019-05-19T00:49:19.790Z,12.27
2019-05-19T00:51:47.802Z,12.83
2019-05-19T00:54:15.494Z,13.33
2019-05-19T00:56:43.689Z,13.13
2019-05-19T00:59:12.400Z,14.03
2019-05-19T01:01:40.416Z,13.80
2019-05-19T01:04:09.470Z,14.40
2019-05-19T01:06:37.315Z,13.80
2019-05-19T01:09:05.972Z,14.70
2019-05-19T01:11:34.021Z,13.93
2019-05-19T01:14:01.685Z,14.13
2019-05-19T01:16:30.323Z,16.43
2019-05-19T01:18:57.979Z,15.63
2019-05-19T01:21:27.033Z,16.03
2019-05-19T01:23:56.162Z,16.13
2019-05-19T01:26:23.856Z,14.77
2019-05-19T01:28:51.706Z,15.23
2019-05-19T01:31:20.092Z,17.77
2019-05-19T01:33:48.127Z,14.27
2019-05-19T01:36:16.076Z,14.40
2019-05-19T01:38:43.937Z,14.20
2019-05-19T01:41:12.812Z,15.07
2019-05-19T01:43:41.455Z,16.57
2019-05-19T01:46:09.116Z,15.40
2019-05-19T01:48:36.795Z,15.00
2019-05-19T01:51:04.941Z,15.30
2019-05-19T01:53:32.693Z,15.07
2019-05-19T01:56:02.042Z,14.20
2019-05-19T02:37:48.780Z,17.50
2019-05-19T02:40:17.002Z,16.27
2019-05-19T02:42:45.835Z,18.13
2019-05-19T02:45:15.641Z,21.20
2019-05-19T02:47:44.626Z,23.73
2019-05-19T02:50:13.139Z,18.90
2019-05-19T02:52:42.587Z,20.30
2019-05-19T02:55:10.487Z,21.40
2019-05-19T02:57:40.507Z,21.62
2019-05-19T03:00:08.989Z,19.55
2019-05-19T03:02:36.679Z,20.23
2019-05-19T03:05:04.231Z,18.05
2019-05-19T03:07:32.305Z,18.42
2019-05-19T03:09:59.908Z,17.12
2019-05-19T03:12:28.040Z,16.23
2019-05-19T03:14:55.995Z,16.93
2019-05-19T03:17:23.731Z,16.73
2019-05-19T03:19:51.791Z,17.48
2019-05-19T03:22:19.450Z,18.10
2019-05-19T03:24:47.192Z,17.75
2019-05-19T03:27:14.799Z,17.50
2019-05-19T03:29:47.813Z,19.42
2019-05-19T03:32:33.439Z,19.07
2019-05-19T03:35:01.021Z,19.30
2019-05-19T03:37:28.698Z,19.35
2019-05-19T03:39:56.284Z,20.05
2019-05-19T03:42:23.911Z,21.73
2019-05-19T03:44:51.578Z,21.13
2019-05-19T03:47:20.276Z,21.62
2019-05-19T03:49:48.156Z,19.77
2019-05-19T03:52:15.933Z,20.55
2019-05-19T03:54:44.765Z,19.90
2019-05-19T03:57:12.760Z,19.17
2019-05-19T03:59:40.345Z,18.17
2019-05-19T04:02:08.079Z,19.45
2019-05-19T04:04:36.198Z,19.00
2019-05-19T04:07:03.852Z,19.85
2019-05-19T04:09:31.420Z,18.82
2019-05-19T04:11:59.778Z,20.10
2019-05-19T04:14:28.145Z,18.70
2019-05-19T04:16:57.483Z,18.62
2019-05-19T04:19:25.000Z,18.87
2019-05-19T04:21:52.682Z,19.80
2019-05-19T04:24:20.375Z,20.52
2019-05-19T04:26:48.314Z,28.40
2019-05-19T04:29:15.992Z,19.40
2019-05-19T04:31:43.668Z,20.13
2019-05-19T04:34:11.200Z,20.52
2019-05-19T04:36:39.605Z,19.42
2019-05-19T04:39:07.326Z,20.25
2019-05-19T04:41:35.333Z,19.40
2019-05-19T04:44:03.027Z,19.00
2019-05-19T04:46:30.599Z,19.05
2019-05-19T04:48:58.322Z,20.48
2019-05-19T04:51:26.233Z,19.90
2019-05-19T04:53:54.218Z,18.98
2019-05-19T04:56:22.109Z,18.82
2019-05-19T04:58:50.184Z,19.48
2019-05-19T05:01:18.015Z,19.67
2019-05-19T05:03:45.896Z,19.48
2019-05-19T05:06:13.583Z,20.23
2019-05-19T05:08:41.256Z,19.77
2019-05-19T05:11:09.150Z,20.05
2019-05-19T05:13:36.810Z,20.88
2019-05-19T05:16:04.360Z,20.00
2019-05-19T05:18:31.989Z,19.15
2019-05-19T05:20:59.686Z,19.25
2019-05-19T05:23:27.341Z,19.52
2019-05-19T05:25:55.057Z,18.60
2019-05-19T05:28:23.237Z,19.10
2019-05-19T05:30:51.124Z,18.42
2019-05-19T05:33:18.795Z,19.15
2019-05-19T05:35:46.697Z,19.10
2019-05-19T05:38:14.617Z,19.60
2019-05-19T05:40:42.160Z,21.33
2019-05-19T05:43:09.733Z,20.65
2019-05-19T05:45:37.887Z,19.52
2019-05-19T05:48:05.463Z,20.70
2019-05-19T05:50:33.519Z,20.40
2019-05-19T05:53:01.878Z,19.85
2019-05-19T05:55:29.548Z,20.27
2019-05-19T05:57:58.889Z,19.27
2019-05-19T06:00:27.070Z,19.77
2019-05-19T06:02:54.777Z,20.00
2019-05-19T06:05:22.569Z,19.05
2019-05-19T06:07:50.210Z,20.08
2019-05-19T06:10:17.837Z,20.12
2019-05-19T06:12:45.398Z,23.40
2019-05-19T06:15:13.343Z,21.02
2019-05-19T06:17:40.950Z,21.42
2019-05-19T06:20:09.173Z,21.60
2019-05-19T06:22:37.027Z,22.80
2019-05-19T06:25:06.157Z,22.90
2019-05-19T06:27:33.880Z,24.12
2019-05-19T06:30:01.493Z,23.33
2019-05-19T06:32:34.851Z,22.95
2019-05-19T06:35:02.857Z,24.00
2019-05-19T06:37:32.446Z,24.72
2019-05-19T06:40:02.695Z,24.03
2019-05-19T06:42:30.243Z,25.65
2019-05-19T06:44:58.389Z,25.17
2019-05-19T06:47:26.096Z,26.48
2019-05-19T06:49:54.720Z,32.13
2019-05-19T06:52:23.005Z,26.65
2019-05-19T06:54:50.601Z,25.23
2019-05-19T06:57:18.283Z,24.87
2019-05-19T06:59:45.984Z,25.02
2019-05-19T07:02:13.608Z,24.15
2019-05-19T07:04:41.471Z,24.50
2019-05-19T07:07:10.059Z,24.43
2019-05-19T07:09:39.821Z,23.62
2019-05-19T07:12:07.443Z,23.80
2019-05-19T07:14:35.109Z,23.90
2019-05-19T07:17:03.163Z,23.85
2019-05-19T07:19:31.271Z,23.10
2019-05-19T07:21:58.849Z,27.65
2019-05-19T07:24:26.567Z,22.82
2019-05-19T07:26:54.215Z,22.80
2019-05-19T07:29:22.349Z,22.60
2019-05-19T07:31:53.165Z,21.62
2019-05-19T07:34:20.851Z,22.85
2019-05-19T07:36:48.355Z,21.37
2019-05-19T07:39:16.013Z,21.33
2019-05-19T07:41:43.994Z,21.68
2019-05-19T07:44:12.630Z,20.37
2019-05-19T07:46:40.158Z,21.15
2019-05-19T07:49:08.770Z,21.20
2019-05-19T07:51:36.404Z,20.20
2019-05-19T07:54:04.073Z,20.75
2019-05-19T07:56:32.446Z,20.08
2019-05-19T07:59:01.171Z,19.70
2019-05-19T08:01:29.122Z,19.48
2019-05-19T08:03:57.458Z,19.45
2019-05-19T08:06:26.350Z,17.52
2019-05-19T08:08:54.122Z,18.92
2019-05-19T08:11:22.169Z,19.10
2019-05-19T08:13:49.855Z,17.93
2019-05-19T08:16:17.657Z,17.17
2019-05-19T08:18:45.415Z,17.73
2019-05-19T08:21:13.253Z,18.20
2019-05-19T08:23:40.897Z,17.98
2019-05-19T08:26:08.916Z,17.42
2019-05-19T08:28:36.485Z,17.05
2019-05-19T08:31:04.765Z,17.50
2019-05-19T08:33:32.878Z,17.00
2019-05-19T08:36:00.693Z,17.62
2019-05-19T08:38:28.497Z,16.82
2019-05-19T08:40:56.168Z,17.60
2019-05-19T08:43:24.817Z,17.98
2019-05-19T08:45:52.579Z,18.13
2019-05-19T08:48:20.284Z,17.12
2019-05-19T08:50:48.541Z,18.42
2019-05-19T08:53:16.196Z,16.77
2019-05-19T08:55:44.054Z,17.23
2019-05-19T08:58:11.923Z,17.57
2019-05-19T09:00:39.823Z,16.62
2019-05-19T09:03:07.987Z,17.70
2019-05-19T09:05:35.903Z,16.30
2019-05-19T09:08:03.647Z,17.25
2019-05-19T09:10:31.467Z,16.70
2019-05-19T09:12:59.393Z,17.62
2019-05-19T09:15:26.930Z,15.43
2019-05-19T09:17:55.184Z,15.40
2019-05-19T09:20:23.288Z,15.83
2019-05-19T09:22:51.028Z,15.13
2019-05-19T09:25:19.181Z,16.70
2019-05-19T09:30:14.888Z,15.13
2019-05-19T09:32:42.546Z,14.37
2019-05-19T09:35:12.231Z,14.50
2019-05-19T09:42:35.597Z,14.75
2019-05-19T09:45:03.983Z,15.63
2019-05-19T09:47:32.074Z,15.05
2019-05-19T09:50:00.067Z,15.70
2019-05-19T09:52:29.303Z,16.12
2019-05-19T09:54:57.023Z,17.23
2019-05-19T09:57:25.011Z,15.80
2019-05-19T09:59:53.027Z,16.05
2019-05-19T10:02:21.163Z,14.90
2019-05-19T10:04:49.081Z,15.00
2019-05-19T10:07:16.926Z,14.23
2019-05-19T10:10:01.315Z,14.20
2019-05-19T10:12:29.530Z,14.63
2019-05-19T10:14:57.349Z,13.57
2019-05-19T10:17:26.373Z,13.00
2019-05-19T10:19:54.043Z,13.27
2019-05-19T10:22:22.199Z,14.00
2019-05-19T10:25:03.904Z,13.10
2019-05-19T10:27:21.727Z,13.47
2019-05-19T10:29:49.653Z,13.40
2019-05-19T10:32:17.463Z,13.53
2019-05-19T10:34:45.628Z,13.80
2019-05-19T10:37:14.042Z,14.30
2019-05-19T10:39:42.112Z,13.58
2019-05-19T10:42:09.800Z,12.75
2019-05-19T10:44:37.950Z,13.83
2019-05-19T10:47:06.194Z,13.60
2019-05-19T10:49:33.963Z,13.50
2019-05-19T10:52:02.171Z,12.60
2019-05-19T10:54:30.136Z,13.30
2019-05-19T10:56:57.979Z,18.12
2019-05-19T10:59:26.508Z,13.48
2019-05-19T11:01:54.466Z,12.43
2019-05-19T11:04:22.211Z,12.93
2019-05-19T11:06:50.054Z,12.03
2019-05-19T11:09:17.740Z,11.22
2019-05-19T11:11:45.953Z,11.45
2019-05-19T11:14:13.742Z,12.60
2019-05-19T11:16:42.692Z,12.30
2019-05-19T11:19:10.860Z,12.45
2019-05-19T11:21:38.825Z,12.80
2019-05-19T11:24:06.616Z,12.88
2019-05-19T11:26:35.353Z,12.65
2019-05-19T11:29:03.091Z,11.45
2019-05-19T11:31:31.204Z,11.22
2019-05-19T11:33:59.376Z,11.83
2019-05-19T11:36:27.131Z,10.72
2019-05-19T11:38:56.711Z,11.78
2019-05-19T11:41:24.613Z,11.28
2019-05-19T11:43:52.769Z,11.28
2019-05-19T11:46:20.966Z,10.95
2019-05-19T11:48:48.641Z,11.08
2019-05-19T11:51:16.557Z,10.75
2019-05-19T11:53:45.154Z,10.55
2019-05-19T11:56:12.804Z,11.05
2019-05-19T11:58:40.714Z,11.10
2019-05-19T12:01:08.748Z,12.10
2019-05-19T12:03:36.349Z,12.18
2019-05-19T12:06:03.995Z,12.98
2019-05-19T12:08:31.759Z,12.40
2019-05-19T12:11:00.446Z,11.85
2019-05-19T12:13:28.841Z,11.80
2019-05-19T12:15:57.164Z,11.68
2019-05-19T12:18:25.503Z,11.48
2019-05-19T12:20:53.309Z,11.68
2019-05-19T12:23:21.306Z,13.20
2019-05-19T12:25:49.047Z,11.97
2019-05-19T12:28:17.059Z,12.27
2019-05-19T12:30:45.190Z,10.83
2019-05-19T12:33:12.877Z,11.77
2019-05-19T12:35:40.642Z,12.43
2019-05-19T12:38:08.397Z,12.23
2019-05-19T12:40:36.447Z,13.03
2019-05-19T12:43:04.522Z,12.28
2019-05-19T12:45:32.676Z,12.05
2019-05-19T12:48:02.396Z,12.35
2019-05-19T12:50:30.323Z,12.57
2019-05-19T12:52:58.119Z,12.03
2019-05-19T12:55:26.087Z,13.10
2019-05-19T12:57:53.967Z,12.35
2019-05-19T13:00:21.973Z,12.23
2019-05-19T13:02:49.673Z,14.70
2019-05-19T13:05:17.308Z,11.77
2019-05-19T13:07:45.182Z,11.28
2019-05-19T13:10:13.336Z,11.80
2019-05-19T13:12:40.976Z,11.48
2019-05-19T13:15:09.105Z,10.90
2019-05-19T13:17:37.622Z,11.05
2019-05-19T13:20:05.780Z,12.20
2019-05-19T13:22:33.707Z,11.55
2019-05-19T13:25:01.645Z,11.10
2019-05-19T13:27:29.410Z,12.10
2019-05-19T13:29:57.080Z,12.17
2019-05-19T13:32:24.778Z,11.87
2019-05-19T13:34:52.604Z,12.57
2019-05-19T13:37:20.516Z,12.37
2019-05-19T13:39:48.562Z,12.17
2019-05-19T13:42:16.199Z,12.47
2019-05-19T13:44:44.195Z,12.33
2019-05-19T13:47:12.486Z,11.27
2019-05-19T13:49:40.483Z,12.23
2019-05-19T13:52:09.083Z,12.90
2019-05-19T13:54:37.067Z,11.67
2019-05-19T13:57:12.439Z,11.57
2019-05-19T13:59:34.527Z,11.20
2019-05-19T14:02:03.021Z,11.93
2019-05-19T14:04:31.168Z,11.12
2019-05-19T14:07:01.110Z,11.10
2019-05-19T14:09:28.940Z,12.85
2019-05-19T14:11:56.700Z,11.33
2019-05-19T14:14:24.640Z,12.15
2019-05-19T14:16:52.523Z,11.80
2019-05-19T14:19:21.540Z,11.57
2019-05-19T14:21:49.799Z,10.72
2019-05-19T14:24:18.961Z,10.95
2019-05-19T14:26:46.658Z,10.20
2019-05-19T14:29:15.415Z,10.25
2019-05-19T14:31:43.984Z,9.85
2019-05-19T14:34:11.671Z,10.30
2019-05-19T14:36:39.929Z,10.32
2019-05-19T14:39:07.573Z,10.15
2019-05-19T14:41:43.670Z,10.13
2019-05-19T14:44:11.297Z,10.23
2019-05-19T14:46:38.994Z,9.73
2019-05-19T14:49:16.408Z,9.10
2019-05-19T14:51:44.438Z,8.85
2019-05-19T14:54:12.350Z,8.70
2019-05-19T14:56:41.110Z,9.47
2019-05-19T14:59:09.299Z,9.97
2019-05-19T15:01:37.219Z,8.53
2019-05-19T15:04:04.942Z,9.10
2019-05-19T15:06:32.600Z,9.10
2019-05-19T15:09:02.473Z,8.30
2019-05-19T15:11:32.584Z,8.17
2019-05-19T15:14:00.768Z,9.78
2019-05-19T15:16:28.402Z,8.90
2019-05-19T15:18:56.121Z,8.18
2019-05-19T15:21:24.092Z,7.93
2019-05-19T15:23:51.762Z,7.60
2019-05-19T15:26:19.361Z,7.80
2019-05-19T15:28:47.048Z,8.30
2019-05-19T15:31:15.258Z,7.87
2019-05-19T15:33:42.962Z,7.75
2019-05-19T15:36:10.754Z,8.10
2019-05-19T15:38:38.590Z,7.70
2019-05-19T15:41:06.438Z,7.95
2019-05-19T15:43:34.029Z,8.20
2019-05-19T15:46:01.823Z,8.20
2019-05-19T15:48:29.821Z,8.15
2019-05-19T15:50:57.302Z,9.03
2019-05-19T15:53:25.254Z,8.08
2019-05-19T15:55:52.803Z,7.50
2019-05-19T15:58:20.975Z,7.12
2019-05-19T16:00:48.672Z,7.53
2019-05-19T16:03:16.274Z,6.90
2019-05-19T16:05:44.223Z,7.33
2019-05-19T16:08:11.933Z,7.45
2019-05-19T16:10:39.740Z,7.85
2019-05-19T16:13:07.341Z,7.47
2019-05-19T16:15:36.100Z,7.70
2019-05-19T16:18:03.778Z,9.50
2019-05-19T16:20:31.385Z,7.33
2019-05-19T16:22:59.150Z,7.87
2019-05-19T16:25:26.804Z,8.30
2019-05-19T16:27:55.621Z,7.40
2019-05-19T16:30:23.773Z,6.80
2019-05-19T16:32:51.577Z,10.85
2019-05-19T16:35:19.369Z,9.85
2019-05-19T16:37:48.012Z,14.00
2019-05-19T16:40:16.267Z,14.47
2019-05-19T16:42:44.136Z,14.33
2019-05-19T16:45:12.118Z,15.25
2019-05-19T16:47:39.689Z,9.13
2019-05-19T16:50:07.919Z,10.83
2019-05-19T16:52:35.925Z,8.17
2019-05-19T16:55:23.185Z,8.10
2019-05-19T16:57:52.986Z,9.07
2019-05-19T17:00:23.467Z,8.80
2019-05-19T17:02:51.033Z,9.63
2019-05-19T17:05:21.672Z,8.80
2019-05-19T17:07:49.788Z,10.63
2019-05-19T17:10:17.738Z,10.10
2019-05-19T17:12:47.041Z,10.80
2019-05-19T17:15:14.983Z,10.73
2019-05-19T17:17:43.360Z,10.80
2019-05-19T17:20:12.703Z,8.53
2019-05-19T17:22:40.563Z,6.67
2019-05-19T17:25:08.955Z,5.95
2019-05-19T17:27:36.749Z,6.22
2019-05-19T17:30:04.820Z,6.08
2019-05-19T17:32:32.458Z,7.72
2019-05-19T17:35:00.634Z,10.55
2019-05-19T17:37:28.277Z,6.90
2019-05-19T17:39:55.790Z,6.80
2019-05-19T17:42:23.354Z,7.65
2019-05-19T17:44:51.101Z,8.28
2019-05-19T17:47:20.267Z,8.10
2019-05-19T17:49:48.204Z,8.58
2019-05-19T17:52:16.160Z,7.80
2019-05-19T17:54:44.141Z,12.82
2019-05-19T17:57:13.099Z,10.48
2019-05-19T17:59:44.629Z,9.90
2019-05-19T18:02:12.598Z,9.23
2019-05-19T18:04:40.491Z,9.55
2019-05-19T18:07:08.889Z,9.53
2019-05-19T18:09:36.411Z,10.60
2019-05-19T18:12:03.936Z,11.18
2019-05-19T18:14:31.564Z,9.93
2019-05-19T18:16:59.492Z,10.50
2019-05-19T18:19:27.023Z,11.08
2019-05-19T18:21:55.015Z,10.72
2019-05-19T18:24:23.639Z,12.37
2019-05-19T18:26:52.384Z,10.88
2019-05-19T18:29:31.096Z,12.63
2019-05-19T18:31:50.481Z,13.00
2019-05-19T18:34:18.184Z,12.25
2019-05-19T18:36:45.837Z,12.58
2019-05-19T18:39:13.766Z,11.95
2019-05-19T18:41:42.318Z,14.38
2019-05-19T18:44:10.154Z,18.77
2019-05-19T18:46:37.870Z,17.30
2019-05-19T18:49:05.446Z,15.68
2019-05-19T18:51:32.993Z,16.05
2019-05-19T18:54:00.603Z,17.52
2019-05-19T18:56:28.786Z,14.18
2019-05-19T18:58:56.662Z,14.70
2019-05-19T19:01:24.304Z,14.55
2019-05-19T19:03:52.374Z,15.60
2019-05-19T19:06:20.034Z,15.50
2019-05-19T19:08:47.621Z,14.90
2019-05-19T19:11:15.561Z,16.13
2019-05-19T19:13:43.096Z,14.77
2019-05-19T19:16:10.723Z,14.35
2019-05-19T19:18:38.625Z,15.55
2019-05-19T19:21:06.317Z,17.57
2019-05-19T19:23:33.809Z,19.05
2019-05-19T19:26:01.303Z,16.73
2019-05-19T19:28:29.206Z,16.97
2019-05-19T19:30:57.278Z,18.60
2019-05-19T19:33:24.931Z,20.85
2019-05-19T19:35:52.569Z,18.32
2019-05-19T19:38:20.324Z,17.65
2019-05-19T19:40:48.370Z,17.17
2019-05-19T19:43:15.930Z,17.85
2019-05-19T19:45:43.532Z,17.40
2019-05-19T19:48:11.161Z,15.75
2019-05-19T19:50:39.607Z,16.32
2019-05-19T19:53:07.392Z,16.40
2019-05-19T19:55:35.087Z,16.52
2019-05-19T19:58:02.868Z,17.05
2019-05-19T20:00:46.142Z,19.85
2019-05-19T20:03:13.790Z,19.17
2019-05-19T20:05:42.175Z,20.30
2019-05-19T20:08:09.692Z,19.70
2019-05-19T20:10:37.292Z,21.40
2019-05-19T20:13:05.275Z,20.55
2019-05-19T20:15:32.862Z,23.17
2019-05-19T20:18:00.514Z,16.27
2019-05-19T20:20:28.435Z,18.07
2019-05-19T20:22:56.121Z,19.40
2019-05-19T20:25:23.982Z,18.50
2019-05-19T20:27:51.549Z,16.90
2019-05-19T20:30:33.648Z,21.13
2019-05-19T20:32:48.892Z,18.80
2019-05-19T20:35:16.907Z,16.30
2019-05-19T20:37:44.753Z,16.83
2019-05-19T20:40:12.416Z,17.43
2019-05-19T20:42:40.396Z,18.73
2019-05-19T20:45:08.381Z,19.30
2019-05-19T20:47:35.975Z,20.57
2019-05-19T20:50:05.320Z,20.73
2019-05-19T20:52:32.957Z,21.43
2019-05-19T20:55:00.608Z,18.60
2019-05-19T20:57:28.583Z,19.67
2019-05-19T20:59:56.649Z,20.07
2019-05-19T21:02:25.200Z,19.97
2019-05-19T21:04:53.144Z,17.60
2019-05-19T21:07:20.663Z,18.63
2019-05-19T21:09:48.718Z,19.23
2019-05-19T21:12:16.588Z,18.30
2019-05-19T21:14:44.892Z,23.40
2019-05-19T21:17:13.186Z,21.70
2019-05-19T21:19:40.881Z,19.77
2019-05-19T21:22:08.549Z,20.70
2019-05-19T21:24:36.607Z,18.83
2019-05-19T21:27:04.126Z,20.47
2019-05-19T21:29:31.747Z,20.63
2019-05-19T21:31:59.949Z,19.13
2019-05-19T21:34:27.493Z,18.93
2019-05-19T21:36:55.115Z,20.77
2019-05-19T21:39:23.127Z,19.50
2019-05-19T21:41:51.048Z,19.80
2019-05-19T21:44:19.014Z,19.93
2019-05-19T21:46:47.307Z,21.83
2019-05-19T21:49:15.261Z,26.17
2019-05-19T21:51:42.778Z,22.80
2019-05-19T21:54:10.787Z,20.57
2019-05-19T21:56:38.438Z,20.03
2019-05-19T21:59:06.149Z,24.00
2019-05-19T22:01:34.079Z,22.80
2019-05-19T22:04:02.150Z,21.43
2019-05-19T22:06:31.587Z,23.20
2019-05-19T22:08:59.681Z,23.50
2019-05-19T22:11:27.651Z,21.10
2019-05-19T22:13:55.254Z,23.07
2019-05-19T22:16:24.138Z,22.10
2019-05-19T22:18:51.735Z,21.53
2019-05-19T22:21:20.579Z,22.77
2019-05-19T22:23:48.683Z,21.13
2019-05-19T22:26:16.232Z,23.10
2019-05-19T22:28:45.123Z,21.60
2019-05-19T22:31:13.406Z,21.00
2019-05-19T22:33:41.718Z,21.90
2019-05-19T22:36:09.762Z,20.77
2019-05-19T22:38:38.687Z,22.33
2019-05-19T22:41:06.330Z,20.27
2019-05-19T22:43:37.339Z,18.97
2019-05-19T22:46:07.224Z,20.77
2019-05-19T22:48:35.021Z,21.57
2019-05-19T22:51:02.709Z,19.43
2019-05-19T22:53:32.609Z,19.13
2019-05-19T22:55:59.890Z,21.60
2019-05-19T22:58:27.900Z,21.33
2019-05-19T23:00:56.370Z,22.80
2019-05-19T23:03:24.652Z,22.67
2019-05-19T23:05:52.645Z,23.83
2019-05-19T23:08:20.352Z,24.47
2019-05-19T23:10:48.458Z,22.40
2019-05-19T23:13:16.404Z,24.60
2019-05-19T23:15:44.119Z,23.87
2019-05-19T23:18:11.801Z,24.20
2019-05-19T23:20:39.431Z,25.50
2019-05-19T23:23:07.308Z,26.27
2019-05-19T23:25:35.703Z,22.63
2019-05-19T23:28:03.331Z,23.47
2019-05-19T23:30:31.003Z,22.67
2019-05-19T23:32:58.676Z,24.70
2019-05-19T23:35:26.352Z,21.07
2019-05-19T23:37:53.912Z,23.70
2019-05-19T23:40:21.590Z,21.27
2019-05-19T23:42:50.026Z,23.37
2019-05-19T23:45:17.599Z,19.27
2019-05-19T23:47:45.667Z,19.67
2019-05-19T23:50:13.333Z,19.40
2019-05-19T23:52:40.965Z,20.00
2019-05-19T23:55:08.622Z,17.80
2019-05-19T23:57:37.784Z,19.57
