createdAt,value
2019-05-12T00:03:43.316Z,9.60
2019-05-12T00:08:38.204Z,9.50
2019-05-12T00:13:33.097Z,9.50
2019-05-12T00:18:28.482Z,9.50
2019-05-12T00:23:27.716Z,9.50
2019-05-12T00:28:20.115Z,9.40
2019-05-12T00:33:14.697Z,9.40
2019-05-12T00:38:09.579Z,9.40
2019-05-12T00:43:04.259Z,9.40
2019-05-12T00:47:58.845Z,9.40
2019-05-12T00:52:53.558Z,9.30
2019-05-12T00:57:48.584Z,9.30
2019-05-12T01:02:43.421Z,9.30
2019-05-12T01:07:38.357Z,9.30
2019-05-12T01:12:32.973Z,9.30
2019-05-12T01:17:28.237Z,9.30
2019-05-12T01:22:23.029Z,9.30
2019-05-12T01:27:18.103Z,9.30
2019-05-12T01:32:14.515Z,9.30
2019-05-12T01:37:23.749Z,9.30
2019-05-12T01:42:18.318Z,9.20
2019-05-12T01:47:12.908Z,9.20
2019-05-12T01:52:08.681Z,9.10
2019-05-12T01:57:03.443Z,9.10
2019-05-12T02:01:58.243Z,9.10
2019-05-12T02:06:53.077Z,9.00
2019-05-12T02:11:48.312Z,9.00
2019-05-12T02:16:43.009Z,9.00
2019-05-12T02:21:38.225Z,8.90
2019-05-12T02:26:33.157Z,8.90
2019-05-12T02:31:29.411Z,8.80
2019-05-12T02:36:25.756Z,8.80
2019-05-12T02:41:20.332Z,8.80
2019-05-12T02:46:15.728Z,8.90
2019-05-12T02:51:15.232Z,8.90
2019-05-12T02:56:14.979Z,8.90
2019-05-12T03:01:09.719Z,8.90
2019-05-12T03:06:05.628Z,8.90
2019-05-12T03:11:00.564Z,8.90
2019-05-12T03:15:55.206Z,8.80
2019-05-12T03:20:49.809Z,8.80
2019-05-12T03:25:45.603Z,8.70
2019-05-12T03:30:41.221Z,8.70
2019-05-12T03:35:42.403Z,8.80
2019-05-12T03:40:37.461Z,8.70
2019-05-12T03:45:28.797Z,8.80
2019-05-12T03:50:24.376Z,8.80
2019-05-12T03:55:34.432Z,8.90
2019-05-12T04:00:16.205Z,8.80
2019-05-12T04:05:11.314Z,8.80
2019-05-12T04:10:08.184Z,8.80
2019-05-12T04:15:05.205Z,8.80
2019-05-12T04:19:59.081Z,8.90
2019-05-12T04:24:55.067Z,9.00
2019-05-12T04:29:50.161Z,9.00
2019-05-12T04:34:44.868Z,9.00
2019-05-12T04:39:39.411Z,9.00
2019-05-12T04:44:34.708Z,9.00
2019-05-12T04:49:29.574Z,8.90
2019-05-12T04:54:24.851Z,8.90
2019-05-12T04:59:19.604Z,8.90
2019-05-12T05:04:15.457Z,8.90
2019-05-12T05:09:10.456Z,8.90
2019-05-12T05:14:05.781Z,8.90
2019-05-12T05:19:00.356Z,8.90
2019-05-12T05:23:54.948Z,8.90
2019-05-12T05:28:49.536Z,8.90
2019-05-12T05:33:44.147Z,8.90
2019-05-12T05:38:38.738Z,8.90
2019-05-12T05:43:33.398Z,8.90
2019-05-12T05:48:27.971Z,8.90
2019-05-12T05:53:24.270Z,9.00
2019-05-12T05:58:18.883Z,9.10
2019-05-12T06:03:22.259Z,9.50
2019-05-12T06:08:15.151Z,9.80
2019-05-12T06:13:06.158Z,10.20
2019-05-12T06:18:00.751Z,10.50
2019-05-12T06:22:57.615Z,10.80
2019-05-12T06:28:00.090Z,10.90
2019-05-12T06:32:51.783Z,11.00
2019-05-12T06:37:44.547Z,10.90
2019-05-12T06:42:40.639Z,10.80
2019-05-12T06:47:39.377Z,10.80
2019-05-12T06:52:33.576Z,10.80
2019-05-12T06:57:28.873Z,10.90
2019-05-12T07:02:24.588Z,10.80
2019-05-12T07:07:19.543Z,10.80
2019-05-12T07:12:14.124Z,11.10
2019-05-12T07:17:23.879Z,11.40
2019-05-12T07:22:22.590Z,11.60
2019-05-12T07:27:14.624Z,11.90
2019-05-12T07:32:16.404Z,11.80
2019-05-12T07:37:06.725Z,11.50
2019-05-12T07:42:05.982Z,11.50
2019-05-12T07:47:00.658Z,11.50
2019-05-12T07:51:55.224Z,11.40
2019-05-12T07:56:49.828Z,11.40
2019-05-12T08:01:51.753Z,11.50
2019-05-12T08:06:46.040Z,11.50
2019-05-12T08:11:38.895Z,11.40
2019-05-12T08:16:36.775Z,11.50
2019-05-12T08:21:37.030Z,11.40
2019-05-12T08:26:26.109Z,11.30
2019-05-12T08:31:23.513Z,11.20
2019-05-12T08:36:17.033Z,11.40
2019-05-12T08:41:11.636Z,11.50
2019-05-12T08:46:11.953Z,11.50
2019-05-12T08:51:07.095Z,11.40
2019-05-12T08:55:58.938Z,11.70
2019-05-12T09:00:54.897Z,12.00
2019-05-12T09:05:50.584Z,12.00
2019-05-12T09:10:45.282Z,11.70
2019-05-12T09:15:39.890Z,11.60
2019-05-12T09:20:40.041Z,11.30
2019-05-12T09:25:34.073Z,11.50
2019-05-12T09:30:30.859Z,11.60
2019-05-12T09:35:28.666Z,11.70
2019-05-12T09:40:22.676Z,11.60
2019-05-12T09:45:18.298Z,12.10
2019-05-12T09:50:15.999Z,12.60
2019-05-12T09:55:09.696Z,12.70
2019-05-12T10:00:09.536Z,12.60
2019-05-12T10:05:05.499Z,12.50
2019-05-12T10:10:00.132Z,12.60
2019-05-12T10:14:54.705Z,13.10
2019-05-12T10:19:56.289Z,13.30
2019-05-12T10:24:55.164Z,12.90
2019-05-12T10:29:43.743Z,12.30
2019-05-12T10:34:40.346Z,12.20
2019-05-12T10:39:34.709Z,12.50
2019-05-12T10:44:37.736Z,12.60
2019-05-12T10:49:25.664Z,12.50
2019-05-12T10:54:20.246Z,13.20
2019-05-12T10:59:28.897Z,13.40
2019-05-12T11:04:11.153Z,13.30
2019-05-12T11:09:08.359Z,13.00
2019-05-12T11:14:03.944Z,12.70
2019-05-12T11:19:00.331Z,13.10
2019-05-12T11:23:55.264Z,13.60
2019-05-12T11:28:49.889Z,13.40
2019-05-12T11:33:44.473Z,13.60
2019-05-12T11:38:39.068Z,13.70
2019-05-12T11:43:33.886Z,13.60
2019-05-12T11:48:28.470Z,13.60
2019-05-12T11:53:30.519Z,12.90
2019-05-12T11:58:19.375Z,12.80
2019-05-12T12:03:17.841Z,13.10
2019-05-12T12:08:10.321Z,13.40
2019-05-12T12:13:04.957Z,13.70
2019-05-12T12:18:03.832Z,13.90
2019-05-12T12:23:00.250Z,13.40
2019-05-12T12:27:53.704Z,13.10
2019-05-12T12:32:50.466Z,13.40
2019-05-12T12:37:45.004Z,13.60
2019-05-12T12:42:44.135Z,12.40
2019-05-12T12:47:43.556Z,12.10
2019-05-12T12:52:33.617Z,11.60
2019-05-12T12:57:28.242Z,11.40
2019-05-12T13:02:24.751Z,11.50
2019-05-12T13:07:19.149Z,11.20
2019-05-12T13:12:19.111Z,11.10
2019-05-12T13:17:10.076Z,10.80
2019-05-12T13:22:08.932Z,10.80
2019-05-12T13:27:03.457Z,10.60
2019-05-12T13:31:57.310Z,10.40
2019-05-12T13:36:54.393Z,10.30
2019-05-12T13:41:50.415Z,10.10
2019-05-12T13:46:48.777Z,10.20
2019-05-12T13:51:43.127Z,10.50
2019-05-12T13:56:37.194Z,10.70
2019-05-12T14:01:39.880Z,10.40
2019-05-12T14:06:32.193Z,10.20
2019-05-12T14:11:24.430Z,10.50
2019-05-12T14:16:19.058Z,10.20
2019-05-12T14:21:14.075Z,10.30
2019-05-12T14:26:09.409Z,10.50
2019-05-12T14:31:04.315Z,10.40
2019-05-12T14:35:58.922Z,10.10
2019-05-12T14:40:53.771Z,10.20
2019-05-12T14:45:48.600Z,10.20
2019-05-12T14:50:44.122Z,10.10
2019-05-12T14:55:38.872Z,10.20
2019-05-12T15:00:34.174Z,10.40
2019-05-12T15:05:29.346Z,10.40
2019-05-12T15:10:23.960Z,10.20
2019-05-12T15:15:20.702Z,10.10
2019-05-12T15:20:15.221Z,9.90
2019-05-12T15:25:09.945Z,10.00
2019-05-12T15:30:18.965Z,9.90
2019-05-12T15:35:04.484Z,10.00
2019-05-12T15:39:59.147Z,10.10
2019-05-12T15:44:53.841Z,10.10
2019-05-12T15:49:48.459Z,10.10
2019-05-12T15:54:47.148Z,10.10
2019-05-12T15:59:39.359Z,10.20
2019-05-12T16:04:42.497Z,10.40
2019-05-12T16:09:30.263Z,10.30
2019-05-12T16:14:24.857Z,10.30
2019-05-12T16:19:19.534Z,10.30
2019-05-12T16:24:15.654Z,10.30
2019-05-12T16:29:10.561Z,10.30
2019-05-12T16:34:06.110Z,10.30
2019-05-12T16:39:01.057Z,10.20
2019-05-12T16:43:55.716Z,10.10
2019-05-12T16:48:56.163Z,10.00
2019-05-12T16:53:46.610Z,10.10
2019-05-12T16:58:43.247Z,10.00
2019-05-12T17:03:37.505Z,10.10
2019-05-12T17:08:34.263Z,10.00
2019-05-12T17:13:28.489Z,10.10
2019-05-12T17:18:24.687Z,10.20
2019-05-12T17:23:19.567Z,10.10
2019-05-12T17:28:14.155Z,9.90
2019-05-12T17:33:15.906Z,10.00
2019-05-12T17:38:05.904Z,10.00
2019-05-12T17:43:09.240Z,9.90
2019-05-12T17:48:02.979Z,9.90
2019-05-12T17:52:58.529Z,9.90
2019-05-12T17:57:50.320Z,9.90
2019-05-12T18:02:49.326Z,9.80
2019-05-12T18:07:44.358Z,9.90
2019-05-12T18:12:44.516Z,9.90
2019-05-12T18:17:39.126Z,9.90
2019-05-12T18:22:31.235Z,10.00
2019-05-12T18:27:25.844Z,9.90
2019-05-12T18:32:20.425Z,9.90
2019-05-12T18:37:15.038Z,10.00
2019-05-12T18:42:09.649Z,10.00
2019-05-12T18:47:04.861Z,9.90
2019-05-12T18:51:59.453Z,9.80
2019-05-12T18:57:02.414Z,9.90
2019-05-12T19:01:50.464Z,9.70
2019-05-12T19:06:45.158Z,9.40
2019-05-12T19:11:41.956Z,9.40
2019-05-12T19:16:36.063Z,9.40
2019-05-12T19:21:30.663Z,9.40
2019-05-12T19:26:25.321Z,9.40
2019-05-12T19:31:19.925Z,9.30
2019-05-12T19:36:14.532Z,9.40
2019-05-12T19:41:09.126Z,9.40
2019-05-12T19:46:04.889Z,9.50
2019-05-12T19:51:10.055Z,9.50
2019-05-12T19:55:56.044Z,9.60
2019-05-12T20:00:50.650Z,9.60
2019-05-12T20:05:45.239Z,9.50
2019-05-12T20:10:44.612Z,9.50
2019-05-12T20:15:40.948Z,9.60
2019-05-12T20:20:36.639Z,9.60
2019-05-12T20:25:28.847Z,9.50
2019-05-12T20:30:24.107Z,9.60
2019-05-12T20:35:19.078Z,9.60
2019-05-12T20:40:13.906Z,9.50
2019-05-12T20:45:09.736Z,9.40
2019-05-12T20:50:07.824Z,9.40
2019-05-12T20:55:03.657Z,9.50
2019-05-12T21:00:04.690Z,9.50
2019-05-12T21:05:01.155Z,9.50
2019-05-12T21:09:51.198Z,9.50
2019-05-12T21:14:51.285Z,9.60
2019-05-12T21:19:55.626Z,9.50
2019-05-12T21:24:39.484Z,9.50
2019-05-12T21:29:34.395Z,9.40
2019-05-12T21:34:28.982Z,9.40
2019-05-12T21:39:24.205Z,9.40
2019-05-12T21:44:18.860Z,9.50
2019-05-12T21:49:15.600Z,9.50
2019-05-12T21:54:09.768Z,9.40
2019-05-12T21:59:04.594Z,9.40
2019-05-12T22:04:02.563Z,9.40
2019-05-12T22:09:01.111Z,9.40
2019-05-12T22:13:59.545Z,9.50
2019-05-12T22:18:56.104Z,9.40
2019-05-12T22:23:51.309Z,9.40
2019-05-12T22:28:48.741Z,9.50
2019-05-12T22:33:40.876Z,9.40
2019-05-12T22:38:34.981Z,9.40
2019-05-12T22:43:31.429Z,9.30
2019-05-12T22:48:29.614Z,9.20
2019-05-12T22:53:25.785Z,9.20
2019-05-12T22:58:22.652Z,9.20
2019-05-12T23:03:15.112Z,9.20
2019-05-12T23:08:09.866Z,9.00
2019-05-12T23:13:05.196Z,9.10
2019-05-12T23:18:00.134Z,9.10
2019-05-12T23:22:54.789Z,8.80
2019-05-12T23:27:49.377Z,8.70
2019-05-12T23:32:51.574Z,8.70
2019-05-12T23:37:40.387Z,8.60
2019-05-12T23:42:34.950Z,8.40
2019-05-12T23:47:29.512Z,8.40
2019-05-12T23:52:24.171Z,8.40
2019-05-12T23:57:18.753Z,8.40
