createdAt,value
2023-05-08T00:02:16.744Z,2.90
2023-05-08T00:04:43.135Z,1.10
2023-05-08T00:07:09.613Z,1.67
2023-05-08T00:09:35.948Z,1.20
2023-05-08T00:12:02.279Z,1.38
2023-05-08T00:14:28.677Z,1.17
2023-05-08T00:16:55.113Z,1.42
2023-05-08T00:19:21.498Z,1.17
2023-05-08T00:21:47.914Z,1.13
2023-05-08T00:24:14.312Z,0.88
2023-05-08T00:26:42.017Z,1.20
2023-05-08T00:29:08.405Z,1.40
2023-05-08T00:31:34.820Z,1.35
2023-05-08T00:34:01.213Z,2.38
2023-05-08T00:36:28.192Z,0.95
2023-05-08T00:38:54.582Z,1.10
2023-05-08T00:41:21.022Z,1.42
2023-05-08T00:43:47.468Z,1.00
2023-05-08T00:46:14.050Z,1.20
2023-05-08T00:48:40.521Z,1.05
2023-05-08T00:51:08.306Z,1.23
2023-05-08T00:53:36.438Z,2.78
2023-05-08T00:56:02.827Z,1.10
2023-05-08T00:58:30.233Z,1.15
2023-05-08T01:00:56.964Z,1.65
2023-05-08T01:03:23.784Z,1.20
2023-05-08T01:05:50.274Z,1.27
2023-05-08T01:08:16.639Z,1.10
2023-05-08T01:10:46.975Z,1.10
2023-05-08T01:13:28.888Z,1.05
2023-05-08T01:15:59.087Z,1.67
2023-05-08T01:18:31.207Z,1.20
2023-05-08T01:21:03.073Z,1.10
2023-05-08T01:23:38.595Z,1.00
2023-05-08T01:26:13.963Z,1.63
2023-05-08T01:28:58.692Z,1.23
2023-05-08T01:31:39.483Z,1.40
2023-05-08T01:34:10.578Z,1.05
2023-05-08T01:36:45.425Z,1.08
2023-05-08T01:39:18.828Z,1.77
2023-05-08T01:41:48.866Z,1.27
2023-05-08T01:44:18.111Z,0.90
2023-05-08T01:46:47.162Z,0.90
2023-05-08T01:49:22.913Z,0.80
2023-05-08T01:51:53.732Z,1.00
2023-05-08T01:54:22.498Z,1.20
2023-05-08T01:56:50.198Z,1.30
2023-05-08T01:59:19.484Z,0.80
2023-05-08T02:01:46.922Z,0.90
2023-05-08T02:04:14.313Z,1.05
2023-05-08T02:06:41.528Z,0.93
2023-05-08T02:09:09.296Z,1.00
2023-05-08T02:11:37.311Z,1.00
2023-05-08T02:14:04.854Z,1.02
2023-05-08T02:16:31.826Z,1.13
2023-05-08T02:18:59.961Z,0.90
2023-05-08T02:21:26.579Z,1.23
2023-05-08T02:23:54.194Z,1.90
2023-05-08T02:26:22.290Z,1.73
2023-05-08T02:28:50.736Z,0.95
2023-05-08T02:31:18.036Z,0.97
2023-05-08T02:33:45.086Z,1.25
2023-05-08T02:36:13.494Z,1.30
2023-05-08T02:38:41.257Z,1.45
2023-05-08T02:41:08.992Z,0.77
2023-05-08T02:43:35.506Z,1.00
2023-05-08T02:46:12.546Z,1.25
2023-05-08T02:48:47.925Z,0.85
2023-05-08T02:51:19.348Z,1.00
2023-05-08T02:53:47.879Z,1.08
2023-05-08T02:56:21.996Z,0.97
2023-05-08T02:58:53.598Z,1.13
2023-05-08T03:01:30.044Z,1.00
2023-05-08T03:04:01.555Z,1.00
2023-05-08T03:06:33.959Z,0.95
2023-05-08T03:09:01.506Z,1.33
2023-05-08T03:11:33.459Z,1.17
2023-05-08T03:14:00.743Z,1.38
2023-05-08T03:16:28.166Z,1.10
2023-05-08T03:18:58.163Z,0.90
2023-05-08T03:21:26.779Z,1.03
2023-05-08T03:23:54.000Z,1.40
2023-05-08T03:26:21.208Z,1.30
2023-05-08T03:28:48.901Z,1.15
2023-05-08T03:31:18.587Z,1.00
2023-05-08T03:33:45.772Z,1.30
2023-05-08T03:36:12.336Z,1.55
2023-05-08T03:38:38.781Z,1.08
2023-05-08T03:41:05.233Z,1.40
2023-05-08T03:43:31.969Z,1.17
2023-05-08T03:45:58.940Z,0.80
2023-05-08T03:48:25.968Z,1.40
2023-05-08T03:50:53.374Z,0.93
2023-05-08T03:53:19.825Z,1.20
2023-05-08T03:55:46.594Z,1.38
2023-05-08T03:58:18.148Z,1.77
2023-05-08T04:00:53.934Z,1.10
2023-05-08T04:03:27.915Z,1.00
2023-05-08T04:06:00.293Z,2.22
2023-05-08T04:08:31.631Z,1.63
2023-05-08T04:11:06.692Z,1.70
2023-05-08T04:13:36.927Z,2.35
2023-05-08T04:16:06.887Z,2.58
2023-05-08T04:18:36.685Z,2.83
2023-05-08T04:21:03.337Z,1.52
2023-05-08T04:23:29.955Z,1.40
2023-05-08T04:25:56.606Z,1.40
2023-05-08T04:28:23.804Z,1.30
2023-05-08T04:30:51.042Z,1.40
2023-05-08T04:33:18.789Z,1.08
2023-05-08T04:35:46.271Z,0.90
2023-05-08T04:38:12.775Z,2.08
2023-05-08T04:40:39.164Z,0.82
2023-05-08T04:43:05.615Z,1.10
2023-05-08T04:45:32.100Z,1.55
2023-05-08T04:47:58.483Z,2.00
2023-05-08T04:50:25.018Z,1.40
2023-05-08T04:52:51.356Z,1.90
2023-05-08T04:55:17.805Z,2.15
2023-05-08T04:57:44.566Z,1.90
2023-05-08T05:00:11.239Z,1.60
2023-05-08T05:02:37.752Z,1.73
2023-05-08T05:05:04.474Z,1.90
2023-05-08T05:07:30.880Z,2.10
2023-05-08T05:09:59.434Z,2.05
2023-05-08T05:12:25.851Z,1.90
2023-05-08T05:14:52.198Z,1.70
2023-05-08T05:17:18.571Z,2.28
2023-05-08T05:19:44.949Z,1.40
2023-05-08T05:22:11.350Z,1.23
2023-05-08T05:24:39.535Z,1.73
2023-05-08T05:27:06.116Z,1.52
2023-05-08T05:29:32.734Z,2.20
2023-05-08T05:31:59.205Z,1.88
2023-05-08T05:34:25.634Z,1.77
2023-05-08T05:36:52.022Z,1.93
2023-05-08T05:39:18.692Z,1.08
2023-05-08T05:41:45.390Z,1.73
2023-05-08T05:44:12.814Z,2.15
2023-05-08T05:46:39.677Z,1.30
2023-05-08T05:49:06.948Z,2.23
2023-05-08T05:51:33.507Z,1.40
2023-05-08T05:53:59.933Z,1.60
2023-05-08T05:56:27.853Z,1.40
2023-05-08T05:58:54.285Z,1.25
2023-05-08T06:01:20.687Z,2.27
2023-05-08T06:03:47.520Z,1.17
2023-05-08T06:06:14.065Z,1.90
2023-05-08T06:08:40.438Z,1.63
2023-05-08T06:11:06.831Z,1.30
2023-05-08T06:13:33.321Z,1.80
2023-05-08T06:15:59.780Z,1.40
2023-05-08T06:18:26.753Z,1.60
2023-05-08T06:21:00.161Z,1.77
2023-05-08T06:23:27.149Z,1.48
2023-05-08T06:25:53.772Z,1.42
2023-05-08T06:28:20.251Z,1.30
2023-05-08T06:30:46.711Z,1.20
2023-05-08T06:33:13.109Z,1.25
2023-05-08T06:35:39.471Z,1.35
2023-05-08T06:38:06.335Z,3.20
2023-05-08T06:40:32.756Z,6.90
2023-05-08T06:42:59.126Z,3.15
2023-05-08T06:45:25.635Z,1.50
2023-05-08T06:47:52.012Z,1.25
2023-05-08T06:50:18.366Z,1.23
2023-05-08T06:52:44.789Z,1.10
2023-05-08T06:55:11.571Z,1.30
2023-05-08T06:57:38.171Z,2.03
2023-05-08T07:00:04.711Z,1.50
2023-05-08T07:02:31.297Z,1.33
2023-05-08T07:04:57.754Z,1.27
2023-05-08T07:07:24.360Z,1.60
2023-05-08T07:09:50.772Z,1.50
2023-05-08T07:12:17.133Z,1.30
2023-05-08T07:14:43.746Z,2.20
2023-05-08T07:17:10.230Z,1.10
2023-05-08T07:19:36.893Z,1.52
2023-05-08T07:22:03.784Z,1.10
2023-05-08T07:24:30.335Z,1.75
2023-05-08T07:26:56.831Z,1.20
2023-05-08T07:29:23.262Z,1.65
2023-05-08T07:31:50.890Z,1.20
2023-05-08T07:34:17.455Z,1.40
2023-05-08T07:36:43.873Z,1.27
2023-05-08T07:39:10.916Z,1.77
2023-05-08T07:41:38.830Z,1.27
2023-05-08T07:44:05.258Z,1.10
2023-05-08T07:46:31.700Z,2.58
2023-05-08T07:48:58.104Z,1.50
2023-05-08T07:51:24.705Z,1.50
2023-05-08T07:53:51.251Z,1.38
2023-05-08T07:56:17.625Z,1.23
2023-05-08T07:58:45.937Z,1.20
2023-05-08T08:01:12.312Z,1.40
2023-05-08T08:03:38.762Z,1.50
2023-05-08T08:06:05.303Z,2.05
2023-05-08T08:08:31.647Z,2.40
2023-05-08T08:10:58.034Z,1.30
2023-05-08T08:13:24.506Z,1.20
2023-05-08T08:15:51.961Z,1.60
2023-05-08T08:18:18.500Z,1.95
2023-05-08T08:20:44.971Z,1.50
2023-05-08T08:23:11.346Z,2.13
2023-05-08T08:25:37.692Z,1.45
2023-05-08T08:28:04.268Z,1.40
2023-05-08T08:30:30.758Z,2.85
2023-05-08T08:32:57.098Z,1.15
2023-05-08T08:35:29.207Z,2.17
2023-05-08T08:37:57.016Z,1.27
2023-05-08T08:40:23.610Z,1.40
2023-05-08T08:42:50.093Z,3.50
2023-05-08T08:45:16.731Z,1.35
2023-05-08T08:47:44.841Z,1.10
2023-05-08T08:50:14.566Z,1.05
2023-05-08T08:52:47.692Z,1.63
2023-05-08T08:55:16.591Z,2.95
2023-05-08T08:57:49.313Z,1.77
2023-05-08T09:00:16.417Z,1.30
2023-05-08T09:02:42.937Z,1.30
2023-05-08T09:05:09.818Z,1.40
2023-05-08T09:07:36.872Z,1.40
2023-05-08T09:10:05.753Z,0.88
2023-05-08T09:12:33.514Z,1.70
2023-05-08T09:14:59.903Z,1.40
2023-05-08T09:17:26.272Z,2.63
2023-05-08T09:19:52.818Z,1.20
2023-05-08T09:22:19.955Z,1.40
2023-05-08T09:25:00.868Z,1.20
2023-05-08T09:27:28.692Z,2.65
2023-05-08T09:30:01.495Z,1.50
2023-05-08T09:32:28.677Z,2.40
2023-05-08T09:34:55.431Z,3.60
2023-05-08T09:37:22.805Z,1.60
2023-05-08T09:39:49.973Z,4.25
2023-05-08T09:42:16.469Z,4.73
2023-05-08T09:44:47.239Z,5.55
2023-05-08T09:47:14.959Z,3.50
2023-05-08T09:49:56.697Z,5.32
2023-05-08T09:52:23.233Z,5.65
2023-05-08T09:54:56.570Z,5.00
2023-05-08T09:57:22.954Z,4.03
2023-05-08T09:59:49.334Z,3.67
2023-05-08T10:02:16.396Z,3.72
2023-05-08T10:04:42.874Z,1.95
2023-05-08T10:07:09.240Z,2.73
2023-05-08T10:09:47.522Z,1.92
2023-05-08T10:12:17.213Z,4.20
2023-05-08T10:14:46.330Z,1.40
2023-05-08T10:17:15.253Z,1.30
2023-05-08T10:19:45.616Z,1.10
2023-05-08T10:22:12.598Z,1.63
2023-05-08T10:24:40.689Z,1.58
2023-05-08T10:27:12.437Z,1.50
2023-05-08T10:29:42.438Z,1.30
2023-05-08T10:32:09.735Z,1.70
2023-05-08T10:34:38.857Z,1.67
2023-05-08T10:37:05.800Z,1.10
2023-05-08T10:39:33.482Z,1.55
2023-05-08T10:42:00.263Z,1.17
2023-05-08T10:44:28.518Z,1.40
2023-05-08T10:46:58.159Z,1.50
2023-05-08T10:49:28.650Z,1.58
2023-05-08T10:52:01.424Z,1.50
2023-05-08T10:54:35.896Z,1.15
2023-05-08T10:57:10.789Z,1.30
2023-05-08T10:59:37.751Z,1.20
2023-05-08T11:02:06.129Z,1.42
2023-05-08T11:04:33.497Z,1.60
2023-05-08T11:06:59.991Z,1.40
2023-05-08T11:09:30.432Z,1.27
2023-05-08T11:12:01.865Z,1.50
2023-05-08T11:14:28.839Z,1.20
2023-05-08T11:17:09.157Z,1.30
2023-05-08T11:19:36.066Z,1.27
2023-05-08T11:22:11.655Z,1.10
2023-05-08T11:24:39.212Z,1.50
2023-05-08T11:27:05.633Z,1.10
2023-05-08T11:29:32.472Z,1.33
2023-05-08T11:31:58.945Z,1.25
2023-05-08T11:34:34.491Z,1.20
2023-05-08T11:37:01.982Z,1.40
2023-05-08T11:39:28.337Z,0.95
2023-05-08T11:41:54.739Z,1.25
2023-05-08T11:44:22.712Z,1.20
2023-05-08T11:46:53.758Z,1.40
2023-05-08T11:49:26.847Z,1.70
2023-05-08T11:51:58.068Z,1.30
2023-05-08T11:54:25.433Z,1.45
2023-05-08T11:56:52.678Z,1.40
2023-05-08T11:59:20.439Z,1.47
2023-05-08T12:02:06.873Z,1.52
2023-05-08T12:04:42.977Z,1.30
2023-05-08T12:07:09.427Z,1.45
2023-05-08T12:09:38.152Z,1.50
2023-05-08T12:12:04.590Z,1.90
2023-05-08T12:14:31.029Z,1.77
2023-05-08T12:16:57.594Z,1.27
2023-05-08T12:19:24.017Z,1.50
2023-05-08T12:21:51.460Z,1.40
2023-05-08T12:24:22.830Z,1.60
2023-05-08T12:26:50.416Z,1.80
2023-05-08T12:29:18.733Z,1.50
2023-05-08T12:31:45.155Z,1.90
2023-05-08T12:34:11.638Z,1.58
2023-05-08T12:36:38.398Z,2.07
2023-05-08T12:39:13.851Z,1.50
2023-05-08T12:41:48.639Z,2.15
2023-05-08T12:44:24.101Z,1.40
2023-05-08T12:46:51.502Z,2.08
2023-05-08T12:49:26.931Z,1.40
2023-05-08T12:52:00.570Z,14.07
2023-05-08T12:54:36.144Z,16.70
2023-05-08T12:57:06.794Z,18.33
2023-05-08T12:59:33.456Z,18.00
2023-05-08T13:01:59.852Z,15.13
2023-05-08T13:04:26.452Z,14.70
2023-05-08T13:06:56.394Z,3.67
2023-05-08T13:09:23.857Z,12.32
2023-05-08T13:11:50.297Z,9.32
2023-05-08T13:14:16.692Z,5.30
2023-05-08T13:16:44.206Z,5.20
2023-05-08T13:19:10.703Z,1.35
2023-05-08T13:21:37.124Z,1.55
2023-05-08T13:24:03.540Z,3.05
2023-05-08T13:26:31.051Z,1.50
2023-05-08T13:28:57.454Z,1.20
2023-05-08T13:31:24.036Z,1.20
2023-05-08T13:33:50.558Z,2.03
2023-05-08T13:36:16.900Z,1.40
2023-05-08T13:38:43.301Z,1.77
2023-05-08T13:41:09.721Z,1.95
2023-05-08T13:43:36.818Z,1.40
2023-05-08T13:46:04.847Z,1.33
2023-05-08T13:48:33.155Z,2.38
2023-05-08T13:50:59.537Z,2.00
2023-05-08T13:53:25.904Z,2.00
2023-05-08T13:55:52.325Z,1.45
2023-05-08T13:58:18.697Z,1.45
2023-05-08T14:00:45.446Z,1.60
2023-05-08T14:03:11.874Z,1.67
2023-05-08T14:05:38.293Z,1.40
2023-05-08T14:08:04.753Z,2.10
2023-05-08T14:10:31.147Z,1.50
2023-05-08T14:12:57.557Z,1.70
2023-05-08T14:15:29.182Z,2.10
2023-05-08T14:18:02.789Z,1.52
2023-05-08T14:20:29.277Z,1.50
2023-05-08T14:22:59.608Z,1.60
2023-05-08T14:25:27.529Z,2.05
2023-05-08T14:27:53.888Z,1.70
2023-05-08T14:30:20.256Z,2.13
2023-05-08T14:32:47.526Z,1.95
2023-05-08T14:35:14.274Z,1.85
2023-05-08T14:37:41.044Z,1.88
2023-05-08T14:40:08.460Z,1.90
2023-05-08T14:42:34.886Z,2.58
2023-05-08T14:45:01.429Z,2.38
2023-05-08T14:47:28.141Z,2.00
2023-05-08T14:49:54.662Z,2.58
2023-05-08T14:52:21.075Z,1.93
2023-05-08T14:54:53.060Z,2.63
2023-05-08T14:57:20.606Z,1.77
2023-05-08T15:02:35.105Z,2.00
2023-05-08T15:05:03.209Z,1.60
2023-05-08T15:07:34.752Z,1.70
2023-05-08T15:10:01.167Z,1.92
2023-05-08T15:12:27.534Z,2.65
2023-05-08T15:14:54.737Z,1.70
2023-05-08T15:17:21.098Z,1.50
2023-05-08T15:19:47.521Z,1.70
2023-05-08T15:22:13.959Z,1.80
2023-05-08T15:24:40.407Z,1.90
2023-05-08T15:27:07.026Z,1.50
2023-05-08T15:29:33.430Z,1.50
2023-05-08T15:31:59.853Z,2.63
2023-05-08T15:34:29.114Z,2.75
2023-05-08T15:36:59.545Z,2.83
2023-05-08T15:39:25.882Z,2.40
2023-05-08T15:41:52.230Z,2.67
2023-05-08T15:44:19.176Z,2.30
2023-05-08T15:46:45.535Z,2.45
2023-05-08T15:49:11.884Z,2.25
2023-05-08T15:51:38.271Z,1.98
2023-05-08T15:54:04.654Z,1.83
2023-05-08T15:56:31.031Z,1.63
2023-05-08T15:58:57.407Z,2.00
2023-05-08T16:01:23.762Z,1.40
2023-05-08T16:03:50.200Z,1.58
2023-05-08T16:06:16.732Z,2.07
2023-05-08T16:08:43.916Z,1.40
2023-05-08T16:11:10.669Z,2.40
2023-05-08T16:13:37.086Z,1.80
2023-05-08T16:16:04.639Z,2.08
2023-05-08T16:18:31.087Z,2.10
2023-05-08T16:20:57.486Z,2.92
2023-05-08T16:23:23.848Z,2.13
2023-05-08T16:25:50.454Z,2.15
2023-05-08T16:28:16.935Z,2.00
2023-05-08T16:30:43.316Z,1.60
2023-05-08T16:33:12.042Z,1.83
2023-05-08T16:35:39.850Z,1.60
2023-05-08T16:38:06.432Z,1.63
2023-05-08T16:40:32.951Z,1.50
2023-05-08T16:42:59.350Z,1.57
2023-05-08T16:45:25.776Z,1.77
2023-05-08T16:47:52.145Z,9.85
2023-05-08T16:50:18.678Z,30.42
2023-05-08T16:52:45.030Z,13.93
2023-05-08T16:55:11.484Z,4.70
2023-05-08T16:57:37.993Z,3.15
2023-05-08T17:00:05.566Z,4.30
2023-05-08T17:02:31.962Z,3.67
2023-05-08T17:04:58.393Z,4.45
2023-05-08T17:07:24.738Z,2.93
2023-05-08T17:09:55.195Z,2.90
2023-05-08T17:12:21.570Z,2.15
2023-05-08T17:14:48.050Z,2.72
2023-05-08T17:17:14.411Z,2.85
2023-05-08T17:19:43.094Z,2.93
2023-05-08T17:22:09.552Z,1.90
2023-05-08T17:24:37.913Z,3.08
2023-05-08T17:27:07.096Z,2.40
2023-05-08T17:29:34.015Z,1.80
2023-05-08T17:32:00.398Z,2.50
2023-05-08T17:34:26.936Z,2.15
2023-05-08T17:36:55.000Z,2.42
2023-05-08T17:39:21.965Z,2.33
2023-05-08T17:41:49.436Z,3.20
2023-05-08T17:44:16.206Z,2.70
2023-05-08T17:46:42.633Z,1.90
2023-05-08T17:49:09.000Z,3.10
2023-05-08T17:51:35.716Z,2.72
2023-05-08T17:54:02.204Z,3.78
2023-05-08T17:56:29.939Z,2.08
2023-05-08T17:58:58.012Z,2.42
2023-05-08T18:01:25.491Z,2.25
2023-05-08T18:03:53.419Z,2.08
2023-05-08T18:06:19.846Z,2.20
2023-05-08T18:08:46.707Z,2.70
2023-05-08T18:11:17.422Z,2.83
2023-05-08T18:13:43.797Z,2.92
2023-05-08T18:16:10.226Z,3.17
2023-05-08T18:18:36.606Z,2.80
2023-05-08T18:21:02.984Z,2.07
2023-05-08T18:23:29.347Z,1.95
2023-05-08T18:25:55.716Z,1.95
2023-05-08T18:28:22.134Z,2.10
2023-05-08T18:30:48.580Z,4.00
2023-05-08T18:33:15.357Z,2.90
2023-05-08T18:35:42.024Z,3.55
2023-05-08T18:38:08.388Z,2.28
2023-05-08T18:40:34.758Z,2.78
2023-05-08T18:43:01.309Z,1.98
2023-05-08T18:45:27.781Z,2.22
2023-05-08T18:47:57.197Z,2.20
2023-05-08T18:50:23.961Z,2.20
2023-05-08T18:52:50.809Z,2.08
2023-05-08T18:55:17.310Z,2.70
2023-05-08T18:57:43.649Z,2.40
2023-05-08T19:00:10.227Z,1.98
2023-05-08T19:02:36.806Z,2.30
2023-05-08T19:05:03.312Z,2.00
2023-05-08T19:07:29.723Z,2.03
2023-05-08T19:09:56.180Z,1.90
2023-05-08T19:12:22.649Z,1.88
2023-05-08T19:14:50.297Z,2.70
2023-05-08T19:17:17.003Z,1.92
2023-05-08T19:19:44.516Z,2.05
2023-05-08T19:22:10.930Z,2.92
2023-05-08T19:24:37.326Z,3.17
2023-05-08T19:27:04.045Z,1.85
2023-05-08T19:29:30.606Z,2.22
2023-05-08T19:31:57.093Z,1.80
2023-05-08T19:34:24.079Z,1.88
2023-05-08T19:36:50.725Z,2.22
2023-05-08T19:39:17.829Z,2.28
2023-05-08T19:41:44.249Z,1.80
2023-05-08T19:44:10.944Z,2.00
2023-05-08T19:46:37.725Z,1.92
2023-05-08T19:49:04.182Z,1.98
2023-05-08T19:51:30.670Z,1.50
2023-05-08T19:53:57.070Z,1.50
2023-05-08T19:56:23.429Z,1.88
2023-05-08T19:58:49.771Z,2.25
2023-05-08T20:01:16.210Z,2.15
2023-05-08T20:03:42.712Z,2.28
2023-05-08T20:06:09.130Z,2.22
2023-05-08T20:08:35.532Z,2.05
2023-05-08T20:11:04.027Z,1.80
2023-05-08T20:13:30.475Z,1.75
2023-05-08T20:15:58.602Z,1.80
2023-05-08T20:18:25.369Z,1.90
2023-05-08T20:20:51.712Z,2.53
2023-05-08T20:23:18.173Z,1.88
2023-05-08T20:25:46.413Z,3.10
2023-05-08T20:28:12.827Z,1.90
2023-05-08T20:30:39.260Z,1.98
2023-05-08T20:33:05.861Z,1.77
2023-05-08T20:35:32.410Z,2.50
2023-05-08T20:37:58.784Z,1.75
2023-05-08T20:40:25.256Z,1.70
2023-05-08T20:42:51.692Z,1.15
2023-05-08T20:45:18.132Z,1.48
2023-05-08T20:47:44.660Z,1.60
2023-05-08T20:50:11.316Z,1.58
2023-05-08T20:52:39.377Z,1.70
2023-05-08T20:55:07.362Z,1.45
2023-05-08T20:57:33.722Z,1.58
2023-05-08T21:00:00.180Z,1.45
2023-05-08T21:02:26.733Z,1.52
2023-05-08T21:04:53.249Z,1.40
2023-05-08T21:07:19.673Z,1.58
2023-05-08T21:09:46.070Z,1.42
2023-05-08T21:12:12.432Z,1.65
2023-05-08T21:14:40.012Z,1.58
2023-05-08T21:17:06.349Z,1.60
2023-05-08T21:19:32.921Z,1.38
2023-05-08T21:21:59.307Z,1.33
2023-05-08T21:24:26.868Z,1.58
2023-05-08T21:26:53.396Z,1.40
2023-05-08T21:29:20.082Z,2.65
2023-05-08T21:31:46.511Z,1.60
2023-05-08T21:34:13.459Z,1.75
2023-05-08T21:36:39.884Z,1.30
2023-05-08T21:39:06.222Z,1.73
2023-05-08T21:41:33.218Z,2.75
2023-05-08T21:43:59.698Z,1.50
2023-05-08T21:46:26.108Z,1.50
2023-05-08T21:48:52.535Z,1.52
2023-05-08T21:51:18.943Z,1.38
2023-05-08T21:53:45.538Z,1.40
2023-05-08T21:56:12.049Z,1.45
2023-05-08T21:58:38.490Z,1.33
2023-05-08T22:01:05.428Z,1.38
2023-05-08T22:03:32.012Z,1.38
2023-05-08T22:05:58.616Z,1.30
2023-05-08T22:08:24.982Z,1.40
2023-05-08T22:10:51.349Z,1.25
2023-05-08T22:13:17.830Z,1.30
2023-05-08T22:15:44.416Z,1.35
2023-05-08T22:18:10.758Z,1.20
2023-05-08T22:20:37.301Z,1.40
2023-05-08T22:23:03.725Z,1.10
2023-05-08T22:25:30.070Z,2.55
2023-05-08T22:27:56.530Z,1.48
2023-05-08T22:30:22.942Z,1.23
2023-05-08T22:32:55.034Z,2.30
2023-05-08T22:35:22.310Z,2.83
2023-05-08T22:37:48.709Z,1.27
2023-05-08T22:40:15.232Z,1.20
2023-05-08T22:42:42.020Z,1.42
2023-05-08T22:45:08.810Z,1.60
2023-05-08T22:47:35.349Z,1.30
2023-05-08T22:50:02.361Z,1.40
2023-05-08T22:52:28.740Z,1.15
2023-05-08T22:54:55.160Z,2.08
2023-05-08T22:57:21.556Z,1.58
2023-05-08T22:59:47.896Z,1.20
2023-05-08T23:02:14.248Z,1.13
2023-05-08T23:04:40.743Z,1.20
2023-05-08T23:07:07.134Z,1.23
2023-05-08T23:09:33.528Z,2.30
2023-05-08T23:11:59.926Z,1.20
2023-05-08T23:14:26.267Z,1.30
2023-05-08T23:16:52.780Z,1.73
2023-05-08T23:19:19.231Z,1.70
2023-05-08T23:21:45.702Z,2.90
2023-05-08T23:24:12.052Z,1.63
2023-05-08T23:26:40.056Z,1.08
2023-05-08T23:29:08.548Z,1.20
2023-05-08T23:31:35.116Z,1.10
2023-05-08T23:34:01.523Z,2.70
2023-05-08T23:36:27.866Z,1.15
2023-05-08T23:38:54.203Z,1.25
2023-05-08T23:41:20.600Z,2.17
2023-05-08T23:43:46.933Z,0.90
2023-05-08T23:46:13.768Z,0.85
2023-05-08T23:48:40.501Z,1.10
2023-05-08T23:51:06.833Z,1.30
2023-05-08T23:53:33.240Z,1.08
2023-05-08T23:55:59.614Z,1.10
2023-05-08T23:58:26.278Z,1.25
