createdAt,value
2022-12-22T00:01:11.117Z,-2.65
2022-12-22T00:03:01.979Z,-2.67
2022-12-22T00:04:52.493Z,-2.69
2022-12-22T00:06:43.371Z,-2.80
2022-12-22T00:08:33.630Z,-2.78
2022-12-22T00:10:24.342Z,-2.78
2022-12-22T00:12:15.067Z,-2.80
2022-12-22T00:14:05.940Z,-2.77
2022-12-22T00:15:56.580Z,-2.81
2022-12-22T00:17:47.741Z,-2.79
2022-12-22T00:19:38.474Z,-2.79
2022-12-22T00:21:31.698Z,-2.77
2022-12-22T00:23:23.167Z,-2.76
2022-12-22T00:25:14.013Z,-2.80
2022-12-22T00:27:04.810Z,-2.78
2022-12-22T00:28:55.522Z,-2.79
2022-12-22T00:30:46.202Z,-2.77
2022-12-22T00:32:39.322Z,-2.76
2022-12-22T00:34:40.178Z,-2.74
2022-12-22T00:36:31.698Z,-2.75
2022-12-22T00:38:34.204Z,-2.79
2022-12-22T00:40:35.624Z,-2.76
2022-12-22T00:42:26.384Z,-2.77
2022-12-22T00:44:16.969Z,-2.81
2022-12-22T00:46:08.138Z,-2.83
2022-12-22T00:47:58.468Z,-2.87
2022-12-22T00:49:51.105Z,-2.83
2022-12-22T00:51:41.812Z,-2.86
2022-12-22T00:55:06.844Z,-2.89
2022-12-22T00:56:57.508Z,-2.83
2022-12-22T00:58:48.147Z,-2.80
2022-12-22T01:00:39.073Z,-2.80
2022-12-22T01:02:29.986Z,-2.82
2022-12-22T01:04:20.656Z,-2.83
2022-12-22T01:06:11.335Z,-2.82
2022-12-22T01:08:02.054Z,-2.80
2022-12-22T01:09:52.835Z,-2.80
2022-12-22T01:11:43.586Z,-2.80
2022-12-22T01:13:37.457Z,-2.76
2022-12-22T01:15:33.290Z,-2.75
2022-12-22T01:17:23.654Z,-2.82
2022-12-22T01:19:14.217Z,-2.83
2022-12-22T01:21:04.806Z,-2.86
2022-12-22T01:22:55.406Z,-2.86
2022-12-22T01:24:47.043Z,-2.87
2022-12-22T01:26:38.740Z,-2.88
2022-12-22T01:28:37.936Z,-2.87
2022-12-22T01:30:29.543Z,-2.94
2022-12-22T01:32:20.027Z,-2.97
2022-12-22T01:34:10.683Z,-3.02
2022-12-22T01:36:01.355Z,-3.01
2022-12-22T01:37:52.074Z,-3.01
2022-12-22T01:39:42.941Z,-3.00
2022-12-22T01:41:38.366Z,-3.00
2022-12-22T01:43:39.538Z,-2.98
2022-12-22T01:45:41.404Z,-2.98
2022-12-22T01:47:47.229Z,-3.03
2022-12-22T01:49:41.414Z,-3.08
2022-12-22T01:51:54.807Z,-3.06
2022-12-22T01:53:46.732Z,-3.04
2022-12-22T01:55:40.341Z,-3.09
2022-12-22T01:57:30.605Z,-3.13
2022-12-22T01:59:23.325Z,-3.10
2022-12-22T02:01:13.726Z,-3.13
2022-12-22T02:03:04.421Z,-3.13
2022-12-22T02:04:59.754Z,-3.12
2022-12-22T02:06:59.961Z,-3.16
2022-12-22T02:08:55.664Z,-3.15
2022-12-22T02:11:04.182Z,-3.19
2022-12-22T02:13:17.430Z,-3.22
2022-12-22T02:15:21.264Z,-3.22
2022-12-22T02:17:20.658Z,-3.23
2022-12-22T02:19:15.438Z,-3.24
2022-12-22T02:21:12.147Z,-3.27
2022-12-22T02:23:19.340Z,-3.30
2022-12-22T02:25:16.974Z,-3.39
2022-12-22T02:27:11.672Z,-3.42
2022-12-22T02:29:03.257Z,-3.47
2022-12-22T02:30:54.909Z,-3.53
2022-12-22T02:32:45.693Z,-3.59
2022-12-22T02:34:36.425Z,-3.60
2022-12-22T02:36:55.658Z,-3.56
2022-12-22T02:38:55.814Z,-3.63
2022-12-22T02:41:09.402Z,-3.68
2022-12-22T02:43:10.142Z,-3.73
2022-12-22T02:45:57.923Z,-3.69
2022-12-22T02:47:56.390Z,-3.74
2022-12-22T02:50:00.402Z,-3.76
2022-12-22T02:51:54.799Z,-3.72
2022-12-22T02:53:46.097Z,-3.75
2022-12-22T02:59:07.518Z,-3.89
2022-12-22T03:00:58.802Z,-3.79
2022-12-22T03:02:49.452Z,-3.80
2022-12-22T03:04:40.418Z,-3.84
2022-12-22T03:06:30.672Z,-3.93
2022-12-22T03:08:21.034Z,-3.95
2022-12-22T03:10:11.657Z,-3.95
2022-12-22T03:12:02.109Z,-3.92
2022-12-22T03:13:52.501Z,-3.91
2022-12-22T03:15:43.049Z,-3.87
2022-12-22T03:17:33.905Z,-3.93
2022-12-22T03:19:24.233Z,-3.96
2022-12-22T03:21:15.793Z,-3.95
2022-12-22T03:23:06.250Z,-4.02
2022-12-22T03:24:56.835Z,-4.06
2022-12-22T03:26:29.513Z,-4.08
2022-12-22T03:28:07.603Z,-4.04
2022-12-22T03:29:39.609Z,-4.07
2022-12-22T03:31:11.865Z,-4.03
2022-12-22T03:32:43.903Z,-4.01
2022-12-22T03:34:16.037Z,-3.99
2022-12-22T03:35:48.045Z,-4.04
2022-12-22T03:37:20.041Z,-4.03
2022-12-22T03:38:52.124Z,-4.03
2022-12-22T03:40:24.293Z,-4.02
2022-12-22T03:42:22.299Z,-3.99
2022-12-22T03:44:13.133Z,-4.07
2022-12-22T03:46:03.560Z,-4.13
2022-12-22T03:47:35.577Z,-4.17
2022-12-22T03:49:10.324Z,-4.17
2022-12-22T03:50:42.334Z,-4.15
2022-12-22T03:52:14.326Z,-4.21
2022-12-22T03:53:46.326Z,-4.23
2022-12-22T03:55:18.297Z,-4.28
2022-12-22T03:56:51.116Z,-4.27
2022-12-22T03:58:23.215Z,-4.27
2022-12-22T03:59:55.377Z,-4.23
2022-12-22T04:01:27.527Z,-4.21
2022-12-22T04:02:59.740Z,-4.19
2022-12-22T04:04:31.962Z,-4.17
2022-12-22T04:06:04.150Z,-4.16
2022-12-22T04:07:36.352Z,-4.11
2022-12-22T04:09:08.415Z,-4.10
2022-12-22T04:11:01.909Z,-4.07
2022-12-22T04:12:52.593Z,-4.10
2022-12-22T04:14:28.112Z,-4.11
2022-12-22T04:16:05.519Z,-4.15
2022-12-22T04:17:37.486Z,-4.20
2022-12-22T04:19:10.367Z,-4.23
2022-12-22T04:20:42.340Z,-4.28
2022-12-22T04:22:14.814Z,-4.32
2022-12-22T04:23:49.089Z,-4.33
2022-12-22T04:25:21.146Z,-4.28
2022-12-22T04:26:53.193Z,-4.29
2022-12-22T04:28:25.277Z,-4.28
2022-12-22T04:29:57.297Z,-4.32
2022-12-22T04:31:29.553Z,-4.34
2022-12-22T04:33:01.576Z,-4.38
2022-12-22T04:34:33.637Z,-4.36
2022-12-22T04:36:06.076Z,-4.36
2022-12-22T04:37:38.216Z,-4.40
2022-12-22T04:39:10.301Z,-4.43
2022-12-22T04:40:42.255Z,-4.40
2022-12-22T04:42:14.288Z,-4.39
2022-12-22T04:43:46.307Z,-4.36
2022-12-22T04:45:18.366Z,-4.34
2022-12-22T04:46:50.374Z,-4.35
2022-12-22T04:48:23.182Z,-4.33
2022-12-22T04:49:56.034Z,-4.35
2022-12-22T04:51:28.902Z,-4.34
2022-12-22T04:53:00.929Z,-4.36
2022-12-22T04:54:33.041Z,-4.40
2022-12-22T04:56:07.765Z,-4.38
2022-12-22T04:57:41.092Z,-4.42
2022-12-22T04:59:13.240Z,-4.35
2022-12-22T05:00:45.300Z,-4.42
2022-12-22T05:02:17.545Z,-4.45
2022-12-22T05:03:49.797Z,-4.51
2022-12-22T05:05:21.862Z,-4.52
2022-12-22T05:06:53.928Z,-4.56
2022-12-22T05:08:25.992Z,-4.58
2022-12-22T05:09:58.021Z,-4.55
2022-12-22T05:11:30.115Z,-4.52
2022-12-22T05:13:02.168Z,-4.50
2022-12-22T05:14:34.156Z,-4.52
2022-12-22T05:16:07.549Z,-4.53
2022-12-22T05:17:39.687Z,-4.53
2022-12-22T05:19:12.005Z,-4.54
2022-12-22T05:20:44.126Z,-4.50
2022-12-22T05:22:16.154Z,-4.52
2022-12-22T05:23:48.448Z,-4.50
2022-12-22T05:25:20.805Z,-4.52
2022-12-22T05:26:52.823Z,-4.55
2022-12-22T05:28:24.881Z,-4.54
2022-12-22T05:29:56.847Z,-4.53
2022-12-22T05:31:28.897Z,-4.51
2022-12-22T05:33:01.017Z,-4.51
2022-12-22T05:34:32.995Z,-4.51
2022-12-22T05:36:05.224Z,-4.50
2022-12-22T05:37:37.233Z,-4.51
2022-12-22T05:39:09.463Z,-4.52
2022-12-22T05:40:41.450Z,-4.56
2022-12-22T05:42:13.445Z,-4.58
2022-12-22T05:43:45.453Z,-4.55
2022-12-22T05:45:19.619Z,-4.50
2022-12-22T05:46:55.054Z,-4.48
2022-12-22T05:48:30.984Z,-4.48
2022-12-22T05:50:07.915Z,-4.45
2022-12-22T05:51:39.878Z,-4.47
2022-12-22T05:53:12.022Z,-4.48
2022-12-22T05:54:44.093Z,-4.48
2022-12-22T05:56:16.309Z,-4.51
2022-12-22T05:57:48.312Z,-4.58
2022-12-22T05:59:20.327Z,-4.59
2022-12-22T06:00:52.461Z,-4.65
2022-12-22T06:02:24.844Z,-4.66
2022-12-22T06:04:00.405Z,-4.68
2022-12-22T06:05:32.998Z,-4.72
2022-12-22T06:07:05.093Z,-4.67
2022-12-22T06:08:37.142Z,-4.66
2022-12-22T06:10:12.677Z,-4.64
2022-12-22T06:11:45.258Z,-4.65
2022-12-22T06:13:17.388Z,-4.66
2022-12-22T06:14:49.469Z,-4.67
2022-12-22T06:16:21.609Z,-4.68
2022-12-22T06:17:53.654Z,-4.65
2022-12-22T06:19:25.785Z,-4.63
2022-12-22T06:20:57.953Z,-4.62
2022-12-22T06:22:30.042Z,-4.63
2022-12-22T06:25:34.961Z,-4.61
2022-12-22T06:27:07.021Z,-4.53
2022-12-22T06:28:39.052Z,-4.51
2022-12-22T06:30:11.412Z,-4.44
2022-12-22T06:31:43.545Z,-4.40
2022-12-22T06:33:15.741Z,-4.33
2022-12-22T06:34:47.839Z,-4.31
2022-12-22T06:36:20.135Z,-4.27
2022-12-22T06:37:52.123Z,-4.22
2022-12-22T06:39:26.575Z,-4.12
2022-12-22T06:40:58.584Z,-4.11
2022-12-22T06:42:49.390Z,-4.08
2022-12-22T06:44:21.463Z,-4.03
2022-12-22T06:45:54.167Z,-3.96
2022-12-22T06:47:26.206Z,-3.90
2022-12-22T06:48:58.211Z,-3.84
2022-12-22T06:50:30.579Z,-3.77
2022-12-22T06:52:02.571Z,-3.71
2022-12-22T06:55:07.903Z,-3.55
2022-12-22T06:56:40.040Z,-3.50
2022-12-22T06:58:12.271Z,-3.43
2022-12-22T06:59:44.326Z,-3.38
2022-12-22T07:01:16.586Z,-3.30
2022-12-22T07:02:48.900Z,-3.24
2022-12-22T07:04:21.898Z,-3.18
2022-12-22T07:05:53.972Z,-3.12
2022-12-22T07:07:26.140Z,-3.05
2022-12-22T07:08:58.196Z,-3.00
2022-12-22T07:10:48.792Z,-2.92
2022-12-22T07:12:20.778Z,-2.87
2022-12-22T07:13:52.968Z,-2.81
2022-12-22T07:15:24.983Z,-2.74
2022-12-22T07:16:56.998Z,-2.67
2022-12-22T07:18:33.940Z,-2.58
2022-12-22T07:20:06.375Z,-2.55
2022-12-22T07:21:38.381Z,-2.46
2022-12-22T07:24:50.611Z,-2.34
2022-12-22T07:26:22.770Z,-2.26
2022-12-22T07:27:54.837Z,-2.19
2022-12-22T07:29:26.930Z,-2.15
2022-12-22T07:30:59.007Z,-2.04
2022-12-22T07:32:31.043Z,-1.96
2022-12-22T07:34:03.161Z,-1.89
2022-12-22T07:35:35.230Z,-1.83
2022-12-22T07:37:07.343Z,-1.81
2022-12-22T07:38:42.823Z,-1.66
2022-12-22T07:40:15.266Z,-1.63
2022-12-22T07:42:25.929Z,-1.55
2022-12-22T07:44:02.538Z,-1.43
2022-12-22T07:45:34.863Z,-1.38
2022-12-22T07:47:06.982Z,-1.31
2022-12-22T07:48:57.808Z,-1.25
2022-12-22T07:50:30.006Z,-1.17
2022-12-22T07:52:02.043Z,-1.23
2022-12-22T07:53:35.402Z,-1.04
2022-12-22T07:55:08.326Z,-0.97
2022-12-22T07:58:25.896Z,-0.81
2022-12-22T07:59:57.918Z,-0.72
2022-12-22T08:01:30.081Z,-0.61
2022-12-22T08:03:02.958Z,-0.53
2022-12-22T08:04:35.213Z,-0.45
2022-12-22T08:06:07.747Z,-0.35
2022-12-22T08:07:39.946Z,-0.29
2022-12-22T08:09:15.848Z,-0.15
2022-12-22T08:10:47.878Z,-0.14
2022-12-22T08:12:20.129Z,-0.03
2022-12-22T08:13:57.372Z,0.04
2022-12-22T08:15:33.351Z,0.13
2022-12-22T08:17:05.485Z,0.22
2022-12-22T08:18:38.335Z,0.33
2022-12-22T08:20:10.800Z,0.39
2022-12-22T08:21:48.556Z,0.49
2022-12-22T08:23:24.437Z,0.62
2022-12-22T08:24:57.390Z,0.71
2022-12-22T08:26:33.497Z,0.84
2022-12-22T08:28:05.510Z,0.92
2022-12-22T08:29:42.658Z,1.05
2022-12-22T08:31:14.811Z,1.10
2022-12-22T08:32:49.527Z,1.20
2022-12-22T08:34:21.790Z,1.25
2022-12-22T08:35:56.000Z,1.35
2022-12-22T08:37:29.980Z,1.44
2022-12-22T08:39:02.199Z,1.49
2022-12-22T08:40:34.487Z,1.54
2022-12-22T08:42:08.255Z,1.66
2022-12-22T08:43:40.394Z,1.70
2022-12-22T08:45:14.861Z,1.81
2022-12-22T08:46:47.776Z,1.86
2022-12-22T08:48:19.828Z,1.90
2022-12-22T08:49:51.946Z,1.98
2022-12-22T08:51:24.027Z,2.06
2022-12-22T08:53:06.690Z,2.17
2022-12-22T08:54:38.825Z,2.18
2022-12-22T08:56:10.845Z,2.22
2022-12-22T08:57:42.859Z,2.31
2022-12-22T08:59:15.176Z,2.34
2022-12-22T09:00:47.401Z,2.36
2022-12-22T09:02:19.472Z,2.37
2022-12-22T09:03:52.829Z,2.42
2022-12-22T09:05:25.012Z,2.44
2022-12-22T09:06:57.015Z,2.49
2022-12-22T09:08:29.256Z,2.55
2022-12-22T09:10:01.458Z,2.59
2022-12-22T09:11:34.203Z,2.63
2022-12-22T09:13:06.297Z,2.63
2022-12-22T09:14:38.380Z,2.70
2022-12-22T09:16:10.849Z,2.74
2022-12-22T09:17:44.012Z,2.79
2022-12-22T09:19:16.113Z,2.87
2022-12-22T09:20:48.217Z,2.92
2022-12-22T09:22:26.755Z,2.97
2022-12-22T09:24:00.376Z,3.02
2022-12-22T09:27:06.894Z,3.15
2022-12-22T09:28:41.688Z,3.15
2022-12-22T09:30:17.410Z,3.20
2022-12-22T09:31:49.507Z,3.25
2022-12-22T09:33:21.630Z,3.29
2022-12-22T09:34:53.637Z,3.34
2022-12-22T09:36:30.730Z,3.42
2022-12-22T09:38:02.819Z,3.43
2022-12-22T09:39:34.790Z,3.47
2022-12-22T09:41:29.478Z,3.59
2022-12-22T09:43:01.793Z,3.58
2022-12-22T09:44:36.761Z,3.69
2022-12-22T09:46:19.124Z,3.75
2022-12-22T09:47:55.373Z,3.78
2022-12-22T09:49:28.041Z,3.90
2022-12-22T09:51:02.246Z,3.98
2022-12-22T09:52:34.292Z,4.06
2022-12-22T09:54:06.474Z,4.13
2022-12-22T09:55:42.347Z,4.19
2022-12-22T09:57:14.494Z,4.23
2022-12-22T09:58:47.562Z,4.31
2022-12-22T10:00:22.801Z,4.39
2022-12-22T10:02:20.477Z,4.51
2022-12-22T10:04:01.187Z,4.64
2022-12-22T10:05:38.642Z,4.69
2022-12-22T10:07:33.725Z,4.84
2022-12-22T10:12:59.502Z,5.01
2022-12-22T10:14:34.899Z,5.05
2022-12-22T10:16:20.213Z,5.16
2022-12-22T10:18:09.463Z,5.21
2022-12-22T10:19:41.864Z,5.25
2022-12-22T10:21:15.775Z,5.36
2022-12-22T10:22:51.258Z,5.41
2022-12-22T10:24:36.104Z,5.46
2022-12-22T10:26:28.197Z,5.55
2022-12-22T10:28:13.028Z,5.60
2022-12-22T10:29:45.185Z,5.63
2022-12-22T10:31:26.722Z,5.71
2022-12-22T10:33:15.691Z,5.79
2022-12-22T10:35:06.287Z,5.88
2022-12-22T10:36:41.870Z,5.92
2022-12-22T10:38:21.243Z,6.00
2022-12-22T10:39:54.194Z,6.04
2022-12-22T10:41:29.377Z,6.17
2022-12-22T10:43:02.658Z,6.18
2022-12-22T10:44:35.939Z,6.25
2022-12-22T10:46:08.126Z,6.34
2022-12-22T10:47:47.554Z,6.45
2022-12-22T10:49:25.666Z,6.46
2022-12-22T10:50:58.537Z,6.52
2022-12-22T10:52:32.355Z,6.63
2022-12-22T10:54:04.873Z,6.64
2022-12-22T10:55:39.465Z,6.71
2022-12-22T10:57:14.089Z,6.80
2022-12-22T10:58:56.100Z,6.88
2022-12-22T11:00:30.007Z,6.93
2022-12-22T11:02:23.209Z,7.01
2022-12-22T11:03:55.465Z,6.98
2022-12-22T11:05:28.293Z,7.10
2022-12-22T11:07:00.633Z,7.15
2022-12-22T11:08:32.737Z,7.26
2022-12-22T11:10:23.534Z,7.54
2022-12-22T11:12:09.428Z,7.71
2022-12-22T11:13:53.583Z,7.84
2022-12-22T11:15:38.108Z,8.00
2022-12-22T11:17:28.106Z,8.07
2022-12-22T11:19:03.969Z,8.11
2022-12-22T11:21:04.043Z,8.21
2022-12-22T11:22:44.769Z,8.22
2022-12-22T11:24:41.096Z,8.26
2022-12-22T11:26:23.315Z,8.25
2022-12-22T11:28:27.290Z,8.27
2022-12-22T11:30:03.584Z,8.31
2022-12-22T11:31:57.502Z,8.40
2022-12-22T11:33:35.327Z,8.43
2022-12-22T11:35:58.561Z,8.51
2022-12-22T11:37:45.399Z,8.62
2022-12-22T11:39:26.602Z,8.72
2022-12-22T11:41:16.531Z,8.85
2022-12-22T11:43:03.498Z,8.96
2022-12-22T11:44:38.877Z,9.00
2022-12-22T11:46:31.614Z,9.03
2022-12-22T11:48:22.304Z,9.09
2022-12-22T11:51:50.140Z,9.19
2022-12-22T11:53:47.260Z,9.26
2022-12-22T11:55:22.143Z,9.30
2022-12-22T11:57:10.558Z,9.35
2022-12-22T11:59:01.157Z,9.43
2022-12-22T12:01:12.175Z,9.47
2022-12-22T12:02:54.088Z,9.53
2022-12-22T12:04:56.843Z,9.67
2022-12-22T12:06:31.798Z,9.75
2022-12-22T12:08:29.892Z,9.83
2022-12-22T12:10:22.638Z,9.87
2022-12-22T12:12:21.670Z,9.86
2022-12-22T12:14:14.018Z,9.88
2022-12-22T12:16:04.645Z,9.90
2022-12-22T12:18:27.093Z,9.88
2022-12-22T12:20:08.486Z,9.97
2022-12-22T12:21:53.112Z,10.03
2022-12-22T12:23:43.018Z,10.14
2022-12-22T12:25:44.123Z,10.19
2022-12-22T12:27:35.011Z,10.22
2022-12-22T12:29:27.985Z,10.26
2022-12-22T12:31:01.520Z,10.25
2022-12-22T12:32:58.271Z,10.18
2022-12-22T12:34:33.230Z,10.18
2022-12-22T12:36:24.827Z,10.27
2022-12-22T12:40:40.101Z,10.36
2022-12-22T12:42:31.872Z,10.41
2022-12-22T12:44:04.314Z,10.42
2022-12-22T12:45:44.523Z,10.46
2022-12-22T12:47:30.042Z,10.38
2022-12-22T12:49:02.161Z,10.36
2022-12-22T12:50:35.367Z,10.44
2022-12-22T12:52:08.872Z,10.47
2022-12-22T12:53:40.727Z,10.55
2022-12-22T12:55:53.407Z,10.53
2022-12-22T12:57:27.887Z,10.52
2022-12-22T13:50:28.062Z,10.21
2022-12-22T13:52:05.235Z,10.10
2022-12-22T13:54:07.062Z,10.06
2022-12-22T13:55:33.753Z,9.97
2022-12-22T13:57:15.611Z,9.90
2022-12-22T13:58:52.508Z,9.83
2022-12-22T14:00:26.773Z,9.76
2022-12-22T14:02:17.724Z,9.70
2022-12-22T14:04:01.349Z,9.58
2022-12-22T14:05:34.605Z,9.46
2022-12-22T14:07:13.028Z,9.41
2022-12-22T14:08:45.216Z,9.32
2022-12-22T14:10:26.758Z,9.33
2022-12-22T14:12:13.632Z,9.27
2022-12-22T14:13:45.906Z,9.18
2022-12-22T14:15:19.991Z,9.14
2022-12-22T14:16:54.417Z,9.08
2022-12-22T14:18:27.285Z,9.01
2022-12-22T14:20:01.172Z,8.96
2022-12-22T14:21:33.233Z,8.90
2022-12-22T14:23:08.412Z,8.86
2022-12-22T14:24:49.426Z,8.85
2022-12-22T14:26:26.429Z,8.81
2022-12-22T14:27:59.106Z,8.75
2022-12-22T14:29:31.422Z,8.68
2022-12-22T14:31:04.710Z,8.62
2022-12-22T14:32:42.186Z,8.54
2022-12-22T14:34:25.979Z,8.46
2022-12-22T14:36:24.223Z,8.33
2022-12-22T14:38:19.751Z,8.24
2022-12-22T14:39:57.879Z,8.14
2022-12-22T14:41:42.278Z,8.04
2022-12-22T14:43:27.228Z,8.01
2022-12-22T14:45:00.061Z,7.92
2022-12-22T14:46:38.402Z,7.86
2022-12-22T14:48:18.898Z,7.84
2022-12-22T14:50:04.774Z,7.72
2022-12-22T14:51:36.965Z,7.64
2022-12-22T14:53:13.469Z,7.60
2022-12-22T14:54:50.937Z,7.54
2022-12-22T14:56:23.172Z,7.42
2022-12-22T14:58:11.804Z,7.39
2022-12-22T15:00:01.470Z,7.31
2022-12-22T15:01:33.612Z,7.21
2022-12-22T15:03:25.923Z,7.17
2022-12-22T15:05:35.710Z,7.05
2022-12-22T15:07:45.725Z,6.96
2022-12-22T15:10:03.739Z,6.88
2022-12-22T15:11:18.641Z,6.76
2022-12-22T15:12:51.736Z,6.67
2022-12-22T15:14:26.216Z,6.62
2022-12-22T15:15:58.258Z,6.49
2022-12-22T15:17:30.311Z,6.44
2022-12-22T15:19:02.377Z,6.35
2022-12-22T15:20:39.197Z,6.27
2022-12-22T15:22:12.662Z,6.16
2022-12-22T15:23:44.986Z,6.04
2022-12-22T15:25:19.772Z,5.96
2022-12-22T15:26:52.033Z,5.85
2022-12-22T15:28:24.355Z,5.75
2022-12-22T15:29:56.468Z,5.66
2022-12-22T15:31:28.526Z,5.58
2022-12-22T15:33:00.792Z,5.47
2022-12-22T15:34:33.213Z,5.40
2022-12-22T15:36:06.502Z,5.34
2022-12-22T15:37:38.513Z,5.26
2022-12-22T15:39:20.459Z,5.21
2022-12-22T15:40:52.939Z,5.07
2022-12-22T15:42:25.033Z,4.98
2022-12-22T15:43:58.781Z,4.88
2022-12-22T15:45:31.302Z,4.81
2022-12-22T15:47:03.380Z,4.74
2022-12-22T15:48:37.124Z,4.67
2022-12-22T15:50:14.786Z,4.66
2022-12-22T15:51:53.803Z,4.57
2022-12-22T15:53:25.869Z,4.43
2022-12-22T15:54:58.299Z,4.32
2022-12-22T15:56:32.471Z,4.29
2022-12-22T15:58:04.688Z,4.19
2022-12-22T15:59:36.768Z,4.13
2022-12-22T16:01:12.086Z,4.09
2022-12-22T16:02:44.392Z,4.01
2022-12-22T16:04:17.377Z,3.96
2022-12-22T16:05:49.405Z,3.94
2022-12-22T16:07:21.545Z,3.89
2022-12-22T16:08:53.922Z,3.84
2022-12-22T16:10:28.091Z,3.75
2022-12-22T16:12:00.223Z,3.71
2022-12-22T16:13:32.517Z,3.66
2022-12-22T16:15:04.875Z,3.62
2022-12-22T16:16:37.087Z,3.57
2022-12-22T16:18:11.673Z,3.56
2022-12-22T16:19:45.544Z,3.46
2022-12-22T16:23:06.923Z,3.41
2022-12-22T16:24:39.827Z,3.33
2022-12-22T16:26:17.280Z,3.29
2022-12-22T16:27:49.856Z,3.16
2022-12-22T16:29:23.101Z,3.14
2022-12-22T16:30:55.181Z,3.07
2022-12-22T16:32:32.367Z,3.06
2022-12-22T16:34:05.129Z,2.97
2022-12-22T16:35:37.321Z,2.93
2022-12-22T16:37:09.526Z,2.88
2022-12-22T16:38:41.757Z,2.81
2022-12-22T16:40:13.993Z,2.78
2022-12-22T16:41:46.129Z,2.73
2022-12-22T16:43:49.136Z,2.72
2022-12-22T16:45:27.342Z,2.62
2022-12-22T16:46:59.525Z,2.53
2022-12-22T16:48:35.579Z,2.49
2022-12-22T16:50:17.611Z,2.46
2022-12-22T16:51:53.984Z,2.42
2022-12-22T16:53:26.043Z,2.35
2022-12-22T16:54:58.228Z,2.34
2022-12-22T16:56:31.640Z,2.36
2022-12-22T16:58:13.012Z,2.33
2022-12-22T16:59:45.845Z,2.29
2022-12-22T17:01:22.781Z,2.32
2022-12-22T17:03:13.952Z,2.25
2022-12-22T17:04:46.200Z,2.13
2022-12-22T17:06:19.488Z,2.10
2022-12-22T17:07:51.761Z,2.02
2022-12-22T17:09:28.282Z,2.02
2022-12-22T17:11:10.115Z,1.96
2022-12-22T17:12:43.176Z,1.89
2022-12-22T17:14:18.187Z,1.87
2022-12-22T17:15:50.240Z,1.79
2022-12-22T17:17:30.365Z,1.74
2022-12-22T17:19:06.402Z,1.74
2022-12-22T17:20:38.609Z,1.66
2022-12-22T17:22:29.900Z,1.70
2022-12-22T17:24:05.040Z,1.61
2022-12-22T17:25:37.102Z,1.57
2022-12-22T17:27:11.778Z,1.52
2022-12-22T17:28:44.251Z,1.47
2022-12-22T17:30:22.345Z,1.42
2022-12-22T17:31:57.060Z,1.34
2022-12-22T17:33:29.367Z,1.26
2022-12-22T17:35:01.453Z,1.21
2022-12-22T17:36:37.777Z,1.23
2022-12-22T17:38:18.223Z,1.23
2022-12-22T17:40:01.633Z,1.21
2022-12-22T17:41:33.811Z,1.15
2022-12-22T17:43:05.883Z,1.14
2022-12-22T17:44:38.003Z,1.12
2022-12-22T17:46:15.435Z,1.14
2022-12-22T17:47:50.774Z,1.10
2022-12-22T17:49:22.961Z,1.08
2022-12-22T17:50:57.875Z,1.05
2022-12-22T17:52:30.374Z,1.04
2022-12-22T17:54:02.651Z,1.04
2022-12-22T17:56:07.135Z,1.04
2022-12-22T17:57:30.726Z,1.07
2022-12-22T17:59:02.901Z,1.01
2022-12-22T18:00:35.248Z,1.00
2022-12-22T18:02:17.311Z,1.03
2022-12-22T18:03:49.724Z,0.98
2022-12-22T18:05:24.114Z,0.98
2022-12-22T18:06:56.402Z,0.97
2022-12-22T18:08:28.483Z,0.95
2022-12-22T18:10:01.285Z,0.98
2022-12-22T18:11:34.073Z,0.96
2022-12-22T18:13:17.865Z,0.93
2022-12-22T18:14:49.989Z,0.89
2022-12-22T18:16:23.399Z,0.87
2022-12-22T18:17:55.966Z,0.86
2022-12-22T18:19:28.127Z,0.83
2022-12-22T18:22:35.050Z,0.83
2022-12-22T18:24:10.164Z,0.81
2022-12-22T18:25:42.322Z,0.82
2022-12-22T18:27:14.566Z,0.82
2022-12-22T18:28:46.843Z,0.79
2022-12-22T18:30:24.339Z,0.84
2022-12-22T18:31:56.502Z,0.76
2022-12-22T18:33:28.702Z,0.78
2022-12-22T18:35:00.826Z,0.75
2022-12-22T18:36:34.510Z,0.76
2022-12-22T18:38:18.866Z,0.76
2022-12-22T18:39:50.996Z,0.72
2022-12-22T18:41:24.524Z,0.75
2022-12-22T18:42:56.834Z,0.76
2022-12-22T18:44:31.161Z,0.73
2022-12-22T18:46:03.288Z,0.67
2022-12-22T18:47:35.608Z,0.67
2022-12-22T18:49:07.782Z,0.67
2022-12-22T18:52:21.038Z,0.71
2022-12-22T18:53:54.115Z,0.68
2022-12-22T18:55:28.232Z,0.66
2022-12-22T18:57:00.397Z,0.62
2022-12-22T18:58:32.467Z,0.62
2022-12-22T19:00:11.502Z,0.60
2022-12-22T19:01:45.773Z,0.62
2022-12-22T19:03:23.413Z,0.64
2022-12-22T19:04:56.748Z,0.65
2022-12-22T19:06:28.981Z,0.62
2022-12-22T19:08:01.108Z,0.58
2022-12-22T19:09:33.133Z,0.60
2022-12-22T19:11:06.994Z,0.59
2022-12-22T19:12:39.012Z,0.56
2022-12-22T19:14:17.429Z,0.61
2022-12-22T19:15:49.851Z,0.58
2022-12-22T19:17:25.244Z,0.58
2022-12-22T19:18:58.187Z,0.56
2022-12-22T19:20:30.198Z,0.51
2022-12-22T19:22:02.244Z,0.54
2022-12-22T19:23:34.309Z,0.56
2022-12-22T19:25:06.491Z,0.56
2022-12-22T19:26:39.027Z,0.57
2022-12-22T19:28:31.845Z,0.63
2022-12-22T19:30:05.082Z,0.55
2022-12-22T19:31:38.402Z,0.55
2022-12-22T19:33:19.150Z,0.52
2022-12-22T19:34:51.519Z,0.49
2022-12-22T19:36:26.402Z,0.50
2022-12-22T19:38:01.000Z,0.46
2022-12-22T19:39:33.083Z,0.42
2022-12-22T19:41:05.673Z,0.41
2022-12-22T19:42:38.050Z,0.40
2022-12-22T19:44:28.074Z,0.45
2022-12-22T19:46:00.265Z,0.40
2022-12-22T19:47:35.339Z,0.43
2022-12-22T19:49:14.742Z,0.42
2022-12-22T19:50:47.633Z,0.40
2022-12-22T19:52:19.585Z,0.37
2022-12-22T19:55:33.116Z,0.35
2022-12-22T19:57:07.475Z,0.40
2022-12-22T19:58:40.511Z,0.37
2022-12-22T20:00:21.195Z,0.39
2022-12-22T20:01:53.525Z,0.31
2022-12-22T20:03:26.246Z,0.35
2022-12-22T20:04:59.039Z,0.33
2022-12-22T20:06:31.211Z,0.32
2022-12-22T20:08:03.510Z,0.31
2022-12-22T20:09:35.551Z,0.27
2022-12-22T20:11:17.641Z,0.27
2022-12-22T20:12:52.032Z,0.24
2022-12-22T20:14:24.157Z,0.19
2022-12-22T20:15:56.273Z,0.17
2022-12-22T20:17:28.283Z,0.18
2022-12-22T20:19:00.233Z,0.18
2022-12-22T20:20:34.834Z,0.22
2022-12-22T20:22:06.921Z,0.19
2022-12-22T20:23:39.672Z,0.22
2022-12-22T20:25:19.045Z,0.28
2022-12-22T20:26:54.515Z,0.25
2022-12-22T20:28:29.256Z,0.27
2022-12-22T20:30:01.596Z,0.22
2022-12-22T20:31:33.654Z,0.20
2022-12-22T20:33:05.708Z,0.19
2022-12-22T20:34:40.832Z,0.21
2022-12-22T20:36:24.137Z,0.24
2022-12-22T20:37:56.211Z,0.18
2022-12-22T20:39:28.200Z,0.17
2022-12-22T20:41:00.417Z,0.14
2022-12-22T20:42:32.416Z,0.12
2022-12-22T20:44:04.616Z,0.14
2022-12-22T20:45:36.697Z,0.15
2022-12-22T20:47:18.675Z,0.20
2022-12-22T20:48:56.425Z,0.16
2022-12-22T20:50:30.679Z,0.15
2022-12-22T20:52:02.667Z,0.09
2022-12-22T20:53:34.830Z,0.09
2022-12-22T20:55:07.101Z,0.10
2022-12-22T20:56:39.661Z,0.10
2022-12-22T20:58:23.841Z,0.14
2022-12-22T20:59:56.785Z,0.09
2022-12-22T21:01:31.752Z,0.08
2022-12-22T21:03:04.212Z,0.07
2022-12-22T21:04:36.268Z,0.05
2022-12-22T21:06:32.861Z,0.10
2022-12-22T21:08:07.039Z,0.04
2022-12-22T21:09:39.639Z,0.03
2022-12-22T21:11:11.732Z,0.01
2022-12-22T21:12:44.409Z,-0.02
2022-12-22T21:14:16.886Z,-0.10
2022-12-22T21:15:51.876Z,-0.08
2022-12-22T21:17:23.966Z,-0.11
2022-12-22T21:18:56.218Z,-0.08
2022-12-22T21:20:30.506Z,-0.08
2022-12-22T21:22:02.580Z,-0.10
2022-12-22T21:23:34.725Z,-0.10
2022-12-22T21:25:08.445Z,-0.12
2022-12-22T21:26:43.251Z,-0.06
2022-12-22T21:28:33.484Z,-0.03
2022-12-22T21:30:16.050Z,-0.01
2022-12-22T21:31:50.826Z,-0.03
2022-12-22T21:33:23.798Z,-0.09
2022-12-22T21:35:04.317Z,-0.10
2022-12-22T21:36:39.833Z,-0.02
2022-12-22T21:38:19.104Z,-0.03
2022-12-22T21:39:51.077Z,-0.10
2022-12-22T21:41:43.124Z,-0.13
2022-12-22T21:43:15.975Z,-0.12
2022-12-22T21:44:48.010Z,-0.15
2022-12-22T21:46:20.119Z,-0.15
2022-12-22T21:47:52.172Z,-0.15
2022-12-22T21:49:26.503Z,-0.13
2022-12-22T21:50:59.310Z,-0.15
2022-12-22T21:52:31.455Z,-0.19
2022-12-22T21:54:03.630Z,-0.21
2022-12-22T21:55:37.755Z,-0.17
2022-12-22T21:57:16.013Z,-0.12
2022-12-22T21:58:48.349Z,-0.14
2022-12-22T22:00:21.855Z,-0.12
2022-12-22T22:01:54.361Z,-0.15
2022-12-22T22:03:27.484Z,-0.14
2022-12-22T22:04:59.613Z,-0.16
2022-12-22T22:06:31.761Z,-0.16
2022-12-22T22:08:06.462Z,-0.17
2022-12-22T22:09:38.537Z,-0.26
2022-12-22T22:11:24.682Z,-0.28
2022-12-22T22:12:56.821Z,-0.32
2022-12-22T22:14:28.932Z,-0.33
2022-12-22T22:16:00.977Z,-0.31
2022-12-22T22:17:33.135Z,-0.33
2022-12-22T22:19:05.162Z,-0.31
2022-12-22T22:20:37.183Z,-0.31
2022-12-22T22:22:09.283Z,-0.29
2022-12-22T22:23:41.623Z,-0.30
2022-12-22T22:25:14.964Z,-0.33
2022-12-22T22:26:47.164Z,-0.34
2022-12-22T22:28:19.254Z,-0.37
2022-12-22T22:29:51.275Z,-0.40
2022-12-22T22:31:23.325Z,-0.37
2022-12-22T22:32:56.189Z,-0.33
2022-12-22T22:34:28.337Z,-0.35
2022-12-22T22:36:06.282Z,-0.29
2022-12-22T22:37:40.143Z,-0.31
2022-12-22T22:39:12.221Z,-0.32
2022-12-22T22:40:45.275Z,-0.28
2022-12-22T22:42:17.389Z,-0.29
2022-12-22T22:43:49.475Z,-0.27
2022-12-22T22:45:24.370Z,-0.24
2022-12-22T22:46:56.594Z,-0.24
2022-12-22T22:48:28.649Z,-0.21
2022-12-22T22:50:00.955Z,-0.17
2022-12-22T22:51:33.116Z,-0.15